createdAt,value
2019-03-06T00:01:31.250Z,4.05
2019-03-06T00:04:01.681Z,4.01
2019-03-06T00:06:32.509Z,3.97
2019-03-06T00:09:03.323Z,4.08
2019-03-06T00:11:33.747Z,3.95
2019-03-06T00:14:04.541Z,4.00
2019-03-06T00:16:35.280Z,4.01
2019-03-06T00:19:05.708Z,3.90
2019-03-06T00:21:36.201Z,3.82
2019-03-06T00:24:06.639Z,3.83
2019-03-06T00:26:37.061Z,3.86
2019-03-06T00:29:07.612Z,3.81
2019-03-06T00:31:38.217Z,3.81
2019-03-06T00:34:08.668Z,3.89
2019-03-06T00:36:39.460Z,3.89
2019-03-06T00:39:10.183Z,3.82
2019-03-06T00:41:46.227Z,3.83
2019-03-06T00:44:16.711Z,3.88
2019-03-06T00:46:47.140Z,3.81
2019-03-06T00:49:17.577Z,3.80
2019-03-06T00:51:48.036Z,3.81
2019-03-06T00:54:18.480Z,3.83
2019-03-06T00:56:48.982Z,3.81
2019-03-06T00:59:20.157Z,3.79
2019-03-06T01:01:52.084Z,3.81
2019-03-06T01:04:22.637Z,3.77
2019-03-06T01:06:53.676Z,3.75
2019-03-06T01:09:24.116Z,3.81
2019-03-06T01:11:55.573Z,3.81
2019-03-06T01:14:26.653Z,3.82
2019-03-06T01:16:57.099Z,3.85
2019-03-06T01:19:27.559Z,3.69
2019-03-06T01:21:57.989Z,3.65
2019-03-06T01:24:28.827Z,3.71
2019-03-06T01:26:59.257Z,3.66
2019-03-06T01:29:29.717Z,3.66
2019-03-06T01:32:00.452Z,3.72
2019-03-06T01:34:55.672Z,3.77
2019-03-06T01:37:40.817Z,3.78
2019-03-06T01:40:23.280Z,3.78
2019-03-06T01:42:58.377Z,3.85
2019-03-06T01:45:28.804Z,3.82
2019-03-06T01:47:59.235Z,3.78
2019-03-06T01:50:29.867Z,3.81
2019-03-06T01:53:00.297Z,3.75
2019-03-06T01:55:31.680Z,3.77
2019-03-06T01:58:02.113Z,3.78
2019-03-06T02:00:33.196Z,3.78
2019-03-06T02:03:03.689Z,3.81
2019-03-06T02:05:34.648Z,3.77
2019-03-06T02:08:05.282Z,3.69
2019-03-06T02:10:35.712Z,3.68
2019-03-06T02:13:08.340Z,3.61
2019-03-06T02:15:38.776Z,3.65
2019-03-06T02:18:09.213Z,3.61
2019-03-06T02:20:39.668Z,3.62
2019-03-06T02:23:10.185Z,3.61
2019-03-06T02:25:40.636Z,3.58
2019-03-06T02:28:11.948Z,3.62
2019-03-06T02:30:42.437Z,3.49
2019-03-06T02:33:12.865Z,3.52
2019-03-06T02:35:43.475Z,3.54
2019-03-06T02:38:13.937Z,3.66
2019-03-06T02:40:44.363Z,3.65
2019-03-06T02:43:14.848Z,3.68
2019-03-06T02:45:45.266Z,3.68
2019-03-06T02:48:15.698Z,3.62
2019-03-06T02:50:46.283Z,3.63
2019-03-06T02:53:16.698Z,3.60
2019-03-06T02:55:47.132Z,3.62
2019-03-06T02:58:21.753Z,3.75
2019-03-06T03:01:03.733Z,3.69
2019-03-06T03:03:52.039Z,3.74
2019-03-06T03:06:27.925Z,3.71
2019-03-06T03:08:58.414Z,3.75
2019-03-06T03:11:29.928Z,3.74
2019-03-06T03:14:01.101Z,3.80
2019-03-06T03:16:31.659Z,3.71
2019-03-06T03:19:02.091Z,3.82
2019-03-06T03:21:32.904Z,3.78
2019-03-06T03:24:03.405Z,3.75
2019-03-06T03:26:33.894Z,3.75
2019-03-06T03:29:04.367Z,3.69
2019-03-06T03:31:35.138Z,3.74
2019-03-06T03:34:06.135Z,3.71
2019-03-06T03:36:36.911Z,3.65
2019-03-06T03:39:09.261Z,3.69
2019-03-06T03:41:39.703Z,3.68
2019-03-06T03:44:10.194Z,3.68
2019-03-06T03:46:40.662Z,3.68
2019-03-06T03:49:11.087Z,3.65
2019-03-06T03:51:41.513Z,3.75
2019-03-06T03:54:11.981Z,3.77
2019-03-06T03:56:42.970Z,3.78
2019-03-06T03:59:13.759Z,3.79
2019-03-06T04:01:44.693Z,3.74
2019-03-06T04:04:16.115Z,3.70
2019-03-06T04:06:46.579Z,3.72
2019-03-06T04:09:17.043Z,3.79
2019-03-06T04:11:47.487Z,3.72
2019-03-06T04:14:18.084Z,3.79
2019-03-06T04:16:48.910Z,3.78
2019-03-06T04:19:19.329Z,3.87
2019-03-06T04:21:49.754Z,3.79
2019-03-06T04:24:20.231Z,3.90
2019-03-06T04:26:50.652Z,3.85
2019-03-06T04:29:21.074Z,3.86
2019-03-06T04:31:51.555Z,3.93
2019-03-06T04:34:22.326Z,3.85
2019-03-06T04:36:53.128Z,3.88
2019-03-06T04:39:23.596Z,3.90
2019-03-06T04:41:54.334Z,3.94
2019-03-06T04:44:24.836Z,3.93
2019-03-06T04:46:55.317Z,3.89
2019-03-06T04:49:25.758Z,3.83
2019-03-06T04:51:56.226Z,3.83
2019-03-06T04:54:26.710Z,3.82
2019-03-06T04:56:57.174Z,3.83
2019-03-06T04:59:27.877Z,3.79
2019-03-06T05:01:58.367Z,3.86
2019-03-06T05:04:28.802Z,3.94
2019-03-06T05:06:59.244Z,3.92
2019-03-06T05:09:29.776Z,3.94
2019-03-06T05:12:00.208Z,3.97
2019-03-06T05:14:30.646Z,3.98
2019-03-06T05:17:23.101Z,3.92
2019-03-06T05:19:54.145Z,3.90
2019-03-06T05:22:24.585Z,3.91
2019-03-06T05:24:55.377Z,3.95
2019-03-06T05:27:26.112Z,3.95
2019-03-06T05:29:56.548Z,3.92
2019-03-06T05:32:34.544Z,3.96
2019-03-06T05:35:08.736Z,4.01
2019-03-06T05:38:12.299Z,4.08
2019-03-06T05:40:43.085Z,4.07
2019-03-06T05:43:13.521Z,4.11
2019-03-06T05:45:44.358Z,4.10
2019-03-06T05:48:14.796Z,4.06
2019-03-06T05:50:45.237Z,4.09
2019-03-06T05:53:15.721Z,4.09
2019-03-06T05:55:46.160Z,4.12
2019-03-06T05:58:16.860Z,4.15
2019-03-06T06:00:47.358Z,4.15
2019-03-06T06:03:18.180Z,4.20
2019-03-06T06:05:48.921Z,4.19
2019-03-06T06:08:20.171Z,4.30
2019-03-06T06:10:50.652Z,4.28
2019-03-06T06:13:21.091Z,4.35
2019-03-06T06:15:51.966Z,4.34
2019-03-06T06:18:23.178Z,4.32
2019-03-06T06:21:05.781Z,4.41
2019-03-06T06:23:46.415Z,4.38
2019-03-06T06:26:17.313Z,4.38
2019-03-06T06:28:48.012Z,4.46
2019-03-06T06:31:18.803Z,4.47
2019-03-06T06:33:49.646Z,4.45
2019-03-06T06:36:20.078Z,4.48
2019-03-06T06:38:50.692Z,4.55
2019-03-06T06:41:21.425Z,4.56
2019-03-06T06:43:51.856Z,4.62
2019-03-06T06:46:22.289Z,4.63
2019-03-06T06:48:53.037Z,4.61
2019-03-06T06:51:54.727Z,4.61
2019-03-06T06:54:41.967Z,4.79
2019-03-06T06:58:08.289Z,4.83
2019-03-06T07:01:13.010Z,4.95
2019-03-06T07:04:37.301Z,4.97
2019-03-06T07:07:28.349Z,5.05
2019-03-06T07:10:16.368Z,5.25
2019-03-06T07:13:06.041Z,5.24
2019-03-06T07:16:10.818Z,5.29
2019-03-06T07:19:03.313Z,5.32
2019-03-06T07:21:51.037Z,5.42
2019-03-06T07:24:39.477Z,5.42
2019-03-06T07:27:27.729Z,5.44
2019-03-06T07:30:23.115Z,5.48
2019-03-06T07:33:27.583Z,5.43
2019-03-06T07:36:16.789Z,5.49
2019-03-06T07:38:47.654Z,5.56
2019-03-06T07:41:35.736Z,5.52
2019-03-06T07:44:30.249Z,5.50
2019-03-06T07:47:10.785Z,5.62
2019-03-06T07:49:51.317Z,5.66
2019-03-06T07:52:35.603Z,5.69
2019-03-06T07:55:45.231Z,5.62
2019-03-06T07:58:51.529Z,5.75
2019-03-06T08:01:25.041Z,5.84
2019-03-06T08:04:02.205Z,5.89
2019-03-06T08:06:33.127Z,5.93
2019-03-06T08:09:04.340Z,5.97
2019-03-06T08:11:56.715Z,6.05
2019-03-06T08:14:44.751Z,6.01
2019-03-06T08:17:33.144Z,6.00
2019-03-06T08:20:34.717Z,6.04
2019-03-06T08:23:36.396Z,6.09
2019-03-06T08:26:06.850Z,6.06
2019-03-06T08:28:37.285Z,6.15
2019-03-06T08:31:20.266Z,6.11
2019-03-06T08:33:50.711Z,6.20
2019-03-06T08:36:21.151Z,6.22
2019-03-06T08:38:51.629Z,6.24
2019-03-06T08:41:22.251Z,6.38
2019-03-06T08:43:52.700Z,6.40
2019-03-06T08:46:42.856Z,6.54
2019-03-06T08:49:42.144Z,6.53
2019-03-06T08:52:32.579Z,6.61
2019-03-06T08:55:20.730Z,6.71
2019-03-06T08:58:19.913Z,6.85
2019-03-06T09:01:21.703Z,6.93
2019-03-06T09:04:13.444Z,7.00
2019-03-06T09:06:55.336Z,7.16
2019-03-06T09:09:44.749Z,7.19
2019-03-06T09:12:27.284Z,7.26
2019-03-06T09:15:29.048Z,7.29
2019-03-06T09:18:20.046Z,7.46
2019-03-06T09:21:15.418Z,7.52
2019-03-06T09:24:04.773Z,7.69
2019-03-06T09:26:54.198Z,7.75
2019-03-06T09:29:46.527Z,7.73
2019-03-06T09:32:24.956Z,8.01
2019-03-06T09:35:17.186Z,8.14
2019-03-06T09:38:18.691Z,8.30
2019-03-06T09:41:23.417Z,8.43
2019-03-06T09:44:11.062Z,8.73
2019-03-06T09:47:19.091Z,8.70
2019-03-06T09:50:11.760Z,8.88
2019-03-06T09:52:59.776Z,8.85
2019-03-06T09:55:47.990Z,8.80
2019-03-06T09:58:33.777Z,9.03
2019-03-06T10:01:22.192Z,9.10
2019-03-06T10:04:17.384Z,9.22
2019-03-06T10:07:12.682Z,9.19
2019-03-06T10:10:04.948Z,9.34
2019-03-06T10:12:47.551Z,9.23
2019-03-06T10:15:45.809Z,9.23
2019-03-06T10:18:21.314Z,9.26
2019-03-06T10:20:52.131Z,9.22
2019-03-06T10:23:23.035Z,9.29
2019-03-06T10:25:53.629Z,9.46
2019-03-06T10:28:27.900Z,9.39
2019-03-06T10:31:02.362Z,9.34
2019-03-06T10:33:28.885Z,9.37
2019-03-06T10:35:59.328Z,9.18
2019-03-06T10:38:29.747Z,9.15
2019-03-06T10:41:00.231Z,9.19
2019-03-06T10:43:30.666Z,9.17
2019-03-06T10:46:01.656Z,9.16
2019-03-06T10:48:32.679Z,9.03
2019-03-06T10:51:04.877Z,9.01
2019-03-06T10:53:41.284Z,9.12
2019-03-06T10:56:07.594Z,9.19
2019-03-06T10:58:38.251Z,9.33
2019-03-06T11:01:08.884Z,9.44
2019-03-06T11:03:47.449Z,9.47
2019-03-06T11:06:18.148Z,9.55
2019-03-06T11:08:48.963Z,9.40
2019-03-06T11:11:19.732Z,9.44
2019-03-06T11:13:50.324Z,9.54
2019-03-06T11:16:20.760Z,9.51
2019-03-06T11:18:51.610Z,9.63
2019-03-06T11:21:23.098Z,9.61
2019-03-06T11:23:53.572Z,9.74
2019-03-06T11:26:24.214Z,9.66
2019-03-06T11:28:57.024Z,9.73
2019-03-06T11:31:27.452Z,9.75
2019-03-06T11:33:58.233Z,9.78
2019-03-06T11:36:29.087Z,9.77
2019-03-06T11:38:59.505Z,9.79
2019-03-06T11:41:30.731Z,9.90
2019-03-06T11:44:01.213Z,9.93
2019-03-06T11:46:31.664Z,10.02
2019-03-06T11:49:02.707Z,10.04
2019-03-06T11:51:33.873Z,10.07
2019-03-06T11:54:04.600Z,10.18
2019-03-06T11:56:35.958Z,10.22
2019-03-06T11:59:06.747Z,10.35
2019-03-06T12:01:47.214Z,10.46
2019-03-06T12:04:10.244Z,10.57
2019-03-06T12:06:41.019Z,10.75
2019-03-06T12:09:31.416Z,10.81
2019-03-06T12:12:03.974Z,10.94
2019-03-06T12:14:34.473Z,10.93
2019-03-06T12:17:05.418Z,11.12
2019-03-06T12:19:36.172Z,11.21
2019-03-06T12:22:06.617Z,11.36
2019-03-06T12:24:37.084Z,11.35
2019-03-06T12:27:07.866Z,11.31
2019-03-06T12:29:38.695Z,11.44
2019-03-06T12:32:09.119Z,11.56
2019-03-06T12:34:39.605Z,11.53
2019-03-06T12:37:10.043Z,11.54
2019-03-06T12:39:40.466Z,11.52
2019-03-06T12:42:14.232Z,11.51
2019-03-06T12:44:43.354Z,11.55
2019-03-06T12:47:14.194Z,11.50
2019-03-06T12:49:44.996Z,11.48
2019-03-06T12:52:16.020Z,11.49
2019-03-06T12:54:46.444Z,11.36
2019-03-06T12:57:17.109Z,11.28
2019-03-06T12:59:47.872Z,11.24
2019-03-06T13:02:18.358Z,11.24
2019-03-06T13:04:48.856Z,11.20
2019-03-06T13:07:19.650Z,11.29
2019-03-06T13:09:50.246Z,11.23
2019-03-06T13:12:20.757Z,11.30
2019-03-06T13:14:51.180Z,11.32
2019-03-06T13:17:21.611Z,11.36
2019-03-06T13:19:52.456Z,11.49
2019-03-06T13:22:22.889Z,11.52
2019-03-06T13:24:53.316Z,11.56
2019-03-06T13:27:23.831Z,11.48
2019-03-06T13:29:54.283Z,11.58
2019-03-06T13:32:30.444Z,11.62
2019-03-06T13:35:03.849Z,11.55
2019-03-06T13:37:34.627Z,11.61
2019-03-06T13:40:05.568Z,11.63
2019-03-06T13:42:36.047Z,11.65
2019-03-06T13:45:06.892Z,11.65
2019-03-06T13:47:37.599Z,11.56
2019-03-06T13:50:11.635Z,11.52
2019-03-06T13:52:41.555Z,11.45
2019-03-06T13:55:12.224Z,11.43
2019-03-06T13:57:44.370Z,11.46
2019-03-06T14:00:17.032Z,11.47
2019-03-06T14:02:47.589Z,11.53
2019-03-06T14:05:19.222Z,11.53
2019-03-06T14:07:56.468Z,11.48
2019-03-06T14:10:22.756Z,11.44
2019-03-06T14:12:53.979Z,11.43
2019-03-06T14:15:24.860Z,11.43
2019-03-06T14:17:56.416Z,11.42
2019-03-06T14:20:27.120Z,11.39
2019-03-06T14:22:57.718Z,11.43
2019-03-06T14:25:28.327Z,11.43
2019-03-06T14:27:59.111Z,11.43
2019-03-06T14:30:30.036Z,11.43
2019-03-06T14:33:00.630Z,11.52
2019-03-06T14:35:32.013Z,11.51
2019-03-06T14:38:03.067Z,11.44
2019-03-06T14:40:34.014Z,11.54
2019-03-06T14:43:06.776Z,11.58
2019-03-06T14:45:37.865Z,11.65
2019-03-06T14:48:08.413Z,11.67
2019-03-06T14:50:38.839Z,11.62
2019-03-06T14:53:09.513Z,11.73
2019-03-06T14:55:39.943Z,11.80
2019-03-06T14:58:10.384Z,11.85
2019-03-06T15:00:40.868Z,11.80
2019-03-06T15:03:11.499Z,11.86
2019-03-06T15:05:47.077Z,11.82
2019-03-06T15:08:14.217Z,11.79
2019-03-06T15:10:44.984Z,11.64
2019-03-06T15:13:16.033Z,11.68
2019-03-06T15:15:46.617Z,11.62
2019-03-06T15:18:17.475Z,11.69
2019-03-06T15:20:48.019Z,11.66
2019-03-06T15:23:18.703Z,11.62
2019-03-06T15:25:49.149Z,11.64
2019-03-06T15:28:19.619Z,11.69
2019-03-06T15:30:50.279Z,11.67
2019-03-06T15:33:21.202Z,11.57
2019-03-06T15:35:51.722Z,11.59
2019-03-06T15:38:22.233Z,11.57
2019-03-06T15:40:53.607Z,11.66
2019-03-06T15:43:24.442Z,11.62
2019-03-06T15:45:54.965Z,11.73
2019-03-06T15:48:28.915Z,11.65
2019-03-06T15:50:59.458Z,11.63
2019-03-06T15:53:32.530Z,11.65
2019-03-06T15:56:04.157Z,11.62
2019-03-06T15:58:34.626Z,11.71
2019-03-06T16:01:05.679Z,11.67
2019-03-06T16:03:37.117Z,11.62
2019-03-06T16:06:07.665Z,11.60
2019-03-06T16:08:38.228Z,11.60
2019-03-06T16:11:08.774Z,11.60
2019-03-06T16:13:39.205Z,11.60
2019-03-06T16:16:10.094Z,11.55
2019-03-06T16:18:40.514Z,11.58
2019-03-06T16:21:11.904Z,11.56
2019-03-06T16:23:42.475Z,11.52
2019-03-06T16:26:13.917Z,11.44
2019-03-06T16:28:44.637Z,11.39
2019-03-06T16:31:16.722Z,11.33
2019-03-06T16:33:48.894Z,11.37
2019-03-06T16:36:19.658Z,11.39
2019-03-06T16:38:51.591Z,11.43
2019-03-06T16:41:22.355Z,11.31
2019-03-06T16:43:54.702Z,11.37
2019-03-06T16:46:25.300Z,11.28
2019-03-06T16:48:56.264Z,11.31
2019-03-06T16:51:29.131Z,11.39
2019-03-06T16:53:59.648Z,11.35
2019-03-06T16:56:30.342Z,11.28
2019-03-06T16:59:01.099Z,11.25
2019-03-06T17:01:31.702Z,11.31
2019-03-06T17:04:03.033Z,11.26
2019-03-06T17:06:33.574Z,11.35
2019-03-06T17:09:07.428Z,11.35
2019-03-06T17:11:38.063Z,11.34
2019-03-06T17:14:08.558Z,11.42
2019-03-06T17:16:39.039Z,11.40
2019-03-06T17:19:11.040Z,11.41
2019-03-06T17:21:41.657Z,11.43
2019-03-06T17:24:14.784Z,11.39
2019-03-06T17:26:45.228Z,11.37
2019-03-06T17:29:15.826Z,11.41
2019-03-06T17:31:46.349Z,11.36
2019-03-06T17:34:17.960Z,11.32
2019-03-06T17:36:48.431Z,11.31
2019-03-06T17:39:19.544Z,11.31
2019-03-06T17:41:49.992Z,11.28
2019-03-06T17:44:20.540Z,11.27
2019-03-06T17:46:51.749Z,11.27
2019-03-06T17:49:22.683Z,11.20
2019-03-06T17:51:53.124Z,11.08
2019-03-06T17:54:23.935Z,11.14
2019-03-06T17:56:54.364Z,11.02
2019-03-06T17:59:25.530Z,10.99
2019-03-06T18:01:56.008Z,10.86
2019-03-06T18:04:27.267Z,10.81
2019-03-06T18:06:57.708Z,10.82
2019-03-06T18:09:29.908Z,10.84
2019-03-06T18:12:02.492Z,10.79
2019-03-06T18:14:34.032Z,10.71
2019-03-06T18:17:04.511Z,10.71
2019-03-06T18:19:35.076Z,10.65
2019-03-06T18:22:05.814Z,10.70
2019-03-06T18:24:36.292Z,10.68
2019-03-06T18:27:09.793Z,10.76
2019-03-06T18:29:40.297Z,10.81
2019-03-06T18:32:10.898Z,10.80
2019-03-06T18:34:41.826Z,10.85
2019-03-06T18:37:12.619Z,10.79
2019-03-06T18:39:43.459Z,10.76
2019-03-06T18:42:14.302Z,10.86
2019-03-06T18:44:45.458Z,10.91
2019-03-06T18:47:16.392Z,10.89
2019-03-06T18:49:47.532Z,10.87
2019-03-06T18:52:18.705Z,10.80
2019-03-06T18:54:49.318Z,10.81
2019-03-06T18:57:20.154Z,10.89
2019-03-06T18:59:50.759Z,10.99
2019-03-06T19:02:21.196Z,10.96
2019-03-06T19:04:53.108Z,11.03
2019-03-06T19:07:26.260Z,10.94
2019-03-06T19:09:57.012Z,10.93
2019-03-06T19:12:27.775Z,10.95
2019-03-06T19:15:00.534Z,10.96
2019-03-06T19:17:31.849Z,10.89
2019-03-06T19:20:02.386Z,10.99
2019-03-06T19:22:33.223Z,10.95
2019-03-06T19:25:05.803Z,10.94
2019-03-06T19:27:36.790Z,10.96
2019-03-06T19:30:16.568Z,10.93
2019-03-06T19:32:47.422Z,10.90
2019-03-06T19:35:18.996Z,10.95
2019-03-06T19:37:49.432Z,10.86
2019-03-06T19:40:20.314Z,10.79
2019-03-06T19:42:51.035Z,10.74
2019-03-06T19:45:22.281Z,10.78
2019-03-06T19:47:55.801Z,10.78
2019-03-06T19:50:26.536Z,10.79
2019-03-06T19:52:57.825Z,10.88
2019-03-06T19:55:29.000Z,10.79
2019-03-06T19:58:02.232Z,10.79
2019-03-06T20:00:33.155Z,10.84
2019-03-06T20:03:04.331Z,10.77
2019-03-06T20:05:36.036Z,10.83
2019-03-06T20:08:10.126Z,10.85
2019-03-06T20:10:41.400Z,10.91
2019-03-06T20:13:12.448Z,10.92
2019-03-06T20:15:44.919Z,10.80
2019-03-06T20:18:16.667Z,10.77
2019-03-06T20:20:49.796Z,10.90
2019-03-06T20:23:20.512Z,10.82
2019-03-06T20:25:51.557Z,10.79
2019-03-06T20:28:23.719Z,10.83
2019-03-06T20:30:54.560Z,10.87
2019-03-06T20:33:25.270Z,10.84
2019-03-06T20:35:56.128Z,10.87
2019-03-06T20:38:26.602Z,10.88
2019-03-06T20:40:57.061Z,10.91
2019-03-06T20:43:27.917Z,10.82
2019-03-06T20:45:58.377Z,10.90
2019-03-06T20:48:29.804Z,10.86
2019-03-06T20:51:00.305Z,10.95
2019-03-06T20:53:30.739Z,10.91
2019-03-06T20:56:01.619Z,10.96
2019-03-06T20:58:32.376Z,11.00
2019-03-06T21:01:03.453Z,10.89
2019-03-06T21:03:34.287Z,10.96
2019-03-06T21:06:04.757Z,10.96
2019-03-06T21:08:35.380Z,10.94
2019-03-06T21:11:06.348Z,11.04
2019-03-06T21:13:37.187Z,11.01
2019-03-06T21:16:09.946Z,11.05
2019-03-06T21:18:40.726Z,11.00
2019-03-06T21:21:15.126Z,10.96
2019-03-06T21:23:46.207Z,10.98
2019-03-06T21:26:16.681Z,10.96
2019-03-06T21:28:47.524Z,11.09
2019-03-06T21:31:18.458Z,11.08
2019-03-06T21:33:48.991Z,11.06
2019-03-06T21:36:19.523Z,11.07
2019-03-06T21:38:50.157Z,11.05
2019-03-06T21:41:22.429Z,11.02
2019-03-06T21:43:52.896Z,11.13
2019-03-06T21:46:23.376Z,11.10
2019-03-06T21:48:53.967Z,11.10
2019-03-06T21:51:24.488Z,11.14
2019-03-06T21:53:54.966Z,11.11
2019-03-06T21:56:25.416Z,11.12
2019-03-06T21:58:56.768Z,11.14
2019-03-06T22:01:27.883Z,11.13
2019-03-06T22:03:58.369Z,11.07
2019-03-06T22:06:29.289Z,11.05
2019-03-06T22:09:00.057Z,11.06
2019-03-06T22:11:30.589Z,11.09
2019-03-06T22:14:01.505Z,11.05
2019-03-06T22:16:32.556Z,11.03
2019-03-06T22:19:03.005Z,11.09
2019-03-06T22:21:33.474Z,11.01
2019-03-06T22:24:03.937Z,11.08
2019-03-06T22:26:34.453Z,11.03
2019-03-06T22:29:05.455Z,10.99
2019-03-06T22:31:36.233Z,11.08
2019-03-06T22:34:06.696Z,10.96
2019-03-06T22:36:37.206Z,11.09
2019-03-06T22:39:09.478Z,11.07
2019-03-06T22:41:39.917Z,10.96
2019-03-06T22:44:10.494Z,11.18
2019-03-06T22:46:42.732Z,11.05
2019-03-06T22:49:13.167Z,11.19
2019-03-06T22:51:43.811Z,11.18
2019-03-06T22:54:14.230Z,11.11
2019-03-06T22:56:44.715Z,11.13
2019-03-06T22:59:15.147Z,11.11
2019-03-06T23:01:46.943Z,11.34
2019-03-06T23:04:18.396Z,11.24
2019-03-06T23:06:49.137Z,11.22
2019-03-06T23:09:20.187Z,11.25
2019-03-06T23:11:50.677Z,11.25
2019-03-06T23:14:21.112Z,11.30
2019-03-06T23:16:52.369Z,11.22
2019-03-06T23:19:23.236Z,11.22
2019-03-06T23:21:53.741Z,11.25
2019-03-06T23:24:24.182Z,11.21
2019-03-06T23:26:54.705Z,11.15
2019-03-06T23:29:25.415Z,11.22
2019-03-06T23:31:56.207Z,11.19
2019-03-06T23:34:26.801Z,11.21
2019-03-06T23:36:57.236Z,11.19
2019-03-06T23:39:28.013Z,11.15
2019-03-06T23:41:58.878Z,11.17
2019-03-06T23:44:30.424Z,11.25
2019-03-06T23:47:01.128Z,11.18
2019-03-06T23:49:31.590Z,11.21
2019-03-06T23:52:09.489Z,11.22
2019-03-06T23:54:39.988Z,11.27
2019-03-06T23:57:10.415Z,11.39
2019-03-06T23:59:40.836Z,11.29
