createdAt,value
2018-11-11T00:00:34.895Z,68.13
2018-11-11T00:03:03.111Z,68.33
2018-11-11T00:05:31.323Z,68.10
2018-11-11T00:07:59.530Z,74.83
2018-11-11T00:10:27.814Z,68.37
2018-11-11T00:12:56.004Z,84.13
2018-11-11T00:15:24.427Z,70.60
2018-11-11T00:17:52.833Z,76.87
2018-11-11T00:20:21.031Z,70.13
2018-11-11T00:22:49.208Z,73.37
2018-11-11T00:25:17.388Z,66.40
2018-11-11T00:27:45.566Z,67.80
2018-11-11T00:30:16.970Z,66.10
2018-11-11T00:32:45.167Z,75.80
2018-11-11T00:35:13.355Z,64.97
2018-11-11T00:37:41.903Z,68.10
2018-11-11T00:40:11.723Z,72.97
2018-11-11T00:42:40.187Z,72.90
2018-11-11T00:45:09.251Z,80.97
2018-11-11T00:47:37.419Z,75.33
2018-11-11T00:50:07.067Z,75.70
2018-11-11T00:52:35.281Z,69.03
2018-11-11T00:55:03.539Z,82.43
2018-11-11T00:57:31.984Z,78.07
2018-11-11T01:00:00.199Z,77.03
2018-11-11T01:02:28.629Z,84.53
2018-11-11T01:04:57.071Z,77.77
2018-11-11T01:07:25.283Z,70.47
2018-11-11T01:09:53.506Z,80.30
2018-11-11T01:12:21.765Z,75.13
2018-11-11T01:14:50.187Z,77.33
2018-11-11T01:17:18.631Z,79.77
2018-11-11T01:19:47.066Z,70.07
2018-11-11T01:22:15.278Z,71.33
2018-11-11T01:24:43.506Z,74.43
2018-11-11T01:27:12.036Z,75.60
2018-11-11T01:29:40.479Z,68.37
2018-11-11T01:32:08.678Z,76.03
2018-11-11T01:34:37.159Z,70.33
2018-11-11T01:37:05.655Z,77.13
2018-11-11T01:39:33.915Z,72.67
2018-11-11T01:42:02.147Z,82.10
2018-11-11T01:44:30.368Z,79.40
2018-11-11T01:46:58.579Z,87.37
2018-11-11T01:49:26.799Z,86.07
2018-11-11T01:51:55.234Z,85.50
2018-11-11T01:54:23.447Z,79.00
2018-11-11T01:56:51.936Z,85.00
2018-11-11T01:59:20.592Z,78.20
2018-11-11T02:01:49.051Z,84.60
2018-11-11T02:04:17.704Z,80.63
2018-11-11T02:06:45.923Z,70.00
2018-11-11T02:09:14.136Z,73.47
2018-11-11T02:11:42.367Z,74.00
2018-11-11T02:14:10.574Z,71.23
2018-11-11T02:16:38.796Z,75.37
2018-11-11T02:19:07.350Z,70.20
2018-11-11T02:21:35.611Z,67.30
2018-11-11T02:24:04.028Z,72.03
2018-11-11T02:26:32.469Z,75.07
2018-11-11T02:29:00.999Z,74.17
2018-11-11T02:31:29.219Z,71.83
2018-11-11T02:33:57.664Z,70.63
2018-11-11T02:36:26.105Z,74.63
2018-11-11T02:38:54.532Z,76.90
2018-11-11T02:41:22.759Z,65.50
2018-11-11T02:43:51.430Z,73.03
2018-11-11T02:46:19.643Z,73.17
2018-11-11T02:48:48.079Z,72.80
2018-11-11T02:51:16.311Z,67.13
2018-11-11T02:53:44.538Z,70.63
2018-11-11T02:56:12.745Z,67.87
2018-11-11T02:58:41.183Z,77.23
2018-11-11T03:01:09.407Z,78.37
2018-11-11T03:03:37.632Z,72.27
2018-11-11T03:06:05.883Z,72.60
2018-11-11T03:08:34.088Z,83.93
2018-11-11T03:11:02.289Z,71.87
2018-11-11T03:13:30.483Z,80.97
2018-11-11T03:15:58.679Z,83.83
2018-11-11T03:18:26.886Z,83.57
2018-11-11T03:20:55.106Z,86.97
2018-11-11T03:23:23.332Z,83.10
2018-11-11T03:25:51.740Z,86.23
2018-11-11T03:28:19.954Z,88.63
2018-11-11T03:30:48.144Z,82.27
2018-11-11T03:33:16.387Z,83.90
2018-11-11T03:35:45.175Z,75.77
2018-11-11T03:38:13.366Z,85.03
2018-11-11T03:40:41.883Z,74.20
2018-11-11T03:43:10.079Z,87.60
2018-11-11T03:45:38.268Z,84.47
2018-11-11T03:48:06.477Z,76.10
2018-11-11T03:50:34.892Z,79.53
2018-11-11T03:53:03.088Z,74.57
2018-11-11T03:55:31.273Z,73.57
2018-11-11T03:57:59.479Z,86.53
2018-11-11T04:00:27.917Z,77.53
2018-11-11T04:02:56.335Z,87.17
2018-11-11T04:05:24.529Z,70.13
2018-11-11T04:07:52.733Z,76.90
2018-11-11T04:10:20.946Z,73.63
2018-11-11T04:12:49.708Z,69.40
2018-11-11T04:15:19.060Z,65.37
2018-11-11T04:17:47.556Z,75.97
2018-11-11T04:20:17.347Z,63.00
2018-11-11T04:22:45.543Z,68.67
2018-11-11T04:25:14.415Z,69.77
2018-11-11T04:27:42.612Z,60.10
2018-11-11T04:30:11.783Z,64.40
2018-11-11T04:32:40.376Z,61.07
2018-11-11T04:35:08.596Z,60.60
2018-11-11T04:37:36.812Z,63.93
2018-11-11T04:40:06.730Z,59.80
2018-11-11T04:42:34.940Z,49.77
2018-11-11T04:45:03.373Z,59.70
2018-11-11T04:47:31.572Z,57.13
2018-11-11T04:49:59.767Z,61.87
2018-11-11T04:52:27.971Z,62.43
2018-11-11T04:54:56.396Z,58.93
2018-11-11T04:57:24.592Z,61.37
2018-11-11T04:59:52.801Z,60.40
2018-11-11T05:02:21.004Z,56.07
2018-11-11T05:04:49.280Z,59.47
2018-11-11T05:07:17.426Z,55.07
2018-11-11T05:09:45.640Z,54.60
2018-11-11T05:12:13.840Z,74.77
2018-11-11T05:14:42.048Z,63.77
2018-11-11T05:17:11.364Z,65.83
2018-11-11T05:19:39.556Z,68.53
2018-11-11T05:22:08.230Z,67.30
2018-11-11T05:24:36.563Z,63.90
2018-11-11T05:27:05.070Z,63.77
2018-11-11T05:29:33.493Z,67.23
2018-11-11T05:32:01.897Z,55.93
2018-11-11T05:34:30.104Z,56.53
2018-11-11T05:36:58.529Z,62.13
2018-11-11T05:39:26.992Z,59.00
2018-11-11T05:41:55.182Z,55.33
2018-11-11T05:44:23.404Z,64.60
2018-11-11T05:46:51.615Z,69.00
2018-11-11T05:49:19.819Z,65.53
2018-11-11T05:51:48.232Z,66.07
2018-11-11T05:54:16.478Z,68.37
2018-11-11T05:56:44.671Z,67.27
2018-11-11T05:59:12.867Z,64.03
2018-11-11T06:01:41.055Z,60.23
2018-11-11T06:04:09.275Z,59.70
2018-11-11T06:06:37.531Z,65.60
2018-11-11T06:09:08.318Z,60.67
2018-11-11T06:11:36.595Z,64.50
2018-11-11T06:14:05.088Z,60.93
2018-11-11T06:16:33.523Z,70.63
2018-11-11T06:19:01.756Z,57.30
2018-11-11T06:21:29.972Z,67.83
2018-11-11T06:23:58.192Z,69.73
2018-11-11T06:26:26.624Z,70.43
2018-11-11T06:28:55.076Z,68.37
2018-11-11T06:31:23.288Z,60.60
2018-11-11T06:33:51.549Z,60.73
2018-11-11T06:36:19.740Z,58.47
2018-11-11T06:38:48.063Z,56.00
2018-11-11T06:41:16.275Z,63.17
2018-11-11T06:43:44.491Z,54.67
2018-11-11T06:46:12.715Z,62.87
2018-11-11T06:48:40.977Z,63.97
2018-11-11T06:51:09.412Z,55.50
2018-11-11T06:53:37.913Z,75.10
2018-11-11T06:56:06.844Z,65.63
2018-11-11T06:58:35.071Z,65.47
2018-11-11T07:01:03.280Z,65.33
2018-11-11T07:03:49.508Z,61.43
2018-11-11T07:06:17.729Z,73.90
2018-11-11T07:08:45.939Z,65.40
2018-11-11T07:11:14.712Z,66.97
2018-11-11T07:13:42.887Z,66.87
2018-11-11T07:16:11.967Z,57.77
2018-11-11T07:18:40.159Z,59.07
2018-11-11T07:21:08.711Z,56.53
2018-11-11T07:23:36.983Z,53.93
2018-11-11T07:26:05.626Z,58.73
2018-11-11T07:28:33.841Z,58.00
2018-11-11T07:31:02.038Z,59.73
2018-11-11T07:33:30.240Z,52.03
2018-11-11T07:35:59.109Z,57.30
2018-11-11T07:38:27.243Z,50.30
2018-11-11T07:40:55.460Z,59.33
2018-11-11T07:43:23.668Z,57.33
2018-11-11T07:45:51.923Z,55.30
2018-11-11T07:48:20.482Z,57.87
2018-11-11T07:50:48.702Z,68.30
2018-11-11T07:53:16.893Z,70.47
2018-11-11T07:55:45.095Z,57.23
2018-11-11T07:58:14.163Z,58.80
2018-11-11T08:00:42.347Z,58.40
2018-11-11T08:03:10.544Z,72.00
2018-11-11T08:05:38.743Z,63.07
2018-11-11T08:08:06.939Z,66.40
2018-11-11T08:10:46.638Z,56.73
2018-11-11T08:13:14.855Z,61.43
2018-11-11T08:15:43.107Z,57.57
2018-11-11T08:18:11.320Z,57.53
2018-11-11T08:20:39.559Z,61.47
2018-11-11T08:23:07.780Z,59.40
2018-11-11T08:25:36.083Z,50.93
2018-11-11T08:28:04.271Z,68.33
2018-11-11T08:30:32.627Z,59.03
2018-11-11T08:33:00.835Z,53.23
2018-11-11T08:35:29.128Z,53.57
2018-11-11T08:37:57.355Z,56.57
2018-11-11T08:40:25.625Z,60.97
2018-11-11T08:42:53.786Z,57.80
2018-11-11T08:45:21.999Z,57.20
2018-11-11T08:47:50.531Z,58.97
2018-11-11T08:50:18.752Z,47.57
2018-11-11T08:52:47.114Z,62.43
2018-11-11T08:57:49.079Z,56.93
2018-11-11T09:00:17.291Z,62.07
2018-11-11T09:02:45.503Z,58.57
2018-11-11T09:05:13.843Z,58.67
2018-11-11T09:07:42.141Z,58.60
2018-11-11T09:10:12.282Z,49.73
2018-11-11T09:12:40.519Z,52.90
2018-11-11T09:15:11.286Z,51.43
2018-11-11T09:17:39.883Z,50.33
2018-11-11T09:20:08.557Z,54.07
2018-11-11T09:22:36.804Z,53.43
2018-11-11T09:25:06.133Z,52.50
2018-11-11T09:27:34.343Z,43.27
2018-11-11T09:30:02.568Z,48.33
2018-11-11T09:32:31.011Z,46.03
2018-11-11T09:34:59.251Z,44.20
2018-11-11T09:37:27.483Z,41.67
2018-11-11T09:39:55.913Z,42.57
2018-11-11T09:42:24.154Z,38.63
2018-11-11T09:44:52.574Z,43.03
2018-11-11T09:47:20.816Z,32.97
2018-11-11T09:49:49.042Z,35.50
2018-11-11T09:52:17.275Z,48.23
2018-11-11T09:54:45.736Z,41.23
2018-11-11T09:57:14.173Z,41.53
2018-11-11T09:59:42.452Z,43.63
2018-11-11T10:02:10.654Z,42.83
2018-11-11T10:04:44.336Z,46.57
2018-11-11T10:07:18.112Z,48.77
2018-11-11T10:09:56.119Z,44.77
2018-11-11T10:12:29.799Z,42.87
2018-11-11T10:15:06.981Z,46.33
2018-11-11T10:19:49.169Z,38.97
2018-11-11T10:22:24.756Z,40.33
2018-11-11T10:25:01.264Z,35.30
2018-11-11T10:27:35.346Z,35.93
2018-11-11T10:30:09.945Z,32.77
2018-11-11T10:32:56.748Z,34.73
2018-11-11T10:35:29.644Z,30.90
2018-11-11T10:38:08.123Z,35.40
2018-11-11T10:40:41.753Z,28.80
2018-11-11T10:43:16.461Z,28.03
2018-11-11T10:46:02.470Z,25.10
2018-11-11T10:48:35.734Z,25.33
2018-11-11T10:51:05.484Z,25.23
2018-11-11T10:53:33.688Z,23.67
2018-11-11T10:56:01.888Z,22.40
2018-11-11T10:58:30.089Z,25.97
2018-11-11T11:01:03.713Z,24.13
2018-11-11T11:03:34.344Z,24.30
2018-11-11T11:06:03.274Z,25.47
2018-11-11T11:08:31.603Z,24.00
2018-11-11T11:11:00.401Z,28.80
2018-11-11T11:13:29.710Z,24.00
2018-11-11T11:15:58.979Z,21.20
2018-11-11T11:18:27.194Z,23.77
2018-11-11T11:20:55.520Z,25.47
2018-11-11T11:23:23.728Z,24.47
2018-11-11T11:25:51.947Z,23.23
2018-11-11T11:28:20.138Z,21.93
2018-11-11T11:30:48.575Z,25.70
2018-11-11T11:33:16.772Z,23.87
2018-11-11T11:35:45.271Z,24.97
2018-11-11T11:38:13.425Z,26.63
2018-11-11T11:40:41.828Z,26.53
2018-11-11T11:43:10.252Z,25.27
2018-11-11T11:45:38.711Z,25.07
2018-11-11T11:48:06.875Z,23.27
2018-11-11T11:50:35.172Z,23.37
2018-11-11T11:53:03.813Z,22.60
2018-11-11T11:55:32.124Z,24.10
2018-11-11T11:58:15.006Z,26.30
2018-11-11T12:00:43.503Z,25.37
2018-11-11T12:03:11.742Z,24.23
2018-11-11T12:05:39.983Z,25.57
2018-11-11T12:08:08.514Z,24.33
2018-11-11T12:10:36.818Z,24.57
2018-11-11T12:13:05.471Z,29.13
2018-11-11T12:15:33.928Z,26.10
2018-11-11T12:18:02.150Z,31.63
2018-11-11T12:20:30.379Z,30.13
2018-11-11T12:22:59.534Z,29.00
2018-11-11T12:25:27.994Z,30.07
2018-11-11T12:27:56.899Z,34.50
2018-11-11T12:30:25.636Z,32.60
2018-11-11T12:32:54.044Z,31.87
2018-11-11T12:35:22.485Z,29.17
2018-11-11T12:37:50.703Z,31.70
2018-11-11T12:40:19.343Z,27.53
2018-11-11T12:42:47.606Z,34.30
2018-11-11T12:45:16.428Z,30.57
2018-11-11T12:47:44.655Z,25.80
2018-11-11T12:50:13.567Z,27.87
2018-11-11T12:52:41.760Z,26.47
2018-11-11T12:55:10.270Z,24.17
2018-11-11T12:57:38.736Z,25.47
2018-11-11T13:00:09.559Z,26.03
2018-11-11T13:02:37.855Z,29.67
2018-11-11T13:05:06.927Z,28.17
2018-11-11T13:07:35.323Z,25.43
2018-11-11T13:10:05.235Z,27.07
2018-11-11T13:12:33.452Z,26.02
2018-11-11T13:15:01.924Z,26.87
2018-11-11T13:17:30.348Z,26.02
2018-11-11T13:19:58.548Z,25.30
2018-11-11T13:22:26.898Z,26.80
2018-11-11T13:24:55.204Z,30.90
2018-11-11T13:27:23.420Z,28.07
2018-11-11T13:29:51.851Z,29.03
2018-11-11T13:32:20.056Z,29.07
2018-11-11T13:34:48.254Z,28.00
2018-11-11T13:37:16.465Z,30.53
2018-11-11T13:39:44.659Z,32.87
2018-11-11T13:42:13.084Z,31.50
2018-11-11T13:44:41.307Z,33.25
2018-11-11T13:47:09.500Z,32.13
2018-11-11T13:49:37.711Z,33.57
2018-11-11T13:52:06.066Z,38.17
2018-11-11T13:54:34.261Z,33.30
2018-11-11T13:57:02.475Z,32.55
2018-11-11T13:59:30.684Z,36.50
2018-11-11T14:02:01.162Z,31.77
2018-11-11T14:04:29.347Z,34.15
2018-11-11T14:06:57.557Z,34.58
2018-11-11T14:09:25.762Z,36.53
2018-11-11T14:11:54.283Z,39.13
2018-11-11T14:14:22.476Z,35.10
2018-11-11T14:16:50.677Z,40.87
2018-11-11T14:19:19.103Z,37.67
2018-11-11T14:21:47.101Z,40.93
2018-11-11T14:24:15.310Z,44.33
2018-11-11T14:26:43.897Z,37.70
2018-11-11T14:29:11.937Z,38.67
2018-11-11T14:31:40.143Z,37.93
2018-11-11T14:34:08.348Z,45.07
2018-11-11T14:36:36.580Z,61.53
2018-11-11T14:39:09.387Z,68.00
2018-11-11T14:41:37.954Z,46.87
2018-11-11T14:44:06.528Z,49.53
2018-11-11T14:46:34.748Z,45.03
2018-11-11T14:49:03.190Z,39.73
2018-11-11T14:51:31.723Z,43.50
2018-11-11T14:53:59.934Z,45.37
2018-11-11T14:56:28.137Z,50.67
2018-11-11T14:58:56.889Z,45.77
2018-11-11T15:01:24.931Z,47.20
2018-11-11T15:03:53.130Z,43.07
2018-11-11T15:06:21.339Z,44.63
2018-11-11T15:08:49.627Z,47.73
2018-11-11T15:11:17.863Z,42.10
2018-11-11T15:13:46.091Z,44.37
2018-11-11T15:16:14.803Z,44.97
2018-11-11T15:18:43.034Z,43.30
2018-11-11T15:21:11.251Z,39.83
2018-11-11T15:23:39.483Z,44.80
2018-11-11T15:26:07.699Z,38.63
2018-11-11T15:28:35.927Z,49.97
2018-11-11T15:31:04.328Z,54.00
2018-11-11T15:33:32.607Z,48.00
2018-11-11T15:36:00.829Z,47.17
2018-11-11T15:38:29.094Z,43.33
2018-11-11T15:40:57.534Z,49.33
2018-11-11T15:43:25.870Z,49.57
2018-11-11T15:45:54.097Z,48.37
2018-11-11T15:48:22.320Z,53.03
2018-11-11T15:50:50.548Z,59.77
2018-11-11T15:53:18.791Z,55.13
2018-11-11T15:55:47.019Z,47.80
2018-11-11T15:58:15.611Z,55.90
2018-11-11T16:00:44.031Z,59.30
2018-11-11T16:03:12.559Z,53.70
2018-11-11T16:05:40.988Z,53.13
2018-11-11T16:08:09.207Z,62.10
2018-11-11T16:10:37.424Z,56.87
2018-11-11T16:13:05.668Z,57.03
2018-11-11T16:15:36.252Z,58.73
2018-11-11T16:18:06.385Z,69.77
2018-11-11T16:20:34.607Z,62.20
2018-11-11T16:23:03.879Z,55.83
2018-11-11T16:25:32.419Z,62.40
2018-11-11T16:28:00.571Z,66.50
2018-11-11T16:30:30.214Z,81.17
2018-11-11T16:32:59.397Z,70.07
2018-11-11T16:35:28.397Z,69.97
2018-11-11T16:37:56.845Z,77.47
2018-11-11T16:40:26.557Z,65.67
2018-11-11T16:42:55.467Z,69.00
2018-11-11T16:45:24.891Z,61.43
2018-11-11T16:47:53.143Z,59.47
2018-11-11T16:50:23.804Z,61.63
2018-11-11T16:52:52.755Z,62.83
2018-11-11T16:55:22.279Z,53.37
2018-11-11T16:57:50.455Z,54.30
2018-11-11T17:00:20.557Z,56.27
2018-11-11T17:02:49.256Z,63.20
2018-11-11T17:05:18.766Z,53.93
2018-11-11T17:07:47.350Z,56.50
2018-11-11T17:10:16.928Z,50.70
2018-11-11T17:12:46.047Z,54.03
2018-11-11T17:15:15.506Z,60.13
2018-11-11T17:17:43.831Z,72.50
2018-11-11T17:20:13.870Z,124.53
2018-11-11T17:22:42.292Z,102.50
2018-11-11T17:25:11.919Z,96.87
2018-11-11T17:27:40.306Z,82.77
2018-11-11T17:30:12.589Z,70.17
2018-11-11T17:32:41.301Z,66.90
2018-11-11T17:35:10.206Z,71.30
2018-11-11T17:37:38.779Z,58.57
2018-11-11T17:40:09.070Z,59.67
2018-11-11T17:42:37.739Z,64.00
2018-11-11T17:45:06.531Z,53.33
2018-11-11T17:47:35.937Z,60.80
2018-11-11T17:50:05.558Z,62.00
2018-11-11T17:52:33.827Z,68.97
2018-11-11T17:55:02.032Z,81.23
2018-11-11T17:57:30.267Z,75.60
2018-11-11T17:59:58.479Z,76.03
2018-11-11T18:02:26.752Z,75.00
2018-11-11T18:04:55.424Z,79.67
2018-11-11T18:07:23.621Z,86.70
2018-11-11T18:09:51.851Z,83.37
2018-11-11T18:12:20.108Z,91.73
2018-11-11T18:14:48.579Z,87.87
2018-11-11T18:17:16.974Z,117.73
2018-11-11T18:19:45.440Z,83.47
2018-11-11T18:22:13.751Z,72.20
2018-11-11T18:24:41.989Z,69.73
2018-11-11T18:27:10.226Z,77.30
2018-11-11T18:29:38.732Z,79.20
2018-11-11T18:32:07.764Z,76.87
2018-11-11T18:34:36.029Z,76.37
2018-11-11T18:37:04.983Z,79.50
2018-11-11T18:39:33.227Z,73.43
2018-11-11T18:42:01.452Z,69.70
2018-11-11T18:44:29.755Z,73.17
2018-11-11T18:46:58.035Z,65.33
2018-11-11T18:49:26.278Z,64.20
2018-11-11T18:51:54.580Z,71.27
2018-11-11T18:54:22.868Z,63.83
2018-11-11T18:56:51.224Z,62.53
2018-11-11T18:59:19.558Z,64.37
2018-11-11T19:01:47.773Z,85.97
2018-11-11T19:04:15.994Z,72.73
2018-11-11T19:06:44.365Z,79.53
2018-11-11T19:09:13.920Z,79.60
2018-11-11T19:11:43.136Z,81.00
2018-11-11T19:14:11.605Z,92.00
2018-11-11T19:16:39.880Z,81.97
2018-11-11T19:19:08.759Z,76.23
2018-11-11T19:21:37.262Z,70.87
2018-11-11T19:24:06.259Z,76.63
2018-11-11T19:26:34.582Z,85.83
2018-11-11T19:29:02.816Z,98.00
2018-11-11T19:31:31.127Z,91.27
2018-11-11T19:33:59.585Z,84.13
2018-11-11T19:36:28.016Z,91.27
2018-11-11T19:38:56.233Z,90.90
2018-11-11T19:41:24.540Z,78.80
2018-11-11T19:43:52.717Z,83.83
2018-11-11T19:46:21.589Z,93.27
2018-11-11T19:48:50.057Z,89.63
2018-11-11T19:51:18.754Z,94.20
2018-11-11T19:53:47.058Z,105.37
2018-11-11T19:56:15.299Z,90.77
2018-11-11T19:58:43.751Z,101.57
2018-11-11T20:01:12.012Z,100.20
2018-11-11T20:03:40.295Z,95.77
2018-11-11T20:06:08.627Z,93.17
2018-11-11T20:08:37.072Z,86.80
2018-11-11T20:11:05.427Z,83.77
2018-11-11T20:13:33.617Z,76.87
2018-11-11T20:16:02.055Z,82.53
2018-11-11T20:18:30.496Z,83.80
2018-11-11T20:20:58.726Z,91.33
2018-11-11T20:23:27.159Z,91.47
2018-11-11T20:25:55.379Z,90.60
2018-11-11T20:28:23.600Z,109.10
2018-11-11T20:30:52.025Z,119.33
2018-11-11T20:33:20.453Z,119.60
2018-11-11T20:35:48.714Z,127.50
2018-11-11T20:38:17.387Z,115.30
2018-11-11T20:40:45.607Z,103.20
2018-11-11T20:43:14.173Z,108.73
2018-11-11T20:45:42.720Z,98.60
2018-11-11T20:48:11.030Z,89.80
2018-11-11T20:50:39.243Z,104.33
2018-11-11T20:53:07.997Z,103.60
2018-11-11T20:55:36.255Z,86.30
2018-11-11T20:58:04.952Z,95.97
2018-11-11T21:00:35.632Z,93.97
2018-11-11T21:03:03.863Z,99.43
2018-11-11T21:05:32.363Z,117.23
2018-11-11T21:08:00.695Z,129.57
2018-11-11T21:10:29.500Z,118.70
2018-11-11T21:12:58.484Z,133.73
2018-11-11T21:15:28.099Z,95.20
2018-11-11T21:17:56.484Z,88.43
2018-11-11T21:20:29.028Z,80.97
2018-11-11T21:22:57.400Z,94.90
2018-11-11T21:25:25.818Z,106.70
2018-11-11T21:27:54.172Z,104.17
2018-11-11T21:30:24.783Z,109.60
2018-11-11T21:32:53.189Z,111.00
2018-11-11T21:35:21.700Z,98.47
2018-11-11T21:37:50.137Z,103.87
2018-11-11T21:40:19.703Z,105.57
2018-11-11T21:42:48.914Z,114.93
2018-11-11T21:45:18.355Z,91.40
2018-11-11T21:47:46.743Z,97.67
2018-11-11T21:50:17.583Z,100.43
2018-11-11T21:52:51.494Z,92.67
2018-11-11T21:55:19.936Z,83.47
2018-11-11T21:57:48.191Z,90.27
2018-11-11T22:00:16.465Z,77.57
2018-11-11T22:02:45.334Z,72.23
2018-11-11T22:05:13.728Z,67.33
2018-11-11T22:07:41.973Z,74.60
2018-11-11T22:10:12.781Z,76.67
2018-11-11T22:12:40.987Z,79.73
2018-11-11T22:15:10.267Z,65.80
2018-11-11T22:17:38.824Z,68.27
2018-11-11T22:20:08.243Z,81.53
2018-11-11T22:22:36.683Z,84.10
2018-11-11T22:25:05.180Z,78.97
2018-11-11T22:27:33.476Z,72.60
2018-11-11T22:30:01.723Z,83.77
2018-11-11T22:32:30.180Z,71.87
2018-11-11T22:34:58.404Z,82.63
2018-11-11T22:37:26.656Z,75.67
2018-11-11T22:39:55.136Z,78.03
2018-11-11T22:42:23.502Z,67.40
2018-11-11T22:44:51.541Z,65.77
2018-11-11T22:47:19.756Z,70.10
2018-11-11T22:49:48.024Z,88.30
2018-11-11T22:52:16.296Z,71.57
2018-11-11T22:54:44.510Z,68.60
2018-11-11T22:57:12.721Z,69.83
2018-11-11T22:59:40.931Z,66.93
2018-11-11T23:02:09.205Z,65.13
2018-11-11T23:04:37.547Z,63.70
2018-11-11T23:07:06.289Z,66.67
2018-11-11T23:09:34.507Z,56.60
2018-11-11T23:12:03.056Z,54.27
2018-11-11T23:14:31.286Z,59.67
2018-11-11T23:16:59.491Z,45.33
2018-11-11T23:19:27.773Z,58.73
2018-11-11T23:21:55.987Z,42.00
2018-11-11T23:24:24.663Z,59.67
2018-11-11T23:26:52.879Z,52.60
2018-11-11T23:29:21.118Z,59.93
2018-11-11T23:31:49.396Z,53.40
2018-11-11T23:34:17.735Z,51.17
2018-11-11T23:36:46.234Z,52.20
2018-11-11T23:39:14.407Z,59.33
2018-11-11T23:41:43.076Z,63.57
2018-11-11T23:44:11.513Z,65.67
2018-11-11T23:46:39.975Z,66.30
2018-11-11T23:49:09.203Z,68.87
2018-11-11T23:51:37.419Z,63.17
2018-11-11T23:54:05.930Z,62.97
2018-11-11T23:56:34.411Z,68.97
2018-11-11T23:59:02.639Z,58.77
