createdAt,value
2018-07-26T00:00:52.632Z,99.99
2018-07-26T00:01:52.635Z,99.99
2018-07-26T00:02:52.513Z,99.99
2018-07-26T00:03:52.513Z,99.99
2018-07-26T00:04:52.514Z,99.99
2018-07-26T00:05:52.393Z,99.99
2018-07-26T00:06:52.391Z,99.99
2018-07-26T00:07:52.390Z,99.99
2018-07-26T00:08:52.269Z,99.99
2018-07-26T00:09:52.270Z,99.99
2018-07-26T00:10:52.268Z,99.99
2018-07-26T00:11:52.228Z,99.99
2018-07-26T00:12:52.245Z,99.99
2018-07-26T00:13:52.148Z,99.99
2018-07-26T00:15:52.028Z,99.99
2018-07-26T00:16:52.104Z,99.99
2018-07-26T00:17:51.987Z,99.99
2018-07-26T00:18:51.908Z,99.99
2018-07-26T00:19:51.909Z,99.99
2018-07-26T00:20:51.908Z,99.99
2018-07-26T00:21:51.791Z,99.99
2018-07-26T00:22:51.788Z,99.99
2018-07-26T00:23:51.867Z,99.99
2018-07-26T00:24:51.666Z,99.99
2018-07-26T00:25:51.666Z,99.99
2018-07-26T00:26:51.669Z,99.99
2018-07-26T00:27:51.546Z,99.99
2018-07-26T00:28:51.629Z,99.99
2018-07-26T00:29:51.627Z,99.99
2018-07-26T00:30:51.504Z,99.99
2018-07-26T00:31:51.428Z,99.99
2018-07-26T00:32:51.423Z,99.99
2018-07-26T00:33:51.305Z,99.99
2018-07-26T00:34:51.308Z,99.99
2018-07-26T00:35:51.304Z,99.99
2018-07-26T00:36:51.184Z,99.99
2018-07-26T00:37:51.182Z,99.99
2018-07-26T00:38:51.186Z,99.99
2018-07-26T00:39:51.063Z,99.99
2018-07-26T00:40:51.061Z,99.99
2018-07-26T00:41:51.062Z,99.99
2018-07-26T00:42:50.941Z,99.99
2018-07-26T00:43:50.945Z,99.99
2018-07-26T00:44:50.942Z,99.99
2018-07-26T00:45:50.821Z,99.99
2018-07-26T00:46:50.821Z,99.99
2018-07-26T00:47:50.823Z,99.99
2018-07-26T00:48:50.729Z,99.99
2018-07-26T00:49:50.704Z,99.99
2018-07-26T00:51:50.580Z,99.99
2018-07-26T00:52:50.580Z,99.99
2018-07-26T00:53:50.586Z,99.99
2018-07-26T00:54:50.461Z,99.99
2018-07-26T00:55:50.464Z,99.99
2018-07-26T00:56:50.460Z,99.99
2018-07-26T00:57:50.542Z,99.99
2018-07-26T00:58:50.338Z,99.99
2018-07-26T00:59:50.339Z,99.99
2018-07-26T01:00:50.223Z,99.99
2018-07-26T01:01:50.219Z,99.99
2018-07-26T01:02:50.218Z,99.99
2018-07-26T01:03:50.099Z,99.99
2018-07-26T01:04:50.099Z,99.99
2018-07-26T01:05:50.096Z,99.99
2018-07-26T01:06:49.978Z,99.99
2018-07-26T01:07:49.976Z,99.99
2018-07-26T01:08:49.976Z,99.99
2018-07-26T01:09:49.856Z,99.99
2018-07-26T01:10:49.854Z,99.99
2018-07-26T01:11:49.856Z,99.99
2018-07-26T01:12:49.737Z,99.99
2018-07-26T01:13:49.736Z,99.99
2018-07-26T01:14:49.735Z,99.99
2018-07-26T01:15:49.614Z,99.99
2018-07-26T01:16:49.616Z,99.99
2018-07-26T01:17:49.614Z,99.99
2018-07-26T01:18:49.493Z,99.99
2018-07-26T01:19:49.495Z,99.99
2018-07-26T01:20:49.500Z,99.99
2018-07-26T01:21:49.373Z,99.99
2018-07-26T01:22:49.374Z,99.99
2018-07-26T01:23:49.372Z,99.99
2018-07-26T01:24:49.254Z,99.99
2018-07-26T01:25:49.331Z,99.99
2018-07-26T01:26:49.251Z,99.99
2018-07-26T01:27:49.133Z,99.99
2018-07-26T01:28:49.131Z,99.99
2018-07-26T01:29:49.130Z,99.99
2018-07-26T01:30:49.012Z,99.99
2018-07-26T01:31:49.011Z,99.99
2018-07-26T01:32:49.011Z,99.99
2018-07-26T01:33:49.091Z,99.99
2018-07-26T01:34:48.889Z,99.99
2018-07-26T01:35:48.900Z,99.99
2018-07-26T01:36:48.769Z,99.99
2018-07-26T01:37:48.768Z,99.99
2018-07-26T01:38:48.771Z,99.99
2018-07-26T01:39:48.650Z,99.99
2018-07-26T01:40:48.648Z,99.99
2018-07-26T01:41:48.652Z,99.99
2018-07-26T01:42:48.606Z,99.99
2018-07-26T01:43:48.610Z,99.99
2018-07-26T01:44:48.532Z,99.99
2018-07-26T01:45:48.607Z,99.99
2018-07-26T01:46:48.406Z,99.99
2018-07-26T01:47:48.410Z,99.99
2018-07-26T01:48:48.405Z,99.99
2018-07-26T01:49:48.368Z,99.99
2018-07-26T01:50:48.290Z,99.99
2018-07-26T01:51:48.292Z,99.99
2018-07-26T01:52:48.175Z,99.99
2018-07-26T01:53:48.247Z,99.99
2018-07-26T01:54:48.164Z,99.99
2018-07-26T01:55:48.049Z,99.99
2018-07-26T01:56:48.045Z,99.99
2018-07-26T01:57:48.046Z,99.99
2018-07-26T01:58:47.923Z,99.99
2018-07-26T01:59:47.923Z,99.99
2018-07-26T02:00:47.924Z,99.99
2018-07-26T02:01:47.865Z,99.99
2018-07-26T02:02:47.804Z,99.99
2018-07-26T02:03:47.803Z,99.99
2018-07-26T02:04:47.686Z,99.99
2018-07-26T02:05:47.682Z,99.99
2018-07-26T02:06:47.684Z,99.99
2018-07-26T02:07:47.562Z,99.99
2018-07-26T02:08:47.563Z,99.99
2018-07-26T02:09:47.565Z,99.99
2018-07-26T02:10:47.447Z,99.99
2018-07-26T02:11:47.443Z,99.99
2018-07-26T02:12:47.441Z,99.99
2018-07-26T02:13:47.324Z,99.99
2018-07-26T02:14:47.320Z,99.99
2018-07-26T02:15:47.324Z,99.99
2018-07-26T02:16:47.201Z,99.99
2018-07-26T02:17:47.201Z,99.99
2018-07-26T02:18:47.200Z,99.99
2018-07-26T02:19:47.080Z,99.99
2018-07-26T02:20:47.079Z,99.99
2018-07-26T02:21:47.158Z,99.99
2018-07-26T02:22:46.962Z,99.99
2018-07-26T02:23:46.963Z,99.99
2018-07-26T02:24:46.962Z,99.99
2018-07-26T02:25:46.839Z,99.99
2018-07-26T02:26:46.838Z,99.99
2018-07-26T02:27:46.838Z,99.99
2018-07-26T02:28:46.717Z,99.99
2018-07-26T02:29:46.716Z,99.99
2018-07-26T02:30:46.798Z,99.99
2018-07-26T02:31:46.597Z,99.99
2018-07-26T02:32:46.596Z,99.99
2018-07-26T02:33:46.677Z,99.99
2018-07-26T02:34:46.597Z,99.99
2018-07-26T02:35:46.475Z,99.99
2018-07-26T02:36:46.518Z,99.99
2018-07-26T02:37:46.355Z,99.99
2018-07-26T02:38:46.443Z,99.99
2018-07-26T02:39:46.354Z,99.99
2018-07-26T02:40:46.320Z,99.99
2018-07-26T02:41:46.234Z,99.99
2018-07-26T02:42:46.241Z,99.99
2018-07-26T02:43:46.120Z,99.99
2018-07-26T02:44:46.195Z,99.99
2018-07-26T02:45:46.118Z,99.99
2018-07-26T02:46:45.993Z,99.99
2018-07-26T02:47:45.996Z,99.99
2018-07-26T02:48:45.996Z,99.99
2018-07-26T02:49:45.872Z,99.99
2018-07-26T02:50:45.872Z,99.99
2018-07-26T02:51:45.872Z,99.99
2018-07-26T02:52:45.752Z,99.99
2018-07-26T02:53:45.764Z,99.99
2018-07-26T02:54:45.752Z,99.99
2018-07-26T02:55:45.632Z,99.99
2018-07-26T02:56:45.634Z,99.99
2018-07-26T02:57:45.630Z,99.99
2018-07-26T02:58:45.510Z,99.99
2018-07-26T02:59:45.590Z,99.99
2018-07-26T03:00:45.511Z,99.99
2018-07-26T03:01:45.393Z,99.99
2018-07-26T03:02:45.393Z,99.99
2018-07-26T03:03:45.389Z,99.99
2018-07-26T03:04:45.268Z,99.99
2018-07-26T03:05:45.271Z,99.99
2018-07-26T03:06:45.273Z,99.99
2018-07-26T03:07:45.149Z,99.99
2018-07-26T03:08:45.148Z,99.99
2018-07-26T03:09:45.148Z,99.99
2018-07-26T03:10:45.030Z,99.99
2018-07-26T03:11:45.029Z,99.99
2018-07-26T03:12:45.028Z,99.99
2018-07-26T03:13:44.907Z,99.99
2018-07-26T03:14:44.910Z,99.99
2018-07-26T03:15:44.910Z,99.99
2018-07-26T03:16:44.788Z,99.99
2018-07-26T03:17:44.787Z,99.99
2018-07-26T03:18:44.789Z,99.99
2018-07-26T03:19:44.666Z,99.99
2018-07-26T03:20:44.668Z,99.99
2018-07-26T03:21:44.666Z,99.99
2018-07-26T03:22:44.545Z,99.99
2018-07-26T03:23:44.548Z,99.99
2018-07-26T03:24:44.544Z,99.99
2018-07-26T03:25:44.436Z,99.99
2018-07-26T03:26:44.426Z,99.99
2018-07-26T03:27:44.428Z,99.99
2018-07-26T03:28:44.305Z,99.99
2018-07-26T03:29:44.302Z,99.99
2018-07-26T03:30:44.304Z,99.99
2018-07-26T03:31:44.188Z,99.99
2018-07-26T03:32:44.183Z,99.99
2018-07-26T03:33:44.190Z,99.99
2018-07-26T03:34:44.062Z,99.99
2018-07-26T03:35:44.062Z,99.99
2018-07-26T03:36:44.061Z,99.99
2018-07-26T03:37:44.028Z,99.99
2018-07-26T03:38:43.943Z,99.99
2018-07-26T03:39:43.940Z,99.99
2018-07-26T03:40:43.900Z,99.99
2018-07-26T03:41:43.821Z,99.99
2018-07-26T03:42:43.820Z,99.99
2018-07-26T03:43:43.778Z,99.99
2018-07-26T03:44:43.700Z,99.99
2018-07-26T03:45:43.705Z,99.99
2018-07-26T03:46:43.658Z,99.99
2018-07-26T03:47:43.584Z,99.99
2018-07-26T03:48:43.580Z,99.99
2018-07-26T03:49:43.537Z,99.99
2018-07-26T03:50:43.458Z,99.99
2018-07-26T03:51:43.457Z,99.99
2018-07-26T03:52:43.492Z,99.99
2018-07-26T03:53:43.338Z,99.99
2018-07-26T03:54:43.339Z,99.99
2018-07-26T03:55:43.296Z,99.99
2018-07-26T03:56:43.217Z,99.99
2018-07-26T03:57:43.226Z,99.99
2018-07-26T03:58:43.219Z,99.99
2018-07-26T03:59:43.096Z,99.99
2018-07-26T04:00:43.097Z,99.99
2018-07-26T04:01:43.097Z,99.99
2018-07-26T04:02:42.979Z,99.99
2018-07-26T04:03:42.977Z,99.99
2018-07-26T04:04:42.977Z,99.99
2018-07-26T04:05:42.855Z,99.99
2018-07-26T04:06:42.858Z,99.99
2018-07-26T04:07:42.855Z,99.99
2018-07-26T04:08:42.741Z,99.99
2018-07-26T04:09:42.735Z,99.99
2018-07-26T04:10:42.736Z,99.99
2018-07-26T04:11:42.614Z,99.99
2018-07-26T04:12:42.613Z,99.99
2018-07-26T04:13:42.620Z,99.99
2018-07-26T04:14:42.496Z,99.99
2018-07-26T04:15:42.498Z,99.99
2018-07-26T04:16:42.493Z,99.99
2018-07-26T04:17:42.373Z,99.99
2018-07-26T04:18:42.376Z,99.99
2018-07-26T04:19:42.372Z,99.99
2018-07-26T04:20:42.252Z,99.99
2018-07-26T04:21:42.251Z,99.99
2018-07-26T04:22:42.255Z,99.99
2018-07-26T04:23:42.134Z,99.99
2018-07-26T04:24:42.136Z,99.99
2018-07-26T04:25:42.134Z,99.99
2018-07-26T04:26:42.011Z,99.99
2018-07-26T04:27:42.014Z,99.99
2018-07-26T04:28:42.013Z,99.99
2018-07-26T04:29:41.890Z,99.99
2018-07-26T04:30:41.894Z,99.99
2018-07-26T04:31:41.925Z,99.99
2018-07-26T04:32:41.772Z,99.99
2018-07-26T04:33:41.776Z,99.99
2018-07-26T04:34:41.771Z,99.99
2018-07-26T04:35:41.653Z,99.99
2018-07-26T04:36:41.650Z,99.99
2018-07-26T04:37:41.650Z,99.99
2018-07-26T04:38:41.530Z,99.99
2018-07-26T04:39:41.529Z,99.99
2018-07-26T04:40:41.527Z,99.99
2018-07-26T04:41:41.409Z,99.99
2018-07-26T04:42:41.416Z,99.99
2018-07-26T04:43:41.408Z,99.99
2018-07-26T04:44:41.290Z,99.99
2018-07-26T04:45:41.291Z,99.99
2018-07-26T04:46:41.288Z,99.99
2018-07-26T04:47:41.167Z,99.99
2018-07-26T04:48:41.167Z,99.99
2018-07-26T04:49:41.165Z,99.99
2018-07-26T04:50:41.049Z,99.99
2018-07-26T04:51:41.051Z,99.99
2018-07-26T04:52:41.092Z,99.99
2018-07-26T04:53:40.926Z,99.99
2018-07-26T04:54:40.940Z,99.99
2018-07-26T04:55:40.928Z,99.99
2018-07-26T04:56:40.808Z,99.99
2018-07-26T04:57:40.806Z,99.99
2018-07-26T04:58:40.805Z,99.99
2018-07-26T04:59:40.684Z,99.99
2018-07-26T05:00:40.686Z,99.99
2018-07-26T05:01:40.684Z,99.99
2018-07-26T05:02:40.564Z,99.99
2018-07-26T05:03:40.566Z,99.99
2018-07-26T05:04:40.564Z,99.99
2018-07-26T05:05:40.443Z,99.99
2018-07-26T05:06:40.444Z,99.99
2018-07-26T05:07:40.443Z,99.99
2018-07-26T05:08:40.322Z,99.99
2018-07-26T05:09:40.322Z,99.99
2018-07-26T05:10:40.322Z,99.99
2018-07-26T05:11:40.201Z,99.99
2018-07-26T05:12:40.205Z,99.99
2018-07-26T05:13:40.201Z,99.99
2018-07-26T05:14:40.086Z,99.99
2018-07-26T05:15:40.084Z,99.99
2018-07-26T05:16:40.081Z,99.99
2018-07-26T05:17:39.962Z,99.99
2018-07-26T05:18:39.966Z,99.99
2018-07-26T05:19:39.960Z,99.99
2018-07-26T05:20:39.839Z,99.99
2018-07-26T05:21:39.843Z,99.99
2018-07-26T05:22:39.846Z,99.99
2018-07-26T05:23:39.721Z,99.99
2018-07-26T05:24:39.719Z,99.99
2018-07-26T05:25:39.717Z,99.99
2018-07-26T05:26:39.598Z,99.99
2018-07-26T05:27:39.621Z,99.99
2018-07-26T05:28:39.600Z,99.99
2018-07-26T05:29:39.481Z,99.99
2018-07-26T05:30:39.479Z,99.99
2018-07-26T05:31:39.477Z,99.99
2018-07-26T05:32:39.358Z,99.99
2018-07-26T05:33:39.359Z,99.99
2018-07-26T05:34:39.361Z,99.99
2018-07-26T05:35:39.239Z,99.99
2018-07-26T05:36:39.241Z,99.99
2018-07-26T05:37:39.269Z,99.99
2018-07-26T05:38:39.121Z,99.99
2018-07-26T05:39:39.114Z,99.99
2018-07-26T05:40:39.114Z,99.99
2018-07-26T05:41:38.999Z,99.99
2018-07-26T05:42:38.994Z,99.99
2018-07-26T05:43:38.997Z,99.99
2018-07-26T05:44:38.952Z,99.99
2018-07-26T05:45:38.876Z,99.99
2018-07-26T05:46:38.875Z,99.99
2018-07-26T05:47:38.838Z,99.99
2018-07-26T05:48:38.754Z,99.99
2018-07-26T05:49:38.761Z,99.99
2018-07-26T05:50:38.759Z,99.99
2018-07-26T05:51:38.639Z,99.99
2018-07-26T05:52:38.634Z,99.99
2018-07-26T05:53:38.641Z,99.99
2018-07-26T05:54:38.515Z,99.99
2018-07-26T05:55:38.510Z,99.99
2018-07-26T05:56:38.514Z,99.99
2018-07-26T05:57:38.393Z,99.99
2018-07-26T05:58:38.390Z,99.99
2018-07-26T05:59:38.391Z,99.99
2018-07-26T06:00:38.270Z,99.99
2018-07-26T06:01:38.271Z,99.99
2018-07-26T06:02:38.273Z,99.99
2018-07-26T06:03:38.150Z,99.99
2018-07-26T06:04:38.149Z,99.99
2018-07-26T06:05:38.150Z,99.99
2018-07-26T06:06:38.029Z,99.99
2018-07-26T06:07:38.034Z,99.99
2018-07-26T06:08:38.030Z,99.99
2018-07-26T06:09:37.968Z,99.99
2018-07-26T06:10:37.908Z,99.99
2018-07-26T06:11:37.909Z,99.99
2018-07-26T06:12:37.787Z,99.99
2018-07-26T06:13:37.790Z,99.99
2018-07-26T06:14:37.791Z,99.99
2018-07-26T06:15:37.675Z,99.99
2018-07-26T06:16:37.672Z,99.99
2018-07-26T06:17:37.744Z,99.99
2018-07-26T06:18:37.552Z,99.99
2018-07-26T06:19:37.553Z,99.99
2018-07-26T06:20:37.569Z,99.99
2018-07-26T06:21:37.428Z,99.99
2018-07-26T06:22:37.430Z,99.99
2018-07-26T06:23:37.426Z,99.99
2018-07-26T06:24:37.304Z,99.99
2018-07-26T06:25:37.308Z,99.99
2018-07-26T06:26:37.307Z,99.99
2018-07-26T06:27:37.262Z,99.21
2018-07-26T06:28:37.185Z,98.83
2018-07-26T06:29:37.184Z,98.44
2018-07-26T06:30:37.188Z,99.99
2018-07-26T06:31:37.063Z,99.99
2018-07-26T06:32:37.069Z,99.99
2018-07-26T06:33:37.136Z,99.41
2018-07-26T06:34:36.945Z,98.93
2018-07-26T06:35:36.943Z,98.88
2018-07-26T06:36:36.944Z,97.33
2018-07-26T06:37:36.830Z,98.68
2018-07-26T06:38:36.823Z,98.78
2018-07-26T06:39:36.873Z,97.52
2018-07-26T06:40:36.700Z,96.65
2018-07-26T06:41:36.703Z,97.62
2018-07-26T06:42:36.702Z,96.60
2018-07-26T06:43:36.584Z,96.41
2018-07-26T06:44:36.582Z,96.22
2018-07-26T06:45:36.581Z,97.77
2018-07-26T06:46:36.462Z,95.15
2018-07-26T06:47:36.459Z,95.06
2018-07-26T06:48:36.465Z,93.51
2018-07-26T06:49:36.338Z,93.02
2018-07-26T06:50:36.339Z,92.83
2018-07-26T06:51:36.341Z,92.40
2018-07-26T06:52:36.219Z,91.91
2018-07-26T06:53:36.223Z,91.62
2018-07-26T06:54:36.220Z,91.14
2018-07-26T06:55:36.217Z,93.55
2018-07-26T06:56:36.099Z,93.94
2018-07-26T06:57:36.101Z,91.52
2018-07-26T06:58:36.102Z,90.94
2018-07-26T06:59:35.981Z,91.47
2018-07-26T07:00:35.985Z,91.08
2018-07-26T07:01:35.979Z,91.96
2018-07-26T07:02:35.857Z,90.89
2018-07-26T07:03:35.855Z,91.28
2018-07-26T07:04:35.858Z,90.70
2018-07-26T07:05:35.736Z,90.41
2018-07-26T07:06:35.735Z,90.06
2018-07-26T07:07:35.735Z,90.06
2018-07-26T07:08:35.614Z,89.77
2018-07-26T07:09:35.619Z,88.51
2018-07-26T07:10:35.615Z,87.84
2018-07-26T07:11:35.494Z,87.84
2018-07-26T07:12:35.494Z,87.06
2018-07-26T07:13:35.493Z,87.10
2018-07-26T07:14:35.454Z,86.72
2018-07-26T07:15:35.372Z,85.94
2018-07-26T07:16:35.302Z,85.27
2018-07-26T07:17:35.266Z,85.55
2018-07-26T07:18:35.229Z,85.17
2018-07-26T07:19:35.188Z,84.78
2018-07-26T07:20:35.162Z,83.65
2018-07-26T07:21:35.114Z,83.37
2018-07-26T07:22:35.076Z,82.69
2018-07-26T07:23:35.038Z,84.34
2018-07-26T07:24:34.999Z,82.69
2018-07-26T07:25:34.964Z,81.82
2018-07-26T07:26:34.930Z,81.33
2018-07-26T07:27:34.889Z,80.98
2018-07-26T07:28:34.855Z,80.79
2018-07-26T07:29:34.818Z,81.76
2018-07-26T07:30:34.774Z,83.02
2018-07-26T07:31:34.736Z,80.98
2018-07-26T07:32:34.704Z,80.60
2018-07-26T07:33:34.664Z,80.83
2018-07-26T07:34:34.630Z,80.34
2018-07-26T07:35:34.592Z,79.57
2018-07-26T07:36:34.551Z,80.25
2018-07-26T07:37:34.514Z,81.02
2018-07-26T07:38:34.477Z,79.57
2018-07-26T07:39:34.440Z,78.11
2018-07-26T07:40:34.404Z,78.44
2018-07-26T07:41:34.367Z,76.98
2018-07-26T07:42:34.328Z,76.50
2018-07-26T07:43:34.291Z,77.08
2018-07-26T07:44:34.254Z,76.11
2018-07-26T07:45:34.219Z,76.40
2018-07-26T07:46:34.203Z,75.37
2018-07-26T07:47:34.164Z,76.64
2018-07-26T07:48:34.106Z,75.67
2018-07-26T07:49:34.074Z,75.67
2018-07-26T07:50:34.033Z,75.08
2018-07-26T07:51:33.996Z,75.08
2018-07-26T07:52:33.964Z,74.30
2018-07-26T07:53:33.924Z,73.08
2018-07-26T07:54:33.892Z,72.59
2018-07-26T07:55:33.850Z,74.73
2018-07-26T07:56:33.811Z,73.75
2018-07-26T07:57:33.777Z,73.85
2018-07-26T07:58:33.738Z,73.66
2018-07-26T07:59:33.771Z,73.56
2018-07-26T08:00:33.667Z,73.37
2018-07-26T08:01:33.630Z,73.08
2018-07-26T08:02:33.592Z,72.98
2018-07-26T08:03:33.555Z,72.30
2018-07-26T08:04:33.518Z,72.11
2018-07-26T08:05:33.483Z,72.01
2018-07-26T08:06:33.449Z,71.81
2018-07-26T08:07:33.413Z,72.11
2018-07-26T08:08:33.375Z,72.53
2018-07-26T08:09:33.340Z,72.63
2018-07-26T08:10:33.299Z,72.24
2018-07-26T08:11:33.269Z,70.78
2018-07-26T08:12:33.284Z,72.04
2018-07-26T08:13:33.191Z,72.33
2018-07-26T08:14:33.155Z,71.36
2018-07-26T08:15:33.120Z,71.36
2018-07-26T08:16:33.083Z,71.17
2018-07-26T08:17:33.047Z,71.36
2018-07-26T08:18:33.010Z,71.40
2018-07-26T08:19:32.973Z,70.62
2018-07-26T08:20:32.938Z,70.04
2018-07-26T08:21:32.904Z,69.74
2018-07-26T08:22:32.868Z,70.91
2018-07-26T08:23:32.829Z,70.23
2018-07-26T08:24:32.796Z,72.08
2018-07-26T08:25:32.760Z,70.72
2018-07-26T08:26:32.718Z,71.04
2018-07-26T08:27:32.686Z,69.39
2018-07-26T08:28:32.648Z,69.55
2018-07-26T08:29:32.614Z,69.65
2018-07-26T08:30:32.575Z,69.26
2018-07-26T08:31:32.544Z,71.04
2018-07-26T08:32:32.504Z,69.26
2018-07-26T08:33:32.468Z,68.87
2018-07-26T08:34:32.430Z,69.65
2018-07-26T08:35:32.395Z,70.62
2018-07-26T08:36:32.358Z,69.65
2018-07-26T08:37:32.325Z,69.55
2018-07-26T08:38:32.287Z,69.55
2018-07-26T08:39:32.251Z,69.65
2018-07-26T08:40:32.218Z,70.81
2018-07-26T08:41:32.181Z,69.74
2018-07-26T08:42:32.144Z,69.45
2018-07-26T08:43:32.111Z,70.04
2018-07-26T08:44:32.082Z,69.65
2018-07-26T08:45:32.035Z,69.55
2018-07-26T08:46:32.039Z,68.96
2018-07-26T08:47:31.961Z,69.65
2018-07-26T08:48:31.928Z,69.55
2018-07-26T08:49:31.889Z,69.26
2018-07-26T08:50:31.859Z,68.77
2018-07-26T08:51:31.821Z,68.77
2018-07-26T08:52:31.789Z,69.74
2018-07-26T08:53:31.746Z,69.00
2018-07-26T08:54:31.710Z,69.78
2018-07-26T08:55:31.676Z,69.68
2018-07-26T08:56:31.647Z,69.81
2018-07-26T08:57:31.604Z,67.83
2018-07-26T08:58:31.567Z,67.38
2018-07-26T08:59:31.529Z,66.89
2018-07-26T09:00:31.494Z,66.89
2018-07-26T09:01:31.463Z,66.60
2018-07-26T09:02:31.430Z,66.63
2018-07-26T09:03:31.397Z,66.63
2018-07-26T09:04:31.376Z,67.02
2018-07-26T09:05:31.374Z,67.54
2018-07-26T09:06:31.374Z,66.96
2018-07-26T09:07:31.250Z,67.15
2018-07-26T09:08:31.256Z,67.35
2018-07-26T09:09:31.249Z,68.74
2018-07-26T09:10:31.252Z,66.11
2018-07-26T09:11:31.141Z,65.43
2018-07-26T09:12:31.132Z,64.36
2018-07-26T09:13:31.228Z,63.96
2018-07-26T09:14:31.011Z,63.90
2018-07-26T09:15:31.011Z,63.80
2018-07-26T09:16:31.006Z,63.09
2018-07-26T09:17:30.965Z,63.18
2018-07-26T09:18:30.904Z,62.05
2018-07-26T09:19:30.894Z,62.73
2018-07-26T09:20:30.891Z,62.15
2018-07-26T09:21:30.770Z,62.53
2018-07-26T09:22:30.770Z,62.73
2018-07-26T09:23:30.765Z,61.36
2018-07-26T09:24:30.673Z,61.17
2018-07-26T09:25:30.645Z,61.85
2018-07-26T09:26:30.646Z,61.20
2018-07-26T09:27:30.649Z,61.20
2018-07-26T09:28:30.525Z,61.00
2018-07-26T09:29:30.526Z,60.52
2018-07-26T09:30:30.526Z,60.13
2018-07-26T09:31:30.407Z,60.13
2018-07-26T09:32:30.404Z,60.16
2018-07-26T09:33:30.405Z,59.96
2018-07-26T09:34:30.402Z,59.47
2018-07-26T09:36:30.285Z,59.57
2018-07-26T09:37:30.284Z,58.59
2018-07-26T09:38:30.164Z,59.57
2018-07-26T09:40:30.163Z,58.79
2018-07-26T09:41:30.160Z,58.30
2018-07-26T09:42:30.044Z,58.20
2018-07-26T09:43:30.045Z,57.52
2018-07-26T09:44:30.041Z,57.91
2018-07-26T09:45:29.925Z,58.20
2018-07-26T09:46:29.921Z,57.91
2018-07-26T09:47:29.940Z,57.93
2018-07-26T09:48:29.923Z,57.45
2018-07-26T09:49:29.800Z,57.93
2018-07-26T09:50:29.799Z,57.93
2018-07-26T09:51:29.802Z,57.15
2018-07-26T09:52:29.681Z,57.45
2018-07-26T09:53:29.679Z,57.64
2018-07-26T09:54:29.684Z,57.84
2018-07-26T09:55:29.677Z,56.96
2018-07-26T09:56:29.557Z,57.45
2018-07-26T09:57:29.559Z,59.59
2018-07-26T09:58:29.558Z,58.26
2018-07-26T09:59:30.883Z,58.45
2018-07-26T10:00:29.437Z,59.36
2018-07-26T10:01:29.437Z,60.05
2018-07-26T10:02:29.436Z,58.61
2018-07-26T10:03:29.318Z,58.41
2018-07-26T10:04:29.318Z,58.05
2018-07-26T10:05:29.320Z,57.76
2018-07-26T10:06:29.197Z,55.63
2018-07-26T10:07:29.195Z,55.24
2018-07-26T10:08:29.196Z,54.55
2018-07-26T10:09:29.202Z,54.58
2018-07-26T10:10:29.085Z,53.89
2018-07-26T10:11:29.074Z,52.03
2018-07-26T10:12:29.074Z,52.74
2018-07-26T10:13:29.032Z,53.53
2018-07-26T10:14:28.954Z,52.18
2018-07-26T10:15:28.958Z,52.28
2018-07-26T10:16:28.954Z,52.69
2018-07-26T10:17:28.836Z,51.72
2018-07-26T10:18:28.833Z,52.03
2018-07-26T10:19:28.833Z,51.45
2018-07-26T10:20:28.834Z,49.87
2018-07-26T10:21:28.711Z,49.97
2018-07-26T10:22:28.714Z,49.80
2018-07-26T10:23:28.712Z,50.09
2018-07-26T10:24:28.591Z,48.74
2018-07-26T10:25:28.590Z,47.36
2018-07-26T10:26:28.590Z,49.23
2018-07-26T10:27:28.591Z,48.57
2018-07-26T10:28:28.472Z,49.06
2018-07-26T10:29:28.471Z,50.14
2018-07-26T10:30:28.471Z,48.86
2018-07-26T10:31:28.469Z,49.35
2018-07-26T10:32:28.349Z,46.23
2018-07-26T10:33:28.355Z,46.13
2018-07-26T10:34:28.350Z,46.82
2018-07-26T10:35:28.309Z,45.94
2018-07-26T10:36:28.232Z,45.35
2018-07-26T10:37:28.230Z,45.47
2018-07-26T10:38:28.230Z,46.94
2018-07-26T10:39:28.112Z,47.16
2018-07-26T10:40:28.110Z,47.36
2018-07-26T10:41:28.111Z,45.29
2018-07-26T10:42:28.109Z,44.90
2018-07-26T10:43:27.987Z,42.34
2018-07-26T10:44:28.027Z,42.55
2018-07-26T10:45:27.988Z,42.55
2018-07-26T10:46:27.986Z,43.84
2018-07-26T10:47:27.865Z,43.37
2018-07-26T10:48:27.870Z,42.87
2018-07-26T10:49:27.864Z,42.58
2018-07-26T10:50:27.883Z,43.27
2018-07-26T10:51:27.750Z,44.25
2018-07-26T10:52:27.748Z,43.76
2018-07-26T10:53:27.748Z,44.47
2018-07-26T10:54:27.702Z,43.38
2018-07-26T10:55:27.626Z,43.68
2018-07-26T10:56:27.635Z,42.20
2018-07-26T10:57:27.625Z,43.48
2018-07-26T10:58:27.505Z,42.32
2018-07-26T10:59:27.504Z,40.25
2018-07-26T11:00:27.504Z,40.15
2018-07-26T11:01:27.506Z,41.04
2018-07-26T11:02:27.385Z,39.76
2018-07-26T11:03:31.346Z,40.45
2018-07-26T11:04:27.383Z,40.92
2018-07-26T11:05:27.381Z,40.63
2018-07-26T11:06:27.260Z,40.80
2018-07-26T11:07:27.261Z,41.59
2018-07-26T11:08:27.262Z,42.08
2018-07-26T11:09:27.262Z,42.26
2018-07-26T11:10:27.142Z,41.27
2018-07-26T11:11:27.140Z,40.88
2018-07-26T11:12:27.143Z,42.14
2018-07-26T11:13:27.142Z,43.23
2018-07-26T11:14:27.021Z,42.07
2018-07-26T11:15:27.021Z,42.16
2018-07-26T11:16:27.060Z,41.08
2018-07-26T11:17:26.979Z,39.60
2018-07-26T11:18:26.899Z,40.00
2018-07-26T11:19:26.900Z,40.21
2018-07-26T11:20:26.899Z,43.46
2018-07-26T11:21:26.778Z,42.08
2018-07-26T11:22:26.780Z,41.78
2018-07-26T11:23:26.779Z,41.78
2018-07-26T11:24:26.778Z,41.47
2018-07-26T11:25:26.657Z,41.85
2018-07-26T11:26:26.662Z,41.35
2018-07-26T11:27:26.654Z,41.04
2018-07-26T11:28:26.656Z,41.61
2018-07-26T11:29:26.540Z,41.71
2018-07-26T11:30:26.538Z,42.30
2018-07-26T11:31:26.536Z,42.47
2018-07-26T11:32:26.557Z,42.40
2018-07-26T11:33:26.414Z,42.57
2018-07-26T11:34:26.414Z,42.67
2018-07-26T11:35:26.417Z,43.04
2018-07-26T11:36:26.414Z,43.33
2018-07-26T11:37:26.294Z,43.33
2018-07-26T11:38:26.293Z,43.63
2018-07-26T11:39:26.293Z,42.92
2018-07-26T11:40:26.175Z,43.79
2018-07-26T11:41:26.195Z,44.47
2018-07-26T11:42:26.176Z,44.74
2018-07-26T11:43:26.171Z,44.74
2018-07-26T11:44:26.059Z,45.04
2018-07-26T11:45:26.053Z,45.31
2018-07-26T11:46:26.053Z,45.31
2018-07-26T11:47:26.053Z,45.12
2018-07-26T11:48:25.933Z,45.98
2018-07-26T11:49:25.934Z,45.90
2018-07-26T11:50:26.013Z,45.70
2018-07-26T11:51:26.009Z,44.82
2018-07-26T11:52:25.815Z,44.84
2018-07-26T11:53:25.891Z,45.04
2018-07-26T11:54:25.891Z,44.74
2018-07-26T11:55:25.690Z,44.18
2018-07-26T11:56:25.690Z,43.47
2018-07-26T11:57:25.779Z,43.98
2018-07-26T11:58:25.688Z,43.39
2018-07-26T11:59:25.568Z,43.19
2018-07-26T12:00:25.568Z,43.10
2018-07-26T12:01:25.567Z,42.72
2018-07-26T12:02:25.656Z,42.94
2018-07-26T12:03:25.446Z,42.28
2018-07-26T12:04:25.446Z,41.00
2018-07-26T12:05:25.446Z,40.82
2018-07-26T12:06:25.330Z,41.19
2018-07-26T12:07:25.330Z,41.67
2018-07-26T12:08:25.324Z,41.41
2018-07-26T12:09:25.326Z,40.45
2018-07-26T12:10:25.207Z,39.68
2018-07-26T12:11:25.205Z,39.48
2018-07-26T12:12:25.203Z,37.95
2018-07-26T12:13:25.282Z,38.06
2018-07-26T12:14:25.110Z,37.68
2018-07-26T12:15:25.085Z,37.60
2018-07-26T12:16:25.083Z,38.18
2018-07-26T12:17:24.972Z,38.73
2018-07-26T12:18:24.962Z,38.89
2018-07-26T12:19:24.971Z,39.87
2018-07-26T12:20:24.964Z,38.93
2018-07-26T12:21:24.842Z,38.04
2018-07-26T12:22:24.842Z,38.71
2018-07-26T12:23:24.841Z,38.89
2018-07-26T12:24:24.842Z,39.58
2018-07-26T12:25:24.724Z,38.70
2018-07-26T12:26:24.726Z,39.44
2018-07-26T12:27:24.725Z,40.51
2018-07-26T12:28:24.601Z,41.37
2018-07-26T12:29:24.602Z,42.14
2018-07-26T12:30:24.601Z,43.39
2018-07-26T12:31:24.606Z,43.69
2018-07-26T12:32:24.481Z,43.79
2018-07-26T12:33:24.479Z,41.69
2018-07-26T12:34:24.480Z,40.82
2018-07-26T12:35:24.483Z,40.64
2018-07-26T12:36:24.358Z,40.31
2018-07-26T12:37:24.358Z,40.98
2018-07-26T12:38:24.358Z,40.70
2018-07-26T12:39:24.252Z,40.72
2018-07-26T12:40:24.239Z,40.51
2018-07-26T12:41:24.239Z,41.06
2018-07-26T12:42:24.238Z,42.02
2018-07-26T12:43:24.116Z,42.58
2018-07-26T12:44:24.120Z,42.98
2018-07-26T12:45:24.116Z,42.98
2018-07-26T12:46:24.116Z,42.98
2018-07-26T12:47:24.008Z,43.47
2018-07-26T12:48:23.996Z,43.37
2018-07-26T12:49:23.996Z,42.79
2018-07-26T12:50:23.875Z,42.79
2018-07-26T12:51:23.875Z,42.68
2018-07-26T12:52:23.877Z,43.18
2018-07-26T12:53:23.874Z,42.39
2018-07-26T12:54:23.756Z,42.19
2018-07-26T12:55:23.756Z,42.21
2018-07-26T12:56:23.753Z,42.11