createdAt,value
2017-10-21T00:01:11.990Z,22.80
2017-10-21T00:03:39.488Z,15.27
2017-10-21T00:06:07.009Z,16.40
2017-10-21T00:08:34.469Z,15.77
2017-10-21T00:11:01.971Z,19.47
2017-10-21T00:13:29.431Z,14.67
2017-10-21T00:15:56.934Z,14.80
2017-10-21T00:18:25.912Z,13.10
2017-10-21T00:20:53.404Z,14.97
2017-10-21T00:23:21.661Z,14.73
2017-10-21T00:25:49.143Z,14.20
2017-10-21T00:28:17.420Z,10.87
2017-10-21T00:30:45.670Z,11.40
2017-10-21T00:33:13.159Z,16.57
2017-10-21T00:35:41.429Z,16.80
2017-10-21T00:38:09.719Z,18.60
2017-10-21T00:40:37.943Z,13.47
2017-10-21T00:43:05.407Z,14.13
2017-10-21T00:45:32.922Z,9.60
2017-10-21T00:48:00.411Z,11.73
2017-10-21T00:50:27.942Z,19.93
2017-10-21T00:52:55.395Z,13.50
2017-10-21T00:55:22.934Z,11.20
2017-10-21T00:57:51.165Z,19.37
2017-10-21T01:00:18.686Z,12.33
2017-10-21T01:02:46.178Z,12.67
2017-10-21T01:05:13.668Z,12.23
2017-10-21T01:07:41.173Z,14.70
2017-10-21T01:10:08.639Z,12.80
2017-10-21T01:12:36.130Z,14.70
2017-10-21T01:15:03.635Z,17.67
2017-10-21T01:17:31.899Z,14.07
2017-10-21T01:20:00.128Z,15.57
2017-10-21T01:22:27.635Z,13.20
2017-10-21T01:24:55.878Z,11.53
2017-10-21T01:27:23.344Z,15.73
2017-10-21T01:29:50.848Z,13.10
2017-10-21T01:32:18.323Z,14.13
2017-10-21T01:34:45.819Z,15.20
2017-10-21T01:37:13.291Z,14.80
2017-10-21T01:39:40.779Z,17.33
2017-10-21T01:42:08.278Z,14.93
2017-10-21T01:44:35.736Z,15.20
2017-10-21T01:47:03.231Z,12.43
2017-10-21T01:49:31.463Z,17.67
2017-10-21T01:51:58.947Z,14.77
2017-10-21T01:54:26.439Z,17.27
2017-10-21T01:56:54.671Z,13.90
2017-10-21T01:59:22.220Z,11.53
2017-10-21T02:01:49.701Z,12.63
2017-10-21T02:04:17.171Z,21.30
2017-10-21T02:06:44.674Z,13.73
2017-10-21T02:09:12.139Z,15.37
2017-10-21T02:11:39.678Z,16.67
2017-10-21T02:14:07.135Z,17.50
2017-10-21T02:16:34.642Z,19.03
2017-10-21T02:19:02.111Z,13.40
2017-10-21T02:21:29.624Z,14.73
2017-10-21T02:23:57.110Z,11.73
2017-10-21T02:26:24.592Z,11.87
2017-10-21T02:28:52.090Z,12.13
2017-10-21T02:31:19.567Z,13.53
2017-10-21T02:33:47.059Z,12.80
2017-10-21T02:36:14.531Z,14.10
2017-10-21T02:38:43.563Z,12.13
2017-10-21T02:41:11.056Z,18.20
2017-10-21T02:43:38.527Z,14.30
2017-10-21T02:46:06.021Z,12.77
2017-10-21T02:48:34.263Z,19.83
2017-10-21T02:51:01.822Z,14.70
2017-10-21T02:53:29.304Z,14.40
2017-10-21T02:55:57.568Z,12.27
2017-10-21T02:58:25.048Z,12.70
2017-10-21T03:00:53.321Z,16.57
2017-10-21T03:03:21.587Z,10.93
2017-10-21T03:05:49.103Z,17.73
2017-10-21T03:08:16.590Z,13.13
2017-10-21T03:10:44.071Z,12.23
2017-10-21T03:13:12.346Z,13.83
2017-10-21T03:15:40.619Z,20.90
2017-10-21T03:18:08.145Z,17.63
2017-10-21T03:20:35.623Z,12.10
2017-10-21T03:23:03.107Z,12.80
2017-10-21T03:25:31.381Z,11.73
2017-10-21T03:27:58.862Z,15.77
2017-10-21T03:30:26.333Z,11.93
2017-10-21T03:32:53.814Z,12.80
2017-10-21T03:35:21.316Z,16.87
2017-10-21T03:37:49.555Z,18.00
2017-10-21T03:40:17.059Z,13.70
2017-10-21T03:42:45.303Z,12.53
2017-10-21T03:45:12.811Z,14.10
2017-10-21T03:47:40.299Z,16.20
2017-10-21T03:50:07.770Z,14.67
2017-10-21T03:52:35.251Z,12.20
2017-10-21T03:55:03.508Z,13.40
2017-10-21T03:57:31.007Z,12.30
2017-10-21T03:59:59.230Z,12.50
2017-10-21T04:02:26.748Z,18.60
2017-10-21T04:04:54.983Z,14.27
2017-10-21T04:07:22.460Z,12.03
2017-10-21T04:09:49.963Z,13.20
2017-10-21T04:12:17.440Z,15.10
2017-10-21T04:14:44.931Z,19.43
2017-10-21T04:17:12.412Z,14.43
2017-10-21T04:19:40.705Z,11.30
2017-10-21T04:22:08.183Z,11.57
2017-10-21T04:24:35.668Z,10.70
2017-10-21T04:27:03.172Z,17.67
2017-10-21T04:29:30.663Z,19.70
2017-10-21T04:31:58.170Z,10.83
2017-10-21T04:34:26.439Z,16.17
2017-10-21T04:36:54.692Z,12.70
2017-10-21T04:39:22.184Z,15.97
2017-10-21T04:41:50.408Z,10.30
2017-10-21T04:44:17.911Z,10.10
2017-10-21T04:46:46.148Z,11.87
2017-10-21T04:49:13.631Z,11.03
2017-10-21T04:51:41.871Z,15.10
2017-10-21T04:54:09.380Z,18.17
2017-10-21T04:56:37.631Z,13.23
2017-10-21T04:59:05.528Z,13.10
2017-10-21T05:01:33.764Z,11.90
2017-10-21T05:04:01.246Z,13.03
2017-10-21T05:06:28.761Z,15.97
2017-10-21T05:08:56.235Z,19.00
2017-10-21T05:11:23.732Z,14.93
2017-10-21T05:13:51.241Z,12.97
2017-10-21T05:16:18.707Z,14.17
2017-10-21T05:18:46.243Z,13.27
2017-10-21T05:21:13.732Z,13.83
2017-10-21T05:23:41.207Z,13.83
2017-10-21T05:26:08.707Z,13.40
2017-10-21T05:28:36.968Z,15.87
2017-10-21T05:31:05.227Z,11.27
2017-10-21T05:33:32.718Z,14.33
2017-10-21T05:36:00.980Z,14.87
2017-10-21T05:38:29.225Z,13.60
2017-10-21T05:40:56.770Z,16.80
2017-10-21T05:43:24.234Z,13.80
2017-10-21T05:45:51.699Z,21.93
2017-10-21T05:48:19.215Z,13.70
2017-10-21T05:50:46.732Z,14.30
2017-10-21T05:53:14.260Z,15.10
2017-10-21T05:55:41.759Z,13.77
2017-10-21T05:58:09.251Z,22.53
2017-10-21T06:00:36.716Z,16.93
2017-10-21T06:03:04.219Z,18.73
2017-10-21T06:05:31.694Z,16.83
2017-10-21T06:07:59.201Z,19.87
2017-10-21T06:10:26.708Z,17.73
2017-10-21T06:12:54.184Z,17.10
2017-10-21T06:15:22.455Z,13.73
2017-10-21T06:17:50.715Z,15.93
2017-10-21T06:20:19.010Z,14.07
2017-10-21T06:22:46.538Z,14.93
2017-10-21T06:25:14.056Z,17.27
2017-10-21T06:27:41.578Z,15.23
2017-10-21T06:30:09.099Z,19.63
2017-10-21T06:32:36.575Z,15.37
2017-10-21T06:35:04.060Z,16.90
2017-10-21T06:37:31.579Z,14.53
2017-10-21T06:39:59.102Z,17.00
2017-10-21T06:42:27.371Z,16.60
2017-10-21T06:44:55.603Z,16.97
2017-10-21T06:47:23.130Z,15.60
2017-10-21T06:49:50.613Z,13.30
2017-10-21T06:52:18.079Z,19.00
2017-10-21T06:54:45.594Z,15.07
2017-10-21T06:57:13.825Z,22.73
2017-10-21T06:59:41.337Z,17.27
2017-10-21T07:02:08.841Z,11.60
2017-10-21T07:04:36.366Z,12.77
2017-10-21T07:07:03.927Z,13.30
2017-10-21T07:09:31.428Z,11.80
2017-10-21T07:11:58.948Z,18.37
2017-10-21T07:14:26.443Z,15.27
2017-10-21T07:16:53.959Z,14.07
2017-10-21T07:19:21.433Z,15.67
2017-10-21T07:21:48.909Z,12.70
2017-10-21T07:24:16.402Z,14.03
2017-10-21T07:26:44.652Z,29.40
2017-10-21T07:29:12.162Z,13.47
2017-10-21T07:31:39.644Z,13.20
2017-10-21T07:34:07.135Z,16.00
2017-10-21T07:36:34.609Z,15.00
2017-10-21T07:39:02.916Z,16.30
2017-10-21T07:41:30.421Z,14.57
2017-10-21T07:43:57.904Z,17.77
2017-10-21T07:46:26.169Z,14.17
2017-10-21T07:48:53.680Z,21.17
2017-10-21T07:51:21.180Z,16.73
2017-10-21T07:53:48.635Z,18.43
2017-10-21T07:56:16.491Z,17.07
2017-10-21T07:58:43.967Z,19.47
2017-10-21T08:01:11.450Z,18.33
2017-10-21T08:03:39.715Z,20.30
2017-10-21T08:06:07.957Z,21.77
2017-10-21T08:08:35.488Z,22.37
2017-10-21T08:11:02.974Z,22.97
2017-10-21T08:13:30.490Z,20.70
2017-10-21T08:19:22.387Z,22.70
2017-10-21T08:24:43.743Z,27.73
2017-10-21T08:27:19.765Z,25.53
2017-10-21T08:29:49.372Z,30.83
2017-10-21T08:35:14.575Z,27.30
2017-10-21T08:37:43.169Z,40.53
2017-10-21T08:40:12.476Z,29.50
2017-10-21T08:42:42.691Z,40.90
2017-10-21T08:45:14.410Z,34.93
2017-10-21T08:47:55.640Z,31.60
2017-10-21T08:50:31.411Z,33.47
2017-10-21T08:55:42.669Z,36.30
2017-10-21T08:58:18.557Z,28.20
2017-10-21T09:01:00.197Z,32.63
2017-10-21T09:03:35.188Z,32.27
2017-10-21T09:06:32.279Z,30.30
2017-10-21T09:09:02.780Z,29.87
2017-10-21T09:11:32.666Z,27.40
2017-10-21T09:17:26.860Z,24.43
2017-10-21T09:22:33.131Z,19.03
2017-10-21T09:25:10.310Z,21.70
2017-10-21T09:27:59.458Z,23.53
2017-10-21T09:30:32.363Z,21.13
2017-10-21T09:33:09.747Z,19.43
2017-10-21T09:35:41.446Z,17.17
2017-10-21T09:38:16.476Z,13.50
2017-10-21T09:40:46.193Z,16.43
2017-10-21T09:43:17.030Z,11.13
2017-10-21T09:45:49.523Z,8.10
2017-10-21T09:48:21.512Z,12.57
2017-10-21T09:50:57.751Z,11.37
2017-10-21T09:53:47.574Z,12.70
2017-10-21T09:56:19.046Z,16.30
2017-10-21T09:58:47.266Z,10.80
2017-10-21T10:01:14.741Z,12.87
2017-10-21T10:03:42.260Z,11.30
2017-10-21T10:06:09.767Z,10.40
2017-10-21T10:08:37.227Z,9.60
2017-10-21T10:11:04.711Z,10.70
2017-10-21T10:13:33.090Z,10.53
2017-10-21T10:16:01.419Z,10.03
2017-10-21T10:18:28.900Z,13.50
2017-10-21T10:20:57.900Z,13.43
2017-10-21T10:23:25.376Z,12.90
2017-10-21T10:25:53.649Z,14.03
2017-10-21T10:28:22.250Z,12.47
2017-10-21T10:30:50.512Z,13.90
2017-10-21T10:33:18.751Z,14.90
2017-10-21T10:35:46.232Z,12.97
2017-10-21T10:38:14.508Z,17.40
2017-10-21T10:40:42.802Z,21.23
2017-10-21T10:43:11.052Z,20.60
2017-10-21T10:45:38.514Z,13.40
2017-10-21T10:48:06.027Z,16.97
2017-10-21T10:50:33.482Z,21.73
2017-10-21T10:53:00.963Z,14.57
2017-10-21T10:55:28.457Z,18.00
2017-10-21T10:57:55.974Z,13.07
2017-10-21T11:00:23.438Z,12.80
2017-10-21T11:02:50.956Z,13.37
2017-10-21T11:05:19.223Z,14.63
2017-10-21T11:07:47.478Z,9.10
2017-10-21T11:10:14.982Z,11.00
2017-10-21T11:12:42.476Z,9.43
2017-10-21T11:15:09.939Z,9.63
2017-10-21T11:17:38.191Z,9.60
2017-10-21T11:20:05.692Z,10.63
2017-10-21T11:22:33.964Z,11.90
2017-10-21T11:25:01.428Z,8.30
2017-10-21T11:27:28.899Z,7.10
2017-10-21T11:29:57.156Z,7.93
2017-10-21T11:32:25.391Z,9.00
2017-10-21T11:34:52.911Z,8.30
2017-10-21T11:37:21.128Z,10.87
2017-10-21T11:39:48.603Z,6.60
2017-10-21T11:42:16.070Z,4.20
2017-10-21T11:44:44.323Z,5.07
2017-10-21T11:47:11.820Z,5.93
2017-10-21T11:49:39.281Z,3.93
2017-10-21T11:52:06.804Z,4.77
2017-10-21T11:54:34.277Z,6.00
2017-10-21T11:57:01.780Z,4.80
2017-10-21T11:59:30.030Z,6.70
2017-10-21T12:01:57.499Z,4.30
2017-10-21T12:04:25.786Z,5.43
2017-10-21T12:06:54.138Z,9.27
2017-10-21T12:09:21.661Z,7.20
2017-10-21T12:11:54.774Z,5.50
2017-10-21T12:14:33.252Z,7.63
2017-10-21T12:17:03.223Z,4.33
2017-10-21T12:19:43.859Z,4.60
2017-10-21T12:22:23.494Z,8.27
2017-10-21T12:25:00.242Z,5.37
2017-10-21T12:27:33.391Z,3.83
2017-10-21T12:32:42.118Z,3.00
2017-10-21T12:35:14.220Z,5.27
2017-10-21T12:37:44.638Z,4.60
2017-10-21T12:40:16.298Z,4.27
2017-10-21T12:42:45.767Z,4.17
2017-10-21T12:45:19.312Z,3.97
2017-10-21T12:47:57.869Z,3.73
2017-10-21T12:53:08.040Z,5.33
2017-10-21T12:55:35.865Z,6.90
2017-10-21T12:58:03.998Z,9.60
2017-10-21T13:00:35.855Z,3.67
2017-10-21T13:03:08.307Z,3.47
2017-10-21T13:05:38.172Z,4.77
2017-10-21T13:08:06.771Z,2.67
2017-10-21T13:10:39.084Z,3.30
2017-10-21T13:13:16.784Z,5.73
2017-10-21T13:21:32.092Z,8.70
2017-10-21T13:23:59.592Z,5.13
2017-10-21T13:26:29.630Z,3.30
2017-10-21T13:28:57.163Z,3.97
2017-10-21T13:31:24.670Z,6.50
2017-10-21T13:33:52.912Z,3.50
2017-10-21T13:36:20.381Z,3.43
2017-10-21T13:38:49.086Z,3.17
2017-10-21T13:41:16.635Z,5.37
2017-10-21T13:43:44.899Z,4.20
2017-10-21T13:46:12.406Z,6.10
2017-10-21T13:48:39.910Z,7.67
2017-10-21T13:51:07.411Z,5.77
2017-10-21T13:53:34.929Z,2.90
2017-10-21T13:56:02.418Z,5.63
2017-10-21T13:58:30.737Z,8.03
2017-10-21T14:00:58.210Z,4.63
2017-10-21T14:03:25.732Z,6.13
2017-10-21T14:05:54.051Z,3.33
2017-10-21T14:08:21.573Z,6.47
2017-10-21T14:10:49.033Z,3.47
2017-10-21T14:13:16.561Z,7.30
2017-10-21T14:15:44.038Z,6.03
2017-10-21T14:18:12.310Z,5.63
2017-10-21T14:20:40.524Z,6.23
2017-10-21T14:23:08.037Z,4.70
2017-10-21T14:25:36.296Z,4.97
2017-10-21T14:28:03.783Z,6.07
2017-10-21T14:30:31.314Z,10.20
2017-10-21T14:32:58.795Z,4.20
2017-10-21T14:35:27.056Z,4.37
2017-10-21T14:37:55.303Z,5.20
2017-10-21T14:40:22.824Z,5.43
2017-10-21T14:42:50.320Z,6.53
2017-10-21T14:45:17.793Z,6.33
2017-10-21T14:47:45.283Z,5.83
2017-10-21T14:50:13.566Z,6.40
2017-10-21T14:52:41.828Z,7.00
2017-10-21T14:55:10.084Z,6.20
2017-10-21T14:57:37.579Z,9.70
2017-10-21T15:00:05.074Z,7.47
2017-10-21T15:02:32.578Z,5.93
2017-10-21T15:05:01.017Z,5.43
2017-10-21T15:07:28.515Z,5.70
2017-10-21T15:09:56.024Z,5.33
2017-10-21T15:12:32.492Z,4.73
2017-10-21T15:15:00.906Z,9.17
2017-10-21T15:17:29.191Z,50.40
2017-10-21T15:19:56.679Z,39.03
2017-10-21T15:22:25.868Z,38.07
2017-10-21T15:24:54.137Z,39.90
2017-10-21T15:27:22.388Z,29.03
2017-10-21T15:29:49.891Z,33.07
2017-10-21T15:32:18.138Z,35.87
2017-10-21T15:34:45.672Z,34.07
2017-10-21T15:37:23.870Z,18.13
2017-10-21T15:40:12.069Z,24.50
2017-10-21T15:43:03.791Z,19.47
2017-10-21T15:48:16.792Z,16.07
2017-10-21T15:50:44.282Z,14.13
2017-10-21T15:53:11.748Z,12.80
2017-10-21T15:55:40.041Z,67.27
2017-10-21T15:58:08.279Z,38.57
2017-10-21T16:00:35.737Z,15.10
2017-10-21T16:03:03.251Z,15.50
2017-10-21T16:05:30.742Z,14.57
2017-10-21T16:07:58.220Z,18.80
2017-10-21T16:10:25.696Z,19.73
2017-10-21T16:12:53.987Z,12.60
2017-10-21T16:15:21.455Z,27.83
2017-10-21T16:17:48.957Z,16.50
2017-10-21T16:20:16.432Z,13.60
2017-10-21T16:22:43.937Z,13.40
2017-10-21T16:25:11.399Z,16.37
2017-10-21T16:27:38.876Z,18.30
2017-10-21T16:30:06.380Z,15.33
2017-10-21T16:32:34.611Z,16.50
2017-10-21T16:35:02.131Z,18.00
2017-10-21T16:37:30.427Z,13.50
2017-10-21T16:39:57.911Z,16.70
2017-10-21T16:42:25.383Z,15.87
2017-10-21T16:44:54.414Z,17.57
2017-10-21T16:47:22.655Z,22.40
2017-10-21T16:49:50.910Z,18.33
2017-10-21T16:52:18.403Z,17.90
2017-10-21T16:54:45.886Z,22.27
2017-10-21T16:57:14.858Z,24.40
2017-10-21T16:59:42.346Z,15.83
2017-10-21T17:02:10.626Z,22.43
2017-10-21T17:04:38.856Z,27.30
2017-10-21T17:07:07.096Z,16.03
2017-10-21T17:09:34.608Z,30.50
2017-10-21T17:12:02.109Z,21.50
2017-10-21T17:14:29.592Z,16.70
2017-10-21T17:16:57.080Z,12.80
2017-10-21T17:19:25.359Z,17.60
2017-10-21T17:21:52.843Z,11.73
2017-10-21T17:24:21.101Z,15.77
2017-10-21T17:26:48.586Z,15.60
2017-10-21T17:29:16.103Z,17.23
2017-10-21T17:31:43.567Z,22.80
2017-10-21T17:34:11.047Z,23.93
2017-10-21T17:36:39.313Z,18.67
2017-10-21T17:39:07.555Z,12.97
2017-10-21T17:41:35.068Z,19.90
2017-10-21T17:44:02.549Z,16.07
2017-10-21T17:46:30.061Z,14.07
2017-10-21T17:48:58.335Z,15.40
2017-10-21T17:51:25.798Z,38.60
2017-10-21T17:53:53.320Z,19.00
2017-10-21T17:56:20.833Z,22.00
2017-10-21T17:58:49.064Z,24.23
2017-10-21T18:01:16.559Z,18.00
2017-10-21T18:03:44.799Z,13.07
2017-10-21T18:06:12.260Z,20.27
2017-10-21T18:08:39.852Z,18.83
2017-10-21T18:11:08.076Z,14.10
2017-10-21T18:13:35.590Z,22.10
2017-10-21T18:16:03.823Z,7.83
2017-10-21T18:18:31.275Z,7.43
2017-10-21T18:20:58.778Z,4.90
2017-10-21T18:23:27.016Z,3.90
2017-10-21T18:25:54.503Z,2.50
2017-10-21T18:28:21.976Z,4.53
2017-10-21T18:30:50.246Z,3.23
2017-10-21T18:33:17.737Z,3.33
2017-10-21T18:35:45.250Z,4.10
2017-10-21T18:38:13.500Z,7.40
2017-10-21T18:40:40.995Z,5.17
2017-10-21T18:43:08.480Z,3.87
2017-10-21T18:45:35.979Z,3.00
2017-10-21T18:48:03.458Z,2.10
2017-10-21T18:50:31.731Z,4.47
2017-10-21T18:52:59.238Z,5.10
2017-10-21T18:55:26.760Z,7.80
2017-10-21T18:57:54.236Z,3.87
2017-10-21T19:00:22.480Z,3.50
2017-10-21T19:02:50.001Z,2.90
2017-10-21T19:05:17.467Z,6.70
2017-10-21T19:07:44.983Z,3.93
2017-10-21T19:10:13.220Z,4.73
2017-10-21T19:12:40.741Z,2.70
2017-10-21T19:15:08.256Z,2.80
2017-10-21T19:17:35.712Z,2.77
2017-10-21T19:20:03.212Z,1.80
2017-10-21T19:22:31.481Z,3.33
2017-10-21T19:24:59.755Z,5.87
2017-10-21T19:27:28.024Z,4.53
2017-10-21T19:29:56.267Z,3.43
2017-10-21T19:32:23.751Z,2.70
2017-10-21T19:34:51.262Z,5.40
2017-10-21T19:37:18.744Z,4.33
2017-10-21T19:39:46.263Z,2.33
2017-10-21T19:42:13.753Z,2.57
2017-10-21T19:44:41.247Z,3.07
2017-10-21T19:47:08.785Z,6.17
2017-10-21T19:49:36.264Z,4.00
2017-10-21T19:52:04.549Z,3.63
2017-10-21T19:54:32.822Z,8.17
2017-10-21T19:57:00.332Z,4.60
2017-10-21T19:59:27.795Z,6.40
2017-10-21T20:01:55.280Z,3.65
2017-10-21T20:04:22.781Z,5.85
2017-10-21T20:06:50.271Z,6.87
2017-10-21T20:09:17.764Z,14.48
2017-10-21T20:11:46.009Z,7.07
2017-10-21T20:14:13.531Z,2.72
2017-10-21T20:16:41.007Z,6.55
2017-10-21T20:19:08.507Z,6.53
2017-10-21T20:21:36.006Z,5.22
2017-10-21T20:24:03.507Z,6.50
2017-10-21T20:26:31.031Z,16.30
2017-10-21T20:28:58.503Z,4.70
2017-10-21T20:31:26.011Z,9.57
2017-10-21T20:33:54.300Z,3.20
2017-10-21T20:36:22.558Z,6.30
2017-10-21T20:38:50.052Z,2.67
2017-10-21T20:41:17.524Z,3.37
2017-10-21T20:43:45.084Z,14.77
2017-10-21T20:46:12.587Z,3.83
2017-10-21T20:48:40.096Z,4.20
2017-10-21T20:51:07.607Z,6.53
2017-10-21T20:53:35.071Z,5.65
2017-10-21T20:56:02.584Z,5.45
2017-10-21T20:58:30.075Z,6.05
2017-10-21T21:00:57.609Z,5.87
2017-10-21T21:03:25.078Z,5.18
2017-10-21T21:05:52.550Z,12.32
2017-10-21T21:08:20.041Z,8.23
2017-10-21T21:10:48.292Z,10.20
2017-10-21T21:13:15.791Z,3.97
2017-10-21T21:15:43.300Z,13.00
2017-10-21T21:18:11.771Z,5.65
2017-10-21T21:20:39.240Z,6.78
2017-10-21T21:23:06.708Z,13.65
2017-10-21T21:25:34.243Z,9.95
2017-10-21T21:28:01.735Z,3.60
2017-10-21T21:30:29.257Z,7.28
2017-10-21T21:32:56.729Z,5.30
2017-10-21T21:35:24.241Z,5.60
2017-10-21T21:37:51.735Z,9.88
2017-10-21T21:40:19.230Z,5.03
2017-10-21T21:42:46.718Z,9.82
2017-10-21T21:45:14.201Z,6.20
2017-10-21T21:47:41.703Z,5.80
2017-10-21T21:50:09.191Z,4.57
2017-10-21T21:52:37.504Z,5.45
2017-10-21T21:55:04.963Z,9.82
2017-10-21T21:57:32.440Z,5.85
2017-10-21T21:59:59.939Z,4.87
2017-10-21T22:02:28.163Z,8.48
2017-10-21T22:04:55.667Z,9.52
2017-10-21T22:07:23.928Z,8.20
2017-10-21T22:09:51.439Z,4.45
2017-10-21T22:12:18.915Z,5.87
2017-10-21T22:14:46.388Z,6.43
2017-10-21T22:17:13.891Z,4.28
2017-10-21T22:19:41.389Z,6.18
2017-10-21T22:22:08.858Z,8.52
2017-10-21T22:24:36.347Z,6.12
2017-10-21T22:27:03.839Z,11.25
2017-10-21T22:29:31.337Z,7.32
2017-10-21T22:31:58.830Z,4.75
2017-10-21T22:34:27.060Z,5.68
2017-10-21T22:36:54.570Z,4.80
2017-10-21T22:39:22.807Z,9.05
2017-10-21T22:41:50.320Z,5.47
2017-10-21T22:44:17.827Z,11.03
2017-10-21T22:46:45.348Z,10.87
2017-10-21T22:49:12.878Z,11.90
2017-10-21T22:51:40.352Z,5.73
2017-10-21T22:54:08.603Z,6.27
2017-10-21T22:56:36.124Z,9.40
2017-10-21T22:59:03.600Z,4.95
2017-10-21T23:01:31.076Z,16.02
2017-10-21T23:03:58.560Z,6.00
2017-10-21T23:06:26.806Z,11.50
2017-10-21T23:08:54.308Z,9.37
2017-10-21T23:11:21.776Z,8.77
2017-10-21T23:13:49.266Z,10.60
2017-10-21T23:16:16.713Z,9.37
2017-10-21T23:18:44.208Z,14.37
2017-10-21T23:21:11.684Z,7.37
2017-10-21T23:23:39.144Z,5.43
2017-10-21T23:26:07.445Z,6.80
2017-10-21T23:28:34.916Z,9.38
2017-10-21T23:31:02.391Z,3.53
2017-10-21T23:33:29.902Z,8.83
2017-10-21T23:35:58.136Z,5.20
2017-10-21T23:38:25.615Z,8.00
2017-10-21T23:40:53.856Z,3.03
2017-10-21T23:43:21.355Z,7.63
2017-10-21T23:45:48.851Z,7.77
2017-10-21T23:48:16.309Z,7.20
2017-10-21T23:50:43.814Z,4.40
2017-10-21T23:53:11.287Z,10.80
2017-10-21T23:55:39.569Z,3.90
2017-10-21T23:58:07.796Z,2.87
