createdAt,value
2023-03-19T00:02:35.374Z,97770
2023-03-19T00:14:35.342Z,97770
2023-03-19T00:26:35.332Z,97800
2023-03-19T00:38:35.342Z,97800
2023-03-19T00:50:35.495Z,97790
2023-03-19T01:02:35.465Z,97790
2023-03-19T01:14:35.332Z,97800
2023-03-19T01:26:35.361Z,97800
2023-03-19T01:38:35.332Z,97800
2023-03-19T01:50:35.560Z,97800
2023-03-19T02:02:35.337Z,97790
2023-03-19T02:14:35.336Z,97780
2023-03-19T02:26:35.330Z,97790
2023-03-19T02:38:35.319Z,97790
2023-03-19T02:50:35.728Z,97790
2023-03-19T03:02:35.449Z,97800
2023-03-19T03:14:35.335Z,97820
2023-03-19T03:26:35.449Z,97800
2023-03-19T03:38:35.442Z,97800
2023-03-19T03:50:35.829Z,97800
2023-03-19T04:02:35.546Z,97810
2023-03-19T04:14:35.607Z,97820
2023-03-19T04:26:35.342Z,97820
2023-03-19T04:38:35.332Z,97810
2023-03-19T04:50:35.611Z,97810
2023-03-19T05:02:35.332Z,97830
2023-03-19T05:14:35.432Z,97830
2023-03-19T05:26:35.327Z,97840
2023-03-19T05:38:35.420Z,97850
2023-03-19T05:50:35.664Z,97850
2023-03-19T06:02:35.439Z,97860
2023-03-19T06:14:35.333Z,97870
2023-03-19T06:26:35.338Z,97870
2023-03-19T06:38:35.338Z,97880
2023-03-19T06:50:35.769Z,97900
2023-03-19T07:02:35.719Z,97880
2023-03-19T07:14:35.443Z,97900
2023-03-19T07:26:35.343Z,97910
2023-03-19T07:38:35.450Z,97920
2023-03-19T07:50:35.774Z,97920
2023-03-19T08:02:35.382Z,97930
2023-03-19T08:14:35.458Z,97930
2023-03-19T08:26:35.351Z,97940
2023-03-19T08:38:35.324Z,97950
2023-03-19T08:50:35.705Z,97960
2023-03-19T09:02:35.402Z,97970
2023-03-19T09:14:35.439Z,97980
2023-03-19T09:26:35.348Z,97990
2023-03-19T09:38:35.359Z,98000
2023-03-19T09:50:35.705Z,98010
2023-03-19T10:02:35.439Z,98010
2023-03-19T10:14:35.456Z,98010
2023-03-19T10:26:35.336Z,98010
2023-03-19T10:38:35.423Z,98010
2023-03-19T10:50:35.655Z,98020
2023-03-19T11:02:35.577Z,98020
2023-03-19T11:14:35.404Z,98020
2023-03-19T11:26:35.339Z,98040
2023-03-19T11:38:35.326Z,98050
2023-03-19T11:50:35.385Z,98050
2023-03-19T12:02:35.393Z,98040
2023-03-19T12:14:35.555Z,98050
2023-03-19T12:26:35.332Z,98030
2023-03-19T12:38:35.404Z,98030
2023-03-19T12:50:35.975Z,98020
2023-03-19T13:02:35.414Z,98020
2023-03-19T13:14:35.398Z,98010
2023-03-19T13:26:35.339Z,98000
2023-03-19T13:38:35.333Z,98010
2023-03-19T13:50:35.662Z,98010
2023-03-19T14:02:35.334Z,98010
2023-03-19T14:14:35.337Z,98000
2023-03-19T14:26:35.410Z,97990
2023-03-19T14:38:35.346Z,97990
2023-03-19T14:50:35.701Z,98000
2023-03-19T15:02:35.350Z,97990
2023-03-19T15:14:35.424Z,98000
2023-03-19T15:26:35.337Z,98000
2023-03-19T15:38:35.462Z,98010
2023-03-19T15:50:35.656Z,98020
2023-03-19T16:02:35.464Z,98040
2023-03-19T16:14:35.465Z,98050
2023-03-19T16:26:35.442Z,98050
2023-03-19T16:38:35.340Z,98060
2023-03-19T16:50:35.409Z,98060
2023-03-19T17:02:35.451Z,98080
2023-03-19T17:14:35.452Z,98090
2023-03-19T17:26:35.457Z,98100
2023-03-19T17:38:35.354Z,98110
2023-03-19T17:50:35.566Z,98120
2023-03-19T18:02:35.336Z,98120
2023-03-19T18:14:35.402Z,98120
2023-03-19T18:26:35.447Z,98140
2023-03-19T18:38:35.337Z,98150
2023-03-19T18:50:35.820Z,98160
2023-03-19T19:02:35.347Z,98170
2023-03-19T19:14:35.368Z,98190
2023-03-19T19:26:35.405Z,98210
2023-03-19T19:38:35.342Z,98190
2023-03-19T19:50:35.563Z,98210
2023-03-19T20:02:35.384Z,98240
2023-03-19T20:14:35.360Z,98240
2023-03-19T20:26:35.357Z,98260
2023-03-19T20:38:35.371Z,98270
2023-03-19T20:50:35.401Z,98280
2023-03-19T21:02:35.422Z,98300
2023-03-19T21:14:35.424Z,98310
2023-03-19T21:26:35.348Z,98320
2023-03-19T21:38:35.388Z,98320
2023-03-19T21:50:35.339Z,98310
2023-03-19T22:02:35.444Z,98300
2023-03-19T22:14:35.445Z,98300
2023-03-19T22:26:36.286Z,98310
2023-03-19T22:38:35.341Z,98300
2023-03-19T22:50:35.359Z,98310
2023-03-19T23:02:35.420Z,98320
2023-03-19T23:14:35.355Z,98320
2023-03-19T23:26:35.389Z,98330
2023-03-19T23:38:35.329Z,98320
2023-03-19T23:50:35.356Z,98330
