createdAt,value
2018-09-14T00:02:18.703Z,18.90
2018-09-14T00:04:47.606Z,18.80
2018-09-14T00:07:16.276Z,18.80
2018-09-14T00:09:44.946Z,18.80
2018-09-14T00:12:13.525Z,18.70
2018-09-14T00:14:42.103Z,18.70
2018-09-14T00:17:10.680Z,18.60
2018-09-14T00:19:39.341Z,18.50
2018-09-14T00:22:08.061Z,18.40
2018-09-14T00:24:36.814Z,18.40
2018-09-14T00:27:06.044Z,18.40
2018-09-14T00:29:34.662Z,18.40
2018-09-14T00:32:03.242Z,18.30
2018-09-14T00:34:31.903Z,18.30
2018-09-14T00:37:00.504Z,18.20
2018-09-14T00:39:29.309Z,18.30
2018-09-14T00:41:57.838Z,18.30
2018-09-14T00:44:26.421Z,18.30
2018-09-14T00:46:54.993Z,18.30
2018-09-14T00:49:23.717Z,18.30
2018-09-14T00:51:52.334Z,18.30
2018-09-14T00:54:21.057Z,18.30
2018-09-14T00:56:49.619Z,18.30
2018-09-14T00:59:18.251Z,18.40
2018-09-14T01:01:47.041Z,18.30
2018-09-14T01:04:15.681Z,18.30
2018-09-14T01:06:44.300Z,18.30
2018-09-14T01:09:18.041Z,18.30
2018-09-14T01:11:47.325Z,18.30
2018-09-14T01:14:15.924Z,18.40
2018-09-14T01:16:44.656Z,18.40
2018-09-14T01:19:13.216Z,18.30
2018-09-14T01:21:41.982Z,18.30
2018-09-14T01:24:10.545Z,18.30
2018-09-14T01:26:39.206Z,18.30
2018-09-14T01:29:07.758Z,18.30
2018-09-14T01:31:36.275Z,18.20
2018-09-14T01:34:04.899Z,18.10
2018-09-14T01:36:34.316Z,18.10
2018-09-14T01:39:03.109Z,18.20
2018-09-14T01:41:31.747Z,18.20
2018-09-14T01:44:00.350Z,18.20
2018-09-14T01:46:28.975Z,18.20
2018-09-14T01:48:57.656Z,18.30
2018-09-14T01:51:26.459Z,18.20
2018-09-14T01:53:55.023Z,18.20
2018-09-14T01:56:23.573Z,18.10
2018-09-14T01:58:52.173Z,18.20
2018-09-14T02:01:20.970Z,18.20
2018-09-14T02:03:49.797Z,18.10
2018-09-14T02:06:18.350Z,18.10
2018-09-14T02:08:47.035Z,18.10
2018-09-14T02:11:15.582Z,18.00
2018-09-14T02:13:44.244Z,18.00
2018-09-14T02:16:12.841Z,18.00
2018-09-14T02:18:41.457Z,17.90
2018-09-14T02:21:10.050Z,17.90
2018-09-14T02:23:38.789Z,17.90
2018-09-14T02:26:07.618Z,17.90
2018-09-14T02:28:36.320Z,17.90
2018-09-14T02:31:04.890Z,17.80
2018-09-14T02:33:33.489Z,17.80
2018-09-14T02:36:02.027Z,17.70
2018-09-14T02:38:30.666Z,17.80
2018-09-14T02:40:59.393Z,17.80
2018-09-14T02:43:27.934Z,17.80
2018-09-14T02:45:57.345Z,17.70
2018-09-14T02:48:25.897Z,17.80
2018-09-14T02:50:54.463Z,17.70
2018-09-14T02:53:23.097Z,17.80
2018-09-14T02:55:51.745Z,17.70
2018-09-14T02:58:20.336Z,17.70
2018-09-14T03:00:48.931Z,17.70
2018-09-14T03:03:17.464Z,17.60
2018-09-14T03:05:46.197Z,17.60
2018-09-14T03:08:14.753Z,17.60
2018-09-14T03:10:43.327Z,17.70
2018-09-14T03:13:11.885Z,17.60
2018-09-14T03:15:40.550Z,17.60
2018-09-14T03:18:09.100Z,17.70
2018-09-14T03:20:37.780Z,17.70
2018-09-14T03:23:06.386Z,17.60
2018-09-14T03:25:34.949Z,17.60
2018-09-14T03:28:03.518Z,17.60
2018-09-14T03:30:32.064Z,17.60
2018-09-14T03:33:00.656Z,17.60
2018-09-14T03:35:29.200Z,17.60
2018-09-14T03:37:57.870Z,17.60
2018-09-14T03:40:26.419Z,17.60
2018-09-14T03:42:54.995Z,17.60
2018-09-14T03:45:24.329Z,17.60
2018-09-14T03:47:53.967Z,17.70
2018-09-14T03:50:22.487Z,17.70
2018-09-14T03:52:51.037Z,17.70
2018-09-14T03:55:19.617Z,17.70
2018-09-14T03:57:48.240Z,17.70
2018-09-14T04:00:16.886Z,17.70
2018-09-14T04:02:45.451Z,17.70
2018-09-14T04:05:14.068Z,17.70
2018-09-14T04:07:42.785Z,17.80
2018-09-14T04:10:11.392Z,17.80
2018-09-14T04:12:39.989Z,17.70
2018-09-14T04:15:08.567Z,17.70
2018-09-14T04:17:37.152Z,17.70
2018-09-14T04:20:05.713Z,17.70
2018-09-14T04:22:34.288Z,17.70
2018-09-14T04:25:02.814Z,17.70
2018-09-14T04:27:31.441Z,17.70
2018-09-14T04:30:00.189Z,17.70
2018-09-14T04:32:29.067Z,17.70
2018-09-14T04:34:57.786Z,17.70
2018-09-14T04:37:26.396Z,17.70
2018-09-14T04:39:55.049Z,17.70
2018-09-14T04:42:23.641Z,17.70
2018-09-14T04:44:52.232Z,17.70
2018-09-14T04:47:20.816Z,17.70
2018-09-14T04:49:49.539Z,17.70
2018-09-14T04:52:18.220Z,17.60
2018-09-14T04:54:46.822Z,17.60
2018-09-14T04:57:15.439Z,17.60
2018-09-14T04:59:43.990Z,17.50
2018-09-14T05:02:12.647Z,17.60
2018-09-14T05:04:41.382Z,17.60
2018-09-14T05:07:10.182Z,17.60
2018-09-14T05:09:38.733Z,17.50
2018-09-14T05:12:07.342Z,17.50
2018-09-14T05:14:35.876Z,17.50
2018-09-14T05:17:04.543Z,17.50
2018-09-14T05:19:33.121Z,17.50
2018-09-14T05:22:02.070Z,17.50
2018-09-14T05:24:31.104Z,17.40
2018-09-14T05:26:59.569Z,17.50
2018-09-14T05:29:28.087Z,17.40
2018-09-14T05:31:57.202Z,17.40
2018-09-14T05:34:25.919Z,17.40
2018-09-14T05:36:54.434Z,17.40
2018-09-14T05:39:23.091Z,17.40
2018-09-14T05:41:51.608Z,17.40
2018-09-14T05:44:20.191Z,17.40
2018-09-14T05:46:48.914Z,17.40
2018-09-14T05:49:17.509Z,17.30
2018-09-14T05:51:46.075Z,17.40
2018-09-14T05:54:14.641Z,17.50
2018-09-14T05:56:43.207Z,17.70
2018-09-14T05:59:11.670Z,17.80
2018-09-14T06:01:40.682Z,18.00
2018-09-14T06:04:09.217Z,18.20
2018-09-14T06:06:37.794Z,18.40
2018-09-14T06:09:09.495Z,18.50
2018-09-14T06:11:38.221Z,18.70
2018-09-14T06:14:06.846Z,18.80
2018-09-14T06:16:36.377Z,18.90
2018-09-14T06:19:05.066Z,19.10
2018-09-14T06:21:33.537Z,19.40
2018-09-14T06:24:02.107Z,19.60
2018-09-14T06:26:30.664Z,19.90
2018-09-14T06:28:59.253Z,20.10
2018-09-14T06:31:27.778Z,20.50
2018-09-14T06:33:56.341Z,20.50
2018-09-14T06:36:25.578Z,20.80
2018-09-14T06:38:54.075Z,20.90
2018-09-14T06:41:22.788Z,20.90
2018-09-14T06:43:51.306Z,21.20
2018-09-14T06:46:19.803Z,21.50
2018-09-14T06:48:48.348Z,21.60
2018-09-14T06:51:16.810Z,21.80
2018-09-14T06:53:45.374Z,22.10
2018-09-14T06:56:14.067Z,22.30
2018-09-14T06:58:42.613Z,22.50
2018-09-14T07:01:11.462Z,22.50
2018-09-14T07:03:40.035Z,22.60
2018-09-14T07:06:08.826Z,23.00
2018-09-14T07:08:37.385Z,23.10
2018-09-14T07:11:05.911Z,23.20
2018-09-14T07:13:35.750Z,23.20
2018-09-14T07:16:04.379Z,23.20
2018-09-14T07:18:33.115Z,23.30
2018-09-14T07:21:01.708Z,22.90
2018-09-14T07:23:30.213Z,22.80
2018-09-14T07:25:58.665Z,22.80
2018-09-14T07:28:27.204Z,22.80
2018-09-14T07:30:55.775Z,22.70
2018-09-14T07:33:24.288Z,22.80
2018-09-14T07:35:52.777Z,22.80
2018-09-14T07:38:21.324Z,22.60
2018-09-14T07:40:49.845Z,22.70
2018-09-14T07:43:18.429Z,22.60
2018-09-14T07:45:47.041Z,22.40
2018-09-14T07:48:15.751Z,22.40
2018-09-14T07:50:46.490Z,22.40
2018-09-14T07:53:15.177Z,22.40
2018-09-14T07:55:43.776Z,22.20
2018-09-14T07:58:12.550Z,22.20
2018-09-14T08:00:41.163Z,22.10
2018-09-14T08:03:10.535Z,21.80
2018-09-14T08:05:39.196Z,22.00
2018-09-14T08:08:07.800Z,22.00
2018-09-14T08:10:36.412Z,21.90
2018-09-14T08:13:05.117Z,21.90
2018-09-14T08:15:33.709Z,21.80
2018-09-14T08:18:02.197Z,22.00
2018-09-14T08:20:31.029Z,21.90
2018-09-14T08:23:01.152Z,21.80
2018-09-14T08:25:29.717Z,21.80
2018-09-14T08:27:58.264Z,21.60
2018-09-14T08:30:26.986Z,21.60
2018-09-14T08:32:55.694Z,21.70
2018-09-14T08:35:24.289Z,21.70
2018-09-14T08:37:53.089Z,21.60
2018-09-14T08:40:21.637Z,21.50
2018-09-14T08:42:50.161Z,21.50
2018-09-14T08:45:18.753Z,21.50
2018-09-14T08:47:47.265Z,21.80
2018-09-14T08:50:15.787Z,21.70
2018-09-14T08:52:44.327Z,21.40
2018-09-14T08:55:12.865Z,21.40
2018-09-14T08:57:41.394Z,21.50
2018-09-14T09:00:10.026Z,21.50
2018-09-14T09:02:38.577Z,21.70
2018-09-14T09:05:07.216Z,21.70
2018-09-14T09:07:35.823Z,21.70
2018-09-14T09:10:04.477Z,21.60
2018-09-14T09:12:33.067Z,21.60
2018-09-14T09:15:01.710Z,21.70
2018-09-14T09:17:30.429Z,21.80
2018-09-14T09:20:00.178Z,21.80
2018-09-14T09:22:28.912Z,21.80
2018-09-14T09:24:57.517Z,21.70
2018-09-14T09:27:26.081Z,21.80
2018-09-14T09:29:54.646Z,21.70
2018-09-14T09:32:23.242Z,21.90
2018-09-14T09:34:52.478Z,21.80
2018-09-14T09:37:21.056Z,21.90
2018-09-14T09:39:49.547Z,22.00
2018-09-14T09:42:18.096Z,22.10
2018-09-14T09:44:46.652Z,22.20
2018-09-14T09:47:15.237Z,22.10
2018-09-14T09:49:43.822Z,22.10
2018-09-14T09:52:12.453Z,22.20
2018-09-14T09:54:41.613Z,22.00
2018-09-14T09:57:10.490Z,22.10
2018-09-14T09:59:39.527Z,22.20
2018-09-14T10:02:14.277Z,22.20
2018-09-14T10:04:49.037Z,22.20
2018-09-14T10:07:17.602Z,21.90
2018-09-14T10:09:46.767Z,21.90
2018-09-14T10:12:15.486Z,22.10
2018-09-14T10:14:44.134Z,22.30
2018-09-14T10:17:12.695Z,22.40
2018-09-14T10:19:41.373Z,22.50
2018-09-14T10:22:09.909Z,22.60
2018-09-14T10:24:38.610Z,22.60
2018-09-14T10:27:07.217Z,22.70
2018-09-14T10:29:35.939Z,22.80
2018-09-14T10:32:04.481Z,22.80
2018-09-14T10:34:33.053Z,22.80
2018-09-14T10:37:02.000Z,22.90
2018-09-14T10:39:30.465Z,23.00
2018-09-14T10:41:58.999Z,23.00
2018-09-14T10:44:27.521Z,23.10
2018-09-14T10:46:56.061Z,23.10
2018-09-14T10:49:24.570Z,23.10
2018-09-14T10:51:53.112Z,23.20
2018-09-14T10:54:21.649Z,23.20
2018-09-14T10:56:50.145Z,23.20
2018-09-14T10:59:18.640Z,23.10
2018-09-14T11:01:47.089Z,23.20
2018-09-14T11:04:15.640Z,23.30
2018-09-14T11:06:44.298Z,23.30
2018-09-14T11:09:13.825Z,23.40
2018-09-14T11:11:42.504Z,23.40
2018-09-14T11:14:11.291Z,23.50
2018-09-14T11:16:39.761Z,23.50
2018-09-14T11:19:08.319Z,23.50
2018-09-14T11:21:36.810Z,23.40
2018-09-14T11:24:05.278Z,23.40
2018-09-14T11:26:33.833Z,23.30
2018-09-14T11:29:02.294Z,23.30
2018-09-14T11:31:30.774Z,23.30
2018-09-14T11:33:59.443Z,23.30
2018-09-14T11:36:28.559Z,23.20
2018-09-14T11:38:57.196Z,23.20
2018-09-14T11:41:25.886Z,23.30
2018-09-14T11:43:54.347Z,23.30
2018-09-14T11:46:22.845Z,23.30
2018-09-14T11:48:51.645Z,23.30
2018-09-14T11:51:20.172Z,23.20
2018-09-14T11:53:49.209Z,23.20
2018-09-14T11:56:17.696Z,23.20
2018-09-14T11:58:46.161Z,23.00
2018-09-14T12:01:14.717Z,23.00
2018-09-14T12:03:43.223Z,22.90
2018-09-14T12:06:11.958Z,23.00
2018-09-14T12:08:40.401Z,23.00
2018-09-14T12:11:09.113Z,22.90
2018-09-14T12:13:37.721Z,22.90
2018-09-14T12:16:06.224Z,22.80
2018-09-14T12:18:34.727Z,22.80
2018-09-14T12:21:03.448Z,22.70
2018-09-14T12:23:31.971Z,22.70
2018-09-14T12:26:00.514Z,22.50
2018-09-14T12:28:29.095Z,22.50
2018-09-14T12:30:58.025Z,22.40
2018-09-14T12:33:26.529Z,22.30
2018-09-14T12:35:55.227Z,22.30
2018-09-14T12:38:23.769Z,22.10
2018-09-14T12:40:52.340Z,21.90
2018-09-14T12:43:20.840Z,21.70
2018-09-14T12:45:49.407Z,21.60
2018-09-14T12:48:18.046Z,21.50
2018-09-14T12:50:46.501Z,21.50
2018-09-14T12:53:15.086Z,21.40
2018-09-14T12:55:43.625Z,21.30
2018-09-14T12:58:12.173Z,21.20
2018-09-14T13:00:40.669Z,21.30
2018-09-14T13:03:09.354Z,21.20
2018-09-14T13:05:37.813Z,21.20
2018-09-14T13:08:06.335Z,21.10
2018-09-14T13:10:34.835Z,21.10
2018-09-14T13:13:03.297Z,21.10
2018-09-14T13:15:31.766Z,21.00
2018-09-14T13:18:00.303Z,20.90
2018-09-14T13:20:28.921Z,20.80
2018-09-14T13:22:57.521Z,20.80
2018-09-14T13:25:25.985Z,20.90
2018-09-14T13:27:54.482Z,20.80
2018-09-14T13:30:23.935Z,20.80
2018-09-14T13:32:58.213Z,20.80
2018-09-14T13:35:26.694Z,20.70
2018-09-14T13:38:04.544Z,20.70
2018-09-14T13:40:34.953Z,20.70
2018-09-14T13:43:03.415Z,20.80
2018-09-14T13:45:38.576Z,20.80
2018-09-14T13:48:07.086Z,20.90
2018-09-14T13:50:35.788Z,20.90
2018-09-14T13:53:04.382Z,20.80
2018-09-14T13:55:32.901Z,20.70
2018-09-14T13:58:01.412Z,20.60
2018-09-14T14:00:29.963Z,20.50
2018-09-14T14:02:59.294Z,20.50
2018-09-14T14:05:27.985Z,20.50
2018-09-14T14:07:56.530Z,20.50
2018-09-14T14:10:25.362Z,20.60
2018-09-14T14:12:53.765Z,20.70
2018-09-14T14:15:22.521Z,20.60
2018-09-14T14:17:51.043Z,20.50
2018-09-14T14:20:19.596Z,20.40
2018-09-14T14:22:48.169Z,20.50
2018-09-14T14:25:17.645Z,20.60
2018-09-14T14:27:46.210Z,20.60
2018-09-14T14:30:15.082Z,20.60
2018-09-14T14:32:43.566Z,20.70
2018-09-14T14:35:12.023Z,20.50
2018-09-14T14:37:40.570Z,20.50
2018-09-14T14:40:09.078Z,20.60
2018-09-14T14:42:37.914Z,20.60
2018-09-14T14:45:06.474Z,20.60
2018-09-14T14:47:35.022Z,20.70
2018-09-14T14:50:03.647Z,20.60
2018-09-14T14:52:32.389Z,20.70
2018-09-14T14:55:00.913Z,20.70
2018-09-14T14:57:29.422Z,20.80
2018-09-14T14:59:57.892Z,20.80
2018-09-14T15:02:26.425Z,20.80
2018-09-14T15:04:55.637Z,20.80
2018-09-14T15:07:24.206Z,20.80
2018-09-14T15:09:52.914Z,20.80
2018-09-14T15:12:22.066Z,20.80
2018-09-14T15:14:50.909Z,20.80
2018-09-14T15:17:19.437Z,20.80
2018-09-14T15:19:48.041Z,20.80
2018-09-14T15:22:16.652Z,20.70
2018-09-14T15:24:45.217Z,20.60
2018-09-14T15:27:13.990Z,20.60
2018-09-14T15:29:42.611Z,20.60
2018-09-14T15:32:11.125Z,20.60
2018-09-14T15:34:39.755Z,20.60
2018-09-14T15:37:08.298Z,20.60
2018-09-14T15:39:36.947Z,20.50
2018-09-14T15:42:05.537Z,20.60
2018-09-14T15:44:34.366Z,20.60
2018-09-14T15:47:02.909Z,20.60
2018-09-14T15:49:31.475Z,20.60
2018-09-14T15:52:00.038Z,20.60
2018-09-14T15:54:29.094Z,20.60
2018-09-14T15:56:57.580Z,20.50
2018-09-14T15:59:26.109Z,20.50
2018-09-14T16:01:55.426Z,20.50
2018-09-14T16:04:23.965Z,20.50
2018-09-14T16:06:52.505Z,20.40
2018-09-14T16:09:21.086Z,20.30
2018-09-14T16:11:49.588Z,20.30
2018-09-14T16:14:18.149Z,20.30
2018-09-14T16:16:46.657Z,20.30
2018-09-14T16:19:16.198Z,20.30
2018-09-14T16:21:44.718Z,20.20
2018-09-14T16:24:13.429Z,20.20
2018-09-14T16:26:41.998Z,20.20
2018-09-14T16:29:10.533Z,20.20
2018-09-14T16:31:39.017Z,20.10
2018-09-14T16:34:07.536Z,20.10
2018-09-14T16:36:36.017Z,20.10
2018-09-14T16:39:05.892Z,20.10
2018-09-14T16:41:34.347Z,20.10
2018-09-14T16:44:02.837Z,20.10
2018-09-14T16:46:31.311Z,20.10
2018-09-14T16:48:59.791Z,20.10
2018-09-14T16:51:28.364Z,20.10
2018-09-14T16:53:56.837Z,20.10
2018-09-14T16:56:26.002Z,20.10
2018-09-14T16:58:54.513Z,20.10
2018-09-14T17:01:22.972Z,20.00
2018-09-14T17:03:51.434Z,20.00
2018-09-14T17:06:20.094Z,20.00
2018-09-14T17:08:48.562Z,20.00
2018-09-14T17:11:17.042Z,20.00
2018-09-14T17:13:45.549Z,20.00
2018-09-14T17:16:14.108Z,20.00
2018-09-14T17:18:42.701Z,20.00
2018-09-14T17:21:11.202Z,20.00
2018-09-14T17:23:39.641Z,20.00
2018-09-14T17:26:08.097Z,19.90
2018-09-14T17:28:36.651Z,19.90
2018-09-14T17:31:05.144Z,19.90
2018-09-14T17:33:33.685Z,19.90
2018-09-14T17:36:02.302Z,19.80
2018-09-14T17:38:30.773Z,19.90
2018-09-14T17:40:59.284Z,19.80
2018-09-14T17:43:27.798Z,19.80
2018-09-14T17:45:56.277Z,19.80
2018-09-14T17:48:24.761Z,19.80
2018-09-14T17:50:53.282Z,19.70
2018-09-14T17:53:21.757Z,19.70
2018-09-14T17:55:50.224Z,19.70
2018-09-14T17:58:18.821Z,19.70
2018-09-14T18:00:47.305Z,19.70
2018-09-14T18:03:15.963Z,19.50
2018-09-14T18:05:44.479Z,19.40
2018-09-14T18:08:13.086Z,19.40
2018-09-14T18:10:41.672Z,19.40
2018-09-14T18:13:10.296Z,19.40
2018-09-14T18:15:38.911Z,19.40
2018-09-14T18:18:07.474Z,19.40
2018-09-14T18:20:36.055Z,19.40
2018-09-14T18:23:04.637Z,19.40
2018-09-14T18:25:34.019Z,19.50
2018-09-14T18:28:02.661Z,19.50
2018-09-14T18:30:31.201Z,19.40
2018-09-14T18:33:00.007Z,19.40
2018-09-14T18:35:28.578Z,19.40
2018-09-14T18:37:57.090Z,19.30
2018-09-14T18:40:25.683Z,19.30
2018-09-14T18:42:54.219Z,19.40
2018-09-14T18:45:22.757Z,19.30
2018-09-14T18:47:51.378Z,19.30
2018-09-14T18:50:19.962Z,19.30
2018-09-14T18:52:49.108Z,19.20
2018-09-14T18:55:18.294Z,19.30
2018-09-14T18:57:46.864Z,19.30
2018-09-14T19:00:15.438Z,19.30
2018-09-14T19:02:44.007Z,19.20
2018-09-14T19:05:12.530Z,19.20
2018-09-14T19:07:41.202Z,19.20
2018-09-14T19:10:09.757Z,19.20
2018-09-14T19:12:38.305Z,19.20
2018-09-14T19:15:07.647Z,19.20
2018-09-14T19:17:36.208Z,19.20
2018-09-14T19:20:04.830Z,19.10
2018-09-14T19:22:33.370Z,19.20
2018-09-14T19:25:02.151Z,19.20
2018-09-14T19:27:30.668Z,19.10
2018-09-14T19:29:59.288Z,19.10
2018-09-14T19:32:27.848Z,19.10
2018-09-14T19:34:57.104Z,19.10
2018-09-14T19:37:25.697Z,19.10
2018-09-14T19:39:54.257Z,19.10
2018-09-14T19:42:22.825Z,19.10
2018-09-14T19:44:51.374Z,19.00
2018-09-14T19:47:19.929Z,19.10
2018-09-14T19:49:48.622Z,19.00
2018-09-14T19:52:18.208Z,19.00
2018-09-14T19:54:47.717Z,19.10
2018-09-14T19:57:17.035Z,19.10
2018-09-14T19:59:45.569Z,19.00
2018-09-14T20:02:14.188Z,19.00
2018-09-14T20:04:43.341Z,19.00
2018-09-14T20:07:11.941Z,19.00
2018-09-14T20:09:40.602Z,19.00
2018-09-14T20:12:09.195Z,19.00
2018-09-14T20:14:37.822Z,19.00
2018-09-14T20:17:06.652Z,19.00
2018-09-14T20:19:35.209Z,18.90
2018-09-14T20:22:03.864Z,18.90
2018-09-14T20:24:32.478Z,18.90
2018-09-14T20:27:02.055Z,18.90
2018-09-14T20:29:31.035Z,18.90
2018-09-14T20:31:59.603Z,18.90
2018-09-14T20:34:28.158Z,18.90
2018-09-14T20:36:57.754Z,18.90
2018-09-14T20:39:26.961Z,18.90
2018-09-14T20:41:55.890Z,18.90
2018-09-14T20:44:25.430Z,18.80
2018-09-14T20:46:54.391Z,18.80
2018-09-14T20:49:22.951Z,18.80
2018-09-14T20:51:51.594Z,18.80
2018-09-14T20:54:20.211Z,18.70
2018-09-14T20:56:48.785Z,18.80
2018-09-14T20:59:18.379Z,18.70
2018-09-14T21:01:47.254Z,18.70
2018-09-14T21:04:15.876Z,18.70
2018-09-14T21:06:44.401Z,18.70
2018-09-14T21:09:12.966Z,18.70
2018-09-14T21:11:41.550Z,18.60
2018-09-14T21:14:10.117Z,18.60
2018-09-14T21:16:38.886Z,18.60
2018-09-14T21:19:07.467Z,18.60
2018-09-14T21:21:36.001Z,18.60
2018-09-14T21:24:04.515Z,18.60
2018-09-14T21:26:33.077Z,18.60
2018-09-14T21:29:01.627Z,18.50
2018-09-14T21:31:30.201Z,18.60
2018-09-14T21:33:58.753Z,18.60
2018-09-14T21:36:27.237Z,18.60
2018-09-14T21:38:56.203Z,18.60
2018-09-14T21:41:24.841Z,18.60
2018-09-14T21:43:53.515Z,18.50
2018-09-14T21:46:22.065Z,18.50
2018-09-14T21:48:50.602Z,18.50
2018-09-14T21:51:19.253Z,18.40
2018-09-14T21:53:47.992Z,18.40
2018-09-14T21:56:16.367Z,18.30
2018-09-14T21:58:44.968Z,18.30
2018-09-14T22:01:19.665Z,18.30
2018-09-14T22:03:48.404Z,18.30
2018-09-14T22:06:16.977Z,18.30
2018-09-14T22:08:45.565Z,18.30
2018-09-14T22:11:14.257Z,18.30
2018-09-14T22:13:42.795Z,18.30
2018-09-14T22:16:11.357Z,18.30
2018-09-14T22:18:40.051Z,18.30
2018-09-14T22:21:08.754Z,18.20
2018-09-14T22:23:37.318Z,18.20
2018-09-14T22:26:05.908Z,18.20
2018-09-14T22:28:34.520Z,18.20
2018-09-14T22:31:03.108Z,18.10
2018-09-14T22:33:32.058Z,18.10
2018-09-14T22:36:00.565Z,18.10
2018-09-14T22:38:29.081Z,18.10
2018-09-14T22:40:57.583Z,18.10
2018-09-14T22:43:26.101Z,18.00
2018-09-14T22:45:54.763Z,18.00
2018-09-14T22:48:23.277Z,18.10
2018-09-14T22:50:51.794Z,18.10
2018-09-14T22:53:20.418Z,18.10
2018-09-14T22:55:48.949Z,18.20
2018-09-14T22:58:17.554Z,18.10
2018-09-14T23:00:51.427Z,18.10
2018-09-14T23:03:19.950Z,18.10
2018-09-14T23:05:48.473Z,18.10
2018-09-14T23:08:17.026Z,18.20
2018-09-14T23:10:46.547Z,18.20
2018-09-14T23:13:15.091Z,18.20
2018-09-14T23:16:03.128Z,18.10
2018-09-14T23:18:32.264Z,18.20
2018-09-14T23:21:01.417Z,18.20
2018-09-14T23:23:30.036Z,18.20
2018-09-14T23:26:03.047Z,18.10
2018-09-14T23:28:31.554Z,18.10
2018-09-14T23:31:00.133Z,18.10
2018-09-14T23:33:28.653Z,18.10
2018-09-14T23:35:57.154Z,18.10
2018-09-14T23:38:25.706Z,18.10
2018-09-14T23:40:54.243Z,18.10
2018-09-14T23:43:22.753Z,18.10
2018-09-14T23:45:51.621Z,18.00
2018-09-14T23:48:20.153Z,18.00
2018-09-14T23:50:48.761Z,18.00
2018-09-14T23:53:17.501Z,18.00
2018-09-14T23:55:46.026Z,18.00
2018-09-14T23:58:14.606Z,18.00
