createdAt,value
2023-04-06T00:00:13.904Z,64.90
2023-04-06T00:02:42.304Z,65.00
2023-04-06T00:05:10.793Z,65.00
2023-04-06T00:07:39.172Z,65.00
2023-04-06T00:10:10.564Z,65.10
2023-04-06T00:12:38.915Z,65.10
2023-04-06T00:15:08.442Z,65.20
2023-04-06T00:17:36.931Z,65.20
2023-04-06T00:20:06.362Z,65.30
2023-04-06T00:22:34.838Z,65.20
2023-04-06T00:25:03.281Z,65.20
2023-04-06T00:27:32.955Z,65.30
2023-04-06T00:30:01.262Z,65.30
2023-04-06T00:32:29.944Z,65.40
2023-04-06T00:34:58.320Z,65.20
2023-04-06T00:37:26.666Z,65.10
2023-04-06T00:39:54.985Z,65.00
2023-04-06T00:42:27.277Z,64.90
2023-04-06T00:44:58.237Z,64.90
2023-04-06T00:47:27.238Z,65.00
2023-04-06T00:49:56.284Z,65.10
2023-04-06T00:52:24.711Z,65.10
2023-04-06T00:54:54.360Z,65.20
2023-04-06T00:57:24.366Z,65.00
2023-04-06T00:59:58.649Z,65.00
2023-04-06T01:02:27.440Z,65.10
2023-04-06T01:04:56.786Z,65.10
2023-04-06T01:07:34.328Z,65.10
2023-04-06T01:10:11.550Z,65.10
2023-04-06T01:12:40.325Z,65.10
2023-04-06T01:15:18.431Z,65.10
2023-04-06T01:17:51.406Z,65.30
2023-04-06T01:20:20.324Z,65.10
2023-04-06T01:22:50.759Z,65.20
2023-04-06T01:25:20.552Z,65.20
2023-04-06T01:28:08.823Z,65.20
2023-04-06T01:30:58.048Z,65.10
2023-04-06T01:33:48.689Z,65.10
2023-04-06T01:36:20.757Z,65.20
2023-04-06T01:38:56.760Z,65.30
2023-04-06T01:41:33.640Z,65.40
2023-04-06T01:44:02.078Z,65.20
2023-04-06T01:46:31.994Z,65.30
2023-04-06T01:49:01.771Z,65.20
2023-04-06T01:51:36.431Z,65.30
2023-04-06T01:54:09.288Z,65.20
2023-04-06T01:56:53.611Z,65.10
2023-04-06T01:59:34.951Z,65.10
2023-04-06T02:02:09.078Z,65.20
2023-04-06T02:04:38.842Z,65.20
2023-04-06T02:07:12.269Z,65.20
2023-04-06T02:09:42.389Z,65.40
2023-04-06T02:12:16.567Z,65.40
2023-04-06T02:14:44.887Z,65.50
2023-04-06T02:17:13.162Z,65.60
2023-04-06T02:19:41.601Z,65.60
2023-04-06T02:22:09.944Z,65.70
2023-04-06T02:24:38.303Z,65.70
2023-04-06T02:27:08.032Z,65.60
2023-04-06T02:29:36.435Z,65.70
2023-04-06T02:32:06.660Z,65.80
2023-04-06T02:34:35.144Z,65.90
2023-04-06T02:37:03.612Z,66.00
2023-04-06T02:39:32.174Z,66.10
2023-04-06T02:42:02.512Z,66.10
2023-04-06T02:44:32.938Z,66.20
2023-04-06T02:47:01.222Z,66.20
2023-04-06T02:49:29.645Z,66.10
2023-04-06T02:52:00.445Z,66.00
2023-04-06T02:54:33.203Z,66.10
2023-04-06T02:57:06.739Z,66.30
2023-04-06T02:59:43.941Z,66.30
2023-04-06T03:02:35.645Z,66.20
2023-04-06T03:05:10.012Z,66.30
2023-04-06T03:07:42.669Z,66.40
2023-04-06T03:10:16.523Z,66.40
2023-04-06T03:12:47.127Z,66.40
2023-04-06T03:15:26.012Z,66.30
2023-04-06T03:18:02.687Z,66.40
2023-04-06T03:20:42.486Z,66.50
2023-04-06T03:23:11.898Z,66.50
2023-04-06T03:25:43.651Z,66.40
2023-04-06T03:28:17.032Z,66.30
2023-04-06T03:30:59.355Z,66.30
2023-04-06T03:33:47.938Z,66.40
2023-04-06T03:36:22.988Z,66.50
2023-04-06T03:38:54.436Z,66.40
2023-04-06T03:41:23.104Z,66.40
2023-04-06T03:44:01.498Z,66.60
2023-04-06T03:46:31.259Z,66.50
2023-04-06T03:49:01.069Z,66.50
2023-04-06T03:51:30.026Z,66.50
2023-04-06T03:53:58.347Z,66.50
2023-04-06T03:56:27.377Z,66.50
2023-04-06T03:58:56.345Z,66.40
2023-04-06T04:01:24.806Z,66.30
2023-04-06T04:03:55.365Z,66.20
2023-04-06T04:06:23.958Z,66.20
2023-04-06T04:08:52.358Z,66.30
2023-04-06T04:11:21.138Z,67.20
2023-04-06T04:13:56.102Z,66.30
2023-04-06T04:16:24.666Z,66.50
2023-04-06T04:18:54.387Z,66.50
2023-04-06T04:21:22.728Z,66.60
2023-04-06T04:23:51.375Z,67.50
2023-04-06T04:26:19.752Z,66.70
2023-04-06T04:28:48.677Z,66.70
2023-04-06T04:31:19.263Z,66.60
2023-04-06T04:33:51.512Z,66.60
2023-04-06T04:36:28.518Z,66.60
2023-04-06T04:38:59.509Z,66.50
2023-04-06T04:41:28.006Z,66.70
2023-04-06T04:43:56.258Z,66.80
2023-04-06T04:46:27.340Z,66.80
2023-04-06T04:48:56.519Z,66.70
2023-04-06T04:51:25.758Z,66.50
2023-04-06T04:54:09.608Z,66.20
2023-04-06T04:56:37.932Z,66.30
2023-04-06T04:59:30.914Z,66.10
2023-04-06T05:02:09.082Z,66.10
2023-04-06T05:04:46.497Z,66.10
2023-04-06T05:07:21.979Z,66.20
2023-04-06T05:09:52.908Z,66.00
2023-04-06T05:12:22.872Z,66.10
2023-04-06T05:15:01.805Z,66.10
2023-04-06T05:17:30.838Z,66.10
2023-04-06T05:19:59.267Z,66.30
2023-04-06T05:22:29.043Z,66.30
2023-04-06T05:25:09.595Z,66.20
2023-04-06T05:27:38.978Z,66.10
2023-04-06T05:30:12.803Z,66.00
2023-04-06T05:32:46.024Z,66.10
2023-04-06T05:35:15.089Z,65.70
2023-04-06T05:37:46.626Z,65.40
2023-04-06T05:40:16.996Z,65.40
2023-04-06T05:42:45.616Z,65.40
2023-04-06T05:45:17.899Z,65.40
2023-04-06T05:47:50.445Z,65.40
2023-04-06T05:50:26.716Z,65.40
2023-04-06T05:52:55.172Z,65.30
2023-04-06T05:55:28.872Z,65.40
2023-04-06T05:58:09.718Z,65.20
2023-04-06T06:00:38.128Z,65.40
2023-04-06T06:03:09.651Z,65.40
2023-04-06T06:05:39.862Z,65.40
2023-04-06T06:08:13.096Z,65.60
2023-04-06T06:10:43.000Z,65.50
2023-04-06T06:13:13.834Z,65.40
2023-04-06T06:15:42.153Z,65.70
2023-04-06T06:18:12.530Z,65.40
2023-04-06T06:20:42.183Z,65.40
2023-04-06T06:23:10.686Z,65.90
2023-04-06T06:25:39.295Z,65.80
2023-04-06T06:28:09.362Z,65.50
2023-04-06T06:30:38.336Z,65.50
2023-04-06T06:33:07.485Z,66.10
2023-04-06T06:35:36.477Z,65.60
2023-04-06T06:38:06.459Z,65.60
2023-04-06T06:40:35.733Z,65.90
2023-04-06T06:43:04.816Z,65.90
2023-04-06T06:45:49.296Z,66.60
2023-04-06T06:48:17.853Z,66.50
2023-04-06T06:50:46.154Z,66.30
2023-04-06T06:53:14.836Z,66.60
2023-04-06T06:55:45.218Z,66.10
2023-04-06T06:58:13.724Z,65.80
2023-04-06T07:00:42.206Z,65.60
2023-04-06T07:03:11.948Z,65.60
2023-04-06T07:05:41.520Z,65.60
2023-04-06T07:08:10.048Z,66.20
2023-04-06T07:10:38.322Z,66.60
2023-04-06T07:13:06.637Z,66.80
2023-04-06T07:15:35.136Z,67.70
2023-04-06T07:18:04.121Z,66.80
2023-04-06T07:20:33.883Z,66.30
2023-04-06T07:23:03.600Z,66.40
2023-04-06T07:25:32.310Z,67.00
2023-04-06T07:28:00.719Z,67.30
2023-04-06T07:30:31.664Z,66.90
2023-04-06T07:33:01.687Z,66.80
2023-04-06T07:35:31.327Z,66.40
2023-04-06T07:38:01.641Z,65.90
2023-04-06T07:40:30.931Z,66.20
2023-04-06T07:42:59.797Z,65.60
2023-04-06T07:45:28.138Z,65.50
2023-04-06T07:47:57.894Z,65.50
2023-04-06T07:50:28.156Z,65.50
2023-04-06T07:52:58.762Z,65.80
2023-04-06T07:55:28.741Z,65.60
2023-04-06T07:57:57.120Z,65.90
2023-04-06T08:00:25.806Z,65.80
2023-04-06T08:02:54.204Z,66.20
2023-04-06T08:05:22.745Z,65.90
2023-04-06T08:07:51.179Z,65.70
2023-04-06T08:10:19.552Z,66.00
2023-04-06T08:12:49.248Z,65.00
2023-04-06T08:15:19.150Z,65.20
2023-04-06T08:17:47.800Z,64.50
2023-04-06T08:20:16.337Z,64.60
2023-04-06T08:22:44.618Z,64.80
2023-04-06T08:25:12.937Z,63.90
2023-04-06T08:27:41.446Z,63.80
2023-04-06T08:30:11.987Z,63.90
2023-04-06T08:32:42.397Z,64.90
2023-04-06T08:35:11.042Z,66.00
2023-04-06T08:37:39.305Z,66.20
2023-04-06T08:40:08.819Z,65.70
2023-04-06T08:42:42.498Z,63.30
2023-04-06T08:45:12.801Z,63.90
2023-04-06T08:47:41.864Z,65.30
2023-04-06T08:50:12.290Z,66.00
2023-04-06T08:52:41.175Z,66.30
2023-04-06T08:55:10.354Z,66.40
2023-04-06T08:57:39.369Z,66.50
2023-04-06T09:00:10.261Z,66.00
2023-04-06T09:02:41.976Z,65.20
2023-04-06T09:05:11.558Z,64.10
2023-04-06T09:07:40.839Z,65.30
2023-04-06T09:10:10.289Z,64.40
2023-04-06T09:12:38.665Z,65.20
2023-04-06T09:15:08.231Z,65.60
2023-04-06T09:17:37.814Z,65.80
2023-04-06T09:20:08.671Z,66.00
2023-04-06T09:22:40.335Z,66.30
2023-04-06T09:25:10.964Z,66.60
2023-04-06T09:27:40.021Z,66.80
2023-04-06T09:30:10.995Z,67.00
2023-04-06T09:32:50.206Z,67.50
2023-04-06T09:35:21.968Z,67.50
2023-04-06T09:37:50.648Z,67.60
2023-04-06T09:40:20.022Z,67.70
2023-04-06T09:42:51.093Z,67.70
2023-04-06T09:45:19.569Z,67.30
2023-04-06T09:47:48.389Z,66.20
2023-04-06T09:50:17.465Z,66.60
2023-04-06T09:52:51.355Z,64.70
2023-04-06T09:55:25.705Z,65.40
2023-04-06T09:58:02.151Z,66.60
2023-04-06T10:00:33.798Z,66.80
2023-04-06T10:03:10.049Z,67.30
2023-04-06T10:05:44.687Z,67.40
2023-04-06T10:08:15.421Z,66.70
2023-04-06T10:10:44.661Z,65.90
2023-04-06T10:13:14.048Z,64.80
2023-04-06T10:15:42.604Z,64.50
2023-04-06T10:18:11.028Z,63.20
2023-04-06T10:20:44.918Z,62.70
2023-04-06T10:23:17.345Z,62.20
2023-04-06T10:25:55.841Z,62.90
2023-04-06T10:28:24.957Z,62.30
2023-04-06T10:30:59.655Z,62.90
2023-04-06T10:33:28.286Z,64.50
2023-04-06T10:35:57.204Z,65.30
2023-04-06T10:38:41.112Z,65.20
2023-04-06T10:41:11.817Z,65.40
2023-04-06T10:43:41.789Z,65.40
2023-04-06T10:46:11.916Z,65.80
2023-04-06T10:48:42.074Z,66.50
2023-04-06T10:51:14.203Z,66.30
2023-04-06T10:53:46.332Z,66.20
2023-04-06T10:56:16.230Z,66.10
2023-04-06T10:58:48.623Z,66.30
2023-04-06T11:01:18.827Z,65.70
2023-04-06T11:03:47.673Z,63.50
2023-04-06T11:06:22.561Z,64.50
2023-04-06T11:08:52.891Z,64.80
2023-04-06T11:11:23.727Z,64.20
2023-04-06T11:13:54.015Z,63.70
2023-04-06T11:16:23.771Z,63.40
2023-04-06T11:18:54.066Z,62.00
2023-04-06T11:21:34.098Z,63.00
2023-04-06T11:24:11.520Z,60.80
2023-04-06T11:26:41.348Z,62.00
2023-04-06T11:29:09.944Z,62.30
2023-04-06T11:31:46.983Z,61.50
2023-04-06T11:34:17.995Z,61.40
2023-04-06T11:36:47.829Z,62.20
2023-04-06T11:39:21.692Z,83.20
2023-04-06T11:41:50.832Z,61.30
2023-04-06T11:44:31.872Z,62.10
2023-04-06T11:47:00.517Z,62.00
2023-04-06T11:49:29.816Z,61.10
2023-04-06T11:51:58.420Z,61.30
2023-04-06T11:54:35.767Z,61.70
2023-04-06T11:57:04.146Z,61.70
2023-04-06T11:59:32.769Z,61.20
2023-04-06T12:02:01.077Z,60.60
2023-04-06T12:04:29.423Z,61.00
2023-04-06T12:06:58.172Z,61.40
2023-04-06T12:09:26.750Z,60.90
2023-04-06T12:11:57.058Z,61.10
2023-04-06T12:14:25.736Z,61.30
2023-04-06T12:16:54.082Z,61.00
2023-04-06T12:19:26.503Z,60.90
2023-04-06T12:21:55.557Z,62.70
2023-04-06T12:24:24.130Z,64.30
2023-04-06T12:26:59.618Z,64.20
2023-04-06T12:29:32.894Z,64.00
2023-04-06T12:32:02.954Z,64.20
2023-04-06T12:34:31.421Z,64.10
2023-04-06T12:36:59.772Z,63.50
2023-04-06T12:39:29.589Z,63.20
2023-04-06T12:41:58.399Z,62.30
2023-04-06T12:44:27.341Z,61.10
2023-04-06T12:46:57.500Z,60.10
2023-04-06T12:49:25.962Z,62.10
2023-04-06T12:51:54.290Z,62.40
2023-04-06T12:54:22.650Z,62.00
2023-04-06T12:56:51.488Z,62.50
2023-04-06T12:59:19.870Z,61.90
2023-04-06T13:01:48.249Z,61.80
2023-04-06T13:04:18.010Z,62.00
2023-04-06T13:06:46.321Z,61.10
2023-04-06T13:09:15.883Z,60.60
2023-04-06T13:11:44.204Z,62.00
2023-04-06T13:14:12.602Z,59.80
2023-04-06T13:16:41.542Z,59.50
2023-04-06T13:19:09.860Z,59.10
2023-04-06T13:21:39.621Z,59.00
2023-04-06T13:24:08.183Z,58.50
2023-04-06T13:26:36.839Z,58.80
2023-04-06T13:29:05.473Z,59.20
2023-04-06T13:31:33.858Z,59.40
2023-04-06T13:34:02.304Z,63.10
2023-04-06T13:36:30.945Z,62.70
2023-04-06T13:39:00.927Z,62.90
2023-04-06T13:41:29.318Z,64.60
2023-04-06T13:43:58.876Z,63.80
2023-04-06T13:46:28.884Z,63.40
2023-04-06T13:48:57.303Z,62.60
2023-04-06T13:51:25.587Z,62.50
2023-04-06T13:53:54.716Z,61.70
2023-04-06T13:56:24.386Z,63.00
2023-04-06T13:58:55.500Z,63.10
2023-04-06T14:01:23.845Z,63.20
2023-04-06T14:03:52.569Z,64.50
2023-04-06T14:06:31.385Z,64.60
2023-04-06T14:09:00.732Z,63.60
2023-04-06T14:11:30.712Z,62.80
2023-04-06T14:13:58.960Z,61.80
2023-04-06T14:16:27.871Z,61.40
2023-04-06T14:18:56.183Z,62.20
2023-04-06T14:21:24.555Z,61.70
2023-04-06T14:23:53.597Z,62.30
2023-04-06T14:26:21.888Z,61.30
2023-04-06T14:28:51.595Z,59.90
2023-04-06T14:31:19.850Z,59.30
2023-04-06T14:33:48.137Z,59.80
2023-04-06T14:36:16.498Z,60.50
2023-04-06T14:38:47.458Z,61.90
2023-04-06T14:41:19.356Z,61.70
2023-04-06T14:43:48.586Z,60.40
2023-04-06T14:46:18.399Z,59.50
2023-04-06T14:48:47.241Z,59.10
2023-04-06T14:51:15.769Z,58.80
2023-04-06T14:53:44.255Z,59.20
2023-04-06T14:56:12.716Z,58.90
2023-04-06T14:58:40.954Z,58.80
2023-04-06T15:01:09.496Z,58.70
2023-04-06T15:03:39.388Z,58.70
2023-04-06T15:06:08.158Z,58.70
2023-04-06T15:08:36.450Z,58.50
2023-04-06T15:11:04.680Z,60.00
2023-04-06T15:13:32.912Z,60.60
2023-04-06T15:16:02.102Z,60.50
2023-04-06T15:18:30.717Z,59.70
2023-04-06T15:21:00.550Z,59.20
2023-04-06T15:23:30.697Z,59.00
2023-04-06T15:25:59.580Z,58.90
2023-04-06T15:28:28.021Z,59.10
2023-04-06T15:30:56.783Z,58.40
2023-04-06T15:33:26.204Z,58.70
2023-04-06T15:35:54.552Z,58.40
2023-04-06T15:38:24.437Z,58.10
2023-04-06T15:40:52.838Z,57.40
2023-04-06T15:43:21.032Z,57.40
2023-04-06T15:45:49.445Z,57.90
2023-04-06T15:48:17.827Z,61.50
2023-04-06T15:50:46.473Z,62.50
2023-04-06T15:53:14.679Z,62.30
2023-04-06T15:55:44.338Z,61.80
2023-04-06T15:58:12.593Z,62.20
2023-04-06T16:00:41.052Z,62.20
2023-04-06T16:03:09.526Z,61.30
2023-04-06T16:05:48.478Z,60.80
2023-04-06T16:08:22.177Z,59.40
2023-04-06T16:10:52.387Z,59.70
2023-04-06T16:13:21.634Z,59.00
2023-04-06T16:15:51.401Z,58.70
2023-04-06T16:18:20.000Z,58.50
2023-04-06T16:20:48.258Z,58.50
2023-04-06T16:23:16.680Z,58.50
2023-04-06T16:25:45.010Z,58.80
2023-04-06T16:28:15.250Z,59.90
2023-04-06T16:30:45.859Z,60.70
2023-04-06T16:33:17.019Z,59.80
2023-04-06T16:35:45.834Z,61.70
2023-04-06T16:38:14.415Z,63.80
2023-04-06T16:40:42.646Z,63.70
2023-04-06T16:43:10.964Z,62.10
2023-04-06T16:45:41.241Z,60.70
2023-04-06T16:48:09.821Z,61.30
2023-04-06T16:50:38.063Z,62.00
2023-04-06T16:53:06.375Z,61.80
2023-04-06T16:55:34.593Z,60.40
2023-04-06T16:58:03.246Z,60.50
2023-04-06T17:00:31.609Z,59.90
2023-04-06T17:03:01.312Z,59.90
2023-04-06T17:05:30.901Z,59.80
2023-04-06T17:07:59.270Z,59.20
2023-04-06T17:10:34.219Z,63.30
2023-04-06T17:13:06.322Z,62.90
2023-04-06T17:15:34.505Z,64.10
2023-04-06T17:18:04.432Z,64.60
2023-04-06T17:20:34.799Z,64.00
2023-04-06T17:23:03.067Z,62.60
2023-04-06T17:25:31.296Z,62.00
2023-04-06T17:27:59.552Z,61.00
2023-04-06T17:30:28.275Z,60.70
2023-04-06T17:32:56.946Z,61.00
2023-04-06T17:35:26.919Z,60.90
2023-04-06T17:37:55.366Z,61.70
2023-04-06T17:40:23.592Z,60.80
2023-04-06T17:42:52.114Z,60.40
2023-04-06T17:45:20.938Z,63.30
2023-04-06T17:47:49.162Z,64.00
2023-04-06T17:50:17.503Z,64.10
2023-04-06T17:52:49.411Z,63.00
2023-04-06T17:55:17.779Z,62.10
2023-04-06T17:57:46.817Z,64.90
2023-04-06T18:00:16.735Z,64.90
2023-04-06T18:02:45.170Z,65.80
2023-04-06T18:05:13.616Z,66.20
2023-04-06T18:07:42.338Z,66.70
2023-04-06T18:10:13.487Z,66.70
2023-04-06T18:12:41.745Z,66.70
2023-04-06T18:15:11.234Z,66.80
2023-04-06T18:17:39.601Z,67.00
2023-04-06T18:20:09.293Z,66.90
2023-04-06T18:22:37.731Z,66.90
2023-04-06T18:25:07.398Z,66.90
2023-04-06T18:27:36.982Z,66.90
2023-04-06T18:30:05.921Z,67.10
2023-04-06T18:32:34.268Z,67.20
2023-04-06T18:35:02.488Z,68.20
2023-04-06T18:37:30.724Z,67.70
2023-04-06T18:39:58.944Z,67.90
2023-04-06T18:42:27.343Z,67.10
2023-04-06T18:44:56.936Z,66.50
2023-04-06T18:47:25.645Z,66.60
2023-04-06T18:49:54.288Z,67.40
2023-04-06T18:52:22.642Z,67.90
2023-04-06T18:54:50.845Z,67.70
2023-04-06T18:57:19.058Z,66.60
2023-04-06T18:59:47.366Z,66.60
2023-04-06T19:02:16.998Z,66.30
2023-04-06T19:04:45.387Z,66.20
2023-04-06T19:07:13.742Z,66.20
2023-04-06T19:09:42.008Z,66.30
2023-04-06T19:12:10.359Z,67.00
2023-04-06T19:14:38.521Z,67.80
2023-04-06T19:17:06.747Z,68.40
2023-04-06T19:19:37.843Z,68.30
2023-04-06T19:22:06.147Z,68.60
2023-04-06T19:24:34.993Z,67.70
2023-04-06T19:27:03.740Z,67.40
2023-04-06T19:29:31.978Z,67.30
2023-04-06T19:32:00.983Z,67.50
2023-04-06T19:34:29.800Z,67.20
2023-04-06T19:36:59.415Z,67.20
2023-04-06T19:39:28.187Z,67.20
2023-04-06T19:41:58.354Z,67.10
2023-04-06T19:44:26.971Z,67.10
2023-04-06T19:46:55.899Z,66.90
2023-04-06T19:49:24.195Z,67.00
2023-04-06T19:51:52.426Z,66.80
2023-04-06T19:54:22.201Z,66.80
2023-04-06T19:56:50.914Z,66.70
2023-04-06T19:59:21.405Z,67.00
2023-04-06T20:01:49.777Z,66.90
2023-04-06T20:04:18.390Z,67.00
2023-04-06T20:06:46.674Z,67.20
2023-04-06T20:09:15.714Z,67.70
2023-04-06T20:11:45.448Z,68.40
2023-04-06T20:14:13.876Z,67.70
2023-04-06T20:16:42.337Z,67.70
2023-04-06T20:19:10.638Z,68.60
2023-04-06T20:21:39.722Z,67.70
2023-04-06T20:24:08.439Z,67.40
2023-04-06T20:26:37.359Z,66.80
2023-04-06T20:29:07.010Z,66.40
2023-04-06T20:31:35.475Z,66.30
2023-04-06T20:34:03.754Z,66.30
2023-04-06T20:36:33.802Z,66.00
2023-04-06T20:39:02.280Z,66.10
2023-04-06T20:41:30.607Z,66.40
2023-04-06T20:43:59.544Z,66.40
2023-04-06T20:46:29.228Z,66.20
2023-04-06T20:48:57.504Z,66.30
2023-04-06T20:51:25.705Z,66.20
2023-04-06T20:53:54.108Z,66.30
2023-04-06T20:56:22.797Z,66.40
2023-04-06T20:58:51.148Z,66.30
2023-04-06T21:01:19.806Z,66.20
2023-04-06T21:03:49.634Z,66.10
2023-04-06T21:06:17.902Z,65.90
2023-04-06T21:08:46.202Z,65.80
2023-04-06T21:11:14.459Z,65.60
2023-04-06T21:13:42.716Z,65.60
2023-04-06T21:16:11.390Z,65.80
2023-04-06T21:18:39.907Z,66.30
2023-04-06T21:21:09.688Z,66.50
2023-04-06T21:23:37.890Z,66.30
2023-04-06T21:26:06.161Z,66.10
2023-04-06T21:28:34.382Z,66.30
2023-04-06T21:31:07.882Z,66.40
2023-04-06T21:33:36.424Z,66.20
2023-04-06T21:36:09.801Z,66.30
2023-04-06T21:38:39.069Z,66.00
2023-04-06T21:41:07.635Z,65.70
2023-04-06T21:43:36.021Z,65.80
2023-04-06T21:46:04.351Z,65.70
2023-04-06T21:48:32.666Z,65.60
2023-04-06T21:51:00.890Z,65.50
2023-04-06T21:53:30.723Z,65.10
2023-04-06T21:55:58.956Z,65.10
2023-04-06T21:58:27.247Z,65.00
2023-04-06T22:00:55.514Z,65.40
2023-04-06T22:03:23.916Z,65.50
2023-04-06T22:05:52.293Z,65.10
2023-04-06T22:08:32.768Z,65.10
2023-04-06T22:11:07.970Z,65.30
2023-04-06T22:13:36.806Z,65.50
2023-04-06T22:16:05.945Z,65.80
2023-04-06T22:18:36.605Z,65.50
2023-04-06T22:21:07.086Z,65.70
2023-04-06T22:23:35.994Z,65.90
2023-04-06T22:26:06.736Z,66.10
2023-04-06T22:28:34.959Z,65.90
2023-04-06T22:31:03.222Z,66.30
2023-04-06T22:33:31.756Z,66.40
2023-04-06T22:35:59.996Z,66.30
2023-04-06T22:38:28.279Z,66.70
2023-04-06T22:40:56.738Z,66.50
2023-04-06T22:43:26.372Z,66.80
2023-04-06T22:45:54.605Z,66.70
2023-04-06T22:48:22.941Z,66.40
2023-04-06T22:50:51.288Z,66.30
2023-04-06T22:53:19.654Z,66.30
2023-04-06T22:55:47.841Z,66.20
2023-04-06T22:58:16.324Z,66.30
2023-04-06T23:00:45.948Z,66.50
2023-04-06T23:03:14.270Z,66.50
2023-04-06T23:05:42.758Z,66.50
2023-04-06T23:08:11.069Z,66.70
2023-04-06T23:10:42.033Z,66.50
2023-04-06T23:13:10.529Z,66.60
2023-04-06T23:15:38.725Z,66.70
2023-04-06T23:18:08.466Z,67.00
2023-04-06T23:20:36.759Z,67.10
2023-04-06T23:23:05.125Z,66.90
2023-04-06T23:25:33.318Z,67.20
2023-04-06T23:28:01.514Z,67.40
2023-04-06T23:30:29.740Z,67.50
2023-04-06T23:32:57.978Z,67.60
2023-04-06T23:35:27.784Z,67.30
2023-04-06T23:37:55.964Z,66.80
2023-04-06T23:40:25.003Z,66.80
2023-04-06T23:42:53.274Z,67.00
2023-04-06T23:45:21.654Z,67.20
2023-04-06T23:47:49.968Z,67.10
2023-04-06T23:50:18.159Z,66.90
2023-04-06T23:52:47.889Z,66.80
2023-04-06T23:55:16.236Z,66.80
2023-04-06T23:57:44.422Z,66.90
