createdAt,value
2018-05-18T00:00:13.221Z,0
2018-05-18T00:01:15.664Z,0
2018-05-18T00:02:18.859Z,0
2018-05-18T00:03:21.396Z,0
2018-05-18T00:04:23.481Z,0
2018-05-18T00:05:25.968Z,0
2018-05-18T00:06:30.074Z,0
2018-05-18T00:07:32.411Z,0
2018-05-18T00:08:36.754Z,0
2018-05-18T00:09:39.375Z,0
2018-05-18T00:10:41.704Z,0
2018-05-18T00:11:44.145Z,0
2018-05-18T00:12:46.309Z,0
2018-05-18T00:13:49.842Z,0
2018-05-18T00:14:52.269Z,0
2018-05-18T00:15:54.687Z,0
2018-05-18T00:16:58.010Z,0
2018-05-18T00:17:59.558Z,0
2018-05-18T00:19:01.176Z,0
2018-05-18T00:20:03.190Z,0
2018-05-18T00:21:04.815Z,0
2018-05-18T00:22:06.995Z,0
2018-05-18T00:23:08.781Z,0
2018-05-18T00:24:11.215Z,0
2018-05-18T00:25:13.885Z,0
2018-05-18T00:26:16.223Z,0
2018-05-18T00:27:18.949Z,0
2018-05-18T00:28:21.472Z,0
2018-05-18T00:29:24.029Z,0
2018-05-18T00:30:26.871Z,0
2018-05-18T00:31:28.660Z,0
2018-05-18T00:32:30.271Z,0
2018-05-18T00:33:31.883Z,0
2018-05-18T00:34:33.493Z,0
2018-05-18T00:35:35.111Z,0
2018-05-18T00:36:36.725Z,0
2018-05-18T00:37:38.335Z,0
2018-05-18T00:38:39.952Z,0
2018-05-18T00:39:41.562Z,0
2018-05-18T00:40:43.181Z,0
2018-05-18T00:41:44.782Z,0
2018-05-18T00:42:46.398Z,0
2018-05-18T00:43:48.008Z,0
2018-05-18T00:44:49.616Z,0
2018-05-18T00:45:51.233Z,0
2018-05-18T00:46:52.845Z,0
2018-05-18T00:47:54.453Z,0
2018-05-18T00:48:56.070Z,0
2018-05-18T00:49:57.689Z,0
2018-05-18T00:50:59.306Z,0
2018-05-18T00:52:00.917Z,0
2018-05-18T00:53:02.527Z,0
2018-05-18T00:54:04.142Z,0
2018-05-18T00:55:05.752Z,0
2018-05-18T00:56:07.370Z,0
2018-05-18T00:57:09.585Z,0
2018-05-18T00:58:11.196Z,0
2018-05-18T00:59:12.812Z,0
2018-05-18T01:00:14.424Z,0
2018-05-18T01:01:16.032Z,0
2018-05-18T01:02:17.644Z,0
2018-05-18T01:03:19.264Z,0
2018-05-18T01:04:20.879Z,0
2018-05-18T01:05:22.490Z,0
2018-05-18T01:06:24.106Z,0
2018-05-18T01:07:25.712Z,0
2018-05-18T01:08:27.332Z,0
2018-05-18T01:09:28.946Z,0
2018-05-18T01:10:30.556Z,0
2018-05-18T01:11:32.178Z,0
2018-05-18T01:12:33.787Z,0
2018-05-18T01:13:35.402Z,0
2018-05-18T01:14:37.015Z,0
2018-05-18T01:15:38.628Z,0
2018-05-18T01:16:40.237Z,0
2018-05-18T01:17:41.855Z,0
2018-05-18T01:18:43.475Z,0
2018-05-18T01:19:45.087Z,0
2018-05-18T01:20:46.700Z,0
2018-05-18T01:21:48.314Z,0
2018-05-18T01:22:49.924Z,0
2018-05-18T01:23:51.539Z,0
2018-05-18T01:24:53.152Z,0
2018-05-18T01:25:54.774Z,0
2018-05-18T01:26:56.380Z,0
2018-05-18T01:27:57.992Z,0
2018-05-18T01:28:59.601Z,0
2018-05-18T01:30:01.212Z,0
2018-05-18T01:31:02.827Z,0
2018-05-18T01:32:04.445Z,0
2018-05-18T01:33:06.059Z,0
2018-05-18T01:34:08.696Z,0
2018-05-18T01:35:10.309Z,0
2018-05-18T01:36:11.920Z,0
2018-05-18T01:37:13.535Z,0
2018-05-18T01:38:15.155Z,0
2018-05-18T01:39:16.766Z,0
2018-05-18T01:40:18.376Z,0
2018-05-18T01:41:19.994Z,0
2018-05-18T01:42:21.600Z,0
2018-05-18T01:43:23.219Z,0
2018-05-18T01:44:24.834Z,0
2018-05-18T01:45:26.441Z,0
2018-05-18T01:46:28.057Z,0
2018-05-18T01:47:32.633Z,0
2018-05-18T01:48:34.249Z,0
2018-05-18T01:49:35.863Z,0
2018-05-18T01:50:37.477Z,0
2018-05-18T01:51:39.087Z,0
2018-05-18T01:52:40.707Z,0
2018-05-18T01:53:42.316Z,0
2018-05-18T01:54:43.937Z,0
2018-05-18T01:55:45.553Z,0
2018-05-18T01:56:47.156Z,0
2018-05-18T01:57:48.772Z,0
2018-05-18T01:58:50.384Z,0
2018-05-18T01:59:51.993Z,0
2018-05-18T02:00:53.611Z,0
2018-05-18T02:01:55.225Z,0
2018-05-18T02:02:56.839Z,0
2018-05-18T02:03:58.453Z,0
2018-05-18T02:05:00.062Z,0
2018-05-18T02:06:01.676Z,0
2018-05-18T02:07:03.292Z,0
2018-05-18T02:08:04.902Z,0
2018-05-18T02:09:06.519Z,0
2018-05-18T02:10:08.127Z,0
2018-05-18T02:11:09.738Z,0
2018-05-18T02:12:11.355Z,0
2018-05-18T02:13:12.964Z,0
2018-05-18T02:14:14.579Z,0
2018-05-18T02:15:16.194Z,0
2018-05-18T02:16:17.807Z,0
2018-05-18T02:17:19.420Z,0
2018-05-18T02:18:21.029Z,0
2018-05-18T02:19:22.642Z,0
2018-05-18T02:20:24.251Z,0
2018-05-18T02:21:25.868Z,0
2018-05-18T02:22:27.481Z,0
2018-05-18T02:23:29.091Z,0
2018-05-18T02:24:30.711Z,0
2018-05-18T02:25:32.326Z,0
2018-05-18T02:26:33.935Z,0
2018-05-18T02:27:35.551Z,0
2018-05-18T02:28:37.160Z,0
2018-05-18T02:29:38.776Z,0
2018-05-18T02:30:40.389Z,0
2018-05-18T02:31:42.007Z,0
2018-05-18T02:32:43.618Z,0
2018-05-18T02:33:45.229Z,0
2018-05-18T02:34:46.846Z,0
2018-05-18T02:35:48.456Z,0
2018-05-18T02:36:50.127Z,0
2018-05-18T02:37:51.686Z,0
2018-05-18T02:38:53.303Z,0
2018-05-18T02:39:54.909Z,0
2018-05-18T02:40:56.526Z,0
2018-05-18T02:41:58.132Z,0
2018-05-18T02:42:59.750Z,0
2018-05-18T02:44:01.369Z,0
2018-05-18T02:45:02.979Z,0
2018-05-18T02:46:04.595Z,0
2018-05-18T02:47:06.203Z,0
2018-05-18T02:48:07.815Z,0
2018-05-18T02:49:09.545Z,0
2018-05-18T02:50:11.153Z,0
2018-05-18T02:51:12.768Z,0
2018-05-18T02:52:14.419Z,0
2018-05-18T02:53:15.993Z,0
2018-05-18T02:54:17.604Z,0
2018-05-18T02:55:19.214Z,0
2018-05-18T02:56:20.829Z,0
2018-05-18T02:57:22.439Z,0
2018-05-18T02:58:24.059Z,0
2018-05-18T02:59:25.695Z,0
2018-05-18T03:00:27.279Z,0
2018-05-18T03:01:28.889Z,0
2018-05-18T03:02:30.989Z,0
2018-05-18T03:03:32.615Z,0
2018-05-18T03:04:34.808Z,0
2018-05-18T03:05:36.999Z,0
2018-05-18T03:06:38.627Z,0
2018-05-18T03:07:40.801Z,0
2018-05-18T03:08:42.974Z,0
2018-05-18T03:09:44.581Z,0
2018-05-18T03:10:46.199Z,0
2018-05-18T03:11:47.807Z,0
2018-05-18T03:12:49.420Z,4
2018-05-18T03:13:51.031Z,4
2018-05-18T03:14:52.640Z,0
2018-05-18T03:15:54.256Z,0
2018-05-18T03:16:55.864Z,4
2018-05-18T03:17:57.479Z,4
2018-05-18T03:18:59.092Z,4
2018-05-18T03:20:00.706Z,4
2018-05-18T03:21:02.360Z,4
2018-05-18T03:22:03.931Z,8
2018-05-18T03:23:05.540Z,4
2018-05-18T03:24:07.148Z,8
2018-05-18T03:25:08.763Z,8
2018-05-18T03:26:10.375Z,8
2018-05-18T03:27:11.991Z,8
2018-05-18T03:28:13.600Z,8
2018-05-18T03:29:15.214Z,12
2018-05-18T03:30:16.831Z,16
2018-05-18T03:31:18.439Z,16
2018-05-18T03:32:20.058Z,16
2018-05-18T03:33:21.668Z,20
2018-05-18T03:34:23.284Z,20
2018-05-18T03:35:24.900Z,24
2018-05-18T03:36:26.518Z,24
2018-05-18T03:37:28.127Z,28
2018-05-18T03:38:29.746Z,28
2018-05-18T03:39:31.443Z,32
2018-05-18T03:40:32.968Z,36
2018-05-18T03:41:34.581Z,40
2018-05-18T03:42:36.194Z,44
2018-05-18T03:43:37.815Z,48
2018-05-18T03:44:39.474Z,52
2018-05-18T03:45:41.040Z,56
2018-05-18T03:46:42.652Z,60
2018-05-18T03:47:44.267Z,64
2018-05-18T03:48:45.886Z,64
2018-05-18T03:49:47.501Z,68
2018-05-18T03:50:49.116Z,72
2018-05-18T03:51:50.727Z,80
2018-05-18T03:52:52.338Z,84
2018-05-18T03:53:53.957Z,84
2018-05-18T03:54:55.566Z,88
2018-05-18T03:55:57.180Z,92
2018-05-18T03:56:58.798Z,100
2018-05-18T03:58:00.419Z,104
2018-05-18T03:59:02.034Z,108
2018-05-18T04:00:03.652Z,116
2018-05-18T04:01:05.264Z,120
2018-05-18T04:02:06.875Z,124
2018-05-18T04:03:08.495Z,128
2018-05-18T04:04:10.106Z,128
2018-05-18T04:05:11.737Z,136
2018-05-18T04:06:13.348Z,144
2018-05-18T04:07:14.967Z,144
2018-05-18T04:08:16.583Z,152
2018-05-18T04:09:18.199Z,160
2018-05-18T04:10:19.824Z,160
2018-05-18T04:11:21.437Z,160
2018-05-18T04:12:23.053Z,164
2018-05-18T04:13:24.669Z,168
2018-05-18T04:14:26.281Z,172
2018-05-18T04:15:27.901Z,176
2018-05-18T04:16:29.517Z,188
2018-05-18T04:17:31.130Z,200
2018-05-18T04:18:32.747Z,208
2018-05-18T04:19:34.366Z,220
2018-05-18T04:20:35.979Z,236
2018-05-18T04:21:37.597Z,248
2018-05-18T04:22:39.211Z,256
2018-05-18T04:23:40.829Z,256
2018-05-18T04:24:42.444Z,264
2018-05-18T04:25:44.061Z,264
2018-05-18T04:26:45.670Z,256
2018-05-18T04:27:47.285Z,248
2018-05-18T04:28:48.904Z,252
2018-05-18T04:29:50.521Z,256
2018-05-18T04:30:52.137Z,260
2018-05-18T04:31:53.750Z,260
2018-05-18T04:32:55.377Z,268
2018-05-18T04:33:56.986Z,280
2018-05-18T04:34:58.600Z,292
2018-05-18T04:36:00.219Z,300
2018-05-18T04:37:01.827Z,312
2018-05-18T04:38:03.449Z,344
2018-05-18T04:39:05.062Z,376
2018-05-18T04:40:06.682Z,404
2018-05-18T04:41:08.303Z,420
2018-05-18T04:42:09.914Z,416
2018-05-18T04:43:11.580Z,412
2018-05-18T04:44:13.147Z,420
2018-05-18T04:45:14.759Z,420
2018-05-18T04:46:16.376Z,400
2018-05-18T04:47:17.993Z,372
2018-05-18T04:48:19.612Z,360
2018-05-18T04:49:21.230Z,376
2018-05-18T04:50:22.839Z,416
2018-05-18T04:51:24.451Z,444
2018-05-18T04:52:26.079Z,468
2018-05-18T04:53:27.686Z,480
2018-05-18T04:54:29.304Z,508
2018-05-18T04:55:30.928Z,532
2018-05-18T04:56:32.534Z,544
2018-05-18T04:57:34.157Z,548
2018-05-18T04:58:35.767Z,552
2018-05-18T04:59:37.388Z,572
2018-05-18T05:00:39.008Z,588
2018-05-18T05:01:40.621Z,600
2018-05-18T05:02:42.239Z,616
2018-05-18T05:03:43.855Z,624
2018-05-18T05:04:45.474Z,592
2018-05-18T05:05:47.092Z,576
2018-05-18T05:06:48.704Z,592
2018-05-18T05:07:50.330Z,620
2018-05-18T05:08:51.945Z,644
2018-05-18T05:09:53.562Z,652
2018-05-18T05:10:55.180Z,672
2018-05-18T05:11:56.793Z,688
2018-05-18T05:12:58.417Z,700
2018-05-18T05:14:00.033Z,700
2018-05-18T05:15:01.648Z,704
2018-05-18T05:16:03.272Z,728
2018-05-18T05:17:04.891Z,740
2018-05-18T05:18:06.500Z,760
2018-05-18T05:19:08.117Z,780
2018-05-18T05:20:09.729Z,796
2018-05-18T05:21:11.352Z,804
2018-05-18T05:22:12.971Z,828
2018-05-18T05:23:14.587Z,864
2018-05-18T05:24:16.210Z,896
2018-05-18T05:25:17.821Z,904
2018-05-18T05:26:19.435Z,940
2018-05-18T05:27:21.053Z,980
2018-05-18T05:28:22.672Z,1008
2018-05-18T05:29:24.290Z,1028
2018-05-18T05:30:25.983Z,1040
2018-05-18T05:31:27.524Z,1036
2018-05-18T05:32:29.149Z,1036
2018-05-18T05:33:30.763Z,1060
2018-05-18T05:34:32.376Z,1084
2018-05-18T05:35:33.993Z,1116
2018-05-18T05:36:35.686Z,1116
2018-05-18T05:37:37.229Z,1116
2018-05-18T05:38:38.853Z,1112
2018-05-18T05:39:40.468Z,1096
2018-05-18T05:40:42.082Z,1068
2018-05-18T05:41:43.696Z,1072
2018-05-18T05:42:45.314Z,1076
2018-05-18T05:43:46.932Z,1072
2018-05-18T05:44:48.550Z,1044
2018-05-18T05:45:50.175Z,980
2018-05-18T05:46:51.840Z,936
2018-05-18T05:47:53.401Z,940
2018-05-18T05:48:55.021Z,988
2018-05-18T05:49:56.635Z,1048
2018-05-18T05:50:58.252Z,1120
2018-05-18T05:51:59.877Z,1152
2018-05-18T05:53:01.491Z,1184
2018-05-18T05:54:03.113Z,1212
2018-05-18T05:55:04.727Z,1228
2018-05-18T05:56:06.347Z,1308
2018-05-18T05:57:07.961Z,1448
2018-05-18T05:58:09.587Z,1532
2018-05-18T05:59:11.206Z,1628
2018-05-18T06:00:12.821Z,1784
2018-05-18T06:01:14.437Z,1952
2018-05-18T06:02:16.056Z,2092
2018-05-18T06:03:17.674Z,2228
2018-05-18T06:04:19.289Z,2360
2018-05-18T06:05:20.994Z,2412
2018-05-18T06:06:22.530Z,2444
2018-05-18T06:07:24.152Z,2452
2018-05-18T06:08:25.772Z,2468
2018-05-18T06:09:27.387Z,2400
2018-05-18T06:10:29.009Z,2368
2018-05-18T06:11:30.623Z,2428
2018-05-18T06:12:32.244Z,2488
2018-05-18T06:13:33.868Z,2544
2018-05-18T06:14:35.478Z,2624
2018-05-18T06:15:37.102Z,2656
2018-05-18T06:16:38.715Z,2768
2018-05-18T06:17:40.366Z,2868
2018-05-18T06:18:41.983Z,2888
2018-05-18T06:19:43.605Z,2792
2018-05-18T06:20:45.227Z,2820
2018-05-18T06:21:47.691Z,2800
2018-05-18T06:22:49.304Z,3016
2018-05-18T06:23:50.935Z,3168
2018-05-18T06:24:52.554Z,3220
2018-05-18T06:25:54.177Z,3260
2018-05-18T06:26:55.794Z,3256
2018-05-18T06:27:57.416Z,3264
2018-05-18T06:28:59.034Z,3424
2018-05-18T06:30:00.659Z,3504
2018-05-18T06:31:02.272Z,3476
2018-05-18T06:32:03.891Z,3516
2018-05-18T06:33:05.508Z,3600
2018-05-18T06:34:07.122Z,3612
2018-05-18T06:35:08.762Z,3628
2018-05-18T06:36:10.359Z,3616
2018-05-18T06:37:11.981Z,3684
2018-05-18T06:38:13.606Z,3876
2018-05-18T06:39:15.224Z,3952
2018-05-18T06:40:16.847Z,3800
2018-05-18T06:41:18.476Z,3824
2018-05-18T06:42:20.087Z,3856
2018-05-18T06:43:21.711Z,3740
2018-05-18T06:44:23.328Z,3580
2018-05-18T06:45:24.945Z,3508
2018-05-18T06:46:26.574Z,3432
2018-05-18T06:47:28.240Z,3364
2018-05-18T06:48:29.855Z,3760
2018-05-18T06:49:31.483Z,4980
2018-05-18T06:50:33.107Z,4048
2018-05-18T06:51:34.721Z,3904
2018-05-18T06:52:36.344Z,3488
2018-05-18T06:53:37.961Z,3268
2018-05-18T06:54:39.588Z,3248
2018-05-18T06:55:41.203Z,3260
2018-05-18T06:56:45.058Z,5584
2018-05-18T06:57:46.658Z,4304
2018-05-18T06:58:48.335Z,5180
2018-05-18T06:59:49.889Z,3244
2018-05-18T07:00:51.504Z,3192
2018-05-18T07:01:53.129Z,3404
2018-05-18T07:02:54.755Z,3064
2018-05-18T07:03:56.460Z,2412
2018-05-18T07:04:58.000Z,2204
2018-05-18T07:05:59.614Z,2224
2018-05-18T07:07:01.231Z,2544
2018-05-18T07:08:02.855Z,2496
2018-05-18T07:09:04.473Z,2572
2018-05-18T07:10:06.098Z,2440
2018-05-18T07:11:07.716Z,2804
2018-05-18T07:12:09.343Z,3556
2018-05-18T07:13:10.968Z,5700
2018-05-18T07:14:12.586Z,5788
2018-05-18T07:15:14.211Z,6512
2018-05-18T07:16:15.827Z,6520
2018-05-18T07:17:17.448Z,6796
2018-05-18T07:18:19.076Z,7032
2018-05-18T07:19:20.698Z,3972
2018-05-18T07:20:22.324Z,3040
2018-05-18T07:21:23.943Z,2920
2018-05-18T07:22:25.565Z,2712
2018-05-18T07:23:27.190Z,2040
2018-05-18T07:24:28.812Z,2408
2018-05-18T07:25:30.441Z,2948
2018-05-18T07:26:32.064Z,4104
2018-05-18T07:27:33.691Z,2972
2018-05-18T07:28:35.314Z,2680
2018-05-18T07:29:36.932Z,2920
2018-05-18T07:30:38.555Z,7372
2018-05-18T07:31:40.176Z,7536
2018-05-18T07:32:41.806Z,8136
2018-05-18T07:33:43.434Z,8500
2018-05-18T07:34:45.739Z,8328
2018-05-18T07:35:48.111Z,5172
2018-05-18T07:36:49.734Z,4212
2018-05-18T07:37:51.358Z,3708
2018-05-18T07:38:52.985Z,3688
2018-05-18T07:39:54.608Z,3440
2018-05-18T07:40:56.239Z,5556
2018-05-18T07:41:57.861Z,2904
2018-05-18T07:42:59.483Z,2828
2018-05-18T07:44:01.106Z,2760
2018-05-18T07:45:02.730Z,2880
2018-05-18T07:46:04.355Z,4936
2018-05-18T07:47:05.978Z,6428
2018-05-18T07:48:07.611Z,6744
2018-05-18T07:49:09.229Z,6516
2018-05-18T07:50:10.948Z,6756
2018-05-18T07:51:12.481Z,6884
2018-05-18T07:52:14.186Z,6660
2018-05-18T07:53:15.738Z,6564
2018-05-18T07:54:17.359Z,7604
2018-05-18T07:55:18.993Z,8364
2018-05-18T07:56:20.615Z,8668
2018-05-18T07:57:23.189Z,9224
2018-05-18T07:58:24.831Z,8944
2018-05-18T07:59:26.470Z,7160
2018-05-18T08:00:28.082Z,9400
2018-05-18T08:01:29.716Z,9688
2018-05-18T08:02:31.341Z,8516
2018-05-18T08:03:32.965Z,8796
2018-05-18T08:04:34.593Z,9396
2018-05-18T08:05:36.218Z,9384
2018-05-18T08:06:37.852Z,9896
2018-05-18T08:07:40.127Z,9740
2018-05-18T08:08:41.755Z,8968
2018-05-18T08:09:43.384Z,5528
2018-05-18T08:10:45.014Z,5468
2018-05-18T08:11:46.644Z,5744
2018-05-18T08:12:48.272Z,8516
2018-05-18T08:13:49.997Z,7660
2018-05-18T08:14:51.631Z,10700
2018-05-18T08:15:53.261Z,6044
2018-05-18T08:16:54.895Z,5092
2018-05-18T08:17:56.527Z,4636
2018-05-18T08:18:58.150Z,4788
2018-05-18T08:19:59.779Z,6736
2018-05-18T08:21:01.405Z,4556
2018-05-18T08:22:03.036Z,4088
2018-05-18T08:23:04.673Z,3784
2018-05-18T08:24:06.300Z,3580
2018-05-18T08:25:07.930Z,3472
2018-05-18T08:26:09.556Z,3500
2018-05-18T08:27:11.202Z,7936
2018-05-18T08:28:12.813Z,8000
2018-05-18T08:29:14.440Z,7992
2018-05-18T08:30:16.073Z,7996
2018-05-18T08:31:17.705Z,7908
2018-05-18T08:32:20.487Z,7840
2018-05-18T08:33:22.337Z,7840
2018-05-18T08:34:23.936Z,7904
2018-05-18T08:35:25.564Z,8100
2018-05-18T08:36:27.191Z,8428
2018-05-18T08:37:28.827Z,8980
2018-05-18T08:38:30.454Z,9344
2018-05-18T08:39:32.089Z,9212
2018-05-18T08:40:33.713Z,8776
2018-05-18T08:41:35.357Z,7996
2018-05-18T08:42:36.986Z,4052
2018-05-18T08:43:38.613Z,4120
2018-05-18T08:44:40.254Z,4324
2018-05-18T08:45:41.886Z,6988
2018-05-18T08:46:43.515Z,3908
2018-05-18T08:47:45.250Z,6236
2018-05-18T08:48:46.880Z,6288
2018-05-18T08:49:48.515Z,5904
2018-05-18T08:50:50.148Z,7640
2018-05-18T08:51:51.779Z,7784
2018-05-18T08:52:53.411Z,8200
2018-05-18T08:53:55.037Z,8832
2018-05-18T08:54:56.675Z,9260
2018-05-18T08:55:58.308Z,9576
2018-05-18T08:56:59.940Z,9876
2018-05-18T08:58:01.575Z,10472
2018-05-18T08:59:03.211Z,10320
2018-05-18T09:00:04.849Z,10428
2018-05-18T09:01:06.487Z,10880
2018-05-18T09:02:08.118Z,11164
2018-05-18T09:03:09.758Z,7792
2018-05-18T09:04:12.525Z,10008
2018-05-18T09:05:13.181Z,9068
2018-05-18T09:06:14.815Z,9764
2018-05-18T09:07:16.455Z,7588
2018-05-18T09:08:18.086Z,7412
2018-05-18T09:09:19.770Z,9404
2018-05-18T09:10:21.398Z,6416
2018-05-18T09:11:23.034Z,5556
2018-05-18T09:12:24.669Z,8972
2018-05-18T09:13:26.299Z,7636
2018-05-18T09:14:27.935Z,9000
2018-05-18T09:15:29.569Z,8496
2018-05-18T09:16:31.198Z,8396
2018-05-18T09:17:32.833Z,6916
2018-05-18T09:18:34.468Z,8468
2018-05-18T09:19:36.102Z,8496
2018-05-18T09:20:37.759Z,8432
2018-05-18T09:21:39.383Z,8484
2018-05-18T09:22:41.020Z,8708
2018-05-18T09:23:42.650Z,8536
2018-05-18T09:24:44.309Z,8340
2018-05-18T09:25:45.958Z,6996
2018-05-18T09:26:47.613Z,8532
2018-05-18T09:27:49.254Z,8648
2018-05-18T09:28:50.893Z,8756
2018-05-18T09:29:52.521Z,8812
2018-05-18T09:30:54.155Z,8760
2018-05-18T09:31:55.796Z,8808
2018-05-18T09:32:57.431Z,8888
2018-05-18T09:33:59.152Z,8988
2018-05-18T09:35:00.704Z,8880
2018-05-18T09:36:02.344Z,9092
2018-05-18T09:37:03.978Z,9248
2018-05-18T09:38:05.610Z,9292
2018-05-18T09:39:07.247Z,9100
2018-05-18T09:40:08.888Z,9164
2018-05-18T09:41:10.520Z,9472
2018-05-18T09:42:12.195Z,9336
2018-05-18T09:43:13.834Z,10396
2018-05-18T09:44:15.483Z,10680
2018-05-18T09:45:17.260Z,10528
2018-05-18T09:46:18.760Z,10408
2018-05-18T09:47:20.761Z,10416
2018-05-18T09:48:22.374Z,10228
2018-05-18T09:49:24.023Z,10188
2018-05-18T09:50:25.735Z,10172
2018-05-18T09:51:27.372Z,9952
2018-05-18T09:52:29.074Z,10096
2018-05-18T09:53:30.713Z,10316
2018-05-18T09:54:32.546Z,10548
2018-05-18T09:55:34.154Z,10804
2018-05-18T09:56:35.610Z,11176
2018-05-18T09:57:37.253Z,11360
2018-05-18T09:58:38.942Z,11372
2018-05-18T09:59:40.581Z,11452
2018-05-18T10:00:42.267Z,11644
2018-05-18T10:01:43.857Z,10568
2018-05-18T10:02:45.493Z,7260
2018-05-18T10:03:47.153Z,11964
2018-05-18T10:04:48.793Z,10084
2018-05-18T10:05:50.427Z,11840
2018-05-18T10:06:52.103Z,12108
2018-05-18T10:07:53.708Z,12476
2018-05-18T10:08:55.352Z,12100
2018-05-18T10:09:56.989Z,9636
2018-05-18T10:10:58.626Z,11096
2018-05-18T10:12:00.266Z,13052
2018-05-18T10:13:01.907Z,13740
2018-05-18T10:14:03.544Z,14008
2018-05-18T10:15:05.179Z,14584
2018-05-18T10:16:06.818Z,14968
2018-05-18T10:17:08.456Z,14900
2018-05-18T10:18:10.099Z,14852
2018-05-18T10:19:11.735Z,15328
2018-05-18T10:20:13.379Z,15968
2018-05-18T10:21:15.015Z,16512
2018-05-18T10:22:16.650Z,16480
2018-05-18T10:23:18.294Z,17568
2018-05-18T10:24:19.930Z,17568
2018-05-18T10:25:21.578Z,16416
2018-05-18T10:26:23.221Z,15056
2018-05-18T10:27:24.854Z,17440
2018-05-18T10:28:26.495Z,16640
2018-05-18T10:29:28.133Z,16384
2018-05-18T10:30:29.777Z,15936
2018-05-18T10:31:31.408Z,15616
2018-05-18T10:32:33.052Z,15680
2018-05-18T10:33:34.693Z,15396
2018-05-18T10:34:36.332Z,15256
2018-05-18T10:35:37.971Z,15164
2018-05-18T10:36:39.608Z,15372
2018-05-18T10:37:41.255Z,15276
2018-05-18T10:38:42.894Z,15200
2018-05-18T10:39:44.594Z,14976
2018-05-18T10:40:46.181Z,15136
2018-05-18T10:41:47.814Z,15276
2018-05-18T10:42:49.449Z,15272
2018-05-18T10:43:51.098Z,15180
2018-05-18T10:44:52.734Z,15004
2018-05-18T10:45:54.374Z,15060
2018-05-18T10:46:56.021Z,15028
2018-05-18T10:47:57.656Z,15056
2018-05-18T10:48:59.293Z,15480
2018-05-18T10:50:00.944Z,15372
2018-05-18T10:51:02.575Z,15612
2018-05-18T10:52:04.217Z,15364
2018-05-18T10:53:05.885Z,15216
2018-05-18T10:54:07.500Z,15108
2018-05-18T10:55:09.143Z,15252
2018-05-18T10:56:10.781Z,15204
2018-05-18T10:57:12.417Z,15224
2018-05-18T10:58:14.068Z,15476
2018-05-18T10:59:15.702Z,14956
2018-05-18T11:00:17.347Z,15124
2018-05-18T11:01:18.988Z,15368
2018-05-18T11:02:20.632Z,15172
2018-05-18T11:03:22.272Z,15484
2018-05-18T11:04:23.910Z,15660
2018-05-18T11:05:25.592Z,15848
2018-05-18T11:06:27.190Z,15220
2018-05-18T11:07:28.848Z,16308
2018-05-18T11:08:30.495Z,15964
2018-05-18T11:09:32.138Z,15856
2018-05-18T11:10:33.778Z,15816
2018-05-18T11:11:35.425Z,15592
2018-05-18T11:12:37.056Z,15736
2018-05-18T11:13:38.703Z,15720
2018-05-18T11:14:40.342Z,15448
2018-05-18T11:15:41.987Z,15912
2018-05-18T11:16:43.630Z,16016
2018-05-18T11:17:45.272Z,15964
2018-05-18T11:18:46.906Z,15800
2018-05-18T11:19:48.551Z,10900
2018-05-18T11:20:50.190Z,11184
2018-05-18T11:21:51.834Z,16544
2018-05-18T11:22:53.482Z,16360
2018-05-18T11:23:55.118Z,15856
2018-05-18T11:24:56.755Z,15716
2018-05-18T11:25:58.391Z,16704
2018-05-18T11:27:00.035Z,16864
2018-05-18T11:28:01.668Z,17024
2018-05-18T11:29:03.313Z,17024
2018-05-18T11:30:04.955Z,16832
2018-05-18T11:31:06.598Z,16896
2018-05-18T11:32:08.231Z,17248
2018-05-18T11:33:09.886Z,17344
2018-05-18T11:34:11.507Z,17408
2018-05-18T11:35:13.148Z,17440
2018-05-18T11:36:14.782Z,17568
2018-05-18T11:37:16.426Z,17568
2018-05-18T11:38:18.064Z,17632
2018-05-18T11:39:19.701Z,17824
2018-05-18T11:40:21.343Z,17952
2018-05-18T11:41:22.993Z,18016
2018-05-18T11:42:24.639Z,17824
2018-05-18T11:43:26.276Z,18016
2018-05-18T11:44:27.914Z,18048
2018-05-18T11:45:29.559Z,18272
2018-05-18T11:46:31.199Z,18368
2018-05-18T11:47:32.836Z,18592
2018-05-18T11:48:34.485Z,18528
2018-05-18T11:49:36.115Z,18560
2018-05-18T11:50:37.757Z,18560
2018-05-18T11:51:39.395Z,18464
2018-05-18T11:52:41.036Z,18592
2018-05-18T11:53:42.676Z,18816
2018-05-18T11:54:44.409Z,18560
2018-05-18T11:55:45.955Z,18592
2018-05-18T11:56:47.592Z,18912
2018-05-18T11:57:49.232Z,18912
2018-05-18T11:58:50.869Z,18944
2018-05-18T11:59:52.515Z,19040
2018-05-18T12:00:54.158Z,18944
2018-05-18T12:01:55.787Z,18944
2018-05-18T12:02:57.444Z,19040
2018-05-18T12:03:59.066Z,19104
2018-05-18T12:05:00.706Z,18816
2018-05-18T12:06:02.342Z,18816
2018-05-18T12:07:03.986Z,19040
2018-05-18T12:08:05.621Z,18752
2018-05-18T12:09:07.262Z,19232
2018-05-18T12:10:08.900Z,19264
2018-05-18T12:11:10.535Z,19264
2018-05-18T12:12:12.179Z,19264
2018-05-18T12:13:13.815Z,19552
2018-05-18T12:14:15.459Z,19552
2018-05-18T12:15:17.095Z,19552
2018-05-18T12:16:18.731Z,19264
2018-05-18T12:17:20.377Z,19136
2018-05-18T12:18:22.011Z,18944
2018-05-18T12:19:23.655Z,19488
2018-05-18T12:20:25.383Z,19392
2018-05-18T12:21:26.929Z,19360
2018-05-18T12:22:28.572Z,19584
2018-05-18T12:23:30.207Z,19456
2018-05-18T12:24:31.842Z,19456
2018-05-18T12:25:33.487Z,19520
2018-05-18T12:26:35.121Z,19712
2018-05-18T12:27:36.759Z,19872
2018-05-18T12:28:38.409Z,19808
2018-05-18T12:29:40.087Z,19552
2018-05-18T12:30:41.675Z,19616
2018-05-18T12:31:43.314Z,19744
2018-05-18T12:32:44.959Z,20032
2018-05-18T12:33:46.598Z,19200
2018-05-18T12:34:48.235Z,19680
2018-05-18T12:35:49.878Z,19488
2018-05-18T12:36:51.515Z,20544
2018-05-18T12:37:53.152Z,20896
2018-05-18T12:38:54.789Z,21856
2018-05-18T12:39:56.432Z,22304
2018-05-18T12:40:58.065Z,22016
2018-05-18T12:41:59.708Z,22016
2018-05-18T12:43:01.343Z,22560
2018-05-18T12:44:02.977Z,22944
2018-05-18T12:45:04.621Z,23040
2018-05-18T12:46:06.264Z,23552
2018-05-18T12:47:07.979Z,25056
2018-05-18T12:48:09.532Z,27520
2018-05-18T12:49:11.183Z,32320
2018-05-18T12:50:12.821Z,41600
2018-05-18T12:51:14.457Z,57472
2018-05-18T12:52:16.096Z,66816
2018-05-18T12:53:17.735Z,70592
2018-05-18T12:54:19.369Z,68864
2018-05-18T12:55:21.004Z,64992
2018-05-18T12:56:22.644Z,66208
2018-05-18T12:57:24.282Z,63264
2018-05-18T12:58:25.916Z,67104
2018-05-18T12:59:27.657Z,69280
2018-05-18T13:00:29.192Z,71136
2018-05-18T13:01:30.829Z,69856
2018-05-18T13:02:32.464Z,71680
2018-05-18T13:03:34.110Z,69312
2018-05-18T13:04:35.741Z,66464
2018-05-18T13:05:37.376Z,63616
2018-05-18T13:06:39.006Z,59616
2018-05-18T13:07:40.648Z,64352
2018-05-18T13:08:42.279Z,68192
2018-05-18T13:09:43.920Z,67584
2018-05-18T13:10:45.567Z,62208
2018-05-18T13:11:47.191Z,59680
2018-05-18T13:12:48.824Z,55200
2018-05-18T13:13:50.463Z,53472
2018-05-18T13:14:52.090Z,55744
2018-05-18T13:15:53.736Z,57824
2018-05-18T13:16:55.367Z,52832
2018-05-18T13:17:57.002Z,47040
2018-05-18T13:18:58.635Z,47648
2018-05-18T13:20:00.274Z,51168
2018-05-18T13:21:01.911Z,51936
2018-05-18T13:22:03.549Z,49824
2018-05-18T13:23:05.180Z,50208
2018-05-18T13:24:06.818Z,53216
2018-05-18T13:25:08.452Z,62336
2018-05-18T13:26:10.086Z,64416
2018-05-18T13:27:11.744Z,67264
2018-05-18T13:28:13.382Z,67808
2018-05-18T13:29:15.019Z,68288
2018-05-18T13:30:16.650Z,66336
2018-05-18T13:31:18.293Z,66592
2018-05-18T13:32:19.924Z,67904
2018-05-18T13:33:21.558Z,70752
2018-05-18T13:34:23.191Z,69600
2018-05-18T13:35:24.825Z,70432
2018-05-18T13:36:26.455Z,68320
2018-05-18T13:37:28.090Z,64864
2018-05-18T13:38:29.751Z,65952
2018-05-18T13:39:31.355Z,64832
2018-05-18T13:40:32.995Z,64352
2018-05-18T13:41:34.621Z,65792
2018-05-18T13:42:36.254Z,65728
2018-05-18T13:43:37.885Z,65600
2018-05-18T13:44:39.612Z,62912
2018-05-18T13:45:41.159Z,55616
2018-05-18T13:46:42.785Z,50144
2018-05-18T13:47:44.427Z,52832
2018-05-18T13:48:46.050Z,53600
2018-05-18T13:49:47.683Z,50976
2018-05-18T13:50:49.332Z,45344
2018-05-18T13:51:50.968Z,43136
2018-05-18T13:52:52.595Z,38816
2018-05-18T13:53:54.224Z,40064
2018-05-18T13:54:55.861Z,41856
2018-05-18T13:55:57.489Z,41792
2018-05-18T13:56:59.122Z,42912
2018-05-18T13:58:00.751Z,35584