createdAt,value
2018-12-03T00:02:19.891Z,12.91
2018-12-03T00:04:49.052Z,12.89
2018-12-03T00:07:24.099Z,12.89
2018-12-03T00:09:53.318Z,12.89
2018-12-03T00:12:22.517Z,12.86
2018-12-03T00:14:51.610Z,12.85
2018-12-03T00:17:20.901Z,12.84
2018-12-03T00:19:50.088Z,12.86
2018-12-03T00:22:19.313Z,12.87
2018-12-03T00:24:48.572Z,12.85
2018-12-03T00:27:18.876Z,12.84
2018-12-03T00:29:48.195Z,12.83
2018-12-03T00:32:17.319Z,12.83
2018-12-03T00:34:46.455Z,12.87
2018-12-03T00:37:15.584Z,12.87
2018-12-03T00:39:44.734Z,12.88
2018-12-03T00:42:13.849Z,12.89
2018-12-03T00:44:43.027Z,12.90
2018-12-03T00:47:12.208Z,12.91
2018-12-03T00:49:41.318Z,12.92
2018-12-03T00:52:11.311Z,12.91
2018-12-03T00:54:40.513Z,12.89
2018-12-03T00:57:09.630Z,12.85
2018-12-03T00:59:38.745Z,12.85
2018-12-03T01:02:12.024Z,12.84
2018-12-03T01:04:41.198Z,12.87
2018-12-03T01:07:10.501Z,12.87
2018-12-03T01:09:39.799Z,12.86
2018-12-03T01:12:08.910Z,12.87
2018-12-03T01:14:38.033Z,12.88
2018-12-03T01:17:07.192Z,12.90
2018-12-03T01:19:36.286Z,12.88
2018-12-03T01:22:06.719Z,12.92
2018-12-03T01:24:35.910Z,12.94
2018-12-03T01:27:05.829Z,12.94
2018-12-03T01:29:34.928Z,12.94
2018-12-03T01:32:04.124Z,12.95
2018-12-03T01:34:33.416Z,12.98
2018-12-03T01:37:02.518Z,12.99
2018-12-03T01:39:32.838Z,12.98
2018-12-03T01:42:03.879Z,12.98
2018-12-03T01:44:33.073Z,12.97
2018-12-03T01:47:02.216Z,13.00
2018-12-03T01:49:31.273Z,12.99
2018-12-03T01:52:00.362Z,12.98
2018-12-03T01:54:29.439Z,12.97
2018-12-03T01:56:59.167Z,12.95
2018-12-03T01:59:28.982Z,12.95
2018-12-03T02:01:58.078Z,12.94
2018-12-03T02:04:27.742Z,12.90
2018-12-03T02:06:57.055Z,12.94
2018-12-03T02:09:26.319Z,12.96
2018-12-03T02:11:56.303Z,13.01
2018-12-03T02:14:25.404Z,13.01
2018-12-03T02:16:54.696Z,13.00
2018-12-03T02:19:23.902Z,12.99
2018-12-03T02:21:53.297Z,12.98
2018-12-03T02:24:22.382Z,13.01
2018-12-03T02:26:51.515Z,12.99
2018-12-03T02:29:20.761Z,12.98
2018-12-03T02:31:50.286Z,12.98
2018-12-03T02:34:19.415Z,12.91
2018-12-03T02:36:50.690Z,12.91
2018-12-03T02:39:19.931Z,12.93
2018-12-03T02:41:49.026Z,12.93
2018-12-03T02:44:18.133Z,12.92
2018-12-03T02:46:47.226Z,12.96
2018-12-03T02:49:16.337Z,12.95
2018-12-03T02:51:45.427Z,12.95
2018-12-03T02:54:14.520Z,12.93
2018-12-03T02:56:43.737Z,12.90
2018-12-03T02:59:12.832Z,12.92
2018-12-03T03:01:45.787Z,12.94
2018-12-03T03:04:15.832Z,12.96
2018-12-03T03:06:44.971Z,12.94
2018-12-03T03:09:14.094Z,12.98
2018-12-03T03:11:43.242Z,13.00
2018-12-03T03:14:12.491Z,13.02
2018-12-03T03:16:41.634Z,13.01
2018-12-03T03:19:10.777Z,13.01
2018-12-03T03:21:39.941Z,12.99
2018-12-03T03:24:09.155Z,12.96
2018-12-03T03:26:38.254Z,12.95
2018-12-03T03:29:07.587Z,12.96
2018-12-03T03:31:36.752Z,12.96
2018-12-03T03:34:06.167Z,12.93
2018-12-03T03:36:36.271Z,12.91
2018-12-03T03:39:09.974Z,12.89
2018-12-03T03:41:39.071Z,12.90
2018-12-03T03:44:08.254Z,12.91
2018-12-03T03:46:37.379Z,12.93
2018-12-03T03:49:06.612Z,12.90
2018-12-03T03:51:35.676Z,12.91
2018-12-03T03:54:06.046Z,12.91
2018-12-03T03:56:35.154Z,12.89
2018-12-03T03:59:04.705Z,12.87
2018-12-03T04:01:33.785Z,12.87
2018-12-03T04:04:03.565Z,12.88
2018-12-03T04:06:33.942Z,12.89
2018-12-03T04:09:03.141Z,12.92
2018-12-03T04:11:32.277Z,12.92
2018-12-03T04:14:01.433Z,12.91
2018-12-03T04:16:30.543Z,12.91
2018-12-03T04:18:59.633Z,12.93
2018-12-03T04:21:28.614Z,12.96
2018-12-03T04:23:57.618Z,12.97
2018-12-03T04:26:26.605Z,12.92
2018-12-03T04:28:55.647Z,12.99
2018-12-03T04:31:24.775Z,12.99
2018-12-03T04:33:54.202Z,13.01
2018-12-03T04:36:23.308Z,13.00
2018-12-03T04:38:52.363Z,13.00
2018-12-03T04:41:21.421Z,13.01
2018-12-03T04:43:50.550Z,13.03
2018-12-03T04:46:19.606Z,13.02
2018-12-03T04:51:51.785Z,12.98
2018-12-03T04:54:20.937Z,12.97
2018-12-03T04:56:50.044Z,12.96
2018-12-03T04:59:19.138Z,12.94
2018-12-03T05:01:48.987Z,12.94
2018-12-03T05:04:18.057Z,12.94
2018-12-03T05:06:47.174Z,12.93
2018-12-03T05:09:16.289Z,12.92
2018-12-03T05:11:45.382Z,12.93
2018-12-03T05:14:14.479Z,12.95
2018-12-03T05:16:43.551Z,12.96
2018-12-03T05:19:12.707Z,12.95
2018-12-03T05:21:42.619Z,12.95
2018-12-03T05:24:11.640Z,12.92
2018-12-03T05:26:40.728Z,12.96
2018-12-03T05:29:09.886Z,12.98
2018-12-03T05:31:39.297Z,13.00
2018-12-03T05:34:09.369Z,13.02
2018-12-03T05:36:38.468Z,13.02
2018-12-03T05:39:09.505Z,13.04
2018-12-03T05:41:38.612Z,13.04
2018-12-03T05:44:07.774Z,13.05
2018-12-03T05:46:36.971Z,13.05
2018-12-03T05:49:06.250Z,13.03
2018-12-03T05:51:35.386Z,13.03
2018-12-03T05:54:04.478Z,13.03
2018-12-03T05:56:33.679Z,13.04
2018-12-03T05:59:02.795Z,13.05
2018-12-03T06:01:31.879Z,13.04
2018-12-03T06:04:00.999Z,13.04
2018-12-03T06:06:30.068Z,13.03
2018-12-03T06:08:59.229Z,13.04
2018-12-03T06:11:28.365Z,13.05
2018-12-03T06:13:57.639Z,13.05
2018-12-03T06:16:26.848Z,13.06
2018-12-03T06:18:55.975Z,13.06
2018-12-03T06:21:25.113Z,13.06
2018-12-03T06:23:54.254Z,13.06
2018-12-03T06:26:23.348Z,13.09
2018-12-03T06:28:52.574Z,13.10
2018-12-03T06:31:21.801Z,13.10
2018-12-03T06:33:51.000Z,13.08
2018-12-03T06:36:20.707Z,13.09
2018-12-03T06:38:49.834Z,13.13
2018-12-03T06:41:18.989Z,13.13
2018-12-03T06:43:48.157Z,13.16
2018-12-03T06:46:17.324Z,13.17
2018-12-03T06:48:46.522Z,13.16
2018-12-03T06:51:15.653Z,13.15
2018-12-03T06:53:44.827Z,13.14
2018-12-03T06:56:14.030Z,13.15
2018-12-03T06:58:43.835Z,13.16
2018-12-03T07:01:13.033Z,13.16
2018-12-03T07:03:42.151Z,13.15
2018-12-03T07:06:11.938Z,13.15
2018-12-03T07:08:41.141Z,13.15
2018-12-03T07:11:12.393Z,13.17
2018-12-03T07:13:41.443Z,13.15
2018-12-03T07:16:10.574Z,13.17
2018-12-03T07:18:39.684Z,13.15
2018-12-03T07:21:08.736Z,13.19
2018-12-03T07:23:38.069Z,13.19
2018-12-03T07:26:07.359Z,13.21
2018-12-03T07:28:36.467Z,13.22
2018-12-03T07:31:05.858Z,13.21
2018-12-03T07:33:34.979Z,13.20
2018-12-03T07:36:04.388Z,13.19
2018-12-03T07:38:34.471Z,13.21
2018-12-03T07:41:03.603Z,13.21
2018-12-03T07:43:32.726Z,13.24
2018-12-03T07:46:02.185Z,13.26
2018-12-03T07:48:31.579Z,13.25
2018-12-03T07:51:01.616Z,13.27
2018-12-03T07:53:31.770Z,13.27
2018-12-03T07:56:01.736Z,13.28
2018-12-03T07:58:31.139Z,13.28
2018-12-03T08:01:02.183Z,13.26
2018-12-03T08:03:32.534Z,13.30
2018-12-03T08:06:03.036Z,13.32
2018-12-03T08:08:33.287Z,13.30
2018-12-03T08:11:02.998Z,13.32
2018-12-03T08:13:32.978Z,13.31
2018-12-03T08:16:06.721Z,13.29
2018-12-03T08:18:36.694Z,13.26
2018-12-03T08:21:08.269Z,13.24
2018-12-03T08:23:39.454Z,13.22
2018-12-03T08:26:13.141Z,13.23
2018-12-03T08:28:42.700Z,13.24
2018-12-03T08:31:14.440Z,13.24
2018-12-03T08:33:43.988Z,13.24
2018-12-03T08:36:15.662Z,13.23
2018-12-03T08:38:47.682Z,13.23
2018-12-03T08:41:17.102Z,13.21
2018-12-03T08:43:52.150Z,13.26
2018-12-03T08:46:22.760Z,13.26
2018-12-03T08:48:53.200Z,13.27
2018-12-03T08:51:22.549Z,13.25
2018-12-03T08:53:52.410Z,13.24
2018-12-03T08:56:21.906Z,13.24
2018-12-03T08:58:51.303Z,13.23
2018-12-03T09:01:22.551Z,13.21
2018-12-03T09:03:59.908Z,13.24
2018-12-03T09:06:29.059Z,13.26
2018-12-03T09:08:58.316Z,13.23
2018-12-03T09:11:27.528Z,13.29
2018-12-03T09:14:13.165Z,13.31
2018-12-03T09:17:02.471Z,13.31
2018-12-03T09:19:46.886Z,13.30
2018-12-03T09:22:26.150Z,13.30
2018-12-03T09:25:11.168Z,13.32
2018-12-03T09:27:58.756Z,13.33
2018-12-03T09:30:28.307Z,13.35
2018-12-03T09:33:15.383Z,13.37
2018-12-03T09:36:02.299Z,13.41
2018-12-03T09:38:53.828Z,13.45
2018-12-03T09:41:42.886Z,13.46
2018-12-03T09:44:24.508Z,13.46
2018-12-03T09:47:10.580Z,13.47
2018-12-03T09:50:01.848Z,13.44
2018-12-03T09:52:46.331Z,13.44
2018-12-03T09:55:38.127Z,13.39
2018-12-03T09:58:10.368Z,13.42
2018-12-03T10:00:57.278Z,13.44
2018-12-03T10:03:49.076Z,13.45
2018-12-03T10:06:20.167Z,13.46
2018-12-03T10:09:10.541Z,13.45
2018-12-03T10:11:54.666Z,13.47
2018-12-03T10:14:24.603Z,13.48
2018-12-03T10:16:54.717Z,13.51
2018-12-03T10:19:24.285Z,13.50
2018-12-03T10:22:11.565Z,13.51
2018-12-03T10:24:57.201Z,13.53
2018-12-03T10:27:26.916Z,13.55
2018-12-03T10:30:03.611Z,13.57
2018-12-03T10:32:33.690Z,13.57
2018-12-03T10:35:20.609Z,13.51
2018-12-03T10:38:12.547Z,13.46
2018-12-03T10:41:11.129Z,13.38
2018-12-03T10:44:11.250Z,13.29
2018-12-03T10:46:41.066Z,13.19
2018-12-03T10:49:26.761Z,13.14
2018-12-03T10:52:09.744Z,13.10
2018-12-03T10:54:57.786Z,13.07
2018-12-03T10:57:47.151Z,13.09
2018-12-03T11:00:39.081Z,13.15
2018-12-03T11:03:15.230Z,13.20
2018-12-03T11:06:08.598Z,13.27
2018-12-03T11:08:54.996Z,13.30
2018-12-03T11:11:39.926Z,13.32
2018-12-03T11:14:29.458Z,13.34
2018-12-03T11:17:12.565Z,13.38
2018-12-03T11:20:01.501Z,13.40
2018-12-03T11:22:34.943Z,13.44
2018-12-03T11:25:25.237Z,13.46
2018-12-03T11:27:55.135Z,13.47
2018-12-03T11:30:39.723Z,13.48
2018-12-03T11:33:09.094Z,13.46
2018-12-03T11:35:55.747Z,13.47
2018-12-03T11:42:59.585Z,13.49
2018-12-03T11:45:29.496Z,13.39
2018-12-03T11:47:58.756Z,13.33
2018-12-03T11:50:28.186Z,13.26
2018-12-03T11:52:57.395Z,13.22
2018-12-03T11:55:26.639Z,13.16
2018-12-03T11:57:57.456Z,13.15
2018-12-03T12:00:26.669Z,13.14
2018-12-03T12:05:51.902Z,13.23
2018-12-03T12:08:21.090Z,13.31
2018-12-03T12:10:50.282Z,13.39
2018-12-03T12:13:19.570Z,13.46
2018-12-03T12:15:52.183Z,13.49
2018-12-03T12:18:22.173Z,13.50
2018-12-03T12:20:51.316Z,13.48
2018-12-03T12:23:20.791Z,13.44
2018-12-03T12:25:51.554Z,13.39
2018-12-03T12:28:21.830Z,13.30
2018-12-03T12:30:50.948Z,13.34
2018-12-03T12:33:20.398Z,13.33
2018-12-03T12:35:49.543Z,13.32
2018-12-03T12:38:18.754Z,13.35
2018-12-03T12:40:47.949Z,13.36
2018-12-03T12:43:17.247Z,13.38
2018-12-03T12:45:55.233Z,13.36
2018-12-03T12:48:25.532Z,13.31
2018-12-03T12:50:54.649Z,13.25
2018-12-03T12:53:24.120Z,13.21
2018-12-03T12:55:53.354Z,13.22
2018-12-03T12:58:23.044Z,13.26
2018-12-03T13:00:52.182Z,13.26
2018-12-03T13:03:21.452Z,13.32
2018-12-03T13:05:50.704Z,13.34
2018-12-03T13:08:19.899Z,13.36
2018-12-03T13:35:35.104Z,12.98
2018-12-03T13:38:04.714Z,12.96
2018-12-03T13:40:33.991Z,12.95
2018-12-03T13:43:04.293Z,12.96
2018-12-03T13:45:33.498Z,12.98
2018-12-03T13:48:03.533Z,12.99
2018-12-03T13:50:35.412Z,12.96
2018-12-03T13:53:04.610Z,12.90
2018-12-03T13:55:34.733Z,12.87
2018-12-03T13:58:04.148Z,12.86
2018-12-03T14:00:34.371Z,12.87
2018-12-03T14:03:16.856Z,12.89
2018-12-03T14:05:50.432Z,12.92
2018-12-03T14:08:35.898Z,12.91
2018-12-03T14:11:17.519Z,12.89
2018-12-03T14:15:59.614Z,12.85
2018-12-03T14:18:38.238Z,12.77
2018-12-03T14:21:18.271Z,12.74
2018-12-03T14:23:50.183Z,12.73
2018-12-03T14:26:19.513Z,12.70
2018-12-03T14:28:50.562Z,12.71
2018-12-03T14:31:20.895Z,12.73
2018-12-03T14:33:50.111Z,12.73
2018-12-03T14:36:19.402Z,12.74
2018-12-03T14:38:49.449Z,12.75
2018-12-03T14:41:18.651Z,12.73
2018-12-03T14:43:53.883Z,12.67
2018-12-03T14:46:23.176Z,12.59
2018-12-03T14:48:53.017Z,12.54
2018-12-03T14:51:22.324Z,12.53
2018-12-03T14:53:51.467Z,12.52
2018-12-03T14:56:20.681Z,12.48
2018-12-03T14:58:51.907Z,12.48
2018-12-03T15:01:23.291Z,12.50
2018-12-03T15:03:52.657Z,12.50
2018-12-03T15:06:22.790Z,12.46
2018-12-03T15:08:52.266Z,12.41
2018-12-03T15:11:21.614Z,12.39
2018-12-03T15:13:50.730Z,12.38
2018-12-03T15:16:20.378Z,12.40
2018-12-03T15:18:49.487Z,12.40
2018-12-03T15:21:18.865Z,12.40
2018-12-03T15:23:47.980Z,12.40
2018-12-03T15:26:19.049Z,12.33
2018-12-03T15:28:48.216Z,12.26
2018-12-03T15:31:17.421Z,12.20
2018-12-03T15:33:50.135Z,12.18
2018-12-03T15:36:19.428Z,12.15
2018-12-03T15:38:48.698Z,12.13
2018-12-03T15:41:18.924Z,12.13
2018-12-03T15:43:48.321Z,12.11
2018-12-03T15:46:17.537Z,12.13
2018-12-03T15:48:46.657Z,12.14
2018-12-03T15:51:16.123Z,12.14
2018-12-03T15:53:46.243Z,12.15
2018-12-03T15:56:15.646Z,12.16
2018-12-03T15:58:44.860Z,12.13
2018-12-03T16:01:14.542Z,12.10
2018-12-03T16:03:43.362Z,12.08
2018-12-03T16:06:12.535Z,12.06
2018-12-03T16:08:41.788Z,12.05
2018-12-03T16:11:12.101Z,12.05
2018-12-03T16:13:43.578Z,12.03
2018-12-03T16:16:13.181Z,12.01
2018-12-03T16:18:42.423Z,11.98
2018-12-03T16:21:11.824Z,11.94
2018-12-03T16:23:42.300Z,11.90
2018-12-03T16:26:13.236Z,11.87
2018-12-03T16:28:43.246Z,11.86
2018-12-03T16:31:12.801Z,11.85
2018-12-03T16:33:42.118Z,11.84
2018-12-03T16:36:11.576Z,11.80
2018-12-03T16:38:41.099Z,11.76
2018-12-03T16:41:10.547Z,11.69
2018-12-03T16:43:40.547Z,11.63
2018-12-03T16:46:10.864Z,11.58
2018-12-03T16:48:40.199Z,11.55
2018-12-03T16:51:09.365Z,11.53
2018-12-03T16:56:11.941Z,11.51
2018-12-03T16:58:41.626Z,11.45
2018-12-03T17:01:11.736Z,11.42
2018-12-03T17:03:40.814Z,11.39
2018-12-03T17:06:09.987Z,11.36
2018-12-03T17:08:39.654Z,11.33
2018-12-03T17:11:08.893Z,11.32
2018-12-03T17:13:38.778Z,11.30
2018-12-03T17:16:08.179Z,11.31
2018-12-03T17:18:37.305Z,11.31
2018-12-03T17:21:12.545Z,11.33
2018-12-03T17:24:18.794Z,11.36
2018-12-03T17:26:48.496Z,11.39
2018-12-03T17:29:17.681Z,11.41
2018-12-03T17:31:48.616Z,11.42
2018-12-03T17:34:19.041Z,11.45
2018-12-03T17:36:48.202Z,11.46
2018-12-03T17:39:17.333Z,11.48
2018-12-03T17:41:46.898Z,11.48
2018-12-03T17:44:16.047Z,11.48
2018-12-03T17:46:45.141Z,11.47
2018-12-03T17:49:14.513Z,11.47
2018-12-03T17:51:44.823Z,11.49
2018-12-03T17:54:13.860Z,11.49
2018-12-03T17:57:00.568Z,11.49
2018-12-03T17:59:29.634Z,11.48
2018-12-03T18:01:58.713Z,11.45
2018-12-03T18:04:27.935Z,11.44
2018-12-03T18:06:57.090Z,11.43
2018-12-03T18:09:28.191Z,11.42
2018-12-03T18:11:57.407Z,11.42
2018-12-03T18:14:26.484Z,11.42
2018-12-03T18:16:57.030Z,11.39
2018-12-03T18:19:26.220Z,11.38
2018-12-03T18:21:56.758Z,11.36
2018-12-03T18:24:25.831Z,11.37
2018-12-03T18:26:54.952Z,11.37
2018-12-03T18:29:24.172Z,11.38
2018-12-03T18:31:53.303Z,11.37
2018-12-03T18:34:22.328Z,11.38
2018-12-03T18:36:51.487Z,11.38
2018-12-03T18:39:20.702Z,11.38
2018-12-03T18:41:49.765Z,11.39
2018-12-03T18:44:18.919Z,11.38
2018-12-03T18:46:48.007Z,11.37
2018-12-03T18:49:21.932Z,11.33
2018-12-03T18:51:51.046Z,11.31
2018-12-03T18:54:20.380Z,11.31
2018-12-03T18:56:49.467Z,11.32
2018-12-03T18:59:18.590Z,11.31
2018-12-03T19:01:47.613Z,11.28
2018-12-03T19:04:17.098Z,11.28
2018-12-03T19:06:46.341Z,11.29
2018-12-03T19:09:15.432Z,11.30
2018-12-03T19:11:44.736Z,11.29
2018-12-03T19:14:13.969Z,11.27
2018-12-03T19:16:43.053Z,11.27
2018-12-03T19:19:12.144Z,11.26
2018-12-03T19:21:41.456Z,11.26
2018-12-03T19:24:10.656Z,11.25
2018-12-03T19:26:40.158Z,11.23
2018-12-03T19:29:09.280Z,11.25
2018-12-03T19:31:38.482Z,11.26
2018-12-03T19:34:07.555Z,11.27
2018-12-03T19:36:36.650Z,11.27
2018-12-03T19:39:07.513Z,11.29
2018-12-03T19:41:36.698Z,11.30
2018-12-03T19:44:05.826Z,11.30
2018-12-03T19:46:35.788Z,11.30
2018-12-03T19:49:05.919Z,11.29
2018-12-03T19:51:35.036Z,11.28
2018-12-03T19:54:04.177Z,11.27
2018-12-03T19:56:33.489Z,11.25
2018-12-03T19:59:02.599Z,11.16
2018-12-03T20:01:32.378Z,11.04
2018-12-03T20:04:01.707Z,10.96
2018-12-03T20:06:30.884Z,10.97
2018-12-03T20:09:00.105Z,11.00
2018-12-03T20:11:29.206Z,11.02
2018-12-03T20:13:58.305Z,11.04
2018-12-03T20:16:27.370Z,11.06
2018-12-03T20:18:56.560Z,11.07
2018-12-03T20:21:28.211Z,11.07
2018-12-03T20:24:04.505Z,11.09
2018-12-03T20:26:41.993Z,11.09
2018-12-03T20:30:01.766Z,11.11
2018-12-03T20:32:40.142Z,11.11
2018-12-03T20:35:15.923Z,11.12
2018-12-03T20:37:54.882Z,11.13
2018-12-03T20:40:29.923Z,11.13
2018-12-03T20:43:04.236Z,11.14
2018-12-03T20:47:47.414Z,11.13
2018-12-03T20:50:43.452Z,11.08
2018-12-03T20:53:08.494Z,11.03
2018-12-03T20:55:40.948Z,10.99
2018-12-03T20:58:10.136Z,10.91
2018-12-03T21:00:40.084Z,10.86
2018-12-03T21:03:09.360Z,10.83
2018-12-03T21:05:42.391Z,10.80
2018-12-03T21:08:11.731Z,10.77
2018-12-03T21:10:40.922Z,10.73
2018-12-03T21:13:10.090Z,10.72
2018-12-03T21:15:40.275Z,10.70
2018-12-03T21:18:10.810Z,10.69
2018-12-03T21:20:48.244Z,10.69
2018-12-03T21:23:17.410Z,10.71
2018-12-03T21:25:46.577Z,10.69
2018-12-03T21:28:16.170Z,10.68
2018-12-03T21:30:45.342Z,10.68
2018-12-03T21:33:15.162Z,10.69
2018-12-03T21:35:44.576Z,10.69
2018-12-03T21:38:14.103Z,10.68
2018-12-03T21:40:44.696Z,10.69
2018-12-03T21:43:14.029Z,10.70
2018-12-03T21:45:43.192Z,10.70
2018-12-03T21:48:12.589Z,10.70
2018-12-03T21:50:41.848Z,10.69
2018-12-03T21:53:10.985Z,10.68
2018-12-03T21:55:40.168Z,10.67
2018-12-03T21:58:09.331Z,10.65
2018-12-03T22:00:38.576Z,10.63
2018-12-03T22:03:07.661Z,10.58
2018-12-03T22:05:40.329Z,10.56
2018-12-03T22:08:09.554Z,10.52
2018-12-03T22:10:38.630Z,10.50
2018-12-03T22:13:07.829Z,10.47
2018-12-03T22:15:36.889Z,10.45
2018-12-03T22:18:06.105Z,10.41
2018-12-03T22:20:35.368Z,10.40
2018-12-03T22:23:04.584Z,10.36
2018-12-03T22:25:33.661Z,10.31
2018-12-03T22:28:02.754Z,10.26
2018-12-03T22:30:31.972Z,10.23
2018-12-03T22:33:01.148Z,10.21
2018-12-03T22:35:30.141Z,10.16
2018-12-03T22:37:59.338Z,10.10
2018-12-03T22:40:28.657Z,10.07
2018-12-03T22:42:57.791Z,10.03
2018-12-03T22:45:26.891Z,10.02
2018-12-03T22:47:56.094Z,9.99
2018-12-03T22:50:25.250Z,9.96
2018-12-03T22:52:54.348Z,9.94
2018-12-03T22:55:23.442Z,9.91
2018-12-03T22:57:52.471Z,9.85
2018-12-03T23:00:26.652Z,9.83
2018-12-03T23:02:55.740Z,9.77
2018-12-03T23:05:25.580Z,9.72
2018-12-03T23:07:54.630Z,9.70
2018-12-03T23:10:23.999Z,9.68
2018-12-03T23:12:53.191Z,9.64
2018-12-03T23:15:22.267Z,9.65
2018-12-03T23:18:12.190Z,9.68
2018-12-03T23:20:52.068Z,9.68
2018-12-03T23:23:27.540Z,9.66
2018-12-03T23:26:13.721Z,9.63
2018-12-03T23:28:54.256Z,9.59
2018-12-03T23:31:35.333Z,9.55
2018-12-03T23:34:17.325Z,9.51
2018-12-03T23:37:02.850Z,9.47
2018-12-03T23:39:43.272Z,9.44
2018-12-03T23:42:24.029Z,9.42
2018-12-03T23:45:10.342Z,9.40
2018-12-03T23:47:54.429Z,9.38
2018-12-03T23:50:42.984Z,9.36
2018-12-03T23:53:13.396Z,9.31
2018-12-03T23:55:42.700Z,9.25
2018-12-03T23:58:29.758Z,9.24
