createdAt,value
2023-05-01T00:02:27.057Z,12.00
2023-05-01T00:04:55.113Z,12.00
2023-05-01T00:07:23.118Z,12.00
2023-05-01T00:09:52.469Z,12.00
2023-05-01T00:12:23.222Z,11.90
2023-05-01T00:14:51.454Z,11.90
2023-05-01T00:17:19.376Z,11.90
2023-05-01T00:19:47.331Z,11.80
2023-05-01T00:22:15.159Z,11.80
2023-05-01T00:24:42.962Z,11.80
2023-05-01T00:27:10.880Z,11.80
2023-05-01T00:29:40.145Z,11.70
2023-05-01T00:32:08.069Z,11.70
2023-05-01T00:34:35.998Z,11.70
2023-05-01T00:37:03.950Z,11.70
2023-05-01T00:39:31.769Z,11.60
2023-05-01T00:41:59.699Z,11.60
2023-05-01T00:44:27.558Z,11.60
2023-05-01T00:47:00.223Z,11.60
2023-05-01T00:49:28.245Z,11.60
2023-05-01T00:51:56.234Z,11.60
2023-05-01T00:54:25.263Z,11.60
2023-05-01T00:56:54.025Z,11.60
2023-05-01T00:59:22.319Z,11.50
2023-05-01T01:01:51.936Z,11.50
2023-05-01T01:04:22.051Z,11.50
2023-05-01T01:06:57.151Z,11.50
2023-05-01T01:09:44.597Z,11.50
2023-05-01T01:12:20.218Z,11.50
2023-05-01T01:14:56.570Z,11.50
2023-05-01T01:17:31.347Z,11.40
2023-05-01T01:20:32.578Z,11.40
2023-05-01T01:23:25.181Z,11.40
2023-05-01T01:26:14.128Z,11.40
2023-05-01T01:29:18.077Z,11.40
2023-05-01T01:31:58.344Z,11.30
2023-05-01T01:34:34.370Z,11.30
2023-05-01T01:37:05.886Z,11.30
2023-05-01T01:39:44.560Z,11.20
2023-05-01T01:42:20.124Z,11.10
2023-05-01T01:44:53.026Z,11.10
2023-05-01T01:47:22.952Z,11.20
2023-05-01T01:49:56.085Z,11.00
2023-05-01T01:52:27.366Z,11.00
2023-05-01T01:55:08.413Z,11.00
2023-05-01T01:57:39.558Z,11.00
2023-05-01T02:00:11.251Z,11.00
2023-05-01T02:02:41.049Z,11.00
2023-05-01T02:05:14.449Z,11.00
2023-05-01T02:07:44.419Z,11.00
2023-05-01T02:10:14.909Z,11.00
2023-05-01T02:12:43.877Z,11.00
2023-05-01T02:15:12.518Z,11.00
2023-05-01T02:17:43.852Z,11.00
2023-05-01T02:20:15.524Z,11.00
2023-05-01T02:22:46.101Z,11.00
2023-05-01T02:25:15.471Z,11.00
2023-05-01T02:27:48.357Z,11.00
2023-05-01T02:30:16.989Z,11.00
2023-05-01T02:32:44.994Z,11.00
2023-05-01T02:35:14.222Z,10.90
2023-05-01T02:37:42.865Z,10.90
2023-05-01T02:40:14.234Z,10.90
2023-05-01T02:42:43.531Z,10.90
2023-05-01T02:45:23.435Z,10.90
2023-05-01T02:47:53.900Z,10.90
2023-05-01T02:50:24.062Z,10.90
2023-05-01T02:52:52.929Z,10.90
2023-05-01T02:55:21.044Z,10.90
2023-05-01T02:57:51.443Z,10.90
2023-05-01T03:00:19.603Z,10.90
2023-05-01T03:02:48.031Z,10.90
2023-05-01T03:05:16.098Z,10.90
2023-05-01T03:07:45.320Z,10.90
2023-05-01T03:10:14.544Z,10.90
2023-05-01T03:12:42.537Z,10.90
2023-05-01T03:15:11.920Z,10.90
2023-05-01T03:17:39.865Z,10.90
2023-05-01T03:20:09.551Z,10.90
2023-05-01T03:22:37.523Z,10.90
2023-05-01T03:25:07.527Z,10.90
2023-05-01T03:27:35.471Z,10.90
2023-05-01T03:30:04.570Z,10.90
2023-05-01T03:32:32.765Z,10.90
2023-05-01T03:35:00.760Z,10.90
2023-05-01T03:37:29.441Z,10.80
2023-05-01T03:39:57.454Z,10.80
2023-05-01T03:42:26.929Z,10.80
2023-05-01T03:44:54.821Z,10.80
2023-05-01T03:47:23.328Z,10.80
2023-05-01T03:49:51.586Z,10.80
2023-05-01T03:52:19.464Z,10.80
2023-05-01T03:54:47.404Z,10.80
2023-05-01T03:57:15.658Z,10.80
2023-05-01T03:59:44.859Z,10.80
2023-05-01T04:02:12.763Z,10.80
2023-05-01T04:04:40.852Z,10.80
2023-05-01T04:07:09.270Z,10.90
2023-05-01T04:09:37.344Z,10.70
2023-05-01T04:12:05.758Z,10.70
2023-05-01T04:14:33.876Z,10.70
2023-05-01T04:17:03.151Z,10.60
2023-05-01T04:19:30.971Z,10.60
2023-05-01T04:21:58.881Z,10.60
2023-05-01T04:24:30.557Z,10.60
2023-05-01T04:26:58.815Z,10.60
2023-05-01T04:29:26.764Z,10.60
2023-05-01T04:31:54.721Z,10.60
2023-05-01T04:34:24.009Z,10.70
2023-05-01T04:36:52.334Z,10.70
2023-05-01T04:39:20.442Z,10.70
2023-05-01T04:41:48.281Z,10.70
2023-05-01T04:44:16.428Z,10.70
2023-05-01T04:46:44.538Z,10.70
2023-05-01T04:49:12.441Z,10.70
2023-05-01T04:51:41.641Z,10.70
2023-05-01T04:54:09.419Z,10.70
2023-05-01T04:56:37.293Z,10.70
2023-05-01T04:59:05.108Z,10.70
2023-05-01T05:01:33.037Z,10.80
2023-05-01T05:04:01.287Z,10.80
2023-05-01T05:06:29.317Z,10.80
2023-05-01T05:08:58.544Z,10.80
2023-05-01T05:11:27.020Z,10.80
2023-05-01T05:13:54.860Z,10.90
2023-05-01T05:16:22.853Z,10.90
2023-05-01T05:18:51.036Z,10.90
2023-05-01T05:21:19.191Z,10.90
2023-05-01T05:23:47.115Z,10.90
2023-05-01T05:26:16.470Z,11.00
2023-05-01T05:28:45.076Z,11.00
2023-05-01T05:31:13.280Z,11.00
2023-05-01T05:33:41.181Z,11.10
2023-05-01T05:36:09.062Z,11.10
2023-05-01T05:38:36.930Z,11.20
2023-05-01T05:41:04.884Z,11.30
2023-05-01T05:43:34.193Z,11.30
2023-05-01T05:46:02.618Z,11.40
2023-05-01T05:48:30.684Z,11.40
2023-05-01T05:50:58.871Z,11.40
2023-05-01T05:53:32.251Z,11.40
2023-05-01T05:56:04.809Z,11.50
2023-05-01T05:58:39.754Z,11.50
2023-05-01T06:01:09.850Z,11.50
2023-05-01T06:03:38.363Z,11.60
2023-05-01T06:06:10.881Z,11.70
2023-05-01T06:08:39.525Z,11.80
2023-05-01T06:11:09.724Z,11.90
2023-05-01T06:13:39.314Z,11.90
2023-05-01T06:16:08.578Z,11.90
2023-05-01T06:18:37.030Z,12.00
2023-05-01T06:21:05.253Z,12.00
2023-05-01T06:23:33.470Z,12.10
2023-05-01T06:26:01.466Z,12.10
2023-05-01T06:28:34.403Z,12.10
2023-05-01T06:31:03.724Z,12.10
2023-05-01T06:33:31.725Z,12.20
2023-05-01T06:35:59.870Z,12.20
2023-05-01T06:38:28.124Z,12.30
2023-05-01T06:40:56.455Z,12.40
2023-05-01T06:43:27.991Z,12.40
2023-05-01T06:45:55.849Z,12.50
2023-05-01T06:48:25.024Z,12.50
2023-05-01T06:50:52.888Z,12.70
2023-05-01T06:53:20.965Z,12.80
2023-05-01T06:55:48.916Z,13.00
2023-05-01T07:00:50.610Z,13.30
2023-05-01T07:03:18.985Z,13.40
2023-05-01T07:05:48.268Z,13.50
2023-05-01T07:08:18.838Z,13.60
2023-05-01T07:10:50.092Z,13.80
2023-05-01T07:13:18.106Z,13.90
2023-05-01T07:15:46.160Z,14.00
2023-05-01T07:18:14.416Z,14.10
2023-05-01T07:20:42.220Z,14.20
2023-05-01T07:23:11.591Z,14.40
2023-05-01T07:25:41.230Z,14.60
2023-05-01T07:28:09.117Z,14.70
2023-05-01T07:30:37.863Z,14.80
2023-05-01T07:33:06.535Z,14.80
2023-05-01T07:35:34.500Z,14.80
2023-05-01T07:38:02.412Z,14.90
2023-05-01T07:40:33.990Z,15.00
2023-05-01T07:43:02.269Z,15.00
2023-05-01T07:45:30.161Z,15.10
2023-05-01T07:47:58.152Z,15.30
2023-05-01T07:50:26.270Z,15.40
2023-05-01T07:52:54.368Z,15.60
2023-05-01T07:55:23.293Z,15.70
2023-05-01T07:57:52.558Z,15.70
2023-05-01T08:00:20.975Z,15.90
2023-05-01T08:02:48.899Z,16.00
2023-05-01T08:05:17.225Z,16.20
2023-05-01T08:07:45.055Z,16.30
2023-05-01T08:10:12.952Z,16.50
2023-05-01T08:12:40.900Z,16.60
2023-05-01T08:15:11.014Z,16.70
2023-05-01T08:17:39.072Z,16.90
2023-05-01T08:20:08.313Z,17.20
2023-05-01T08:22:36.199Z,17.30
2023-05-01T08:25:04.581Z,17.60
2023-05-01T08:27:33.962Z,18.10
2023-05-01T08:30:02.055Z,18.40
2023-05-01T08:32:32.298Z,18.30
2023-05-01T08:35:00.178Z,18.30
2023-05-01T08:37:28.092Z,18.30
2023-05-01T08:39:56.349Z,18.40
2023-05-01T08:42:24.828Z,18.40
2023-05-01T08:44:55.264Z,18.20
2023-05-01T08:47:23.851Z,18.10
2023-05-01T08:49:54.121Z,17.60
2023-05-01T08:52:23.613Z,17.30
2023-05-01T08:54:54.534Z,17.00
2023-05-01T08:57:22.816Z,16.80
2023-05-01T08:59:53.366Z,16.50
2023-05-01T09:02:24.181Z,16.30
2023-05-01T09:04:54.713Z,16.20
2023-05-01T09:07:22.644Z,16.10
2023-05-01T09:09:50.650Z,16.10
2023-05-01T09:12:24.241Z,16.20
2023-05-01T09:14:53.049Z,16.50
2023-05-01T09:17:22.656Z,16.70
2023-05-01T09:19:51.347Z,16.90
2023-05-01T09:22:21.128Z,17.10
2023-05-01T09:24:48.995Z,17.50
2023-05-01T09:27:17.153Z,17.80
2023-05-01T09:29:47.428Z,17.90
2023-05-01T09:32:17.132Z,18.20
2023-05-01T09:34:45.606Z,18.40
2023-05-01T09:37:25.311Z,18.60
2023-05-01T09:40:08.513Z,18.50
2023-05-01T09:42:38.352Z,18.40
2023-05-01T09:45:13.042Z,18.50
2023-05-01T09:47:41.851Z,18.80
2023-05-01T09:50:10.558Z,18.80
2023-05-01T09:52:38.602Z,18.70
2023-05-01T09:55:15.845Z,18.80
2023-05-01T09:57:45.248Z,19.00
2023-05-01T10:00:15.473Z,19.20
2023-05-01T10:02:45.300Z,19.50
2023-05-01T10:05:14.131Z,19.50
2023-05-01T10:07:55.921Z,19.90
2023-05-01T10:10:25.207Z,20.70
2023-05-01T10:12:53.387Z,21.10
2023-05-01T10:15:26.220Z,20.40
2023-05-01T10:17:55.426Z,19.80
2023-05-01T10:20:23.515Z,19.50
2023-05-01T10:22:51.502Z,19.30
2023-05-01T10:25:21.127Z,19.20
2023-05-01T10:27:53.504Z,19.40
2023-05-01T10:30:22.221Z,19.80
2023-05-01T10:32:50.601Z,19.70
2023-05-01T10:35:22.769Z,19.30
2023-05-01T10:37:59.562Z,19.20
2023-05-01T10:40:48.155Z,19.00
2023-05-01T10:43:19.599Z,19.10
2023-05-01T10:45:48.488Z,19.10
2023-05-01T10:48:49.675Z,19.10
2023-05-01T10:51:20.372Z,19.20
2023-05-01T10:53:49.695Z,19.30
2023-05-01T10:56:43.956Z,19.30
2023-05-01T10:59:13.327Z,19.30
2023-05-01T11:01:42.739Z,19.60
2023-05-01T11:04:51.064Z,19.80
2023-05-01T11:07:20.029Z,19.90
2023-05-01T11:09:54.563Z,19.80
2023-05-01T11:12:52.151Z,19.60
2023-05-01T11:15:34.759Z,19.50
2023-05-01T11:18:03.515Z,19.30
2023-05-01T11:20:50.591Z,19.20
2023-05-01T11:23:20.141Z,19.40
2023-05-01T11:25:50.503Z,19.30
2023-05-01T11:28:25.395Z,19.30
2023-05-01T11:30:54.944Z,19.40
2023-05-01T11:33:27.427Z,19.50
2023-05-01T11:36:02.288Z,19.70
2023-05-01T11:38:30.440Z,19.80
2023-05-01T11:41:04.385Z,19.70
2023-05-01T11:43:32.956Z,19.60
2023-05-01T11:46:05.198Z,19.60
2023-05-01T11:48:33.426Z,19.50
2023-05-01T11:51:01.476Z,19.30
2023-05-01T11:53:29.916Z,19.30
2023-05-01T11:55:59.483Z,19.00
2023-05-01T11:58:36.385Z,18.70
2023-05-01T12:01:07.259Z,18.80
2023-05-01T12:03:45.755Z,18.90
2023-05-01T12:06:15.032Z,19.00
2023-05-01T12:08:51.060Z,18.90
2023-05-01T12:11:20.602Z,18.80
2023-05-01T12:13:50.116Z,18.60
2023-05-01T12:16:19.476Z,18.50
2023-05-01T12:18:48.263Z,18.50
2023-05-01T12:21:18.119Z,18.60
2023-05-01T12:23:46.121Z,18.80
2023-05-01T12:26:18.132Z,19.10
2023-05-01T12:28:59.298Z,19.20
2023-05-01T12:31:29.676Z,19.50
2023-05-01T12:33:58.982Z,20.00
2023-05-01T12:36:28.689Z,20.50
2023-05-01T12:39:01.882Z,20.80
2023-05-01T12:41:40.469Z,20.40
2023-05-01T12:44:20.241Z,20.50
2023-05-01T12:46:55.956Z,20.20
2023-05-01T12:49:24.686Z,19.70
2023-05-01T12:51:54.006Z,19.40
2023-05-01T12:54:22.925Z,19.40
2023-05-01T12:56:53.072Z,19.30
2023-05-01T12:59:25.740Z,19.00
2023-05-01T13:02:04.598Z,18.70
2023-05-01T13:04:33.022Z,18.70
2023-05-01T13:07:01.152Z,18.70
2023-05-01T13:09:31.713Z,18.80
2023-05-01T13:12:02.503Z,18.70
2023-05-01T13:14:31.617Z,18.50
2023-05-01T13:17:00.926Z,18.30
2023-05-01T13:19:30.082Z,18.30
2023-05-01T13:21:58.674Z,18.30
2023-05-01T13:24:36.557Z,18.50
2023-05-01T13:27:05.706Z,18.70
2023-05-01T13:29:33.905Z,19.10
2023-05-01T13:32:05.618Z,19.30
2023-05-01T13:34:34.915Z,19.50
2023-05-01T13:37:03.520Z,19.70
2023-05-01T13:39:31.448Z,19.70
2023-05-01T13:41:59.695Z,19.80
2023-05-01T13:44:29.078Z,19.90
2023-05-01T13:46:56.922Z,20.40
2023-05-01T13:49:26.335Z,21.10
2023-05-01T13:51:55.445Z,21.60
2023-05-01T13:54:23.566Z,21.80
2023-05-01T13:56:53.127Z,21.70
2023-05-01T13:59:21.141Z,21.00
2023-05-01T14:01:49.120Z,20.40
2023-05-01T14:04:21.150Z,20.00
2023-05-01T14:06:50.545Z,19.90
2023-05-01T14:09:19.374Z,19.80
2023-05-01T14:11:48.767Z,19.80
2023-05-01T14:14:17.986Z,19.90
2023-05-01T14:16:49.313Z,19.90
2023-05-01T14:19:18.306Z,19.70
2023-05-01T14:21:46.865Z,19.60
2023-05-01T14:24:18.369Z,19.70
2023-05-01T14:26:48.368Z,19.70
2023-05-01T14:29:24.099Z,19.60
2023-05-01T14:31:52.569Z,19.50
2023-05-01T14:34:21.456Z,19.40
2023-05-01T14:36:49.423Z,19.30
2023-05-01T14:39:20.043Z,19.30
2023-05-01T14:41:49.254Z,19.40
2023-05-01T14:44:19.772Z,19.40
2023-05-01T14:46:51.194Z,19.30
2023-05-01T14:49:21.103Z,19.20
2023-05-01T14:51:49.613Z,19.10
2023-05-01T14:54:19.422Z,19.10
2023-05-01T14:56:48.522Z,19.20
2023-05-01T14:59:17.400Z,19.30
2023-05-01T15:01:45.459Z,19.40
2023-05-01T15:04:14.150Z,19.50
2023-05-01T15:06:42.331Z,19.60
2023-05-01T15:09:10.370Z,19.80
2023-05-01T15:11:39.647Z,20.00
2023-05-01T15:14:07.743Z,20.20
2023-05-01T15:16:35.661Z,20.60
2023-05-01T15:19:03.609Z,20.80
2023-05-01T15:21:33.264Z,20.80
2023-05-01T15:24:04.581Z,20.80
2023-05-01T15:26:32.826Z,20.70
2023-05-01T15:29:02.079Z,20.70
2023-05-01T15:31:30.976Z,20.80
2023-05-01T15:33:58.897Z,20.90
2023-05-01T15:36:27.008Z,21.30
2023-05-01T15:38:55.363Z,21.50
2023-05-01T15:41:23.267Z,21.50
2023-05-01T15:43:51.823Z,21.40
2023-05-01T15:46:23.577Z,21.40
2023-05-01T15:48:51.862Z,21.20
2023-05-01T15:51:19.724Z,21.10
2023-05-01T15:53:47.588Z,21.20
2023-05-01T15:56:15.535Z,21.50
2023-05-01T15:58:43.538Z,21.70
2023-05-01T16:01:13.624Z,21.70
2023-05-01T16:03:46.650Z,21.40
2023-05-01T16:06:15.647Z,21.00
2023-05-01T16:08:43.986Z,20.90
2023-05-01T16:11:12.515Z,20.80
2023-05-01T16:13:43.237Z,20.90
2023-05-01T16:16:11.916Z,21.10
2023-05-01T16:18:43.010Z,21.40
2023-05-01T16:21:11.453Z,21.60
2023-05-01T16:23:40.325Z,21.60
2023-05-01T16:26:08.134Z,21.70
2023-05-01T16:28:36.145Z,21.60
2023-05-01T16:31:10.510Z,21.50
2023-05-01T16:33:46.528Z,21.20
2023-05-01T16:36:17.395Z,21.00
2023-05-01T16:38:46.570Z,20.80
2023-05-01T16:41:18.733Z,20.80
2023-05-01T16:43:47.137Z,20.70
2023-05-01T16:46:17.608Z,20.50
2023-05-01T16:48:46.861Z,20.30
2023-05-01T16:51:14.717Z,20.30
2023-05-01T16:53:42.648Z,20.20
2023-05-01T16:56:10.898Z,20.00
2023-05-01T16:58:38.746Z,20.00
2023-05-01T17:01:06.667Z,19.80
2023-05-01T17:03:35.069Z,19.80
2023-05-01T17:06:04.553Z,19.70
2023-05-01T17:08:32.494Z,19.70
2023-05-01T17:11:01.283Z,19.70
2023-05-01T17:13:29.213Z,19.70
2023-05-01T17:15:57.144Z,19.70
2023-05-01T17:18:25.081Z,19.60
2023-05-01T17:20:53.006Z,19.40
2023-05-01T17:23:23.094Z,19.10
2023-05-01T17:25:51.068Z,18.90
2023-05-01T17:28:19.550Z,18.70
2023-05-01T17:30:47.410Z,18.40
2023-05-01T17:33:16.303Z,18.30
2023-05-01T17:35:44.584Z,18.20
2023-05-01T17:38:12.477Z,18.10
2023-05-01T17:40:42.013Z,18.00
2023-05-01T17:43:10.431Z,17.80
2023-05-01T17:45:38.462Z,17.50
2023-05-01T17:48:07.341Z,17.40
2023-05-01T17:50:35.261Z,17.20
2023-05-01T17:53:11.343Z,17.10
2023-05-01T17:55:40.045Z,17.00
2023-05-01T17:58:09.243Z,17.00
2023-05-01T18:00:37.124Z,16.90
2023-05-01T18:03:06.292Z,16.90
2023-05-01T18:05:34.360Z,16.90
2023-05-01T18:08:02.223Z,16.80
2023-05-01T18:10:31.268Z,16.90
2023-05-01T18:12:59.425Z,16.80
2023-05-01T18:15:28.836Z,16.70
2023-05-01T18:17:56.849Z,16.70
2023-05-01T18:20:24.898Z,16.60
2023-05-01T18:22:54.285Z,16.50
2023-05-01T18:25:22.531Z,16.50
2023-05-01T18:27:50.778Z,16.40
2023-05-01T18:30:18.684Z,16.30
2023-05-01T18:32:49.177Z,16.30
2023-05-01T18:35:18.735Z,16.10
2023-05-01T18:37:46.996Z,16.00
2023-05-01T18:40:17.975Z,15.90
2023-05-01T18:42:45.936Z,15.90
2023-05-01T18:45:14.289Z,15.80
2023-05-01T18:47:42.308Z,15.70
2023-05-01T18:50:13.287Z,15.70
2023-05-01T18:52:42.196Z,15.60
2023-05-01T18:55:12.259Z,15.50
2023-05-01T18:57:42.188Z,15.40
2023-05-01T19:00:15.053Z,15.40
2023-05-01T19:02:43.559Z,15.30
2023-05-01T19:05:13.928Z,15.20
2023-05-01T19:07:42.016Z,15.20
2023-05-01T19:10:13.434Z,15.20
2023-05-01T19:12:45.127Z,15.10
2023-05-01T19:15:14.485Z,15.10
2023-05-01T19:17:42.993Z,15.00
2023-05-01T19:20:22.033Z,15.00
2023-05-01T19:22:49.973Z,14.90
2023-05-01T19:25:18.510Z,14.90
2023-05-01T19:27:46.588Z,14.80
2023-05-01T19:30:15.102Z,14.70
2023-05-01T19:32:43.252Z,14.70
2023-05-01T19:35:12.474Z,14.60
2023-05-01T19:37:40.796Z,14.60
2023-05-01T19:40:09.606Z,14.50
2023-05-01T19:42:39.123Z,14.50
2023-05-01T19:45:08.262Z,14.50
2023-05-01T19:47:36.159Z,14.40
2023-05-01T19:50:04.609Z,14.30
2023-05-01T19:52:33.878Z,14.30
2023-05-01T19:55:05.113Z,14.20
2023-05-01T19:57:33.696Z,14.20
2023-05-01T20:00:01.842Z,14.20
2023-05-01T20:02:30.282Z,14.10
2023-05-01T20:04:58.365Z,14.10
2023-05-01T20:07:27.800Z,14.10
2023-05-01T20:09:57.118Z,14.00
2023-05-01T20:12:25.547Z,14.00
2023-05-01T20:14:53.512Z,14.00
2023-05-01T20:17:21.333Z,14.00
2023-05-01T20:19:49.354Z,14.00
2023-05-01T20:22:17.279Z,14.00
2023-05-01T20:24:45.160Z,14.00
2023-05-01T20:27:15.630Z,14.00
2023-05-01T20:29:43.917Z,14.00
2023-05-01T20:32:11.788Z,14.00
2023-05-01T20:34:39.703Z,14.00
2023-05-01T20:37:07.884Z,13.90
2023-05-01T20:39:35.836Z,13.90
2023-05-01T20:42:05.159Z,13.90
2023-05-01T20:44:34.391Z,13.80
2023-05-01T20:47:02.493Z,13.80
2023-05-01T20:49:30.359Z,13.80
2023-05-01T20:51:59.056Z,13.80
2023-05-01T20:54:26.900Z,13.80
2023-05-01T20:56:54.778Z,13.80
2023-05-01T20:59:22.765Z,13.80
2023-05-01T21:01:52.056Z,13.80
2023-05-01T21:04:19.964Z,13.80
2023-05-01T21:06:47.905Z,13.80
2023-05-01T21:09:16.557Z,13.80
2023-05-01T21:11:44.412Z,13.80
2023-05-01T21:14:12.499Z,13.80
2023-05-01T21:16:41.051Z,13.80
2023-05-01T21:19:11.824Z,13.90
2023-05-01T21:21:40.062Z,13.90
2023-05-01T21:24:09.433Z,13.90
2023-05-01T21:26:37.340Z,13.90
2023-05-01T21:29:05.242Z,13.90
2023-05-01T21:31:33.594Z,14.00
2023-05-01T21:34:03.448Z,13.90
2023-05-01T21:36:32.989Z,13.90
2023-05-01T21:39:01.616Z,13.80
2023-05-01T21:41:29.510Z,13.90
2023-05-01T21:43:57.328Z,13.80
2023-05-01T21:46:25.278Z,13.80
2023-05-01T21:48:53.095Z,13.80
2023-05-01T21:51:26.817Z,13.80
2023-05-01T21:53:56.559Z,13.80
2023-05-01T21:56:25.011Z,13.80
2023-05-01T21:58:53.055Z,13.80
2023-05-01T22:01:24.441Z,13.80
2023-05-01T22:03:52.815Z,13.80
2023-05-01T22:06:24.107Z,13.70
2023-05-01T22:08:52.541Z,13.70
2023-05-01T22:11:24.360Z,13.70
2023-05-01T22:13:52.196Z,13.70
2023-05-01T22:16:20.296Z,13.70
2023-05-01T22:18:49.948Z,13.70
2023-05-01T22:21:18.135Z,13.70
2023-05-01T22:23:46.432Z,13.70
2023-05-01T22:26:14.416Z,13.70
2023-05-01T22:28:43.678Z,13.70
2023-05-01T22:31:11.701Z,13.60
2023-05-01T22:33:40.420Z,13.60
2023-05-01T22:36:08.317Z,13.60
2023-05-01T22:38:37.013Z,13.60
2023-05-01T22:41:04.922Z,13.60
2023-05-01T22:43:32.783Z,13.60
2023-05-01T22:46:01.994Z,13.60
2023-05-01T22:48:29.971Z,13.60
2023-05-01T22:50:57.829Z,13.60
2023-05-01T22:53:26.456Z,13.50
2023-05-01T22:55:54.393Z,13.50
2023-05-01T22:58:22.285Z,13.50
2023-05-01T23:00:50.152Z,13.50
2023-05-01T23:03:19.534Z,13.40
2023-05-01T23:05:47.679Z,13.40
2023-05-01T23:08:15.514Z,13.40
2023-05-01T23:10:43.498Z,13.30
2023-05-01T23:13:18.889Z,13.30
2023-05-01T23:15:49.797Z,13.30
2023-05-01T23:18:24.582Z,13.30
2023-05-01T23:20:52.933Z,13.30
2023-05-01T23:23:21.377Z,13.20
2023-05-01T23:25:50.732Z,13.10
2023-05-01T23:28:22.829Z,13.10
2023-05-01T23:30:55.554Z,13.10
2023-05-01T23:33:26.428Z,12.90
2023-05-01T23:35:54.720Z,12.90
2023-05-01T23:38:22.562Z,12.80
2023-05-01T23:40:51.057Z,12.80
2023-05-01T23:43:20.004Z,12.70
2023-05-01T23:45:48.166Z,12.70
2023-05-01T23:48:16.380Z,12.60
2023-05-01T23:50:45.623Z,12.60
2023-05-01T23:53:13.712Z,12.50
2023-05-01T23:55:43.512Z,12.40
2023-05-01T23:58:12.537Z,12.40
