createdAt,value
2022-10-02T00:02:21.760Z,96950.56
2022-10-02T00:04:54.101Z,96946.94
2022-10-02T00:07:23.666Z,96956.94
2022-10-02T00:09:55.488Z,96962.50
2022-10-02T00:12:24.443Z,96962.81
2022-10-02T00:14:54.247Z,96967.56
2022-10-02T00:17:24.029Z,96975.94
2022-10-02T00:19:55.057Z,96975.91
2022-10-02T00:22:37.505Z,96980.50
2022-10-02T00:25:24.140Z,96976.59
2022-10-02T00:27:53.944Z,96985.63
2022-10-02T00:30:20.459Z,96983.47
2022-10-02T00:33:09.190Z,96987.75
2022-10-02T00:35:51.784Z,96986.25
2022-10-02T00:38:18.375Z,96998.22
2022-10-02T00:41:08.014Z,96991.69
2022-10-02T00:43:53.173Z,97004.47
2022-10-02T00:46:38.685Z,96999.56
2022-10-02T00:49:26.818Z,96998.06
2022-10-02T00:52:12.041Z,96999.88
2022-10-02T00:54:44.147Z,96994.47
2022-10-02T00:57:25.824Z,96997.75
2022-10-02T01:00:03.111Z,97004.16
2022-10-02T01:02:47.929Z,96997.09
2022-10-02T01:05:15.444Z,97002.50
2022-10-02T01:07:42.673Z,97000.50
2022-10-02T01:10:10.193Z,97006.25
2022-10-02T01:12:38.030Z,97009.22
2022-10-02T01:15:14.907Z,97013.44
2022-10-02T01:17:41.507Z,97013.63
2022-10-02T01:20:12.475Z,97016.25
2022-10-02T01:22:45.564Z,97010.84
2022-10-02T01:25:12.173Z,97014.63
2022-10-02T01:27:39.487Z,97013.50
2022-10-02T01:30:11.475Z,97017.59
2022-10-02T01:32:43.188Z,97017.91
2022-10-02T01:35:09.584Z,97006.09
2022-10-02T01:37:38.011Z,97014.94
2022-10-02T01:40:09.803Z,97021.97
2022-10-02T01:42:37.390Z,97020.00
2022-10-02T01:45:06.034Z,97012.00
2022-10-02T01:47:42.447Z,97019.19
2022-10-02T01:50:11.831Z,97022.41
2022-10-02T01:52:59.143Z,97023.06
2022-10-02T01:55:41.108Z,97014.25
2022-10-02T01:58:18.821Z,97025.72
2022-10-02T02:01:04.032Z,97028.66
2022-10-02T02:03:44.996Z,97033.59
2022-10-02T02:06:17.356Z,97026.38
2022-10-02T02:08:49.430Z,97026.03
2022-10-02T02:11:20.056Z,97028.97
2022-10-02T02:13:53.300Z,97007.53
2022-10-02T02:16:29.208Z,97018.19
2022-10-02T02:18:58.654Z,97026.22
2022-10-02T02:21:28.838Z,97030.22
2022-10-02T02:23:56.834Z,97023.56
2022-10-02T02:26:25.307Z,97026.47
2022-10-02T02:28:54.907Z,97018.13
2022-10-02T02:31:24.518Z,97022.06
2022-10-02T02:33:55.731Z,97025.03
2022-10-02T02:36:24.540Z,97021.44
2022-10-02T02:38:53.251Z,97025.50
2022-10-02T02:41:24.681Z,97017.97
2022-10-02T02:44:04.311Z,97025.66
2022-10-02T02:46:55.857Z,97021.13
2022-10-02T02:49:27.697Z,97024.69
2022-10-02T02:51:56.540Z,97025.22
2022-10-02T02:54:36.702Z,97020.63
2022-10-02T02:57:05.372Z,97026.69
2022-10-02T02:59:33.993Z,97027.03
2022-10-02T03:02:00.467Z,97039.34
2022-10-02T03:04:26.974Z,97020.84
2022-10-02T03:06:57.952Z,97019.53
2022-10-02T03:09:26.073Z,97028.22
2022-10-02T03:11:52.474Z,97033.97
2022-10-02T03:14:27.748Z,97031.34
2022-10-02T03:16:56.842Z,97023.47
2022-10-02T03:19:32.421Z,97022.00
2022-10-02T03:22:07.781Z,97033.00
2022-10-02T03:24:42.916Z,97037.56
2022-10-02T03:27:12.518Z,97033.97
2022-10-02T03:29:55.490Z,97025.94
2022-10-02T03:32:23.135Z,97032.19
2022-10-02T03:34:49.767Z,97029.06
2022-10-02T03:37:17.313Z,97036.28
2022-10-02T03:39:44.324Z,97029.88
2022-10-02T03:42:11.795Z,97019.38
2022-10-02T03:44:38.134Z,97024.47
2022-10-02T03:47:04.474Z,97024.34
2022-10-02T03:49:30.793Z,97026.94
2022-10-02T03:51:57.116Z,97030.38
2022-10-02T03:54:23.511Z,97034.16
2022-10-02T03:56:54.428Z,97023.50
2022-10-02T03:59:30.464Z,97023.69
2022-10-02T04:02:00.128Z,97023.53
2022-10-02T04:04:28.685Z,97030.25
2022-10-02T04:07:00.920Z,97034.84
2022-10-02T04:09:33.681Z,97035.69
2022-10-02T04:12:03.205Z,97019.59
2022-10-02T04:14:39.279Z,97017.63
2022-10-02T04:17:13.747Z,97017.97
2022-10-02T04:19:42.942Z,97016.81
2022-10-02T04:22:25.821Z,97021.91
2022-10-02T04:24:57.569Z,97021.91
2022-10-02T04:27:36.671Z,97026.16
2022-10-02T04:30:05.401Z,97030.09
2022-10-02T04:32:34.458Z,97023.03
2022-10-02T04:35:02.765Z,97027.63
2022-10-02T04:37:37.953Z,97027.13
2022-10-02T04:40:22.863Z,97024.19
2022-10-02T04:42:52.142Z,97028.28
2022-10-02T04:45:18.560Z,97027.31
2022-10-02T04:48:03.489Z,97019.25
2022-10-02T04:50:35.981Z,97032.03
2022-10-02T04:53:14.265Z,97023.19
2022-10-02T04:55:49.480Z,97018.25
2022-10-02T04:58:18.687Z,97018.28
2022-10-02T05:01:01.489Z,97020.91
2022-10-02T05:03:30.757Z,97024.50
2022-10-02T05:06:14.339Z,97020.88
2022-10-02T05:08:43.704Z,97026.13
2022-10-02T05:11:28.538Z,97032.19
2022-10-02T05:13:57.914Z,97032.19
2022-10-02T05:16:27.422Z,97038.59
2022-10-02T05:19:12.801Z,97040.59
2022-10-02T05:21:39.141Z,97031.03
2022-10-02T05:24:12.645Z,97032.88
2022-10-02T05:26:58.872Z,97024.94
2022-10-02T05:29:38.113Z,97034.31
2022-10-02T05:32:06.425Z,97030.84
2022-10-02T05:34:43.711Z,97034.56
2022-10-02T05:37:13.047Z,97020.63
2022-10-02T05:39:42.733Z,97018.78
2022-10-02T05:42:23.286Z,97015.97
2022-10-02T05:44:52.628Z,97020.59
2022-10-02T05:47:30.711Z,97020.25
2022-10-02T05:50:03.009Z,97016.47
2022-10-02T05:52:40.372Z,97020.06
2022-10-02T05:55:25.956Z,97025.97
2022-10-02T05:57:54.998Z,97025.97
2022-10-02T06:00:24.407Z,97032.78
2022-10-02T06:03:09.372Z,97024.88
2022-10-02T06:05:38.721Z,97023.50
2022-10-02T06:08:06.872Z,97030.06
2022-10-02T06:10:41.361Z,97032.78
2022-10-02T06:13:11.431Z,97031.75
2022-10-02T06:15:49.232Z,97032.91
2022-10-02T06:18:21.354Z,97039.28
2022-10-02T06:21:03.887Z,97033.16
2022-10-02T06:23:34.172Z,97041.94
2022-10-02T06:26:06.794Z,97040.16
2022-10-02T06:28:51.205Z,97048.22
2022-10-02T06:31:21.630Z,97052.31
2022-10-02T06:33:48.085Z,97042.81
2022-10-02T06:36:21.403Z,97040.41
2022-10-02T06:38:55.091Z,97043.75
2022-10-02T06:41:27.295Z,97042.00
2022-10-02T06:44:17.336Z,97035.78
2022-10-02T06:46:51.541Z,97034.44
2022-10-02T06:49:36.669Z,97036.19
2022-10-02T06:52:27.536Z,97033.66
2022-10-02T06:54:53.860Z,97033.69
2022-10-02T06:57:48.474Z,97032.75
2022-10-02T07:00:18.181Z,97026.56
2022-10-02T07:02:44.869Z,97025.47
2022-10-02T07:05:30.042Z,97026.97
2022-10-02T07:08:11.256Z,97024.34
2022-10-02T07:10:45.352Z,97020.72
2022-10-02T07:13:30.517Z,97016.97
2022-10-02T07:15:56.901Z,97008.13
2022-10-02T07:18:35.614Z,97007.28
2022-10-02T07:21:09.015Z,97003.91
2022-10-02T07:23:53.143Z,97007.31
2022-10-02T07:26:38.589Z,97015.72
2022-10-02T07:29:20.085Z,97028.56
2022-10-02T07:31:52.713Z,97030.75
2022-10-02T07:34:37.273Z,97049.56
2022-10-02T07:37:29.309Z,97046.81
2022-10-02T07:39:58.713Z,97033.22
2022-10-02T07:42:34.268Z,97032.47
2022-10-02T07:45:19.208Z,97043.59
2022-10-02T07:48:04.016Z,97048.03
2022-10-02T07:50:33.095Z,97048.22
2022-10-02T07:53:07.542Z,97038.63
2022-10-02T07:55:38.376Z,97040.69
2022-10-02T07:58:14.133Z,97030.16
2022-10-02T08:00:43.444Z,97041.72
2022-10-02T08:03:15.818Z,97046.25
2022-10-02T08:05:47.065Z,97044.72
2022-10-02T08:08:39.928Z,97040.06
2022-10-02T08:11:09.303Z,97041.94
2022-10-02T08:13:48.156Z,97036.22
2022-10-02T08:16:16.446Z,97048.47
2022-10-02T08:18:55.590Z,97052.72
2022-10-02T08:21:24.369Z,97055.34
2022-10-02T08:24:04.073Z,97056.59
2022-10-02T08:26:35.930Z,97052.50
2022-10-02T08:29:21.290Z,97053.84
2022-10-02T08:31:51.005Z,97051.31
2022-10-02T08:34:18.799Z,97048.31
2022-10-02T08:36:54.313Z,97053.41
2022-10-02T08:39:20.919Z,97053.94
2022-10-02T08:42:06.045Z,97050.44
2022-10-02T08:44:36.150Z,97052.22
2022-10-02T08:47:27.836Z,97043.88
2022-10-02T08:49:54.134Z,97042.28
2022-10-02T08:52:38.655Z,97041.00
2022-10-02T08:55:23.012Z,97028.91
2022-10-02T08:58:10.910Z,97046.38
2022-10-02T09:00:59.682Z,97036.13
2022-10-02T09:03:45.946Z,97038.56
2022-10-02T09:06:30.479Z,97037.75
2022-10-02T09:08:57.342Z,97039.66
2022-10-02T09:11:45.298Z,97039.53
2022-10-02T09:14:13.641Z,97041.63
2022-10-02T09:16:40.468Z,97030.75
2022-10-02T09:19:31.100Z,97049.75
2022-10-02T09:22:14.164Z,97044.56
2022-10-02T09:24:56.210Z,97048.50
2022-10-02T09:27:22.548Z,97043.47
2022-10-02T09:29:50.091Z,97041.44
2022-10-02T09:32:34.995Z,97038.81
2022-10-02T09:35:23.039Z,97041.00
2022-10-02T09:37:50.456Z,97038.63
2022-10-02T09:40:38.481Z,97032.56
2022-10-02T09:43:23.771Z,97039.03
2022-10-02T09:45:51.230Z,97047.56
2022-10-02T09:48:36.404Z,97039.66
2022-10-02T09:51:22.383Z,97038.94
2022-10-02T09:53:51.584Z,97041.84
2022-10-02T09:56:19.168Z,97034.63
2022-10-02T09:58:51.516Z,97036.22
2022-10-02T10:01:18.166Z,97030.97
2022-10-02T10:03:53.406Z,97031.31
2022-10-02T10:06:39.317Z,97019.97
2022-10-02T10:09:07.050Z,97018.53
2022-10-02T10:11:52.192Z,97023.31
2022-10-02T10:14:29.354Z,97020.56
2022-10-02T10:17:14.648Z,97024.22
2022-10-02T10:19:46.890Z,97016.75
2022-10-02T10:22:28.713Z,97026.69
2022-10-02T10:25:13.727Z,97028.22
2022-10-02T10:27:43.287Z,97019.19
2022-10-02T10:30:24.841Z,97023.78
2022-10-02T10:32:54.085Z,97022.25
2022-10-02T10:35:24.513Z,97022.50
2022-10-02T10:38:32.300Z,97025.50
2022-10-02T10:41:10.339Z,97020.41
2022-10-02T10:43:56.180Z,97019.22
2022-10-02T10:46:41.289Z,97015.09
2022-10-02T10:49:09.721Z,97011.22
2022-10-02T10:51:45.810Z,97005.19
2022-10-02T10:54:17.164Z,97006.63
2022-10-02T10:56:47.363Z,96999.47
2022-10-02T10:59:28.667Z,97005.75
2022-10-02T11:02:07.544Z,96992.84
2022-10-02T11:04:36.147Z,96993.00
2022-10-02T11:07:02.457Z,96990.16
2022-10-02T11:09:41.683Z,96981.25
2022-10-02T11:12:33.175Z,96990.06
2022-10-02T11:15:09.835Z,96983.44
2022-10-02T11:17:56.485Z,96987.66
2022-10-02T11:20:41.784Z,96989.94
2022-10-02T11:23:08.242Z,96985.75
2022-10-02T11:25:34.583Z,96992.56
2022-10-02T11:28:07.246Z,96985.03
2022-10-02T11:30:41.895Z,96984.75
2022-10-02T11:33:18.929Z,96989.13
2022-10-02T11:36:00.719Z,96977.97
2022-10-02T11:38:27.233Z,96975.00
2022-10-02T11:41:13.229Z,96976.22
2022-10-02T11:43:44.171Z,96976.44
2022-10-02T11:46:21.543Z,96977.06
2022-10-02T11:49:08.119Z,96979.50
2022-10-02T11:51:53.351Z,96977.28
2022-10-02T11:54:45.867Z,96976.00
2022-10-02T11:57:21.677Z,96979.78
2022-10-02T11:59:57.529Z,96987.81
2022-10-02T12:02:36.146Z,96982.34
2022-10-02T12:05:18.273Z,96984.22
2022-10-02T12:07:50.203Z,96989.84
2022-10-02T12:10:33.786Z,96992.97
2022-10-02T12:13:03.746Z,96991.34
2022-10-02T12:15:40.623Z,96984.84
2022-10-02T12:18:21.651Z,96988.00
2022-10-02T12:21:16.105Z,96990.47
2022-10-02T12:24:08.098Z,96985.34
2022-10-02T12:26:59.176Z,96988.00
2022-10-02T12:29:31.514Z,96991.25
2022-10-02T12:32:12.687Z,96996.69
2022-10-02T12:34:39.756Z,96995.09
2022-10-02T12:37:40.829Z,96993.69
2022-10-02T12:40:26.069Z,96991.38
2022-10-02T12:43:04.665Z,96992.56
2022-10-02T12:45:43.989Z,96982.22
2022-10-02T12:48:18.149Z,96972.66
2022-10-02T12:50:53.749Z,96977.38
2022-10-02T12:53:30.418Z,96972.59
2022-10-02T12:56:20.800Z,96968.22
2022-10-02T12:58:55.674Z,96970.22
2022-10-02T13:01:38.780Z,96968.75
2022-10-02T13:04:08.597Z,96965.59
2022-10-02T13:06:42.453Z,96963.47
2022-10-02T13:09:21.305Z,96960.16
2022-10-02T13:12:14.112Z,96957.19
2022-10-02T13:14:51.923Z,96957.78
2022-10-02T13:17:18.581Z,96958.25
2022-10-02T13:19:54.290Z,96951.97
2022-10-02T13:22:39.990Z,96951.63
2022-10-02T13:25:25.259Z,96957.44
2022-10-02T13:28:00.763Z,96961.00
2022-10-02T13:30:33.634Z,96960.97
2022-10-02T13:33:17.594Z,96963.38
2022-10-02T13:36:02.785Z,96972.03
2022-10-02T13:38:29.112Z,96972.72
2022-10-02T13:41:09.819Z,96973.47
2022-10-02T13:43:49.152Z,96962.78
2022-10-02T13:46:15.668Z,96978.44
2022-10-02T13:48:45.507Z,96967.38
2022-10-02T13:51:30.788Z,96960.38
2022-10-02T13:54:22.313Z,96956.41
2022-10-02T13:57:07.471Z,96962.69
2022-10-02T13:59:36.825Z,96954.38
2022-10-02T14:02:13.507Z,96962.09
2022-10-02T14:05:05.005Z,96952.31
2022-10-02T14:07:40.520Z,96959.16
2022-10-02T14:10:07.086Z,96946.72
2022-10-02T14:12:36.521Z,96950.28
2022-10-02T14:15:02.847Z,96953.41
2022-10-02T14:17:32.105Z,96941.44
2022-10-02T14:20:17.364Z,96947.75
2022-10-02T14:22:48.575Z,96953.41
2022-10-02T14:25:22.864Z,96947.28
2022-10-02T14:28:08.082Z,96950.13
2022-10-02T14:30:55.121Z,96951.38
2022-10-02T14:33:33.578Z,96955.22
2022-10-02T14:35:59.976Z,96950.03
2022-10-02T14:38:31.113Z,96944.59
2022-10-02T14:40:59.215Z,96944.28
2022-10-02T14:43:44.619Z,96937.56
2022-10-02T14:46:26.437Z,96942.84
2022-10-02T14:49:07.798Z,96929.19
2022-10-02T14:51:38.571Z,96942.63
2022-10-02T14:54:11.847Z,96937.34
2022-10-02T14:56:41.945Z,96939.16
2022-10-02T14:59:10.417Z,96933.44
2022-10-02T15:02:12.298Z,96941.00
2022-10-02T15:04:52.755Z,96940.19
2022-10-02T15:07:24.183Z,96938.53
2022-10-02T15:09:52.576Z,96945.50
2022-10-02T15:12:21.214Z,96960.31
2022-10-02T15:15:07.689Z,96954.56
2022-10-02T15:17:55.180Z,96957.59
2022-10-02T15:20:29.836Z,96958.50
2022-10-02T15:22:57.957Z,96960.59
2022-10-02T15:25:27.147Z,96957.00
2022-10-02T15:28:35.195Z,96959.97
2022-10-02T15:31:10.457Z,96962.94
2022-10-02T15:33:44.435Z,96967.22
2022-10-02T15:36:49.321Z,96970.97
2022-10-02T15:39:34.594Z,96963.66
2022-10-02T15:42:05.744Z,96974.13
2022-10-02T15:44:38.302Z,96974.88
2022-10-02T15:47:38.276Z,96971.78
2022-10-02T15:50:23.015Z,96978.06
2022-10-02T15:52:52.456Z,96980.53
2022-10-02T15:55:38.889Z,96978.69
2022-10-02T15:58:14.435Z,96974.00
2022-10-02T16:01:02.654Z,96969.94
2022-10-02T16:03:41.559Z,96971.09
2022-10-02T16:06:26.913Z,96982.28
2022-10-02T16:08:56.638Z,96981.28
2022-10-02T16:11:28.943Z,96979.56
2022-10-02T16:14:15.669Z,96982.66
2022-10-02T16:17:00.369Z,96981.78
2022-10-02T16:19:33.084Z,96974.28
2022-10-02T16:22:17.762Z,96975.13
2022-10-02T16:24:44.422Z,96982.13
2022-10-02T16:27:23.094Z,96979.06
2022-10-02T16:30:01.595Z,96985.88
2022-10-02T16:32:38.880Z,96987.13
2022-10-02T16:35:07.553Z,96993.16
2022-10-02T16:37:45.215Z,96983.06
2022-10-02T16:40:32.500Z,96989.69
2022-10-02T16:43:20.499Z,96997.06
2022-10-02T16:45:52.772Z,96994.97
2022-10-02T16:48:24.305Z,96994.53
2022-10-02T16:51:12.633Z,96993.34
2022-10-02T16:53:53.473Z,96998.97
2022-10-02T16:56:24.061Z,97000.53
2022-10-02T16:59:09.411Z,97010.88
2022-10-02T17:02:12.703Z,97006.16
2022-10-02T17:04:46.845Z,97004.53
2022-10-02T17:07:32.012Z,97004.19
2022-10-02T17:10:04.392Z,97012.78
2022-10-02T17:12:52.473Z,97027.22
2022-10-02T17:15:23.172Z,97031.16
2022-10-02T17:18:08.390Z,97037.16
2022-10-02T17:20:42.375Z,97048.38
2022-10-02T17:23:33.963Z,97049.31
2022-10-02T17:26:21.626Z,97061.66
2022-10-02T17:28:48.288Z,97061.47
2022-10-02T17:31:34.665Z,97069.03
2022-10-02T17:34:11.821Z,97070.50
2022-10-02T17:36:47.772Z,97066.06
2022-10-02T17:39:14.116Z,97071.03
2022-10-02T17:41:58.134Z,97072.47
2022-10-02T17:44:33.350Z,97070.50
2022-10-02T17:47:23.852Z,97083.31
2022-10-02T17:49:58.934Z,97090.03
2022-10-02T17:52:59.622Z,97086.66
2022-10-02T17:56:03.669Z,97098.38
2022-10-02T17:58:40.882Z,97108.91
2022-10-02T18:01:26.656Z,97109.63
2022-10-02T18:04:07.992Z,97112.34
2022-10-02T18:06:52.189Z,97116.19
2022-10-02T18:09:27.781Z,97112.19
2022-10-02T18:12:23.706Z,97110.34
2022-10-02T18:15:16.433Z,97111.91
2022-10-02T18:17:42.772Z,97123.44
2022-10-02T18:20:11.857Z,97123.22
2022-10-02T18:23:01.283Z,97120.69
2022-10-02T18:25:38.019Z,97119.16
2022-10-02T18:28:13.373Z,97124.78
2022-10-02T18:30:42.614Z,97123.53
2022-10-02T18:33:33.235Z,97131.22
2022-10-02T18:36:27.914Z,97131.81
2022-10-02T18:39:06.115Z,97136.22
2022-10-02T18:41:48.141Z,97139.72
2022-10-02T18:44:17.500Z,97141.47
2022-10-02T18:47:05.281Z,97145.94
2022-10-02T18:49:42.344Z,97152.00
2022-10-02T18:52:17.849Z,97155.53
2022-10-02T18:54:47.103Z,97154.66
2022-10-02T18:57:25.752Z,97154.81
2022-10-02T18:59:55.278Z,97164.44
2022-10-02T19:02:21.702Z,97168.38
2022-10-02T19:04:54.325Z,97185.16
2022-10-02T19:07:38.172Z,97177.25
2022-10-02T19:10:21.325Z,97187.25
2022-10-02T19:12:51.248Z,97189.31
2022-10-02T19:15:24.228Z,97180.25
2022-10-02T19:17:57.970Z,97182.22
2022-10-02T19:20:35.089Z,97180.69
2022-10-02T19:23:02.356Z,97186.69
2022-10-02T19:25:28.861Z,97188.78
2022-10-02T19:27:55.634Z,97198.22
2022-10-02T19:30:30.018Z,97196.84
2022-10-02T19:32:57.959Z,97206.56
2022-10-02T19:35:28.435Z,97213.47
2022-10-02T19:38:00.818Z,97208.75
2022-10-02T19:40:33.405Z,97224.34
2022-10-02T19:43:05.212Z,97221.09
2022-10-02T19:45:33.192Z,97219.91
2022-10-02T19:48:02.751Z,97231.28
2022-10-02T19:50:44.662Z,97234.25
2022-10-02T19:53:23.060Z,97227.97
2022-10-02T19:55:52.583Z,97227.06
2022-10-02T19:58:21.241Z,97232.81
2022-10-02T20:00:50.670Z,97238.09
2022-10-02T20:03:19.984Z,97244.34
2022-10-02T20:05:59.876Z,97241.59
2022-10-02T20:08:29.898Z,97250.47
2022-10-02T20:11:05.233Z,97247.69
2022-10-02T20:13:37.032Z,97253.44
2022-10-02T20:16:22.902Z,97247.84
2022-10-02T20:18:50.662Z,97253.78
2022-10-02T20:21:48.469Z,97254.63
2022-10-02T20:24:19.620Z,97268.94
2022-10-02T20:26:47.129Z,97270.94
2022-10-02T20:29:19.570Z,97262.38
2022-10-02T20:31:50.122Z,97271.78
2022-10-02T20:34:23.556Z,97276.06
2022-10-02T20:36:58.103Z,97267.50
2022-10-02T20:39:29.439Z,97279.44
2022-10-02T20:41:58.835Z,97272.72
2022-10-02T20:44:27.305Z,97268.78
2022-10-02T20:47:12.525Z,97283.50
2022-10-02T20:49:52.693Z,97280.19
2022-10-02T20:52:40.304Z,97281.16
2022-10-02T20:55:06.605Z,97282.47
2022-10-02T20:58:01.696Z,97286.94
2022-10-02T21:00:32.306Z,97288.75
2022-10-02T21:03:31.503Z,97295.66
2022-10-02T21:06:12.909Z,97293.34
2022-10-02T21:08:51.562Z,97291.88
2022-10-02T21:11:25.813Z,97293.41
2022-10-02T21:13:52.155Z,97292.03
2022-10-02T21:16:34.144Z,97297.19
2022-10-02T21:19:19.060Z,97294.56
2022-10-02T21:21:53.650Z,97296.19
2022-10-02T21:24:23.392Z,97302.09
2022-10-02T21:27:02.322Z,97306.88
2022-10-02T21:29:36.371Z,97315.75
2022-10-02T21:32:11.478Z,97313.44
2022-10-02T21:34:45.290Z,97312.50
2022-10-02T21:37:27.993Z,97318.56
2022-10-02T21:40:16.134Z,97321.03
2022-10-02T21:42:51.357Z,97319.72
2022-10-02T21:45:36.053Z,97330.25
2022-10-02T21:48:04.609Z,97320.06
2022-10-02T21:50:32.055Z,97334.81
2022-10-02T21:53:20.957Z,97335.81
2022-10-02T21:56:05.615Z,97333.69
2022-10-02T21:58:47.669Z,97336.97
2022-10-02T22:01:36.286Z,97338.94
2022-10-02T22:04:31.712Z,97355.19
2022-10-02T22:07:05.927Z,97362.41
2022-10-02T22:09:44.088Z,97358.13
2022-10-02T22:12:17.942Z,97357.31
2022-10-02T22:14:53.791Z,97363.88
2022-10-02T22:17:23.794Z,97358.13
2022-10-02T22:19:53.886Z,97371.78
2022-10-02T22:22:38.940Z,97371.13
2022-10-02T22:25:11.188Z,97368.63
2022-10-02T22:27:47.487Z,97380.66
2022-10-02T22:30:23.513Z,97375.56
2022-10-02T22:33:08.849Z,97379.50
2022-10-02T22:35:52.665Z,97373.59
2022-10-02T22:38:33.081Z,97372.59
2022-10-02T22:41:06.890Z,97381.16
2022-10-02T22:43:46.001Z,97387.06
2022-10-02T22:46:37.753Z,97383.28
2022-10-02T22:49:18.288Z,97382.94
2022-10-02T22:51:49.472Z,97380.66
2022-10-02T22:54:15.805Z,97392.47
2022-10-02T22:57:01.027Z,97385.56
2022-10-02T22:59:28.180Z,97395.25
2022-10-02T23:01:58.926Z,97390.66
2022-10-02T23:04:45.099Z,97392.47
2022-10-02T23:07:16.728Z,97391.97
2022-10-02T23:09:50.410Z,97391.97
2022-10-02T23:12:28.345Z,97393.63
2022-10-02T23:15:01.594Z,97392.16
2022-10-02T23:17:35.019Z,97394.28
2022-10-02T23:20:04.990Z,97398.69
2022-10-02T23:22:34.289Z,97392.13
2022-10-02T23:25:14.912Z,97394.28
2022-10-02T23:27:54.519Z,97398.22
2022-10-02T23:30:22.129Z,97396.59
2022-10-02T23:33:00.439Z,97405.78
2022-10-02T23:35:27.005Z,97409.06
2022-10-02T23:38:14.855Z,97408.22
2022-10-02T23:41:18.204Z,97409.34
2022-10-02T23:43:51.621Z,97410.34
2022-10-02T23:46:23.016Z,97418.22
2022-10-02T23:48:49.987Z,97417.06
2022-10-02T23:51:19.400Z,97418.53
2022-10-02T23:53:48.949Z,97413.13
2022-10-02T23:56:27.866Z,97422.94
2022-10-02T23:59:17.856Z,97418.56
