createdAt,value
2023-01-09T00:01:48.155Z,96844.44
2023-01-09T00:04:16.397Z,96853.06
2023-01-09T00:06:46.430Z,96840.91
2023-01-09T00:09:14.505Z,96840.34
2023-01-09T00:11:42.502Z,96841.31
2023-01-09T00:14:11.212Z,96844.25
2023-01-09T00:16:39.292Z,96846.56
2023-01-09T00:19:11.359Z,96832.28
2023-01-09T00:21:39.567Z,96819.00
2023-01-09T00:24:07.945Z,96820.72
2023-01-09T00:26:36.399Z,96822.91
2023-01-09T00:29:05.901Z,96816.84
2023-01-09T00:31:34.072Z,96814.03
2023-01-09T00:34:03.831Z,96823.31
2023-01-09T00:36:33.207Z,96823.41
2023-01-09T00:39:01.342Z,96813.19
2023-01-09T00:41:33.239Z,96806.28
2023-01-09T00:44:04.019Z,96815.63
2023-01-09T00:46:33.959Z,96815.06
2023-01-09T00:49:04.022Z,96812.78
2023-01-09T00:51:33.600Z,96815.00
2023-01-09T00:54:03.444Z,96821.53
2023-01-09T00:56:31.618Z,96816.53
2023-01-09T00:58:59.599Z,96817.13
2023-01-09T01:01:27.844Z,96809.22
2023-01-09T01:03:56.067Z,96798.94
2023-01-09T01:06:46.891Z,96795.91
2023-01-09T01:09:16.273Z,96800.47
2023-01-09T01:11:44.382Z,96796.78
2023-01-09T01:14:12.512Z,96799.00
2023-01-09T01:16:41.050Z,96791.31
2023-01-09T01:19:09.158Z,96790.88
2023-01-09T01:21:37.213Z,96786.03
2023-01-09T01:24:05.593Z,96785.75
2023-01-09T01:26:34.961Z,96780.47
2023-01-09T01:29:03.053Z,96779.16
2023-01-09T01:31:31.052Z,96782.78
2023-01-09T01:33:59.041Z,96789.34
2023-01-09T01:36:27.128Z,96783.16
2023-01-09T01:38:55.171Z,96788.75
2023-01-09T01:41:30.195Z,96788.03
2023-01-09T01:44:00.606Z,96782.25
2023-01-09T01:46:29.391Z,96793.44
2023-01-09T01:49:00.339Z,96794.25
2023-01-09T01:51:29.763Z,96792.72
2023-01-09T01:53:59.728Z,96792.72
2023-01-09T01:56:29.000Z,96791.31
2023-01-09T01:58:59.419Z,96789.38
2023-01-09T02:01:29.034Z,96783.19
2023-01-09T02:03:58.440Z,96784.56
2023-01-09T02:06:27.009Z,96787.34
2023-01-09T02:08:55.582Z,96782.38
2023-01-09T02:11:26.109Z,96795.50
2023-01-09T02:13:54.233Z,96792.16
2023-01-09T02:16:31.106Z,96800.53
2023-01-09T02:19:03.472Z,96793.53
2023-01-09T02:21:38.790Z,96783.94
2023-01-09T02:24:09.822Z,96773.63
2023-01-09T02:26:58.664Z,96773.91
2023-01-09T02:29:47.556Z,96780.22
2023-01-09T02:32:25.384Z,96776.78
2023-01-09T02:34:59.117Z,96779.56
2023-01-09T02:37:33.636Z,96779.28
2023-01-09T02:40:05.465Z,96780.47
2023-01-09T02:42:35.391Z,96760.78
2023-01-09T02:45:06.033Z,96778.66
2023-01-09T02:47:40.192Z,96784.03
2023-01-09T02:50:10.666Z,96783.53
2023-01-09T02:52:47.852Z,96783.41
2023-01-09T02:55:22.551Z,96790.66
2023-01-09T02:57:55.747Z,96792.81
2023-01-09T03:00:30.018Z,96791.84
2023-01-09T03:03:05.008Z,96791.84
2023-01-09T03:05:36.155Z,96798.59
2023-01-09T03:08:05.566Z,96798.38
2023-01-09T03:10:37.021Z,96799.66
2023-01-09T03:13:06.401Z,96806.41
2023-01-09T03:15:36.193Z,96810.09
2023-01-09T03:18:07.656Z,96822.88
2023-01-09T03:20:35.740Z,96828.44
2023-01-09T03:23:05.989Z,96836.19
2023-01-09T03:25:34.373Z,96851.25
2023-01-09T03:28:03.342Z,96861.69
2023-01-09T03:30:32.104Z,96881.16
2023-01-09T03:33:00.557Z,96892.22
2023-01-09T03:35:29.998Z,96921.41
2023-01-09T03:37:59.016Z,96944.00
2023-01-09T03:40:27.066Z,96932.50
2023-01-09T03:42:57.172Z,96942.19
2023-01-09T03:45:27.329Z,96926.47
2023-01-09T03:47:58.463Z,96948.59
2023-01-09T03:50:26.619Z,96935.25
2023-01-09T03:52:55.925Z,96948.72
2023-01-09T03:55:23.964Z,96942.63
2023-01-09T03:57:52.671Z,96943.34
2023-01-09T04:00:21.194Z,96957.47
2023-01-09T04:02:49.306Z,96974.75
2023-01-09T04:05:17.557Z,96978.91
2023-01-09T04:07:46.034Z,96971.09
2023-01-09T04:10:15.405Z,96988.63
2023-01-09T04:12:43.857Z,96998.97
2023-01-09T04:15:12.368Z,96991.72
2023-01-09T04:17:40.527Z,97002.03
2023-01-09T04:20:10.164Z,97019.78
2023-01-09T04:22:38.490Z,97031.78
2023-01-09T04:25:07.869Z,97030.63
2023-01-09T04:27:37.613Z,97032.50
2023-01-09T04:30:07.326Z,97036.91
2023-01-09T04:32:35.640Z,97041.13
2023-01-09T04:35:04.035Z,97036.41
2023-01-09T04:37:36.193Z,97032.25
2023-01-09T04:40:06.779Z,97040.53
2023-01-09T04:42:39.615Z,97043.59
2023-01-09T04:45:12.450Z,97046.03
2023-01-09T04:47:40.778Z,97053.38
2023-01-09T04:50:10.712Z,97050.31
2023-01-09T04:52:39.251Z,97057.75
2023-01-09T04:55:08.981Z,97052.88
2023-01-09T04:57:39.060Z,97056.94
2023-01-09T05:00:11.980Z,97051.00
2023-01-09T05:02:41.873Z,97057.69
2023-01-09T05:05:12.136Z,97053.00
2023-01-09T05:07:40.920Z,97046.56
2023-01-09T05:10:10.832Z,97049.84
2023-01-09T05:12:40.801Z,97047.44
2023-01-09T05:15:12.366Z,97047.84
2023-01-09T05:17:40.801Z,97051.34
2023-01-09T05:20:10.058Z,97061.56
2023-01-09T05:22:38.399Z,97075.63
2023-01-09T05:25:07.735Z,97083.78
2023-01-09T05:27:38.162Z,97089.28
2023-01-09T05:30:09.332Z,97087.66
2023-01-09T05:32:37.622Z,97095.47
2023-01-09T05:35:06.952Z,97093.03
2023-01-09T05:37:35.257Z,97067.72
2023-01-09T05:40:03.766Z,97083.56
2023-01-09T05:42:32.028Z,97094.53
2023-01-09T05:45:00.268Z,97098.03
2023-01-09T05:47:30.086Z,97103.03
2023-01-09T05:49:58.820Z,97089.75
2023-01-09T05:52:27.172Z,97100.38
2023-01-09T05:54:55.416Z,97093.38
2023-01-09T05:57:23.906Z,97092.06
2023-01-09T05:59:54.864Z,97097.56
2023-01-09T06:02:23.316Z,97093.69
2023-01-09T06:04:52.988Z,97090.19
2023-01-09T06:07:23.416Z,97102.91
2023-01-09T06:09:51.812Z,97114.69
2023-01-09T06:12:20.328Z,97110.38
2023-01-09T06:14:48.653Z,97071.38
2023-01-09T06:17:16.978Z,97123.97
2023-01-09T06:19:45.618Z,97111.19
2023-01-09T06:22:15.492Z,97121.56
2023-01-09T06:24:43.862Z,97125.78
2023-01-09T06:27:13.028Z,97129.06
2023-01-09T06:29:43.753Z,97117.00
2023-01-09T06:32:12.121Z,97141.84
2023-01-09T06:34:40.397Z,97139.34
2023-01-09T06:37:08.784Z,97139.19
2023-01-09T06:39:38.533Z,97151.53
2023-01-09T06:42:07.330Z,97157.88
2023-01-09T06:44:36.662Z,97157.81
2023-01-09T06:47:07.255Z,97163.53
2023-01-09T06:49:35.632Z,97158.53
2023-01-09T06:52:05.618Z,97169.75
2023-01-09T06:54:34.281Z,97169.72
2023-01-09T06:57:04.047Z,97169.41
2023-01-09T06:59:32.431Z,97157.66
2023-01-09T07:02:00.778Z,97158.44
2023-01-09T07:04:29.493Z,97168.94
2023-01-09T07:06:57.870Z,97162.06
2023-01-09T07:09:26.152Z,97166.72
2023-01-09T07:11:56.583Z,97175.00
2023-01-09T07:14:26.274Z,97184.44
2023-01-09T07:16:54.606Z,97188.44
2023-01-09T07:19:23.058Z,97146.06
2023-01-09T07:21:51.431Z,97184.94
2023-01-09T07:24:19.870Z,97181.78
2023-01-09T07:26:48.180Z,97186.56
2023-01-09T07:29:16.460Z,97186.31
2023-01-09T07:31:48.143Z,97182.00
2023-01-09T07:34:16.573Z,97194.63
2023-01-09T07:36:46.519Z,97195.91
2023-01-09T07:39:15.116Z,97192.38
2023-01-09T07:41:43.489Z,97200.91
2023-01-09T07:44:11.960Z,97194.63
2023-01-09T07:46:43.360Z,97191.72
2023-01-09T07:49:13.100Z,97175.00
2023-01-09T07:51:43.235Z,97200.69
2023-01-09T07:54:12.612Z,97201.38
2023-01-09T07:56:41.361Z,97212.81
2023-01-09T07:59:09.899Z,97209.34
2023-01-09T08:01:38.327Z,97206.41
2023-01-09T08:04:06.743Z,97198.81
2023-01-09T08:06:36.586Z,97198.34
2023-01-09T08:09:06.981Z,97207.09
2023-01-09T08:11:35.309Z,97209.03
2023-01-09T08:14:03.862Z,97209.41
2023-01-09T08:16:32.243Z,97218.31
2023-01-09T08:19:00.592Z,97220.28
2023-01-09T08:21:29.072Z,97220.19
2023-01-09T08:23:58.691Z,97220.53
2023-01-09T08:26:27.067Z,97229.16
2023-01-09T08:28:57.651Z,97204.53
2023-01-09T08:31:26.289Z,97206.75
2023-01-09T08:33:54.703Z,97223.44
2023-01-09T08:36:23.100Z,97201.72
2023-01-09T08:38:51.457Z,97222.84
2023-01-09T08:41:35.008Z,97225.66
2023-01-09T08:44:21.031Z,97225.19
2023-01-09T08:47:07.565Z,97229.59
2023-01-09T08:49:37.734Z,97221.66
2023-01-09T08:52:07.343Z,97222.47
2023-01-09T08:54:36.999Z,97225.72
2023-01-09T08:57:07.008Z,97217.56
2023-01-09T08:59:36.779Z,97225.53
2023-01-09T09:02:05.190Z,97225.88
2023-01-09T09:04:34.879Z,97228.81
2023-01-09T09:07:03.237Z,97233.44
2023-01-09T09:09:31.650Z,97218.34
2023-01-09T09:11:59.956Z,97243.72
2023-01-09T09:14:47.329Z,97239.50
2023-01-09T09:17:15.736Z,97251.09
2023-01-09T09:19:44.091Z,97249.00
2023-01-09T09:22:12.459Z,97245.25
2023-01-09T09:24:40.717Z,97242.97
2023-01-09T09:27:09.082Z,97237.16
2023-01-09T09:29:38.725Z,97255.25
2023-01-09T09:32:07.106Z,97250.28
2023-01-09T09:34:35.615Z,97254.38
2023-01-09T09:37:04.451Z,97245.78
2023-01-09T09:39:32.857Z,97251.03
2023-01-09T09:42:51.065Z,97248.66
2023-01-09T09:45:31.821Z,97254.13
2023-01-09T09:48:12.769Z,97249.53
2023-01-09T09:51:03.997Z,97249.56
2023-01-09T09:53:38.932Z,97252.34
2023-01-09T09:56:12.669Z,97235.34
2023-01-09T09:58:43.177Z,97245.44
2023-01-09T10:01:29.863Z,97229.22
2023-01-09T10:04:02.372Z,97216.13
2023-01-09T10:06:33.649Z,97227.22
2023-01-09T10:09:08.340Z,97219.34
2023-01-09T10:11:46.272Z,97219.56
2023-01-09T10:14:24.238Z,97213.13
2023-01-09T10:17:07.099Z,97219.25
2023-01-09T10:19:52.443Z,97221.19
2023-01-09T10:22:32.941Z,97225.81
2023-01-09T10:25:13.201Z,97234.63
2023-01-09T10:27:58.343Z,97229.03
2023-01-09T10:30:38.217Z,97233.31
2023-01-09T10:33:25.788Z,97224.16
2023-01-09T10:36:12.223Z,97223.25
2023-01-09T10:38:44.378Z,97207.84
2023-01-09T10:41:19.318Z,97208.78
2023-01-09T10:43:53.612Z,97213.94
2023-01-09T10:46:29.152Z,97202.31
2023-01-09T10:49:01.432Z,97211.59
2023-01-09T10:51:37.222Z,97211.50
2023-01-09T10:54:12.425Z,97203.44
2023-01-09T10:56:45.881Z,97194.69
2023-01-09T10:59:14.434Z,97206.38
2023-01-09T11:01:43.370Z,97189.22
2023-01-09T11:04:21.636Z,97197.66
2023-01-09T11:06:53.841Z,97187.13
2023-01-09T11:09:22.216Z,97192.16
2023-01-09T11:11:52.682Z,97196.09
2023-01-09T11:14:27.812Z,97189.47
2023-01-09T11:16:57.849Z,97188.34
2023-01-09T11:19:28.206Z,97191.75
2023-01-09T11:22:08.275Z,97194.44
2023-01-09T11:24:36.659Z,97188.97
2023-01-09T11:27:26.970Z,97193.00
2023-01-09T11:30:16.589Z,97192.44
2023-01-09T11:32:46.829Z,97184.28
2023-01-09T11:35:22.573Z,97185.91
2023-01-09T11:38:02.550Z,97188.59
2023-01-09T11:40:36.755Z,97189.81
2023-01-09T11:43:14.244Z,97177.97
2023-01-09T11:46:00.137Z,97181.72
2023-01-09T11:48:35.764Z,97176.56
2023-01-09T11:51:17.970Z,97172.13
2023-01-09T11:53:59.462Z,97175.34
2023-01-09T11:56:28.039Z,97164.03
2023-01-09T11:58:56.268Z,97178.56
2023-01-09T12:01:39.161Z,97167.03
2023-01-09T12:04:23.449Z,97196.06
2023-01-09T12:07:16.054Z,97210.94
2023-01-09T12:09:52.565Z,97203.50
2023-01-09T12:12:30.591Z,97205.59
2023-01-09T12:15:15.044Z,97205.34
2023-01-09T12:18:03.649Z,97197.72
2023-01-09T12:20:51.475Z,97214.31
2023-01-09T12:23:41.090Z,97203.59
2023-01-09T12:26:18.956Z,97214.84
2023-01-09T12:29:00.144Z,97184.78
2023-01-09T12:31:44.141Z,97215.09
2023-01-09T12:34:28.590Z,97206.31
2023-01-09T12:37:11.815Z,97207.81
2023-01-09T12:39:49.028Z,97212.50
2023-01-09T12:42:33.660Z,97217.88
2023-01-09T12:45:03.117Z,97222.09
2023-01-09T12:47:41.469Z,97218.28
2023-01-09T12:50:18.988Z,97222.25
2023-01-09T12:52:49.570Z,97229.19
2023-01-09T12:55:21.435Z,97233.13
2023-01-09T12:57:50.827Z,97194.16
2023-01-09T13:00:22.160Z,97230.66
2023-01-09T13:03:07.180Z,97238.03
2023-01-09T13:05:43.897Z,97242.09
2023-01-09T13:08:14.910Z,97241.88
2023-01-09T13:10:46.837Z,97242.84
2023-01-09T13:13:17.981Z,97238.91
2023-01-09T13:15:48.690Z,97232.75
2023-01-09T13:18:20.689Z,97243.84
2023-01-09T13:20:50.488Z,97243.13
2023-01-09T13:23:23.043Z,97255.50
2023-01-09T13:25:53.958Z,97254.47
2023-01-09T13:28:23.839Z,97264.06
2023-01-09T13:31:12.724Z,97271.56
2023-01-09T13:33:43.222Z,97276.19
2023-01-09T13:36:20.678Z,97270.84
2023-01-09T13:38:50.073Z,97280.94
2023-01-09T13:41:37.734Z,97283.59
2023-01-09T13:44:07.226Z,97286.75
2023-01-09T13:46:36.884Z,97284.16
2023-01-09T13:49:05.423Z,97285.91
2023-01-09T13:51:37.841Z,97277.13
2023-01-09T13:54:06.125Z,97273.91
2023-01-09T13:56:55.688Z,97279.09
2023-01-09T13:59:28.022Z,97282.34
2023-01-09T14:01:56.174Z,97280.78
2023-01-09T14:04:44.345Z,97288.78
2023-01-09T14:07:16.626Z,97278.03
2023-01-09T14:09:48.116Z,97290.78
2023-01-09T14:12:20.531Z,97292.13
2023-01-09T14:14:49.997Z,97296.19
2023-01-09T14:17:19.573Z,97294.97
2023-01-09T14:19:47.636Z,97304.13
2023-01-09T14:22:25.095Z,97299.34
2023-01-09T14:24:56.176Z,97307.72
2023-01-09T14:27:43.146Z,97307.34
2023-01-09T14:30:28.360Z,97306.81
2023-01-09T14:32:57.784Z,97308.47
2023-01-09T14:35:36.089Z,97305.25
2023-01-09T14:38:06.299Z,97315.28
2023-01-09T14:40:37.036Z,97316.00
2023-01-09T14:43:13.866Z,97313.81
2023-01-09T14:45:45.493Z,97318.56
2023-01-09T14:48:14.016Z,97316.25
2023-01-09T14:50:45.139Z,97315.88
2023-01-09T14:53:16.914Z,97323.38
2023-01-09T14:55:50.600Z,97332.44
2023-01-09T14:58:22.825Z,97338.22
2023-01-09T15:00:56.498Z,97373.00
2023-01-09T15:03:26.287Z,97428.50
2023-01-09T15:05:54.545Z,97453.47
2023-01-09T15:08:27.889Z,97458.59
2023-01-09T15:10:58.032Z,97463.09
2023-01-09T15:13:29.314Z,97477.78
2023-01-09T15:16:00.108Z,97474.47
2023-01-09T15:18:32.197Z,97471.66
2023-01-09T15:21:03.507Z,97485.19
2023-01-09T15:23:32.732Z,97473.81
2023-01-09T15:26:15.995Z,97483.06
2023-01-09T15:28:44.947Z,97475.47
2023-01-09T15:31:19.098Z,97480.13
2023-01-09T15:33:49.443Z,97465.13
2023-01-09T15:36:21.750Z,97478.25
2023-01-09T15:38:51.897Z,97479.69
2023-01-09T15:41:39.162Z,97493.38
2023-01-09T15:44:14.261Z,97484.06
2023-01-09T15:46:50.036Z,97487.84
2023-01-09T15:49:19.886Z,97488.25
2023-01-09T15:51:49.904Z,97484.28
2023-01-09T15:54:24.315Z,97483.69
2023-01-09T15:56:52.877Z,97490.91
2023-01-09T15:59:27.813Z,97491.94
2023-01-09T16:02:15.634Z,97490.69
2023-01-09T16:04:44.405Z,97485.94
2023-01-09T16:07:17.715Z,97485.88
2023-01-09T16:09:48.328Z,97493.38
2023-01-09T16:12:21.050Z,97508.03
2023-01-09T16:14:52.619Z,97515.19
2023-01-09T16:17:26.636Z,97506.09
2023-01-09T16:19:57.959Z,97509.00
2023-01-09T16:22:28.622Z,97502.59
2023-01-09T16:24:58.758Z,97518.94
2023-01-09T16:27:30.439Z,97494.81
2023-01-09T16:30:02.639Z,97500.91
2023-01-09T16:32:33.926Z,97526.13
2023-01-09T16:35:06.029Z,97526.56
2023-01-09T16:37:37.356Z,97520.59
2023-01-09T16:40:25.133Z,97529.75
2023-01-09T16:43:02.098Z,97531.91
2023-01-09T16:45:35.461Z,97543.44
2023-01-09T16:48:13.437Z,97544.88
2023-01-09T16:50:42.536Z,97547.59
2023-01-09T16:53:16.673Z,97548.78
2023-01-09T16:55:47.707Z,97552.69
2023-01-09T16:58:18.804Z,97558.03
2023-01-09T17:00:47.834Z,97553.91
2023-01-09T17:03:21.209Z,97557.25
2023-01-09T17:05:55.290Z,97561.53
2023-01-09T17:08:26.282Z,97563.81
2023-01-09T17:10:56.310Z,97557.72
2023-01-09T17:13:25.653Z,97562.56
2023-01-09T17:15:55.749Z,97567.63
2023-01-09T17:18:27.248Z,97563.13
2023-01-09T17:20:58.164Z,97557.88
2023-01-09T17:23:26.741Z,97554.47
2023-01-09T17:26:16.753Z,97555.94
2023-01-09T17:28:48.850Z,97561.50
2023-01-09T17:31:17.601Z,97568.22
2023-01-09T17:33:47.320Z,97570.69
2023-01-09T17:36:23.483Z,97558.72
2023-01-09T17:38:54.783Z,97568.69
2023-01-09T17:41:23.764Z,97578.50
2023-01-09T17:43:52.315Z,97582.66
2023-01-09T17:46:27.270Z,97594.63
2023-01-09T17:48:57.144Z,97588.84
2023-01-09T17:51:25.975Z,97592.09
2023-01-09T17:53:54.582Z,97611.09
2023-01-09T17:56:25.608Z,97611.34
2023-01-09T17:58:54.411Z,97626.16
2023-01-09T18:01:22.956Z,97636.53
2023-01-09T18:03:51.967Z,97634.19
2023-01-09T18:06:23.196Z,97641.78
2023-01-09T18:08:51.504Z,97647.81
2023-01-09T18:11:22.548Z,97636.38
2023-01-09T18:13:51.532Z,97663.22
2023-01-09T18:16:20.297Z,97669.88
2023-01-09T18:18:48.487Z,97670.72
2023-01-09T18:21:17.635Z,97679.06
2023-01-09T18:23:50.211Z,97681.25
2023-01-09T18:26:21.391Z,97687.72
2023-01-09T18:28:50.611Z,97699.28
2023-01-09T18:31:22.625Z,97707.09
2023-01-09T18:33:52.659Z,97703.25
2023-01-09T18:36:23.805Z,97708.84
2023-01-09T18:38:54.152Z,97733.13
2023-01-09T18:41:22.758Z,97734.56
2023-01-09T18:43:51.333Z,97758.88
2023-01-09T18:46:23.857Z,97739.72
2023-01-09T18:48:53.380Z,97763.19
2023-01-09T18:51:22.716Z,97769.38
2023-01-09T18:53:53.167Z,97765.50
2023-01-09T18:56:21.836Z,97755.94
2023-01-09T18:58:50.192Z,97773.91
2023-01-09T19:01:18.789Z,97775.97
2023-01-09T19:03:47.245Z,97786.47
2023-01-09T19:06:15.678Z,97782.19
2023-01-09T19:08:45.261Z,97788.53
2023-01-09T19:11:17.398Z,97795.94
2023-01-09T19:13:45.815Z,97806.28
2023-01-09T19:16:15.738Z,97808.72
2023-01-09T19:18:44.520Z,97806.47
2023-01-09T19:21:14.796Z,97812.72
2023-01-09T19:23:47.760Z,97802.13
2023-01-09T19:26:20.427Z,97810.66
2023-01-09T19:28:50.152Z,97819.19
2023-01-09T19:31:19.299Z,97826.84
2023-01-09T19:33:47.644Z,97840.19
2023-01-09T19:36:15.921Z,97823.97
2023-01-09T19:38:45.680Z,97839.19
2023-01-09T19:41:21.909Z,97845.56
2023-01-09T19:43:51.701Z,97855.25
2023-01-09T19:46:21.827Z,97855.56
2023-01-09T19:48:51.889Z,97860.34
2023-01-09T19:51:21.699Z,97854.78
2023-01-09T19:53:53.410Z,97862.44
2023-01-09T19:56:25.165Z,97864.50
2023-01-09T19:58:55.583Z,97876.38
2023-01-09T20:01:26.625Z,97870.84
2023-01-09T20:03:59.724Z,97882.59
2023-01-09T20:06:27.980Z,97881.00
2023-01-09T20:08:58.147Z,97896.66
2023-01-09T20:11:30.325Z,97891.28
2023-01-09T20:13:58.864Z,97899.31
2023-01-09T20:16:30.462Z,97901.63
2023-01-09T20:19:01.124Z,97909.84
2023-01-09T20:21:29.944Z,97916.81
2023-01-09T20:24:00.685Z,97900.75
2023-01-09T20:26:30.568Z,97918.84
2023-01-09T20:28:59.583Z,97922.41
2023-01-09T20:31:28.551Z,97925.88
2023-01-09T20:33:56.725Z,97929.19
2023-01-09T20:36:27.589Z,97937.00
2023-01-09T20:38:59.073Z,97947.97
2023-01-09T20:41:31.481Z,97945.66
2023-01-09T20:44:01.179Z,97946.72
2023-01-09T20:46:31.001Z,97945.03
2023-01-09T20:48:59.766Z,97948.13
2023-01-09T20:51:28.507Z,97951.00
2023-01-09T20:53:59.863Z,97949.34
2023-01-09T20:56:28.430Z,97946.09
2023-01-09T20:58:58.316Z,97954.88
2023-01-09T21:01:26.684Z,97959.06
2023-01-09T21:03:55.548Z,97931.25
2023-01-09T21:06:24.915Z,97964.03
2023-01-09T21:08:53.159Z,97957.56
2023-01-09T21:11:22.362Z,97954.31
2023-01-09T21:13:53.221Z,97950.63
2023-01-09T21:16:24.887Z,97947.72
2023-01-09T21:18:56.481Z,97930.34
2023-01-09T21:21:27.203Z,97949.38
2023-01-09T21:23:56.185Z,97948.13
2023-01-09T21:26:27.416Z,97951.81
2023-01-09T21:28:56.096Z,97962.97
2023-01-09T21:31:28.733Z,97945.63
2023-01-09T21:33:56.919Z,97951.41
2023-01-09T21:36:25.000Z,97945.00
2023-01-09T21:38:54.070Z,97955.91
2023-01-09T21:41:45.988Z,97941.88
2023-01-09T21:44:31.614Z,97948.53
2023-01-09T21:47:02.082Z,97957.34
2023-01-09T21:49:31.442Z,97964.75
2023-01-09T21:51:59.513Z,97970.78
2023-01-09T21:54:27.593Z,97970.59
2023-01-09T21:56:55.749Z,97982.34
2023-01-09T22:02:41.008Z,97987.50
2023-01-09T22:05:09.369Z,97992.44
2023-01-09T22:07:37.452Z,98003.97
2023-01-09T22:10:05.907Z,98010.38
2023-01-09T22:12:34.007Z,98016.16
2023-01-09T22:15:02.258Z,98034.28
2023-01-09T22:17:30.757Z,98032.25
2023-01-09T22:20:03.195Z,98042.97
2023-01-09T22:22:33.569Z,98051.41
2023-01-09T22:25:06.935Z,98055.53
2023-01-09T22:27:37.701Z,98071.81
2023-01-09T22:30:06.251Z,98061.50
2023-01-09T22:32:38.727Z,98065.22
2023-01-09T22:35:08.995Z,98063.59
2023-01-09T22:37:39.462Z,98067.50
2023-01-09T22:40:08.073Z,98070.41
2023-01-09T22:42:36.191Z,98077.38
2023-01-09T22:45:04.536Z,98074.28
2023-01-09T22:47:33.261Z,98073.44
2023-01-09T22:50:01.863Z,98083.34
2023-01-09T22:52:31.495Z,98086.88
2023-01-09T22:54:59.910Z,98087.28
2023-01-09T22:57:28.265Z,98092.22
2023-01-09T22:59:59.516Z,98083.09
2023-01-09T23:02:27.949Z,98104.38
2023-01-09T23:04:58.306Z,98106.03
2023-01-09T23:07:27.006Z,98094.69
2023-01-09T23:10:00.493Z,98102.75
2023-01-09T23:12:28.971Z,98098.78
2023-01-09T23:14:57.263Z,98095.09
2023-01-09T23:17:28.003Z,98103.56
2023-01-09T23:19:56.501Z,98100.69
2023-01-09T23:22:25.872Z,98110.97
2023-01-09T23:24:54.291Z,98119.84
2023-01-09T23:27:23.993Z,98127.47
2023-01-09T23:29:52.275Z,98131.41
2023-01-09T23:32:20.637Z,98127.88
2023-01-09T23:34:52.401Z,98131.59
2023-01-09T23:37:23.467Z,98139.47
2023-01-09T23:39:51.750Z,98135.13
2023-01-09T23:42:52.620Z,98141.31
2023-01-09T23:45:23.247Z,98125.84
2023-01-09T23:47:51.852Z,98142.94
2023-01-09T23:50:20.209Z,98149.69
2023-01-09T23:52:48.562Z,98144.78
2023-01-09T23:55:16.927Z,98164.34
2023-01-09T23:57:45.885Z,98164.22
