createdAt,value
2018-11-13T00:01:22.753Z,50.97
2018-11-13T00:03:49.800Z,51.20
2018-11-13T00:06:16.855Z,48.87
2018-11-13T00:08:43.898Z,50.57
2018-11-13T00:11:10.982Z,50.57
2018-11-13T00:13:38.003Z,49.43
2018-11-13T00:16:05.044Z,51.00
2018-11-13T00:18:32.093Z,48.17
2018-11-13T00:20:59.148Z,47.70
2018-11-13T00:23:26.190Z,50.87
2018-11-13T00:25:53.239Z,48.53
2018-11-13T00:28:20.292Z,48.13
2018-11-13T00:30:47.335Z,49.67
2018-11-13T00:33:14.298Z,49.03
2018-11-13T00:35:41.331Z,50.60
2018-11-13T00:38:08.379Z,48.43
2018-11-13T00:40:35.432Z,52.57
2018-11-13T00:43:02.782Z,49.77
2018-11-13T00:45:29.891Z,48.37
2018-11-13T00:47:56.888Z,48.67
2018-11-13T00:50:23.933Z,47.07
2018-11-13T00:52:50.985Z,46.10
2018-11-13T00:55:18.032Z,47.47
2018-11-13T00:57:45.281Z,47.50
2018-11-13T01:00:12.337Z,46.80
2018-11-13T01:02:39.377Z,48.87
2018-11-13T01:05:06.495Z,48.87
2018-11-13T01:07:33.530Z,48.27
2018-11-13T01:10:00.521Z,46.70
2018-11-13T01:12:28.593Z,46.70
2018-11-13T01:14:55.664Z,48.77
2018-11-13T01:17:22.639Z,47.80
2018-11-13T01:19:49.637Z,48.07
2018-11-13T01:22:16.711Z,49.97
2018-11-13T01:24:43.735Z,50.33
2018-11-13T01:27:10.783Z,47.90
2018-11-13T01:29:37.840Z,47.87
2018-11-13T01:32:05.395Z,49.80
2018-11-13T01:34:32.386Z,51.23
2018-11-13T01:36:59.386Z,51.07
2018-11-13T01:39:26.441Z,49.40
2018-11-13T01:41:53.484Z,49.47
2018-11-13T01:44:20.532Z,48.23
2018-11-13T01:46:47.589Z,47.67
2018-11-13T01:49:14.486Z,48.47
2018-11-13T01:51:43.009Z,49.20
2018-11-13T01:54:10.007Z,46.50
2018-11-13T01:56:46.635Z,46.33
2018-11-13T01:59:13.679Z,44.93
2018-11-13T02:01:40.829Z,44.60
2018-11-13T02:04:07.878Z,41.27
2018-11-13T02:06:34.825Z,46.20
2018-11-13T02:09:01.875Z,47.37
2018-11-13T02:11:28.926Z,46.83
2018-11-13T02:13:55.974Z,44.77
2018-11-13T02:16:23.017Z,47.63
2018-11-13T02:18:50.071Z,46.87
2018-11-13T02:21:17.115Z,45.13
2018-11-13T02:23:44.164Z,45.50
2018-11-13T02:26:11.217Z,47.37
2018-11-13T02:28:38.261Z,47.77
2018-11-13T02:31:06.026Z,44.10
2018-11-13T02:33:33.074Z,44.87
2018-11-13T02:36:00.076Z,44.57
2018-11-13T02:38:27.018Z,43.87
2018-11-13T02:40:54.016Z,45.63
2018-11-13T02:43:21.067Z,45.73
2018-11-13T02:45:48.305Z,43.33
2018-11-13T02:48:15.367Z,43.63
2018-11-13T02:50:42.419Z,46.93
2018-11-13T02:53:09.463Z,47.50
2018-11-13T02:55:36.726Z,48.77
2018-11-13T02:58:03.765Z,46.17
2018-11-13T03:00:30.762Z,50.23
2018-11-13T03:02:57.759Z,47.73
2018-11-13T03:05:24.811Z,49.27
2018-11-13T03:07:51.866Z,48.33
2018-11-13T03:10:20.549Z,49.30
2018-11-13T03:12:47.612Z,48.53
2018-11-13T03:15:14.598Z,49.73
2018-11-13T03:17:41.588Z,48.63
2018-11-13T03:20:08.636Z,47.03
2018-11-13T03:22:35.690Z,49.27
2018-11-13T03:25:02.733Z,49.00
2018-11-13T03:27:29.685Z,48.57
2018-11-13T03:29:56.625Z,50.43
2018-11-13T03:32:23.681Z,46.17
2018-11-13T03:34:50.724Z,49.77
2018-11-13T03:37:17.771Z,49.80
2018-11-13T03:39:44.825Z,49.50
2018-11-13T03:42:11.869Z,47.10
2018-11-13T03:44:38.922Z,46.23
2018-11-13T03:47:05.972Z,48.00
2018-11-13T03:49:33.016Z,48.47
2018-11-13T03:52:00.067Z,46.97
2018-11-13T03:54:27.524Z,47.67
2018-11-13T03:56:54.513Z,49.27
2018-11-13T03:59:22.248Z,47.13
2018-11-13T04:01:49.611Z,48.53
2018-11-13T04:04:16.646Z,49.30
2018-11-13T04:06:44.609Z,48.37
2018-11-13T04:09:11.655Z,50.00
2018-11-13T04:11:38.601Z,49.43
2018-11-13T04:14:05.654Z,51.27
2018-11-13T04:16:32.703Z,50.60
2018-11-13T04:18:59.748Z,51.00
2018-11-13T04:21:27.818Z,48.60
2018-11-13T04:23:54.874Z,48.43
2018-11-13T04:26:21.832Z,45.47
2018-11-13T04:28:48.862Z,52.17
2018-11-13T04:31:15.916Z,49.27
2018-11-13T04:33:42.960Z,47.47
2018-11-13T04:36:10.019Z,48.97
2018-11-13T04:38:37.063Z,47.40
2018-11-13T04:41:04.107Z,47.73
2018-11-13T04:43:32.532Z,45.50
2018-11-13T04:46:00.364Z,46.07
2018-11-13T04:48:27.300Z,46.73
2018-11-13T04:50:54.353Z,49.47
2018-11-13T04:53:21.409Z,48.30
2018-11-13T04:55:48.448Z,48.63
2018-11-13T04:58:15.499Z,48.20
2018-11-13T05:00:42.543Z,47.63
2018-11-13T05:03:09.595Z,44.67
2018-11-13T05:05:36.645Z,43.10
2018-11-13T05:08:03.638Z,38.00
2018-11-13T05:10:30.644Z,40.40
2018-11-13T05:12:57.684Z,33.40
2018-11-13T05:15:24.733Z,38.77
2018-11-13T05:17:51.785Z,39.70
2018-11-13T05:20:18.829Z,43.70
2018-11-13T05:22:45.878Z,42.70
2018-11-13T05:25:12.931Z,42.40
2018-11-13T05:27:39.976Z,42.70
2018-11-13T05:30:08.201Z,44.03
2018-11-13T05:32:35.199Z,42.73
2018-11-13T05:35:03.616Z,43.83
2018-11-13T05:37:30.634Z,40.73
2018-11-13T05:39:57.681Z,41.30
2018-11-13T05:42:24.724Z,39.90
2018-11-13T05:44:51.725Z,40.20
2018-11-13T05:47:18.783Z,41.23
2018-11-13T05:49:45.768Z,41.03
2018-11-13T05:52:12.974Z,39.17
2018-11-13T05:54:39.971Z,41.87
2018-11-13T05:57:08.756Z,40.30
2018-11-13T05:59:35.822Z,31.03
2018-11-13T06:02:02.854Z,40.07
2018-11-13T06:04:29.901Z,34.10
2018-11-13T06:06:57.054Z,42.23
2018-11-13T06:09:24.108Z,39.30
2018-11-13T06:11:51.150Z,41.03
2018-11-13T06:14:18.960Z,41.60
2018-11-13T06:16:45.964Z,34.70
2018-11-13T06:19:13.019Z,37.07
2018-11-13T06:21:41.615Z,40.60
2018-11-13T06:24:09.669Z,41.43
2018-11-13T06:26:36.719Z,41.90
2018-11-13T06:29:03.869Z,42.93
2018-11-13T06:31:30.923Z,34.77
2018-11-13T06:33:57.985Z,35.77
2018-11-13T06:36:25.015Z,42.27
2018-11-13T06:38:52.102Z,44.27
2018-11-13T06:41:19.119Z,41.47
2018-11-13T06:43:46.164Z,42.73
2018-11-13T06:46:13.216Z,43.80
2018-11-13T06:48:40.260Z,42.83
2018-11-13T06:51:07.315Z,43.67
2018-11-13T06:53:34.456Z,42.03
2018-11-13T06:56:01.514Z,42.37
2018-11-13T06:58:28.553Z,44.33
2018-11-13T07:00:55.603Z,41.83
2018-11-13T07:03:23.577Z,40.60
2018-11-13T07:05:50.622Z,31.80
2018-11-13T07:08:17.672Z,40.67
2018-11-13T07:10:44.768Z,35.83
2018-11-13T07:13:11.875Z,39.37
2018-11-13T07:15:38.918Z,39.80
2018-11-13T07:18:05.974Z,38.13
2018-11-13T07:20:33.020Z,37.77
2018-11-13T07:23:00.171Z,37.13
2018-11-13T07:25:27.243Z,37.97
2018-11-13T07:27:54.271Z,37.17
2018-11-13T07:30:21.316Z,32.43
2018-11-13T07:32:48.360Z,35.63
2018-11-13T07:35:15.410Z,37.23
2018-11-13T07:37:43.481Z,40.90
2018-11-13T07:40:10.534Z,42.43
2018-11-13T07:42:38.914Z,38.23
2018-11-13T07:45:07.655Z,40.57
2018-11-13T07:47:34.703Z,36.77
2018-11-13T07:50:01.694Z,39.57
2018-11-13T07:52:31.917Z,36.97
2018-11-13T07:54:58.971Z,33.20
2018-11-13T07:57:26.013Z,35.13
2018-11-13T07:59:53.369Z,36.20
2018-11-13T08:02:20.263Z,37.40
2018-11-13T08:04:48.613Z,39.67
2018-11-13T08:07:15.682Z,40.10
2018-11-13T08:09:42.692Z,42.43
2018-11-13T08:12:09.739Z,37.20
2018-11-13T08:14:36.802Z,41.13
2018-11-13T08:17:03.840Z,37.90
2018-11-13T08:19:30.884Z,37.87
2018-11-13T08:21:57.975Z,40.57
2018-11-13T08:24:26.318Z,41.97
2018-11-13T08:26:53.409Z,27.13
2018-11-13T08:29:20.423Z,39.73
2018-11-13T08:31:47.464Z,34.87
2018-11-13T08:34:14.511Z,25.67
2018-11-13T08:36:41.555Z,41.23
2018-11-13T08:39:08.609Z,39.73
2018-11-13T08:41:35.652Z,38.93
2018-11-13T08:44:02.688Z,40.13
2018-11-13T08:46:29.647Z,39.53
2018-11-13T08:48:56.696Z,22.23
2018-11-13T08:51:23.750Z,21.93
2018-11-13T08:53:50.794Z,29.93
2018-11-13T08:56:17.842Z,36.00
2018-11-13T08:58:44.943Z,35.00
2018-11-13T09:01:13.373Z,31.10
2018-11-13T09:03:40.427Z,30.87
2018-11-13T09:06:09.825Z,35.43
2018-11-13T09:08:36.878Z,34.37
2018-11-13T09:11:04.676Z,40.57
2018-11-13T09:13:31.686Z,31.00
2018-11-13T09:15:59.350Z,23.67
2018-11-13T09:18:28.609Z,35.57
2018-11-13T09:20:55.598Z,23.60
2018-11-13T09:23:22.662Z,35.50
2018-11-13T09:25:50.007Z,38.27
2018-11-13T09:28:17.159Z,37.17
2018-11-13T09:30:44.384Z,37.27
2018-11-13T09:33:13.325Z,33.20
2018-11-13T09:35:40.353Z,35.00
2018-11-13T09:38:07.401Z,36.27
2018-11-13T09:40:35.374Z,34.03
2018-11-13T09:43:02.427Z,34.63
2018-11-13T09:45:29.879Z,35.40
2018-11-13T09:47:56.921Z,36.67
2018-11-13T09:50:24.017Z,36.00
2018-11-13T09:52:51.018Z,32.60
2018-11-13T09:55:17.976Z,33.97
2018-11-13T09:57:45.012Z,32.70
2018-11-13T10:00:12.154Z,29.40
2018-11-13T10:02:39.732Z,35.40
2018-11-13T10:05:07.613Z,33.23
2018-11-13T10:07:33.926Z,34.10
2018-11-13T10:10:01.007Z,29.07
2018-11-13T10:12:28.333Z,30.10
2018-11-13T10:14:55.275Z,36.20
2018-11-13T10:17:22.442Z,33.63
2018-11-13T10:19:49.371Z,35.40
2018-11-13T10:22:16.420Z,38.53
2018-11-13T10:24:43.473Z,37.17
2018-11-13T10:27:10.555Z,37.20
2018-11-13T10:29:37.577Z,38.65
2018-11-13T10:32:04.717Z,83.23
2018-11-13T10:34:31.770Z,87.00
2018-11-13T10:37:00.154Z,88.33
2018-11-13T10:39:27.091Z,89.13
2018-11-13T10:41:54.145Z,85.70
2018-11-13T10:44:21.188Z,83.70
2018-11-13T10:46:48.139Z,87.13
2018-11-13T10:49:15.231Z,87.23
2018-11-13T10:51:42.233Z,85.93
2018-11-13T10:54:09.226Z,90.30
2018-11-13T10:56:36.258Z,86.10
2018-11-13T10:59:03.279Z,80.90
2018-11-13T11:01:30.323Z,80.63
2018-11-13T11:03:58.396Z,78.43
2018-11-13T11:06:25.447Z,81.90
2018-11-13T11:08:52.499Z,83.47
2018-11-13T11:11:19.545Z,49.70
2018-11-13T11:13:47.284Z,45.20
2018-11-13T11:16:14.151Z,43.30
2018-11-13T11:18:41.323Z,41.93
2018-11-13T11:21:08.559Z,41.63
2018-11-13T11:23:35.521Z,41.63
2018-11-13T11:26:02.555Z,35.40
2018-11-13T11:28:30.262Z,40.63
2018-11-13T11:30:57.336Z,41.17
2018-11-13T11:33:24.314Z,39.80
2018-11-13T11:35:51.305Z,40.17
2018-11-13T11:38:18.310Z,39.03
2018-11-13T11:40:45.352Z,38.75
2018-11-13T11:43:12.405Z,41.40
2018-11-13T11:45:39.459Z,42.42
2018-11-13T11:48:06.499Z,41.47
2018-11-13T11:50:33.550Z,39.10
2018-11-13T11:53:00.540Z,37.80
2018-11-13T11:55:27.541Z,36.95
2018-11-13T11:57:54.594Z,35.47
2018-11-13T12:00:21.643Z,38.28
2018-11-13T12:02:48.688Z,35.85
2018-11-13T12:05:15.742Z,39.92
2018-11-13T12:07:42.786Z,40.42
2018-11-13T12:10:11.939Z,43.05
2018-11-13T12:12:38.929Z,38.20
2018-11-13T12:15:05.979Z,39.95
2018-11-13T12:17:33.035Z,44.63
2018-11-13T12:20:00.079Z,40.78
2018-11-13T12:22:27.125Z,38.13
2018-11-13T12:24:54.275Z,39.15
2018-11-13T12:27:21.330Z,39.60
2018-11-13T12:29:48.376Z,39.13
2018-11-13T12:32:16.309Z,39.75
2018-11-13T12:34:43.293Z,38.77
2018-11-13T12:37:10.340Z,37.90
2018-11-13T12:39:37.594Z,36.85
2018-11-13T12:42:04.507Z,39.60
2018-11-13T12:44:31.586Z,38.13
2018-11-13T12:46:59.660Z,40.27
2018-11-13T12:49:26.763Z,37.95
2018-11-13T12:51:53.857Z,36.75
2018-11-13T12:54:21.932Z,37.35
2018-11-13T12:56:48.984Z,38.67
2018-11-13T12:59:16.029Z,37.35
2018-11-13T13:01:43.485Z,39.07
2018-11-13T13:04:10.535Z,38.95
2018-11-13T13:06:37.589Z,38.05
2018-11-13T13:09:05.047Z,35.55
2018-11-13T13:11:32.090Z,37.70
2018-11-13T13:13:59.139Z,39.33
2018-11-13T13:16:27.936Z,36.33
2018-11-13T13:18:55.046Z,39.80
2018-11-13T13:21:22.127Z,37.97
2018-11-13T13:23:49.185Z,37.28
2018-11-13T13:26:16.229Z,38.53
2018-11-13T13:28:43.274Z,38.60
2018-11-13T13:31:10.331Z,37.95
2018-11-13T13:33:37.374Z,38.95
2018-11-13T13:36:04.418Z,39.42
2018-11-13T13:38:31.515Z,37.70
2018-11-13T13:40:58.516Z,38.90
2018-11-13T13:43:25.467Z,39.70
2018-11-13T13:45:52.514Z,40.03
2018-11-13T13:48:19.559Z,42.13
2018-11-13T13:50:46.612Z,42.28
2018-11-13T13:53:13.656Z,41.53
2018-11-13T13:58:38.213Z,40.23
2018-11-13T14:01:05.492Z,39.47
2018-11-13T14:03:34.751Z,37.30
2018-11-13T14:06:01.034Z,38.83
2018-11-13T14:08:28.046Z,39.40
2018-11-13T14:10:55.072Z,40.07
2018-11-13T14:13:22.099Z,39.70
2018-11-13T14:15:49.151Z,38.23
2018-11-13T14:18:16.194Z,41.33
2018-11-13T14:20:43.297Z,37.72
2018-11-13T14:23:10.301Z,35.70
2018-11-13T14:25:37.340Z,30.98
2018-11-13T14:28:04.389Z,32.43
2018-11-13T14:30:31.441Z,32.73
2018-11-13T14:32:58.486Z,34.53
2018-11-13T14:35:26.179Z,34.42
2018-11-13T14:37:53.299Z,33.03
2018-11-13T14:40:20.353Z,34.45
2018-11-13T14:42:47.705Z,33.17
2018-11-13T14:45:14.753Z,32.83
2018-11-13T14:47:41.806Z,32.70
2018-11-13T14:50:09.267Z,34.10
2018-11-13T14:52:36.307Z,33.85
2018-11-13T14:55:03.356Z,32.70
2018-11-13T14:57:30.719Z,32.37
2018-11-13T14:59:57.761Z,33.23
2018-11-13T15:02:24.809Z,33.63
2018-11-13T15:04:51.863Z,33.43
2018-11-13T15:07:18.906Z,32.58
2018-11-13T15:09:45.953Z,33.13
2018-11-13T15:12:15.061Z,32.50
2018-11-13T15:14:42.099Z,32.20
2018-11-13T15:17:09.157Z,33.93
2018-11-13T15:19:36.148Z,33.67
2018-11-13T15:22:03.969Z,32.97
2018-11-13T15:24:30.972Z,33.50
2018-11-13T15:26:58.067Z,35.33
2018-11-13T15:29:25.110Z,32.80
2018-11-13T15:31:52.163Z,31.60
2018-11-13T15:34:19.111Z,33.57
2018-11-13T15:36:46.101Z,31.80
2018-11-13T15:39:13.757Z,33.17
2018-11-13T15:41:40.760Z,65.83
2018-11-13T15:44:07.820Z,40.17
2018-11-13T15:46:34.858Z,33.53
2018-11-13T15:49:01.908Z,31.00
2018-11-13T15:51:29.013Z,33.07
2018-11-13T15:53:56.004Z,34.73
2018-11-13T15:56:23.053Z,34.30
2018-11-13T15:58:50.001Z,32.90
2018-11-13T16:01:17.047Z,32.97
2018-11-13T16:03:45.427Z,33.30
2018-11-13T16:06:12.501Z,32.67
2018-11-13T16:08:39.601Z,33.27
2018-11-13T16:11:08.012Z,82.53
2018-11-13T16:13:35.057Z,97.97
2018-11-13T16:16:02.108Z,105.47
2018-11-13T16:18:30.711Z,112.80
2018-11-13T16:20:57.819Z,113.50
2018-11-13T16:23:24.786Z,98.13
2018-11-13T16:25:52.145Z,115.60
2018-11-13T16:28:19.190Z,118.87
2018-11-13T16:30:46.437Z,61.47
2018-11-13T16:33:14.088Z,57.43
2018-11-13T16:35:41.156Z,57.57
2018-11-13T16:38:08.301Z,54.33
2018-11-13T16:40:35.866Z,53.63
2018-11-13T16:43:02.915Z,128.57
2018-11-13T16:45:29.968Z,127.23
2018-11-13T16:47:57.026Z,111.43
2018-11-13T16:50:24.010Z,111.57
2018-11-13T16:52:51.115Z,60.53
2018-11-13T16:55:18.158Z,49.03
2018-11-13T16:57:45.206Z,42.80
2018-11-13T17:00:12.269Z,41.20
2018-11-13T17:02:39.330Z,37.87
2018-11-13T17:05:06.458Z,37.43
2018-11-13T17:07:33.505Z,37.47
2018-11-13T17:10:00.556Z,36.40
2018-11-13T17:12:27.601Z,35.40
2018-11-13T17:14:54.650Z,35.47
2018-11-13T17:17:21.740Z,35.92
2018-11-13T17:19:48.926Z,34.47
2018-11-13T17:22:15.795Z,33.40
2018-11-13T17:24:42.849Z,34.40
2018-11-13T17:27:09.891Z,33.53
2018-11-13T17:29:36.942Z,33.88
2018-11-13T17:32:04.042Z,34.47
2018-11-13T17:34:33.940Z,34.67
2018-11-13T17:37:01.212Z,33.03
2018-11-13T17:39:28.212Z,31.10
2018-11-13T17:41:55.156Z,34.95
2018-11-13T17:44:22.254Z,33.97
2018-11-13T17:46:49.250Z,33.63
2018-11-13T17:49:17.634Z,32.45
2018-11-13T17:51:44.782Z,34.03
2018-11-13T17:54:11.829Z,32.33
2018-11-13T17:56:39.288Z,32.13
2018-11-13T17:59:06.343Z,32.33
2018-11-13T18:01:33.692Z,34.45
2018-11-13T18:04:01.922Z,34.22
2018-11-13T18:06:28.867Z,31.70
2018-11-13T18:08:55.965Z,33.85
2018-11-13T18:11:23.115Z,37.28
2018-11-13T18:13:50.168Z,34.20
2018-11-13T18:16:17.271Z,34.10
2018-11-13T18:18:44.676Z,36.00
2018-11-13T18:21:11.725Z,34.13
2018-11-13T18:23:38.837Z,35.22
2018-11-13T18:26:07.662Z,37.67
2018-11-13T18:28:36.526Z,35.67
2018-11-13T18:31:03.503Z,36.17
2018-11-13T18:33:30.548Z,35.05
2018-11-13T18:35:57.603Z,36.47
2018-11-13T18:38:24.656Z,35.65
2018-11-13T18:40:51.693Z,39.33
2018-11-13T18:43:18.685Z,38.63
2018-11-13T18:45:45.689Z,36.20
2018-11-13T18:48:12.743Z,34.03
2018-11-13T18:50:39.684Z,35.50
2018-11-13T18:53:06.735Z,37.13
2018-11-13T18:55:33.779Z,37.17
2018-11-13T18:58:00.827Z,36.43
2018-11-13T19:00:27.883Z,38.20
2018-11-13T19:02:55.853Z,36.60
2018-11-13T19:05:22.895Z,34.97
2018-11-13T19:07:50.045Z,38.67
2018-11-13T19:10:17.100Z,36.20
2018-11-13T19:12:44.256Z,32.57
2018-11-13T19:15:11.238Z,37.00
2018-11-13T19:17:39.733Z,36.90
2018-11-13T19:20:07.004Z,36.65
2018-11-13T19:22:33.874Z,31.73
2018-11-13T19:25:00.930Z,34.47
2018-11-13T19:27:28.324Z,33.53
2018-11-13T19:29:55.958Z,33.80
2018-11-13T19:32:22.996Z,36.67
2018-11-13T19:34:50.099Z,37.77
2018-11-13T19:37:17.093Z,37.77
2018-11-13T19:39:47.313Z,36.07
2018-11-13T19:42:14.462Z,36.87
2018-11-13T19:44:41.555Z,36.63
2018-11-13T19:47:09.426Z,34.87
2018-11-13T19:49:36.995Z,37.67
2018-11-13T19:52:04.039Z,36.57
2018-11-13T19:54:31.040Z,37.97
2018-11-13T19:56:58.037Z,36.97
2018-11-13T19:59:25.054Z,48.80
2018-11-13T20:01:52.082Z,68.70
2018-11-13T20:04:20.271Z,40.60
2018-11-13T20:06:53.602Z,55.57
2018-11-13T20:09:20.598Z,50.10
2018-11-13T20:11:49.063Z,45.57
2018-11-13T20:14:16.337Z,34.30
2018-11-13T20:16:43.589Z,31.37
2018-11-13T20:19:12.306Z,54.03
2018-11-13T20:21:39.604Z,47.83
2018-11-13T20:24:06.574Z,46.10
2018-11-13T20:26:33.624Z,39.50
2018-11-13T20:29:00.985Z,40.80
2018-11-13T20:31:28.089Z,42.23
2018-11-13T20:33:55.288Z,41.80
2018-11-13T20:36:22.294Z,41.43
2018-11-13T20:38:49.483Z,41.17
2018-11-13T20:41:20.449Z,40.07
2018-11-13T20:43:47.582Z,42.97
2018-11-13T20:46:14.827Z,55.60
2018-11-13T20:48:41.879Z,48.47
2018-11-13T20:51:08.922Z,43.30
2018-11-13T20:53:35.970Z,51.63
2018-11-13T20:56:03.026Z,43.53
2018-11-13T20:58:30.070Z,39.60
2018-11-13T21:00:57.117Z,35.70
2018-11-13T21:03:24.171Z,37.40
2018-11-13T21:05:51.215Z,37.57
2018-11-13T21:08:18.317Z,38.03
2018-11-13T21:10:45.489Z,36.43
2018-11-13T21:13:12.468Z,36.00
2018-11-13T21:15:40.479Z,35.77
2018-11-13T21:18:08.405Z,40.83
2018-11-13T21:20:35.510Z,48.17
2018-11-13T21:23:02.610Z,47.87
2018-11-13T21:25:30.474Z,43.33
2018-11-13T21:27:57.524Z,40.10
2018-11-13T21:30:24.589Z,44.60
2018-11-13T21:32:52.230Z,41.90
2018-11-13T21:35:19.380Z,45.07
2018-11-13T21:37:46.466Z,38.43
2018-11-13T21:40:14.200Z,41.07
2018-11-13T21:42:41.254Z,39.03
2018-11-13T21:45:08.291Z,44.60
2018-11-13T21:47:36.673Z,48.93
2018-11-13T21:50:03.830Z,43.30
2018-11-13T21:52:30.770Z,48.60
2018-11-13T21:54:59.458Z,47.30
2018-11-13T21:57:26.607Z,42.03
2018-11-13T21:59:53.658Z,56.23
2018-11-13T22:02:20.709Z,38.53
2018-11-13T22:04:47.840Z,53.20
2018-11-13T22:07:14.801Z,49.23
2018-11-13T22:09:41.857Z,44.50
2018-11-13T22:12:08.899Z,41.13
2018-11-13T22:14:35.947Z,40.90
2018-11-13T22:17:03.005Z,40.47
2018-11-13T22:19:30.100Z,40.47
2018-11-13T22:21:57.045Z,41.97
2018-11-13T22:24:24.040Z,40.20
2018-11-13T22:26:51.090Z,43.50
2018-11-13T22:29:18.226Z,45.27
2018-11-13T22:31:45.184Z,43.57
2018-11-13T22:34:12.234Z,41.60
2018-11-13T22:36:39.288Z,40.20
2018-11-13T22:39:06.376Z,40.90
2018-11-13T22:41:33.329Z,41.20
2018-11-13T22:44:00.326Z,40.47
2018-11-13T22:46:27.381Z,38.07
2018-11-13T22:48:54.427Z,38.60
2018-11-13T22:51:21.472Z,36.97
2018-11-13T22:53:48.520Z,40.13
2018-11-13T22:56:15.514Z,40.83
2018-11-13T22:58:42.515Z,37.47
2018-11-13T23:01:09.653Z,37.43
2018-11-13T23:03:36.650Z,36.40
2018-11-13T23:06:03.661Z,38.80
2018-11-13T23:08:31.119Z,41.93
2018-11-13T23:10:58.078Z,40.83
2018-11-13T23:13:25.114Z,44.37
2018-11-13T23:15:52.167Z,38.00
2018-11-13T23:18:19.210Z,40.53
2018-11-13T23:20:46.259Z,37.23
2018-11-13T23:23:13.286Z,39.27
2018-11-13T23:25:40.258Z,34.03
2018-11-13T23:28:07.296Z,30.53
2018-11-13T23:30:34.358Z,34.67
2018-11-13T23:33:01.475Z,33.60
2018-11-13T23:35:28.453Z,39.33
2018-11-13T23:37:55.537Z,33.70
2018-11-13T23:40:22.546Z,36.47
2018-11-13T23:42:49.599Z,34.70
2018-11-13T23:45:16.643Z,33.23
2018-11-13T23:47:43.694Z,37.30
2018-11-13T23:50:10.746Z,31.10
2018-11-13T23:52:37.790Z,31.53
2018-11-13T23:55:04.939Z,35.23
2018-11-13T23:57:31.890Z,34.17
2018-11-13T23:59:58.934Z,34.07
