createdAt,value
2019-04-23T00:01:08.065Z,1.00
2019-04-23T00:03:06.953Z,1.00
2019-04-23T00:05:08.092Z,1.00
2019-04-23T00:07:15.529Z,1.00
2019-04-23T00:09:21.122Z,1.00
2019-04-23T00:11:19.378Z,1.00
2019-04-23T00:13:22.831Z,1.00
2019-04-23T00:15:25.122Z,1.40
2019-04-23T00:17:38.537Z,1.40
2019-04-23T00:19:40.032Z,2.40
2019-04-23T00:22:00.364Z,2.60
2019-04-23T00:26:13.029Z,3.80
2019-04-23T00:30:20.231Z,5.10
2019-04-23T00:32:28.619Z,5.40
2019-04-23T00:34:30.354Z,6.60
2019-04-23T00:36:32.461Z,7.40
2019-04-23T00:38:36.563Z,7.80
2019-04-23T00:44:46.257Z,8.10
2019-04-23T00:46:48.010Z,9.50
2019-04-23T00:48:57.548Z,9.00
2019-04-23T00:52:57.575Z,10.80
2019-04-23T00:55:05.486Z,12.20
2019-04-23T00:57:07.331Z,11.70
2019-04-23T00:59:08.911Z,12.60
2019-04-23T01:01:11.074Z,11.90
2019-04-23T01:03:12.660Z,12.80
2019-04-23T01:07:25.104Z,14.10
2019-04-23T01:09:32.674Z,14.60
2019-04-23T01:13:45.687Z,14.00
2019-04-23T01:15:39.384Z,15.00
2019-04-23T01:17:49.124Z,15.60
2019-04-23T01:20:01.670Z,15.30
2019-04-23T01:21:45.738Z,15.80
2019-04-23T01:24:06.223Z,16.80
2019-04-23T01:26:23.941Z,16.60
2019-04-23T01:28:37.817Z,17.80
2019-04-23T01:30:34.111Z,17.50
2019-04-23T01:32:38.185Z,18.90
2019-04-23T01:34:51.345Z,18.60
2019-04-23T01:36:54.633Z,19.20
2019-04-23T01:38:56.029Z,19.80
2019-04-23T01:40:53.851Z,20.70
2019-04-23T01:42:58.586Z,20.40
2019-04-23T01:45:06.985Z,20.40
2019-04-23T01:47:14.925Z,21.70
2019-04-23T01:49:13.731Z,23.20
2019-04-23T01:51:08.219Z,22.90
2019-04-23T01:53:18.361Z,24.00
2019-04-23T01:57:32.250Z,24.90
2019-04-23T01:59:31.696Z,25.00
2019-04-23T02:01:35.210Z,25.90
2019-04-23T02:03:58.370Z,25.70
2019-04-23T02:05:43.360Z,26.50
2019-04-23T02:09:51.584Z,27.50
2019-04-23T02:11:55.256Z,27.30
2019-04-23T02:14:05.157Z,26.90
2019-04-23T02:16:10.498Z,27.10
2019-04-23T02:18:05.496Z,27.70
2019-04-23T02:20:14.448Z,26.70
2019-04-23T02:22:54.214Z,26.70
2019-04-23T02:24:49.246Z,26.80
2019-04-23T02:26:43.479Z,27.70
2019-04-23T02:28:53.229Z,27.80
2019-04-23T02:33:20.137Z,27.20
2019-04-23T02:37:12.661Z,26.60
2019-04-23T02:39:40.107Z,27.40
2019-04-23T02:41:20.362Z,26.30
2019-04-23T02:43:16.705Z,27.40
2019-04-23T02:45:30.024Z,26.80
2019-04-23T02:47:34.843Z,26.40
2019-04-23T02:51:35.305Z,27.00
2019-04-23T02:56:04.360Z,27.90
2019-04-23T03:00:07.820Z,27.40
2019-04-23T03:02:05.860Z,28.10
2019-04-23T03:03:59.749Z,28.30
2019-04-23T03:06:04.892Z,29.30
2019-04-23T03:08:00.056Z,28.50
2019-04-23T03:10:10.080Z,28.90
2019-04-23T03:12:14.717Z,28.70
2019-04-23T03:21:42.641Z,30.10
2019-04-23T03:23:52.240Z,30.20
2019-04-23T03:25:38.158Z,30.70
2019-04-23T03:34:56.478Z,32.00
2019-04-23T03:38:08.273Z,32.50
2019-04-23T03:40:09.504Z,32.70
2019-04-23T03:42:11.970Z,33.30
2019-04-23T03:44:18.654Z,33.30
2019-04-23T03:46:24.238Z,32.90
2019-04-23T03:48:27.002Z,32.70
2019-04-23T03:52:34.308Z,32.20
2019-04-23T03:56:45.100Z,32.70
2019-04-23T04:00:51.476Z,32.60
2019-04-23T04:03:02.145Z,32.30
2019-04-23T04:07:05.404Z,33.90
2019-04-23T04:09:14.269Z,32.40
2019-04-23T04:13:22.282Z,32.10
2019-04-23T04:15:18.465Z,32.40
2019-04-23T04:19:29.349Z,32.60
2019-04-23T04:21:27.953Z,33.80
2019-04-23T04:27:43.393Z,32.10
2019-04-23T04:33:58.719Z,31.40
2019-04-23T04:35:37.902Z,30.40
2019-04-23T04:37:53.189Z,31.20
2019-04-23T04:40:11.013Z,31.70
2019-04-23T04:41:58.815Z,30.70
2019-04-23T04:44:30.930Z,30.70
2019-04-23T04:46:17.251Z,30.90
2019-04-23T04:48:00.857Z,30.50
2019-04-23T04:54:14.021Z,29.50
2019-04-23T04:56:30.299Z,29.70
2019-04-23T04:58:23.523Z,28.70
2019-04-23T05:00:45.662Z,28.70
2019-04-23T05:02:37.828Z,28.90
2019-04-23T05:04:52.515Z,29.10
2019-04-23T05:06:51.289Z,28.60
2019-04-23T05:08:48.108Z,28.00
2019-04-23T05:12:54.986Z,27.50
2019-04-23T05:14:57.833Z,27.50
2019-04-23T05:16:56.632Z,26.60
2019-04-23T05:21:20.723Z,25.80
2019-04-23T05:23:54.674Z,25.10
2019-04-23T05:25:40.048Z,24.10
2019-04-23T05:27:53.601Z,24.20
2019-04-23T05:29:56.048Z,24.50
2019-04-23T05:31:48.330Z,24.20
2019-04-23T05:33:57.931Z,24.10
2019-04-23T05:36:13.047Z,22.40
2019-04-23T05:40:15.963Z,22.30
2019-04-23T05:42:11.141Z,20.50
2019-04-23T05:50:38.778Z,19.50
2019-04-23T05:52:29.862Z,18.80
2019-04-23T05:54:37.452Z,17.30
2019-04-23T06:00:54.591Z,14.00
2019-04-23T06:04:49.604Z,13.70
2019-04-23T06:07:10.832Z,14.90
2019-04-23T06:08:58.450Z,13.00
2019-04-23T06:11:11.820Z,12.50
2019-04-23T06:13:04.769Z,12.20
2019-04-23T06:15:11.107Z,11.20
2019-04-23T06:17:24.932Z,11.00
2019-04-23T06:19:18.982Z,10.60
2019-04-23T06:21:26.726Z,9.80
2019-04-23T06:23:29.040Z,8.90
2019-04-23T06:27:33.772Z,7.40
2019-04-23T06:29:41.507Z,6.80
2019-04-23T06:31:44.039Z,5.60
2019-04-23T06:33:46.887Z,6.80
2019-04-23T06:35:54.842Z,7.00
2019-04-23T06:38:16.272Z,6.00
2019-04-23T06:39:57.043Z,5.40
2019-04-23T06:42:02.042Z,4.80
2019-04-23T06:44:15.923Z,3.90
2019-04-23T06:46:11.867Z,3.00
2019-04-23T06:50:13.476Z,3.80
2019-04-23T06:54:35.885Z,1.30
2019-04-23T06:56:33.499Z,1.00
2019-04-23T07:00:41.941Z,1.00
2019-04-23T07:02:49.483Z,1.00
2019-04-23T07:05:03.483Z,1.00
2019-04-23T07:06:56.781Z,1.00
2019-04-23T07:11:05.343Z,1.00
2019-04-23T07:13:04.838Z,1.00
2019-04-23T07:17:21.163Z,1.00
2019-04-23T07:19:17.978Z,1.00
2019-04-23T07:21:18.344Z,1.00
2019-04-23T07:23:19.667Z,1.00
2019-04-23T07:27:25.769Z,1.00
2019-04-23T07:29:30.935Z,1.00
2019-04-23T07:33:49.538Z,1.00
2019-04-23T07:35:45.428Z,1.00
2019-04-23T07:37:57.196Z,1.00
2019-04-23T07:40:26.378Z,1.00
2019-04-23T07:42:36.794Z,1.00
2019-04-23T07:44:42.514Z,1.00
2019-04-23T07:46:52.866Z,1.00
2019-04-23T07:48:48.046Z,1.00
2019-04-23T07:57:12.220Z,1.00
2019-04-23T07:59:14.297Z,1.00
2019-04-23T08:01:08.334Z,1.00
2019-04-23T08:05:22.841Z,1.00
2019-04-23T08:07:19.905Z,1.00
2019-04-23T08:09:34.167Z,1.00
2019-04-23T08:13:39.857Z,1.00
2019-04-23T08:15:39.848Z,1.00
2019-04-23T08:17:34.685Z,1.00
2019-04-23T08:19:54.162Z,1.00
2019-04-23T08:21:52.503Z,1.00
2019-04-23T08:26:58.310Z,1.00
2019-04-23T08:28:58.475Z,1.00
2019-04-23T08:30:56.727Z,1.00
2019-04-23T08:33:02.368Z,1.00
2019-04-23T08:35:01.245Z,1.00
2019-04-23T08:39:15.086Z,1.00
2019-04-23T08:41:20.657Z,1.00
2019-04-23T08:43:36.893Z,1.00
2019-04-23T08:48:05.720Z,1.00
2019-04-23T08:50:02.271Z,1.00
2019-04-23T08:52:10.114Z,1.00
2019-04-23T08:54:15.263Z,1.00
2019-04-23T08:56:12.404Z,1.00
2019-04-23T08:58:19.061Z,1.00
2019-04-23T09:02:32.119Z,1.00
2019-04-23T09:04:33.315Z,1.00
2019-04-23T09:06:31.339Z,1.00
2019-04-23T09:08:32.967Z,1.00
2019-04-23T09:10:40.939Z,1.00
2019-04-23T09:12:44.302Z,1.00
2019-04-23T09:14:44.950Z,1.00
2019-04-23T09:16:52.549Z,1.00
2019-04-23T09:18:52.608Z,1.00
2019-04-23T09:20:57.161Z,1.00
2019-04-23T09:22:55.479Z,1.00
2019-04-23T09:27:16.257Z,1.00
2019-04-23T09:29:05.370Z,1.00
2019-04-23T09:32:07.770Z,1.00
2019-04-23T09:36:23.837Z,1.00
2019-04-23T09:38:45.078Z,1.00
2019-04-23T09:41:06.995Z,1.00
2019-04-23T09:43:12.011Z,1.00
2019-04-23T09:45:29.655Z,1.00
2019-04-23T09:47:53.802Z,1.00
2019-04-23T09:49:56.712Z,1.00
2019-04-23T09:52:02.429Z,1.00
2019-04-23T09:54:02.908Z,1.00
2019-04-23T09:56:00.865Z,1.00
2019-04-23T10:00:16.919Z,1.00
2019-04-23T10:02:08.373Z,1.00
2019-04-23T10:04:00.350Z,1.00
2019-04-23T10:06:04.303Z,1.00
2019-04-23T10:08:05.043Z,1.00
2019-04-23T10:10:01.670Z,1.00
2019-04-23T10:12:05.172Z,1.00
2019-04-23T10:14:08.276Z,1.00
2019-04-23T10:16:12.304Z,1.00
2019-04-23T10:18:14.077Z,1.00
2019-04-23T10:20:18.234Z,1.00
2019-04-23T10:22:20.061Z,1.00
2019-04-23T10:24:23.195Z,1.00
2019-04-23T10:26:25.991Z,1.00
2019-04-23T10:28:31.815Z,1.00
2019-04-23T10:30:33.676Z,1.00
2019-04-23T10:32:35.851Z,1.00
2019-04-23T10:34:46.016Z,1.00
2019-04-23T10:36:42.297Z,1.00
2019-04-23T10:38:53.947Z,1.00
2019-04-23T10:40:50.232Z,1.00
2019-04-23T10:42:53.899Z,1.00
2019-04-23T10:45:21.007Z,1.00
2019-04-23T10:48:03.082Z,1.00
2019-04-23T10:50:14.113Z,1.00
2019-04-23T10:54:39.561Z,1.00
2019-04-23T10:58:23.852Z,1.00
2019-04-23T11:00:24.073Z,1.00
2019-04-23T11:06:47.217Z,1.00
2019-04-23T11:08:44.958Z,1.00
2019-04-23T11:10:47.954Z,1.00
2019-04-23T11:12:49.057Z,1.00
2019-04-23T11:15:20.358Z,1.00
2019-04-23T11:17:15.567Z,1.00
2019-04-23T11:19:23.667Z,1.00
2019-04-23T11:21:28.179Z,1.00
2019-04-23T11:23:29.053Z,1.00
2019-04-23T11:27:43.986Z,1.00
2019-04-23T11:29:38.662Z,1.00
2019-04-23T11:33:54.962Z,1.00
2019-04-23T11:36:01.796Z,1.00
2019-04-23T11:38:35.486Z,1.00
2019-04-23T11:40:01.672Z,1.00
2019-04-23T11:42:04.796Z,1.00
2019-04-23T11:44:17.251Z,1.00
2019-04-23T11:46:25.763Z,1.00
2019-04-23T11:48:33.996Z,1.00
2019-04-23T11:52:30.698Z,1.00
2019-04-23T11:54:25.740Z,1.00
2019-04-23T11:57:07.883Z,1.00
2019-04-23T12:00:46.377Z,1.00
2019-04-23T12:02:57.564Z,1.00
2019-04-23T12:05:25.098Z,1.00
2019-04-23T12:07:46.938Z,1.00
2019-04-23T12:09:58.259Z,1.00
2019-04-23T12:12:00.296Z,1.00
2019-04-23T12:16:43.458Z,1.00
2019-04-23T12:20:35.825Z,1.00
2019-04-23T12:22:51.217Z,1.00
2019-04-23T12:27:00.692Z,1.00
2019-04-23T12:30:56.809Z,1.00
2019-04-23T12:35:16.684Z,1.00
2019-04-23T12:37:17.149Z,1.00
2019-04-23T12:39:21.182Z,1.00
2019-04-23T12:41:21.085Z,1.00
2019-04-23T12:43:25.535Z,1.00
2019-04-23T12:45:37.473Z,1.00
2019-04-23T12:47:46.432Z,1.00
2019-04-23T12:49:53.397Z,1.00
2019-04-23T12:51:45.256Z,1.00
2019-04-23T12:53:45.527Z,1.00
2019-04-23T12:59:50.182Z,1.00
2019-04-23T13:02:15.977Z,1.00
2019-04-23T13:03:50.815Z,1.00
2019-04-23T13:05:54.077Z,1.00
2019-04-23T13:08:10.780Z,1.00
2019-04-23T13:10:11.913Z,1.00
2019-04-23T13:12:20.246Z,1.00
2019-04-23T13:14:30.039Z,1.00
2019-04-23T13:16:25.242Z,1.00
2019-04-23T13:18:31.173Z,1.00
2019-04-23T13:20:30.085Z,1.00
2019-04-23T13:25:23.891Z,1.00
2019-04-23T13:27:29.051Z,1.00
2019-04-23T13:29:34.521Z,1.00
2019-04-23T13:31:21.743Z,1.00
2019-04-23T13:33:40.994Z,1.00
2019-04-23T13:35:48.680Z,1.00
2019-04-23T13:37:46.377Z,1.00
2019-04-23T13:39:44.282Z,1.00
2019-04-23T13:41:40.574Z,1.00
2019-04-23T13:43:45.408Z,1.00
2019-04-23T13:48:02.893Z,1.00
2019-04-23T13:50:07.882Z,1.00
2019-04-23T13:52:05.878Z,1.00
2019-04-23T13:54:17.976Z,1.00
2019-04-23T13:56:11.510Z,1.00
2019-04-23T13:58:20.742Z,1.00
2019-04-23T14:00:26.964Z,1.00
2019-04-23T14:02:33.579Z,1.00
2019-04-23T14:04:38.245Z,1.00
2019-04-23T14:06:36.671Z,1.00
2019-04-23T14:08:47.498Z,1.00
2019-04-23T14:13:03.698Z,1.00
2019-04-23T14:16:59.767Z,1.00
2019-04-23T14:21:10.709Z,1.00
2019-04-23T14:27:20.045Z,1.00
2019-04-23T14:29:22.956Z,1.00
2019-04-23T14:31:17.378Z,1.00
2019-04-23T14:33:51.237Z,1.00
2019-04-23T14:37:29.483Z,1.00
2019-04-23T14:39:41.193Z,1.00
2019-04-23T14:41:42.542Z,1.00
2019-04-23T14:43:49.796Z,1.00
2019-04-23T14:48:14.902Z,1.00
2019-04-23T14:52:29.743Z,1.00
2019-04-23T14:55:06.236Z,1.00
2019-04-23T14:56:51.525Z,1.00
2019-04-23T14:58:47.509Z,1.00
2019-04-23T15:02:57.284Z,1.00
2019-04-23T15:04:47.480Z,1.00
2019-04-23T15:09:04.254Z,1.00
2019-04-23T15:11:19.222Z,1.00
2019-04-23T15:13:10.228Z,1.00
2019-04-23T15:15:13.968Z,1.00
2019-04-23T15:17:13.175Z,1.00
2019-04-23T15:19:40.131Z,1.00
2019-04-23T15:23:41.262Z,1.00
2019-04-23T15:29:31.844Z,1.00
2019-04-23T15:31:51.784Z,1.00
2019-04-23T15:36:13.058Z,1.00
2019-04-23T15:42:10.954Z,1.00
2019-04-23T15:44:08.625Z,1.00
2019-04-23T15:46:19.940Z,1.00
2019-04-23T15:48:15.995Z,1.00
2019-04-23T15:50:22.756Z,1.00
2019-04-23T15:52:20.797Z,1.00
2019-04-23T15:54:28.214Z,1.00
2019-04-23T15:58:46.497Z,1.00
2019-04-23T16:02:11.952Z,1.00
2019-04-23T16:04:16.817Z,1.00
2019-04-23T16:06:22.023Z,1.00
2019-04-23T16:09:01.657Z,1.00
2019-04-23T16:11:06.936Z,1.00
2019-04-23T16:13:02.465Z,1.00
2019-04-23T16:17:08.224Z,1.00
2019-04-23T16:21:30.626Z,1.00
2019-04-23T16:23:21.318Z,1.00
2019-04-23T16:27:22.920Z,1.00
2019-04-23T16:36:10.930Z,1.00
2019-04-23T16:38:23.239Z,1.00
2019-04-23T16:40:19.825Z,1.00
2019-04-23T16:42:27.334Z,1.00
2019-04-23T16:44:29.931Z,1.00
2019-04-23T16:46:27.257Z,1.00
2019-04-23T16:50:41.704Z,1.00
2019-04-23T16:52:32.611Z,1.00
2019-04-23T16:54:53.861Z,1.00
2019-04-23T16:57:01.150Z,1.00
2019-04-23T17:01:05.492Z,1.00
2019-04-23T17:03:07.835Z,1.00
2019-04-23T17:05:02.860Z,1.00
2019-04-23T17:07:02.676Z,1.00
2019-04-23T17:09:15.739Z,1.00
2019-04-23T17:11:15.155Z,1.00
2019-04-23T17:13:13.710Z,1.00
2019-04-23T17:15:17.881Z,1.00
2019-04-23T17:17:19.589Z,1.00
2019-04-23T17:21:31.701Z,1.00
2019-04-23T17:28:04.966Z,1.00
2019-04-23T17:31:44.810Z,1.00
2019-04-23T17:38:42.460Z,1.00
2019-04-23T17:40:50.386Z,1.00
2019-04-23T17:42:50.947Z,1.00
2019-04-23T17:45:07.864Z,1.00
2019-04-23T17:47:13.661Z,1.00
2019-04-23T17:49:16.958Z,1.00
2019-04-23T17:51:14.414Z,1.00
2019-04-23T17:53:25.301Z,1.00
2019-04-23T17:55:33.300Z,1.00
2019-04-23T17:57:29.637Z,1.00
2019-04-23T18:00:05.367Z,1.00
2019-04-23T18:02:16.507Z,1.00
2019-04-23T18:04:08.444Z,1.00
2019-04-23T18:06:19.811Z,1.00
2019-04-23T18:08:05.375Z,1.00
2019-04-23T18:10:22.943Z,1.00
2019-04-23T18:12:23.759Z,1.00
2019-04-23T18:14:13.262Z,1.00
2019-04-23T18:18:31.004Z,1.00
2019-04-23T18:20:50.482Z,1.00
2019-04-23T18:22:56.857Z,1.00
2019-04-23T18:25:17.108Z,1.00
2019-04-23T18:29:32.810Z,1.00
2019-04-23T18:31:31.786Z,1.00
2019-04-23T18:35:40.799Z,1.00
2019-04-23T18:37:49.265Z,1.00
2019-04-23T18:39:53.157Z,1.00
2019-04-23T18:42:10.285Z,1.00
2019-04-23T18:44:05.843Z,1.00
2019-04-23T18:46:08.713Z,1.00
2019-04-23T18:50:39.868Z,1.00
2019-04-23T18:52:46.620Z,1.00
2019-04-23T18:56:59.034Z,1.00
2019-04-23T19:00:57.103Z,1.00
2019-04-23T19:03:01.319Z,1.00
2019-04-23T19:05:26.454Z,1.00
2019-04-23T19:07:31.734Z,1.00
2019-04-23T19:14:30.860Z,1.00
2019-04-23T19:15:59.734Z,1.00
2019-04-23T19:18:22.308Z,1.00
2019-04-23T19:20:36.690Z,1.00
2019-04-23T19:24:28.672Z,1.00
2019-04-23T19:26:55.351Z,1.00
2019-04-23T19:30:55.711Z,1.00
2019-04-23T19:33:13.847Z,1.00
2019-04-23T19:35:37.325Z,1.00
2019-04-23T19:37:12.952Z,1.00
2019-04-23T19:41:25.576Z,1.00
2019-04-23T19:43:35.153Z,1.00
2019-04-23T19:45:28.542Z,1.00
2019-04-23T19:49:36.599Z,1.00
2019-04-23T19:56:04.414Z,1.00
2019-04-23T19:57:59.910Z,1.00
2019-04-23T20:02:00.162Z,1.00
2019-04-23T20:03:55.983Z,1.00
2019-04-23T20:08:13.190Z,1.00
2019-04-23T20:10:03.774Z,1.00
2019-04-23T20:12:21.521Z,1.00
2019-04-23T20:14:22.017Z,1.00
2019-04-23T20:16:30.154Z,1.00
2019-04-23T20:18:42.046Z,1.00
2019-04-23T20:20:38.344Z,1.70
2019-04-23T20:22:45.138Z,1.00
2019-04-23T20:26:42.605Z,1.00
2019-04-23T20:29:12.035Z,1.10
2019-04-23T20:35:16.524Z,1.90
2019-04-23T20:37:25.754Z,1.80
2019-04-23T20:39:32.670Z,1.50
2019-04-23T20:42:07.848Z,1.70
2019-04-23T20:43:55.535Z,2.00
2019-04-23T20:45:59.999Z,2.10
2019-04-23T20:47:58.081Z,2.50
2019-04-23T20:50:12.237Z,2.20
2019-04-23T20:52:07.276Z,3.30
2019-04-23T20:54:09.086Z,2.60
2019-04-23T20:56:17.648Z,2.30
2019-04-23T20:58:23.115Z,3.30
2019-04-23T21:00:27.900Z,3.30
2019-04-23T21:03:07.934Z,2.70
2019-04-23T21:04:52.926Z,3.60
2019-04-23T21:06:48.905Z,4.00
2019-04-23T21:09:17.417Z,4.10
2019-04-23T21:11:03.092Z,4.00
2019-04-23T21:13:09.217Z,3.90
2019-04-23T21:17:05.694Z,4.50
2019-04-23T21:19:02.083Z,4.60
2019-04-23T21:21:08.096Z,4.30
2019-04-23T21:23:14.542Z,5.20
2019-04-23T21:29:46.839Z,5.50
2019-04-23T21:31:42.791Z,5.20
2019-04-23T21:33:47.897Z,5.50
2019-04-23T21:38:39.499Z,5.70
2019-04-23T21:40:45.343Z,6.50
2019-04-23T21:42:58.968Z,6.10
2019-04-23T21:44:57.765Z,6.90
2019-04-23T21:46:55.333Z,7.20
2019-04-23T21:53:11.649Z,6.70
2019-04-23T21:55:14.080Z,7.40
2019-04-23T21:57:14.715Z,7.90
2019-04-23T22:03:49.531Z,8.50
2019-04-23T22:07:47.720Z,9.00
2019-04-23T22:09:46.339Z,9.70
2019-04-23T22:13:58.384Z,9.90
2019-04-23T22:18:07.071Z,10.90
2019-04-23T22:20:13.690Z,10.70
2019-04-23T22:22:02.547Z,11.20
2019-04-23T22:24:07.171Z,12.00
2019-04-23T22:26:16.256Z,11.40
2019-04-23T22:28:16.125Z,11.50
2019-04-23T22:30:21.405Z,12.80
2019-04-23T22:32:20.145Z,12.00
2019-04-23T22:36:28.935Z,13.10
2019-04-23T22:38:33.651Z,13.60
2019-04-23T22:40:34.963Z,13.40
2019-04-23T22:45:05.637Z,13.50
2019-04-23T22:49:09.150Z,14.30
2019-04-23T22:51:12.589Z,15.90
2019-04-23T22:55:07.380Z,14.90
2019-04-23T22:57:45.408Z,15.30
2019-04-23T22:59:32.218Z,16.10
2019-04-23T23:03:29.520Z,17.00
2019-04-23T23:05:53.019Z,16.80
2019-04-23T23:14:10.322Z,17.00
2019-04-23T23:22:11.749Z,18.50
2019-04-23T23:24:09.970Z,18.70
2019-04-23T23:28:20.140Z,19.10
2019-04-23T23:30:23.371Z,19.10
2019-04-23T23:32:31.384Z,20.10
2019-04-23T23:34:39.930Z,20.20
2019-04-23T23:38:41.582Z,21.30
2019-04-23T23:42:56.258Z,22.30
2019-04-23T23:44:58.362Z,22.10
2019-04-23T23:47:00.717Z,22.10
2019-04-23T23:55:07.856Z,23.20
2019-04-23T23:57:12.244Z,23.30
2019-04-23T23:59:10.416Z,24.00
