createdAt,value
2022-10-01T00:00:31.001Z,4.42
2022-10-01T00:01:28.429Z,4.02
2022-10-01T00:02:25.846Z,4.28
2022-10-01T00:03:24.625Z,3.95
2022-10-01T00:04:22.036Z,4.63
2022-10-01T00:05:19.346Z,4.47
2022-10-01T00:06:18.576Z,4.35
2022-10-01T00:07:15.885Z,4.88
2022-10-01T00:08:16.607Z,5.12
2022-10-01T00:09:13.959Z,4.79
2022-10-01T00:10:12.752Z,4.74
2022-10-01T00:11:20.978Z,4.35
2022-10-01T00:12:18.312Z,4.67
2022-10-01T00:13:15.638Z,4.86
2022-10-01T00:14:12.949Z,5.21
2022-10-01T00:15:13.329Z,5.55
2022-10-01T00:16:12.587Z,5.11
2022-10-01T00:17:09.951Z,4.94
2022-10-01T00:18:08.266Z,4.98
2022-10-01T00:19:05.617Z,4.86
2022-10-01T00:20:10.661Z,4.91
2022-10-01T00:21:13.042Z,5.15
2022-10-01T00:22:10.424Z,4.75
2022-10-01T00:23:07.729Z,4.78
2022-10-01T00:24:07.070Z,4.93
2022-10-01T00:25:05.234Z,4.61
2022-10-01T00:26:09.466Z,4.93
2022-10-01T00:27:06.951Z,5.28
2022-10-01T00:28:04.305Z,37.91
2022-10-01T00:29:03.763Z,99.41
2022-10-01T00:30:01.195Z,78.47
2022-10-01T00:30:59.610Z,62.19
2022-10-01T00:31:58.032Z,38.24
2022-10-01T00:32:55.871Z,70.75
2022-10-01T00:33:54.372Z,78.43
2022-10-01T00:34:53.053Z,57.18
2022-10-01T00:35:53.602Z,44.72
2022-10-01T00:36:50.940Z,39.73
2022-10-01T00:37:50.987Z,36.26
2022-10-01T00:38:48.358Z,26.40
2022-10-01T00:39:45.661Z,21.74
2022-10-01T00:40:42.992Z,18.26
2022-10-01T00:41:40.594Z,14.98
2022-10-01T00:42:37.933Z,13.56
2022-10-01T00:43:37.781Z,12.07
2022-10-01T00:44:36.951Z,9.55
2022-10-01T00:45:34.426Z,9.22
2022-10-01T00:46:37.769Z,9.30
2022-10-01T00:47:40.086Z,7.56
2022-10-01T00:48:44.622Z,7.79
2022-10-01T00:49:43.789Z,7.89
2022-10-01T00:50:41.278Z,8.35
2022-10-01T00:51:42.595Z,7.12
2022-10-01T00:52:42.152Z,5.85
2022-10-01T00:53:40.625Z,5.22
2022-10-01T00:54:43.563Z,5.42
2022-10-01T00:55:46.811Z,5.26
2022-10-01T00:56:45.329Z,5.57
2022-10-01T00:57:45.213Z,5.32
2022-10-01T00:58:43.902Z,5.75
2022-10-01T00:59:41.456Z,5.59
2022-10-01T01:00:39.412Z,5.79
2022-10-01T01:01:38.888Z,5.51
2022-10-01T01:02:36.697Z,5.02
2022-10-01T01:03:34.561Z,4.97
2022-10-01T01:04:31.870Z,4.95
2022-10-01T01:05:29.201Z,5.47
2022-10-01T01:06:26.648Z,6.11
2022-10-01T01:07:24.042Z,5.42
2022-10-01T01:08:21.497Z,5.00
2022-10-01T01:09:18.817Z,5.32
2022-10-01T01:10:28.132Z,5.24
2022-10-01T01:11:41.794Z,5.15
2022-10-01T01:12:48.353Z,5.35
2022-10-01T01:13:54.657Z,5.35
2022-10-01T01:14:51.923Z,5.06
2022-10-01T01:16:03.701Z,5.56
2022-10-01T01:17:08.588Z,5.37
2022-10-01T01:18:15.140Z,5.70
2022-10-01T01:19:12.806Z,5.26
2022-10-01T01:20:28.949Z,5.95
2022-10-01T01:21:26.273Z,5.42
2022-10-01T01:22:27.984Z,5.33
2022-10-01T01:23:41.399Z,5.47
2022-10-01T01:24:44.688Z,5.68
2022-10-01T01:25:48.193Z,5.77
2022-10-01T01:26:45.490Z,5.74
2022-10-01T01:27:48.492Z,6.13
2022-10-01T01:28:55.188Z,5.31
2022-10-01T01:29:53.073Z,6.08
2022-10-01T01:30:55.881Z,5.87
2022-10-01T01:31:58.581Z,5.76
2022-10-01T01:32:55.905Z,6.11
2022-10-01T01:33:56.707Z,5.75
2022-10-01T01:34:57.584Z,5.80
2022-10-01T01:35:58.138Z,5.91
2022-10-01T01:37:12.286Z,5.21
2022-10-01T01:38:15.875Z,5.31
2022-10-01T01:39:16.087Z,5.62
2022-10-01T01:40:16.886Z,5.93
2022-10-01T01:41:16.220Z,5.74
2022-10-01T01:42:21.325Z,5.59
2022-10-01T01:43:22.745Z,5.26
2022-10-01T01:44:29.692Z,5.60
2022-10-01T01:45:30.814Z,5.32
2022-10-01T01:46:33.243Z,5.65
2022-10-01T01:47:32.890Z,5.69
2022-10-01T01:48:32.246Z,5.25
2022-10-01T01:49:30.045Z,5.19
2022-10-01T01:50:31.937Z,5.21
2022-10-01T01:51:37.906Z,5.17
2022-10-01T01:52:35.615Z,5.06
2022-10-01T01:53:32.999Z,5.61
2022-10-01T01:54:31.437Z,5.61
2022-10-01T01:55:31.978Z,5.58
2022-10-01T01:56:31.224Z,5.36
2022-10-01T01:57:28.724Z,5.22
2022-10-01T01:58:27.868Z,5.25
2022-10-01T01:59:26.302Z,5.99
2022-10-01T02:00:23.665Z,5.63
2022-10-01T02:01:40.729Z,5.46
2022-10-01T02:02:40.446Z,5.99
2022-10-01T02:03:37.832Z,6.23
2022-10-01T02:04:41.508Z,5.98
2022-10-01T02:05:44.971Z,5.80
2022-10-01T02:06:45.009Z,5.47
2022-10-01T02:07:53.009Z,5.67
2022-10-01T02:08:59.188Z,5.57
2022-10-01T02:10:14.588Z,5.85
2022-10-01T02:11:38.105Z,6.47
2022-10-01T02:12:38.403Z,5.77
2022-10-01T02:13:37.510Z,6.16
2022-10-01T02:14:56.899Z,5.96
2022-10-01T02:16:02.163Z,6.20
2022-10-01T02:17:11.032Z,6.48
2022-10-01T02:18:23.748Z,5.91
2022-10-01T02:19:21.040Z,6.38
2022-10-01T02:20:29.386Z,5.27
2022-10-01T02:21:42.047Z,6.09
2022-10-01T02:22:47.578Z,5.40
2022-10-01T02:24:06.832Z,6.09
2022-10-01T02:25:06.852Z,6.21
2022-10-01T02:26:08.893Z,6.01
2022-10-01T02:27:24.025Z,6.07
2022-10-01T02:28:23.597Z,6.10
2022-10-01T02:29:23.305Z,5.97
2022-10-01T02:30:20.721Z,6.23
2022-10-01T02:31:20.813Z,6.27
2022-10-01T02:32:18.700Z,6.56
2022-10-01T02:33:19.789Z,6.32
2022-10-01T02:34:20.429Z,6.53
2022-10-01T02:35:19.553Z,6.51
2022-10-01T02:36:19.224Z,5.82
2022-10-01T02:37:22.456Z,6.13
2022-10-01T02:38:22.657Z,6.47
2022-10-01T02:39:22.611Z,6.18
2022-10-01T02:40:26.255Z,6.85
2022-10-01T02:41:27.819Z,6.18
2022-10-01T02:42:28.358Z,6.65
2022-10-01T02:43:32.269Z,6.28
2022-10-01T02:44:38.139Z,6.06
2022-10-01T02:45:38.662Z,6.47
2022-10-01T02:46:54.679Z,6.09
2022-10-01T02:47:59.628Z,6.42
2022-10-01T02:48:58.147Z,6.33
2022-10-01T02:49:55.472Z,6.71
2022-10-01T02:50:55.194Z,6.63
2022-10-01T02:51:55.250Z,6.30
2022-10-01T02:53:15.542Z,6.36
2022-10-01T02:54:35.761Z,6.85
2022-10-01T02:55:36.859Z,6.32
2022-10-01T02:56:56.109Z,6.94
2022-10-01T02:57:53.701Z,6.72
2022-10-01T02:58:52.535Z,6.62
2022-10-01T02:59:53.077Z,6.40
2022-10-01T03:00:50.401Z,6.57
2022-10-01T03:01:47.824Z,7.06
2022-10-01T03:02:45.182Z,6.50
2022-10-01T03:03:43.095Z,6.71
2022-10-01T03:04:40.430Z,6.48
2022-10-01T03:05:37.716Z,6.55
2022-10-01T03:06:35.882Z,6.23
2022-10-01T03:07:36.930Z,6.30
2022-10-01T03:08:34.218Z,6.43
2022-10-01T03:09:32.533Z,5.97
2022-10-01T03:10:29.836Z,6.29
2022-10-01T03:11:27.297Z,6.31
2022-10-01T03:12:24.602Z,6.70
2022-10-01T03:13:23.518Z,6.49
2022-10-01T03:14:20.862Z,6.18
2022-10-01T03:15:19.328Z,6.53
2022-10-01T03:16:16.819Z,6.04
2022-10-01T03:17:15.189Z,6.15
2022-10-01T03:18:12.490Z,5.87
2022-10-01T03:19:09.907Z,5.86
2022-10-01T03:20:07.975Z,5.51
2022-10-01T03:21:05.295Z,6.05
2022-10-01T03:22:03.103Z,6.12
2022-10-01T03:23:00.406Z,6.04
2022-10-01T03:23:57.727Z,6.79
2022-10-01T03:24:55.344Z,6.24
2022-10-01T03:25:52.626Z,6.12
2022-10-01T03:26:50.785Z,6.28
2022-10-01T03:27:48.123Z,6.32
2022-10-01T03:28:45.419Z,6.09
2022-10-01T03:29:42.714Z,6.36
2022-10-01T03:30:40.024Z,6.33
2022-10-01T03:31:38.316Z,6.29
2022-10-01T03:32:35.838Z,5.87
2022-10-01T03:33:33.143Z,5.71
2022-10-01T03:34:30.424Z,5.90
2022-10-01T03:35:27.812Z,6.00
2022-10-01T03:36:25.487Z,5.88
2022-10-01T03:37:22.766Z,6.14
2022-10-01T03:38:20.076Z,6.06
2022-10-01T03:39:17.462Z,6.61
2022-10-01T03:40:14.809Z,6.28
2022-10-01T03:41:12.105Z,6.32
2022-10-01T03:42:09.399Z,6.20
2022-10-01T03:43:06.857Z,5.90
2022-10-01T03:44:04.798Z,6.16
2022-10-01T03:45:02.119Z,6.11
2022-10-01T03:45:59.503Z,6.38
2022-10-01T03:46:57.073Z,6.77
2022-10-01T03:47:54.471Z,6.25
2022-10-01T03:48:52.912Z,6.34
2022-10-01T03:49:50.565Z,6.29
2022-10-01T03:50:54.812Z,6.08
2022-10-01T03:51:52.129Z,6.34
2022-10-01T03:52:50.725Z,6.05
2022-10-01T03:53:48.058Z,6.11
2022-10-01T03:54:45.349Z,5.56
2022-10-01T03:55:42.627Z,6.11
2022-10-01T03:56:42.685Z,5.86
2022-10-01T03:57:39.998Z,7.03
2022-10-01T03:58:37.294Z,6.25
2022-10-01T03:59:36.073Z,6.37
2022-10-01T04:00:33.389Z,6.51
2022-10-01T04:01:30.978Z,6.30
2022-10-01T04:02:28.731Z,6.03
2022-10-01T04:03:26.607Z,6.50
2022-10-01T04:04:23.893Z,6.82
2022-10-01T04:05:21.184Z,6.42
2022-10-01T04:06:19.380Z,6.55
2022-10-01T04:07:16.683Z,6.56
2022-10-01T04:08:14.818Z,6.46
2022-10-01T04:09:12.285Z,6.47
2022-10-01T04:10:09.707Z,5.79
2022-10-01T04:11:07.614Z,6.55
2022-10-01T04:12:05.094Z,6.59
2022-10-01T04:13:02.475Z,5.96
2022-10-01T04:13:59.787Z,6.07
2022-10-01T04:14:57.056Z,5.44
2022-10-01T04:15:54.565Z,6.17
2022-10-01T04:16:52.604Z,5.97
2022-10-01T04:17:50.038Z,6.31
2022-10-01T04:18:47.337Z,6.21
2022-10-01T04:19:44.611Z,5.99
2022-10-01T04:20:41.875Z,6.24
2022-10-01T04:21:39.211Z,6.32
2022-10-01T04:22:38.913Z,6.28
2022-10-01T04:23:36.403Z,6.60
2022-10-01T04:24:33.701Z,7.04
2022-10-01T04:25:31.133Z,6.56
2022-10-01T04:26:28.588Z,6.22
2022-10-01T04:27:26.344Z,6.40
2022-10-01T04:28:23.722Z,6.19
2022-10-01T04:29:21.050Z,6.50
2022-10-01T04:30:18.322Z,6.77
2022-10-01T04:31:24.573Z,6.96
2022-10-01T04:32:22.267Z,6.89
2022-10-01T04:33:19.611Z,6.35
2022-10-01T04:34:16.918Z,6.81
2022-10-01T04:35:15.929Z,6.46
2022-10-01T04:36:13.251Z,7.07
2022-10-01T04:37:10.577Z,6.55
2022-10-01T04:38:12.480Z,6.63
2022-10-01T04:39:09.809Z,6.60
2022-10-01T04:40:07.303Z,6.44
2022-10-01T04:41:04.820Z,6.61
2022-10-01T04:42:02.629Z,6.63
2022-10-01T04:43:00.756Z,6.71
2022-10-01T04:44:01.325Z,6.71
2022-10-01T04:44:58.628Z,6.90
2022-10-01T04:45:55.923Z,6.48
2022-10-01T04:46:53.669Z,6.35
2022-10-01T04:47:52.385Z,6.54
2022-10-01T04:48:49.664Z,6.04
2022-10-01T04:49:47.028Z,6.68
2022-10-01T04:50:45.137Z,6.26
2022-10-01T04:51:42.428Z,6.49
2022-10-01T04:52:39.712Z,24.31
2022-10-01T04:53:37.004Z,16.14
2022-10-01T04:54:34.359Z,8.71
2022-10-01T04:55:31.736Z,6.60
2022-10-01T04:56:29.087Z,6.37
2022-10-01T04:57:26.494Z,6.64
2022-10-01T04:58:23.897Z,6.77
2022-10-01T04:59:21.315Z,6.29
2022-10-01T05:00:20.721Z,6.31
2022-10-01T05:01:18.030Z,6.69
2022-10-01T05:02:16.795Z,6.72
2022-10-01T05:03:14.104Z,6.69
2022-10-01T05:04:11.513Z,6.39
2022-10-01T05:05:08.905Z,6.52
2022-10-01T05:06:06.280Z,6.69
2022-10-01T05:07:03.655Z,6.11
2022-10-01T05:08:01.396Z,5.71
2022-10-01T05:08:58.677Z,6.06
2022-10-01T05:09:56.037Z,5.87
2022-10-01T05:10:53.378Z,5.38
2022-10-01T05:11:52.118Z,5.49
2022-10-01T05:12:49.789Z,5.81
2022-10-01T05:13:47.104Z,5.77
2022-10-01T05:14:44.448Z,5.89
2022-10-01T05:15:41.814Z,6.13
2022-10-01T05:16:39.158Z,6.18
2022-10-01T05:17:36.585Z,5.89
2022-10-01T05:18:33.994Z,5.81
2022-10-01T05:19:31.748Z,5.97
2022-10-01T05:20:29.900Z,5.55
2022-10-01T05:21:27.200Z,5.96
2022-10-01T05:22:24.863Z,5.79
2022-10-01T05:23:22.195Z,6.04
2022-10-01T05:24:19.875Z,6.09
2022-10-01T05:25:17.496Z,5.97
2022-10-01T05:26:14.914Z,6.12
2022-10-01T05:27:15.638Z,5.98
2022-10-01T05:28:16.005Z,6.31
2022-10-01T05:29:18.694Z,6.48
2022-10-01T05:30:24.516Z,6.16
2022-10-01T05:31:21.941Z,6.55
2022-10-01T05:32:19.320Z,6.37
2022-10-01T05:33:16.850Z,6.55
2022-10-01T05:34:14.327Z,6.37
2022-10-01T05:35:11.600Z,7.74
2022-10-01T05:36:09.079Z,7.60
2022-10-01T05:37:06.892Z,6.78
2022-10-01T05:38:04.222Z,7.45
2022-10-01T05:39:01.765Z,7.14
2022-10-01T05:39:59.131Z,6.65
2022-10-01T05:40:56.458Z,7.75
2022-10-01T05:41:55.462Z,7.76
2022-10-01T05:42:53.110Z,8.26
2022-10-01T05:43:51.288Z,7.80
2022-10-01T05:44:50.079Z,7.77
2022-10-01T05:45:47.471Z,8.00
2022-10-01T05:46:44.785Z,7.38
2022-10-01T05:47:42.439Z,7.57
2022-10-01T05:48:39.743Z,7.41
2022-10-01T05:49:39.650Z,6.60
2022-10-01T05:50:42.477Z,6.99
2022-10-01T05:51:39.965Z,7.66
2022-10-01T05:52:37.337Z,7.50
2022-10-01T05:53:37.412Z,7.50
2022-10-01T05:54:34.690Z,7.86
2022-10-01T05:55:34.791Z,7.77
2022-10-01T05:56:32.487Z,7.76
2022-10-01T05:57:31.189Z,8.33
2022-10-01T05:58:29.116Z,7.61
2022-10-01T05:59:30.986Z,7.48
2022-10-01T06:00:29.918Z,8.07
2022-10-01T06:01:28.654Z,8.32
2022-10-01T06:02:26.066Z,8.19
2022-10-01T06:03:23.670Z,9.29
2022-10-01T06:04:21.037Z,9.58
2022-10-01T06:05:18.828Z,10.19
2022-10-01T06:06:20.271Z,10.61
2022-10-01T06:07:17.609Z,10.12
2022-10-01T06:08:14.968Z,9.31
2022-10-01T06:09:13.006Z,8.75
2022-10-01T06:10:10.546Z,6.67
2022-10-01T06:11:08.253Z,6.88
2022-10-01T06:12:08.590Z,6.68
2022-10-01T06:13:06.699Z,6.44
2022-10-01T06:14:04.182Z,6.76
2022-10-01T06:15:01.683Z,7.04
2022-10-01T06:15:59.089Z,6.50
2022-10-01T06:16:56.502Z,6.11
2022-10-01T06:17:53.922Z,6.25
2022-10-01T06:18:57.369Z,6.22
2022-10-01T06:19:54.670Z,6.01
2022-10-01T06:20:51.963Z,6.34
2022-10-01T06:21:49.271Z,6.29
2022-10-01T06:22:54.146Z,6.04
2022-10-01T06:23:51.712Z,6.56
2022-10-01T06:24:49.080Z,6.31
2022-10-01T06:25:46.397Z,6.17
2022-10-01T06:26:43.805Z,6.17
2022-10-01T06:27:41.179Z,6.64
2022-10-01T06:28:38.444Z,6.64
2022-10-01T06:29:35.869Z,6.88
2022-10-01T06:30:34.527Z,6.61
2022-10-01T06:31:32.517Z,7.18
2022-10-01T06:32:34.152Z,6.20
2022-10-01T06:33:32.583Z,6.89
2022-10-01T06:34:29.929Z,6.64
2022-10-01T06:35:27.204Z,6.53
2022-10-01T06:36:24.548Z,7.22
2022-10-01T06:37:21.893Z,7.03
2022-10-01T06:38:20.583Z,8.07
2022-10-01T06:39:17.921Z,8.09
2022-10-01T06:40:15.359Z,8.46
2022-10-01T06:41:13.119Z,7.85
2022-10-01T06:42:10.830Z,7.79
2022-10-01T06:43:08.738Z,7.90
2022-10-01T06:44:06.085Z,7.78
2022-10-01T06:45:03.491Z,7.80
2022-10-01T06:46:02.436Z,7.84
2022-10-01T06:46:59.926Z,7.00
2022-10-01T06:47:59.726Z,6.99
2022-10-01T06:48:57.095Z,7.39
2022-10-01T06:49:54.416Z,7.02
2022-10-01T06:50:54.659Z,6.56
2022-10-01T06:52:10.460Z,6.34
2022-10-01T06:53:07.831Z,7.00
2022-10-01T06:54:05.235Z,7.09
2022-10-01T06:55:03.139Z,7.37
2022-10-01T06:56:04.655Z,7.11
2022-10-01T06:57:01.944Z,6.94
2022-10-01T06:58:01.732Z,7.09
2022-10-01T06:58:59.068Z,7.11
2022-10-01T06:59:57.959Z,6.88
2022-10-01T07:01:00.149Z,7.04
2022-10-01T07:01:57.614Z,6.22
2022-10-01T07:02:58.198Z,6.27
2022-10-01T07:03:55.789Z,6.66
2022-10-01T07:04:53.072Z,6.73
2022-10-01T07:05:50.469Z,7.19
2022-10-01T07:06:47.771Z,6.53
2022-10-01T07:07:45.233Z,6.82
2022-10-01T07:08:42.559Z,7.30
2022-10-01T07:09:39.871Z,7.19
2022-10-01T07:10:38.138Z,7.96
2022-10-01T07:11:36.749Z,7.42
2022-10-01T07:12:35.435Z,6.77
2022-10-01T07:13:32.822Z,6.88
2022-10-01T07:14:30.129Z,6.77
2022-10-01T07:15:27.461Z,6.54
2022-10-01T07:16:24.877Z,6.62
2022-10-01T07:17:22.278Z,6.26
2022-10-01T07:18:19.622Z,6.66
2022-10-01T07:19:16.936Z,6.06
2022-10-01T07:20:14.938Z,5.81
2022-10-01T07:21:12.317Z,5.59
2022-10-01T07:22:09.693Z,5.85
2022-10-01T07:23:10.253Z,5.79
2022-10-01T07:24:07.716Z,6.30
2022-10-01T07:25:05.316Z,6.07
2022-10-01T07:26:05.969Z,6.09
2022-10-01T07:27:07.257Z,6.02
2022-10-01T07:28:06.588Z,6.34
2022-10-01T07:29:04.715Z,6.72
2022-10-01T07:30:02.053Z,6.53
2022-10-01T07:31:01.161Z,6.58
2022-10-01T07:32:00.033Z,6.27
2022-10-01T07:32:57.657Z,6.30
2022-10-01T07:33:57.940Z,5.99
2022-10-01T07:34:55.226Z,5.58
2022-10-01T07:35:52.602Z,5.96
2022-10-01T07:36:49.929Z,6.64
2022-10-01T07:37:47.765Z,6.10
2022-10-01T07:38:48.115Z,6.12
2022-10-01T07:39:45.433Z,6.54
2022-10-01T07:40:43.288Z,6.01
2022-10-01T07:41:42.166Z,5.23
2022-10-01T07:42:39.465Z,5.87
2022-10-01T07:43:37.270Z,6.01
2022-10-01T07:44:34.806Z,6.36
2022-10-01T07:45:32.180Z,6.38
2022-10-01T07:46:34.528Z,6.28
2022-10-01T07:47:32.487Z,6.39
2022-10-01T07:48:31.021Z,5.73
2022-10-01T07:49:28.412Z,5.85
2022-10-01T07:50:26.693Z,5.61
2022-10-01T07:51:24.604Z,5.81
2022-10-01T07:52:21.992Z,5.85
2022-10-01T07:53:19.637Z,5.57
2022-10-01T07:54:17.021Z,5.67
2022-10-01T07:55:14.716Z,6.10
2022-10-01T07:56:12.181Z,6.08
2022-10-01T07:57:09.516Z,6.08
2022-10-01T07:58:08.507Z,6.22
2022-10-01T07:59:06.040Z,6.35
2022-10-01T08:00:03.825Z,6.31
2022-10-01T08:01:03.360Z,6.38
2022-10-01T08:02:01.120Z,6.42
2022-10-01T08:02:58.639Z,6.76
2022-10-01T08:03:56.020Z,6.54
2022-10-01T08:05:12.116Z,6.36
2022-10-01T08:06:11.405Z,6.25
2022-10-01T08:07:09.496Z,5.92
2022-10-01T08:08:08.718Z,6.30
2022-10-01T08:09:06.090Z,6.23
2022-10-01T08:10:04.571Z,6.21
2022-10-01T08:11:02.484Z,6.11
2022-10-01T08:11:59.970Z,6.01
2022-10-01T08:13:01.585Z,6.37
2022-10-01T08:13:58.916Z,6.21
2022-10-01T08:14:56.389Z,6.33
2022-10-01T08:15:54.874Z,6.71
2022-10-01T08:16:55.097Z,6.31
2022-10-01T08:17:52.476Z,6.23
2022-10-01T08:18:55.371Z,6.37
2022-10-01T08:19:52.703Z,6.72
2022-10-01T08:20:50.063Z,6.75
2022-10-01T08:21:47.405Z,6.91
2022-10-01T08:22:44.768Z,6.71
2022-10-01T08:23:42.087Z,6.40
2022-10-01T08:24:39.878Z,6.65
2022-10-01T08:25:37.988Z,6.72
2022-10-01T08:26:35.396Z,6.76
2022-10-01T08:27:33.037Z,7.04
2022-10-01T08:28:30.450Z,7.39
2022-10-01T08:29:27.859Z,7.47
2022-10-01T08:30:25.625Z,7.23
2022-10-01T08:31:23.067Z,7.55
2022-10-01T08:32:21.843Z,7.34
2022-10-01T08:33:19.166Z,7.49
2022-10-01T08:34:16.640Z,7.28
2022-10-01T08:35:13.949Z,7.94
2022-10-01T08:36:11.332Z,7.65
2022-10-01T08:37:08.651Z,7.87
2022-10-01T08:38:06.804Z,7.86
2022-10-01T08:39:04.086Z,7.14
2022-10-01T08:40:01.523Z,7.04
2022-10-01T08:41:04.722Z,7.28
2022-10-01T08:42:04.567Z,7.00
2022-10-01T08:43:07.151Z,7.43
2022-10-01T08:44:06.019Z,7.71
2022-10-01T08:45:09.440Z,7.99
2022-10-01T08:46:13.057Z,7.32
2022-10-01T08:47:16.428Z,8.32
2022-10-01T08:48:21.735Z,8.51
2022-10-01T08:49:33.849Z,8.53
2022-10-01T08:50:48.761Z,8.73
2022-10-01T08:51:46.085Z,8.75
2022-10-01T08:52:56.726Z,7.51
2022-10-01T08:54:01.648Z,11.82
2022-10-01T08:55:03.073Z,12.68
2022-10-01T08:56:02.433Z,8.67
2022-10-01T08:57:02.217Z,7.25
2022-10-01T08:58:02.781Z,6.44
2022-10-01T08:59:04.285Z,7.38
2022-10-01T09:00:04.891Z,7.21
2022-10-01T09:01:04.811Z,6.33
2022-10-01T09:02:10.510Z,6.19
2022-10-01T09:03:14.076Z,5.56
2022-10-01T09:04:12.010Z,5.95
2022-10-01T09:05:22.238Z,5.68
2022-10-01T09:06:23.268Z,5.51
2022-10-01T09:07:20.540Z,5.32
2022-10-01T09:08:45.283Z,5.20
2022-10-01T09:09:44.795Z,5.58
2022-10-01T09:10:47.178Z,5.67
2022-10-01T09:11:51.089Z,5.54
2022-10-01T09:13:16.724Z,5.79
2022-10-01T09:14:17.798Z,5.80
2022-10-01T09:15:48.225Z,5.48
2022-10-01T09:16:54.364Z,5.74
2022-10-01T09:17:54.566Z,5.65
2022-10-01T09:19:03.301Z,5.73
2022-10-01T09:20:15.787Z,5.75
2022-10-01T09:21:24.123Z,5.77
2022-10-01T09:22:27.838Z,6.27
2022-10-01T09:23:25.179Z,5.71
2022-10-01T09:24:43.935Z,6.71
2022-10-01T09:25:44.722Z,5.94
2022-10-01T09:26:46.002Z,6.11
2022-10-01T09:27:43.534Z,5.84
2022-10-01T09:28:41.765Z,5.74
2022-10-01T09:29:46.049Z,5.87
2022-10-01T09:30:49.973Z,6.21
2022-10-01T09:31:53.861Z,5.73
2022-10-01T09:32:57.732Z,6.38
2022-10-01T09:34:03.238Z,12.05
2022-10-01T09:35:06.894Z,15.82
2022-10-01T09:36:28.865Z,15.51
2022-10-01T09:37:43.862Z,12.00
2022-10-01T09:38:43.697Z,8.20
2022-10-01T09:39:51.302Z,12.48
2022-10-01T09:40:54.980Z,18.29
2022-10-01T09:41:52.635Z,12.51
2022-10-01T09:42:51.537Z,10.30
2022-10-01T09:43:49.029Z,10.43
2022-10-01T09:44:47.680Z,10.03
2022-10-01T09:45:45.110Z,9.28
2022-10-01T09:46:43.208Z,9.85
2022-10-01T09:47:43.733Z,9.67
2022-10-01T09:48:46.423Z,10.09
2022-10-01T09:49:44.643Z,12.39
2022-10-01T09:50:56.111Z,13.96
2022-10-01T09:52:02.857Z,16.10
2022-10-01T09:53:00.510Z,15.92
2022-10-01T09:54:01.206Z,13.73
2022-10-01T09:55:03.820Z,15.95
2022-10-01T09:56:10.414Z,13.43
2022-10-01T09:57:10.514Z,12.22
2022-10-01T09:58:18.240Z,11.46
2022-10-01T09:59:20.641Z,10.72
2022-10-01T10:00:22.761Z,11.07
2022-10-01T10:01:38.598Z,9.89
2022-10-01T10:02:42.411Z,9.82
2022-10-01T10:03:53.218Z,14.96
2022-10-01T10:05:00.771Z,11.09
2022-10-01T10:06:02.602Z,9.97
2022-10-01T10:07:02.181Z,8.88
2022-10-01T10:08:02.306Z,9.68
2022-10-01T10:09:01.326Z,7.68
2022-10-01T10:10:07.938Z,8.64
2022-10-01T10:11:08.874Z,7.07
2022-10-01T10:12:10.491Z,7.05
2022-10-01T10:13:14.761Z,7.19
2022-10-01T10:14:17.964Z,7.41
2022-10-01T10:15:18.466Z,8.55
2022-10-01T10:16:26.136Z,9.01
2022-10-01T10:17:25.410Z,8.56
2022-10-01T10:18:35.565Z,10.83
2022-10-01T10:19:34.050Z,10.87
2022-10-01T10:20:39.875Z,8.05
2022-10-01T10:21:37.931Z,9.78
2022-10-01T10:22:35.413Z,9.30
2022-10-01T10:23:34.413Z,8.10
2022-10-01T10:24:33.257Z,6.58
2022-10-01T10:25:30.610Z,7.52
2022-10-01T10:26:32.681Z,6.40
2022-10-01T10:27:31.146Z,6.28
2022-10-01T10:28:43.337Z,6.66
2022-10-01T10:29:41.405Z,5.46
2022-10-01T10:30:42.828Z,5.50
2022-10-01T10:31:45.698Z,6.07
2022-10-01T10:32:43.993Z,5.22
2022-10-01T10:34:07.877Z,4.98
2022-10-01T10:35:10.692Z,5.00
2022-10-01T10:36:09.526Z,5.28
2022-10-01T10:37:18.449Z,4.42
2022-10-01T10:38:19.014Z,5.35
2022-10-01T10:39:25.375Z,9.49
2022-10-01T10:40:29.730Z,40.28
2022-10-01T10:41:29.885Z,28.86
2022-10-01T10:42:27.717Z,7.27
2022-10-01T10:43:29.212Z,6.20
2022-10-01T10:44:32.064Z,6.35
2022-10-01T10:45:35.657Z,6.02
2022-10-01T10:46:34.888Z,5.50
2022-10-01T10:47:43.877Z,5.18
2022-10-01T10:48:49.554Z,5.30
2022-10-01T10:49:55.802Z,5.35
2022-10-01T10:50:59.723Z,5.51
2022-10-01T10:51:58.598Z,5.72
2022-10-01T10:52:56.808Z,5.61
2022-10-01T10:53:54.217Z,25.80
2022-10-01T10:54:53.768Z,34.14
2022-10-01T10:56:05.887Z,9.38
2022-10-01T10:57:21.800Z,6.35
2022-10-01T10:58:19.247Z,5.76
2022-10-01T10:59:17.242Z,5.47
2022-10-01T11:00:19.265Z,4.77
2022-10-01T11:01:20.146Z,5.33
2022-10-01T11:02:21.331Z,5.02
2022-10-01T11:03:22.972Z,5.15
2022-10-01T11:04:27.967Z,6.35
2022-10-01T11:05:29.020Z,4.98
2022-10-01T11:06:27.364Z,4.80
2022-10-01T11:07:26.961Z,5.32
2022-10-01T11:08:27.884Z,4.95
2022-10-01T11:09:30.723Z,4.37
2022-10-01T11:10:30.670Z,4.38
2022-10-01T11:11:31.077Z,4.83
2022-10-01T11:12:29.086Z,4.92
2022-10-01T11:13:32.788Z,4.61
2022-10-01T11:14:38.186Z,4.22
2022-10-01T11:15:45.062Z,4.76
2022-10-01T11:17:00.893Z,4.35
2022-10-01T11:18:04.119Z,4.49
2022-10-01T11:19:19.774Z,4.40
2022-10-01T11:20:34.209Z,4.17
2022-10-01T11:21:50.270Z,4.14
2022-10-01T11:23:03.445Z,3.96
2022-10-01T11:24:25.395Z,4.49
2022-10-01T11:25:34.635Z,4.41
2022-10-01T11:26:44.786Z,4.04
2022-10-01T11:27:51.121Z,3.91
2022-10-01T11:29:08.021Z,3.85
2022-10-01T11:30:11.118Z,4.13
2022-10-01T11:31:11.322Z,3.99
2022-10-01T11:32:19.999Z,4.62
2022-10-01T11:33:23.375Z,4.44
2022-10-01T11:34:39.131Z,4.13
2022-10-01T11:35:47.315Z,4.30
2022-10-01T11:36:44.646Z,3.45
2022-10-01T11:37:41.971Z,3.39
2022-10-01T11:38:49.350Z,3.39
2022-10-01T11:39:51.982Z,3.59
2022-10-01T11:40:54.701Z,3.13
2022-10-01T11:42:01.556Z,3.84
2022-10-01T11:43:09.800Z,3.51
2022-10-01T11:44:14.083Z,3.08
2022-10-01T11:45:32.198Z,2.96
2022-10-01T11:46:48.813Z,3.16
2022-10-01T11:48:02.661Z,2.90
2022-10-01T11:49:08.745Z,3.33
2022-10-01T11:50:09.002Z,3.75
2022-10-01T11:51:12.525Z,3.82
2022-10-01T11:52:18.297Z,3.62
2022-10-01T11:53:22.203Z,3.32
2022-10-01T11:54:25.196Z,2.92
2022-10-01T11:55:54.619Z,2.72
2022-10-01T11:57:14.563Z,2.35
2022-10-01T11:58:38.434Z,2.16
2022-10-01T11:59:50.056Z,2.03
2022-10-01T12:00:56.433Z,2.05
2022-10-01T12:02:03.430Z,1.97
2022-10-01T12:03:06.857Z,2.00
2022-10-01T12:04:23.176Z,2.04
2022-10-01T12:05:26.239Z,2.32
2022-10-01T12:06:33.570Z,2.30
2022-10-01T12:07:50.255Z,2.09
2022-10-01T12:08:55.241Z,1.99
2022-10-01T12:09:55.917Z,1.97
2022-10-01T12:10:56.510Z,1.84
2022-10-01T12:11:54.036Z,1.75
2022-10-01T12:12:58.625Z,2.08
2022-10-01T12:14:03.922Z,1.84
2022-10-01T12:15:11.052Z,1.98
2022-10-01T12:16:27.013Z,1.81
2022-10-01T12:17:36.569Z,1.83
2022-10-01T12:19:06.305Z,1.98
2022-10-01T12:20:09.508Z,1.87
2022-10-01T12:21:13.634Z,2.00
2022-10-01T12:22:10.997Z,1.71
2022-10-01T12:23:14.890Z,1.74
2022-10-01T12:24:12.222Z,1.74
2022-10-01T12:25:13.252Z,1.74
2022-10-01T12:26:10.553Z,1.84
2022-10-01T12:27:07.937Z,1.93
2022-10-01T12:28:20.786Z,1.79
2022-10-01T12:29:26.889Z,1.74
2022-10-01T12:30:29.812Z,1.79
2022-10-01T12:31:32.929Z,1.68
2022-10-01T12:32:41.081Z,1.92
2022-10-01T12:33:47.014Z,1.71
2022-10-01T12:34:53.964Z,2.04
2022-10-01T12:36:06.688Z,2.75
2022-10-01T12:37:10.264Z,3.01
2022-10-01T12:38:08.271Z,1.84
2022-10-01T12:39:14.562Z,1.82
2022-10-01T12:40:35.168Z,2.08
2022-10-01T12:41:35.246Z,1.92
2022-10-01T12:42:32.809Z,2.00
2022-10-01T12:43:47.388Z,1.76
2022-10-01T12:44:47.788Z,2.00
2022-10-01T12:45:48.007Z,1.98
2022-10-01T12:46:49.838Z,1.95
2022-10-01T12:47:55.441Z,1.69
2022-10-01T12:48:57.547Z,1.90
2022-10-01T12:49:57.743Z,1.85
2022-10-01T12:51:14.834Z,2.10
2022-10-01T12:52:33.897Z,3.52
2022-10-01T12:53:49.774Z,1.89
2022-10-01T12:55:06.618Z,1.93
2022-10-01T12:56:17.306Z,2.10
2022-10-01T12:57:33.094Z,1.96
2022-10-01T12:58:33.658Z,2.20
2022-10-01T12:59:51.258Z,2.24
2022-10-01T13:01:00.101Z,2.42
2022-10-01T13:01:57.932Z,2.85
2022-10-01T13:03:01.367Z,2.61
2022-10-01T13:04:08.030Z,2.79
2022-10-01T13:05:05.430Z,6.61
2022-10-01T13:06:08.636Z,4.56
2022-10-01T13:07:21.082Z,2.91
2022-10-01T13:08:18.459Z,2.46
2022-10-01T13:09:15.942Z,2.74
2022-10-01T13:10:23.158Z,2.55
2022-10-01T13:11:23.210Z,2.47
2022-10-01T13:12:20.500Z,4.11
2022-10-01T13:13:22.320Z,6.83
2022-10-01T13:14:21.186Z,3.33
2022-10-01T13:15:23.021Z,2.66
2022-10-01T13:16:20.781Z,2.23
2022-10-01T13:17:42.375Z,2.54
2022-10-01T13:18:46.005Z,2.24
2022-10-01T13:20:00.055Z,2.41
2022-10-01T13:21:07.111Z,2.32
2022-10-01T13:22:19.370Z,2.12
2022-10-01T13:23:24.118Z,5.67
2022-10-01T13:24:26.740Z,2.34
2022-10-01T13:25:36.328Z,2.12
2022-10-01T13:26:48.879Z,2.51
2022-10-01T13:28:02.149Z,2.50
2022-10-01T13:29:02.461Z,3.14
2022-10-01T13:30:16.136Z,3.21
2022-10-01T13:31:15.902Z,3.37
2022-10-01T13:32:27.954Z,3.97
2022-10-01T13:33:29.559Z,4.01
2022-10-01T13:34:35.793Z,3.63