createdAt,value
2023-04-23T18:49:11.575Z,15.13
2023-04-23T18:50:45.820Z,17.19
2023-04-23T18:51:52.992Z,11.19
2023-04-23T18:52:56.898Z,9.13
2023-04-23T18:54:02.286Z,11.06
2023-04-23T18:55:06.469Z,12.13
2023-04-23T18:56:10.475Z,14.63
2023-04-23T18:57:14.406Z,14.50
2023-04-23T18:58:18.247Z,14.87
2023-04-23T18:59:22.210Z,2.56
2023-04-23T19:00:31.110Z,13.38
2023-04-23T19:01:34.961Z,15.13
2023-04-23T19:02:40.779Z,14.81
2023-04-23T19:03:44.864Z,14.38
2023-04-23T19:04:49.241Z,14.75
2023-04-23T19:05:55.736Z,16.31
2023-04-23T19:07:00.467Z,15.75
2023-04-23T19:08:04.394Z,14.56
2023-04-23T19:09:08.466Z,17.19
2023-04-23T19:10:16.202Z,18.53
2023-04-23T19:11:20.233Z,17.50
2023-04-23T19:12:24.250Z,17.56
2023-04-23T19:13:32.327Z,18.62
2023-04-23T19:14:36.589Z,17.50
2023-04-23T19:15:40.682Z,16.69
2023-04-23T19:16:44.819Z,14.87
2023-04-23T19:17:56.766Z,15.13
2023-04-23T19:19:00.728Z,17.06
2023-04-23T19:20:04.977Z,14.56
2023-04-23T19:21:08.826Z,17.12
2023-04-23T19:22:12.767Z,15.50
2023-04-23T19:23:16.658Z,18.69
2023-04-23T19:24:20.624Z,17.69
2023-04-23T19:25:26.146Z,16.44
2023-04-23T19:26:30.223Z,17.87
2023-04-23T19:27:34.893Z,40.47
2023-04-23T19:28:38.843Z,50.13
2023-04-23T19:29:43.050Z,27.75
2023-04-23T19:30:47.225Z,27.56
2023-04-23T19:31:51.151Z,23.56
2023-04-23T19:32:55.254Z,24.13
2023-04-23T19:33:59.253Z,22.25
2023-04-23T19:35:04.133Z,21.19
2023-04-23T19:36:09.851Z,19.69
2023-04-23T19:37:13.722Z,23.50
2023-04-23T19:40:00.945Z,25.88
2023-04-23T19:41:06.393Z,23.31
2023-04-23T19:42:30.875Z,25.33
2023-04-23T19:43:34.946Z,25.94
2023-04-23T19:44:41.508Z,25.62
2023-04-23T19:45:45.454Z,25.88
2023-04-23T19:46:49.326Z,25.00
2023-04-23T19:47:54.018Z,25.47
2023-04-23T19:48:57.921Z,25.93
2023-04-23T19:50:05.833Z,25.00
2023-04-23T19:51:11.444Z,26.87
2023-04-23T19:52:37.223Z,24.81
2023-04-23T19:53:41.247Z,24.31
2023-04-23T19:54:48.412Z,23.47
2023-04-23T19:55:52.329Z,25.12
2023-04-23T19:57:02.320Z,24.94
2023-04-23T19:58:08.328Z,24.00
2023-04-23T19:59:11.941Z,22.81
2023-04-23T20:00:20.560Z,22.69
2023-04-23T20:01:29.047Z,23.19
2023-04-23T20:02:39.693Z,22.44
2023-04-23T20:04:01.785Z,24.63
2023-04-23T20:05:06.243Z,22.69
2023-04-23T20:06:10.305Z,22.75
2023-04-23T20:07:15.391Z,23.38
2023-04-23T20:08:19.323Z,22.75
2023-04-23T20:09:23.271Z,22.20
2023-04-23T20:10:29.956Z,24.25
2023-04-23T20:11:37.202Z,21.25
2023-04-23T20:12:41.062Z,24.25
2023-04-23T20:13:56.935Z,20.12
2023-04-23T20:15:00.876Z,22.19
2023-04-23T20:16:05.266Z,22.94
2023-04-23T20:17:11.293Z,23.31
2023-04-23T20:18:16.760Z,21.69
2023-04-23T20:19:20.611Z,22.50
2023-04-23T20:20:24.683Z,23.44
2023-04-23T20:21:28.686Z,27.87
2023-04-23T20:22:36.834Z,36.93
2023-04-23T20:23:40.854Z,34.53
2023-04-23T20:24:46.641Z,29.80
2023-04-23T20:25:50.694Z,25.88
2023-04-23T20:26:54.773Z,38.75
2023-04-23T20:27:58.860Z,34.80
2023-04-23T20:29:04.783Z,35.56
2023-04-23T20:30:10.969Z,31.27
2023-04-23T20:31:17.993Z,27.56
2023-04-23T20:32:22.544Z,24.12
2023-04-23T20:33:26.501Z,27.56
2023-04-23T20:34:30.559Z,24.81
2023-04-23T20:35:34.542Z,23.94
2023-04-23T20:36:38.513Z,25.25
2023-04-23T20:37:42.373Z,25.44
2023-04-23T20:38:57.625Z,30.00
2023-04-23T20:39:51.830Z,30.00
2023-04-23T20:40:55.672Z,29.63
2023-04-23T20:42:01.208Z,27.80
2023-04-23T20:43:05.348Z,27.62
2023-04-23T20:44:10.048Z,27.37
2023-04-23T20:45:13.977Z,25.88
2023-04-23T20:46:18.042Z,25.62
2023-04-23T20:47:24.667Z,23.25
2023-04-23T20:48:30.806Z,23.25
2023-04-23T20:49:36.405Z,23.62
2023-04-23T20:50:43.994Z,24.19
2023-04-23T20:51:47.608Z,23.62
2023-04-23T20:52:52.481Z,23.25
2023-04-23T20:53:58.121Z,22.75
2023-04-23T20:55:05.488Z,21.81
2023-04-23T20:56:08.942Z,22.31
2023-04-23T20:57:12.924Z,22.31
2023-04-23T20:58:16.978Z,23.12
2023-04-23T20:59:22.339Z,26.94
2023-04-23T21:00:27.353Z,24.00
2023-04-23T21:01:31.406Z,25.33
2023-04-23T21:02:35.986Z,37.47
2023-04-23T21:03:40.976Z,25.06
2023-04-23T21:04:44.933Z,26.87
2023-04-23T21:05:48.780Z,23.81
2023-04-23T21:06:52.785Z,25.87
2023-04-23T21:07:56.701Z,24.63
2023-04-23T21:09:00.729Z,23.00
2023-04-23T21:10:05.993Z,21.94
2023-04-23T21:11:17.738Z,21.81
2023-04-23T21:12:21.841Z,23.07
2023-04-23T21:13:25.943Z,19.75
2023-04-23T21:14:30.274Z,18.12
2023-04-23T21:15:34.208Z,19.44
2023-04-23T21:16:38.883Z,18.06
2023-04-23T21:17:43.147Z,17.00
2023-04-23T21:18:47.055Z,16.81
2023-04-23T21:19:51.592Z,14.25
2023-04-23T21:20:55.559Z,10.69
2023-04-23T21:22:01.517Z,14.50
2023-04-23T21:23:05.276Z,12.50
2023-04-23T21:24:09.207Z,15.88
2023-04-23T21:25:13.036Z,15.63
2023-04-23T21:26:17.061Z,17.06
2023-04-23T21:27:20.974Z,16.06
2023-04-23T21:28:25.343Z,16.12
2023-04-23T21:29:31.577Z,18.12
2023-04-23T21:30:48.006Z,20.62
2023-04-23T21:31:53.224Z,22.25
2023-04-23T21:32:57.334Z,20.44
2023-04-23T21:34:01.411Z,22.20
2023-04-23T21:35:06.074Z,25.12
2023-04-23T21:36:11.599Z,23.62
2023-04-23T21:37:15.435Z,16.87
2023-04-23T21:38:20.788Z,7.37
2023-04-23T21:39:24.669Z,13.38
2023-04-23T21:40:28.652Z,19.37
2023-04-23T21:41:32.711Z,10.94
2023-04-23T21:42:36.890Z,20.06
2023-04-23T21:43:40.825Z,20.47
2023-04-23T21:44:44.815Z,19.31
2023-04-23T21:45:48.850Z,20.67
2023-04-23T21:46:52.866Z,21.06
2023-04-23T21:47:56.899Z,19.00
2023-04-23T21:49:00.884Z,21.50
2023-04-23T21:50:05.133Z,19.50
2023-04-23T21:51:09.118Z,20.88
2023-04-23T21:52:13.027Z,15.94
2023-04-23T21:53:16.876Z,21.25
2023-04-23T21:54:21.206Z,21.25
2023-04-23T21:55:27.859Z,19.75
2023-04-23T21:56:31.947Z,18.50
2023-04-23T21:57:35.944Z,20.31
2023-04-23T21:58:39.868Z,21.69
2023-04-23T21:59:44.103Z,21.31
2023-04-23T22:00:48.296Z,22.44
2023-04-23T22:01:52.268Z,23.12
2023-04-23T22:02:58.052Z,22.50
2023-04-23T22:04:07.866Z,20.94
2023-04-23T22:05:09.131Z,19.62
2023-04-23T22:06:13.641Z,21.94
2023-04-23T22:07:17.621Z,22.44
2023-04-23T22:08:21.540Z,22.75
2023-04-23T22:09:25.558Z,23.38
2023-04-23T22:10:29.596Z,23.44
2023-04-23T22:11:33.575Z,24.06
2023-04-23T22:12:38.488Z,24.50
2023-04-23T22:13:45.493Z,23.31
2023-04-23T22:14:49.314Z,22.31
2023-04-23T22:15:53.333Z,23.62
2023-04-23T22:16:57.366Z,21.40
2023-04-23T22:18:01.313Z,21.62
2023-04-23T22:19:05.245Z,22.37
2023-04-23T22:20:11.615Z,22.31
2023-04-23T22:21:15.559Z,24.19
2023-04-23T22:23:50.915Z,20.44
2023-04-23T22:24:54.803Z,21.94
2023-04-23T22:25:58.749Z,22.31
2023-04-23T22:27:02.599Z,20.56
2023-04-23T22:28:06.572Z,22.19
2023-04-23T22:29:10.644Z,23.12
2023-04-23T22:30:14.836Z,18.25
2023-04-23T22:31:20.551Z,18.81
2023-04-23T22:32:24.539Z,15.38
2023-04-23T22:33:28.435Z,15.81
2023-04-23T22:34:32.492Z,14.31
2023-04-23T22:35:36.454Z,18.62
2023-04-23T22:36:40.386Z,17.81
2023-04-23T22:37:47.104Z,17.06
2023-04-23T22:38:50.063Z,18.69
2023-04-23T22:39:54.091Z,18.00
2023-04-23T22:40:58.011Z,17.00
2023-04-23T22:42:01.854Z,18.69
2023-04-23T22:43:05.739Z,16.94
2023-04-23T22:44:09.632Z,18.75
2023-04-23T22:45:13.476Z,19.75
2023-04-23T22:46:17.484Z,18.19
2023-04-23T22:47:21.598Z,18.53
2023-04-23T22:48:25.617Z,19.62
2023-04-23T22:49:29.597Z,20.37
2023-04-23T22:50:33.701Z,20.00
2023-04-23T22:51:37.614Z,20.44
2023-04-23T22:52:41.623Z,19.87
2023-04-23T22:53:47.076Z,18.94
2023-04-23T22:54:52.653Z,18.12
2023-04-23T22:55:58.310Z,19.44
2023-04-23T22:57:02.670Z,20.25
2023-04-23T22:58:07.935Z,21.06
2023-04-23T22:59:13.601Z,21.75
2023-04-23T23:00:17.577Z,19.69
2023-04-23T23:01:21.634Z,20.20
2023-04-23T23:02:25.635Z,22.44
2023-04-23T23:03:29.884Z,21.94
2023-04-23T23:04:34.226Z,5.69
2023-04-23T23:05:38.261Z,22.00
2023-04-23T23:06:42.248Z,20.69
2023-04-23T23:07:46.060Z,23.12
2023-04-23T23:08:50.068Z,22.44
2023-04-23T23:09:53.974Z,21.06
2023-04-23T23:10:57.986Z,21.62
2023-04-23T23:12:03.518Z,21.12
2023-04-23T23:13:07.608Z,22.44
2023-04-23T23:14:11.650Z,22.44
2023-04-23T23:15:15.655Z,22.87
2023-04-23T23:16:19.564Z,20.81
2023-04-23T23:17:23.478Z,21.94
2023-04-23T23:18:27.436Z,19.31
2023-04-23T23:19:31.436Z,21.06
2023-04-23T23:20:35.468Z,21.93
2023-04-23T23:21:39.509Z,21.44
2023-04-23T23:22:43.584Z,23.69
2023-04-23T23:23:47.460Z,11.75
2023-04-23T23:24:51.437Z,21.94
2023-04-23T23:25:55.630Z,25.75
2023-04-23T23:26:59.761Z,26.56
2023-04-23T23:28:03.593Z,24.94
2023-04-23T23:29:07.604Z,25.31
2023-04-23T23:30:11.755Z,21.62
2023-04-23T23:31:15.804Z,16.62
2023-04-23T23:32:19.720Z,19.25
2023-04-23T23:33:23.784Z,15.00
2023-04-23T23:34:29.705Z,22.75
2023-04-23T23:35:33.225Z,19.81
2023-04-23T23:36:38.563Z,23.31
2023-04-23T23:37:42.542Z,23.81
2023-04-23T23:38:46.434Z,22.80
2023-04-23T23:39:50.249Z,23.38
2023-04-23T23:40:54.182Z,21.87
2023-04-23T23:41:59.997Z,21.73
2023-04-23T23:43:03.930Z,22.94
2023-04-23T23:44:07.720Z,20.62
2023-04-23T23:45:11.940Z,21.31
2023-04-23T23:46:16.175Z,16.56
2023-04-23T23:47:20.299Z,17.56
2023-04-23T23:48:24.322Z,21.12
2023-04-23T23:49:28.101Z,22.44
2023-04-23T23:50:32.786Z,22.13
2023-04-23T23:51:39.685Z,22.69
2023-04-23T23:52:43.648Z,21.06
2023-04-23T23:53:47.443Z,22.31
2023-04-23T23:54:51.413Z,22.25
2023-04-23T23:55:55.256Z,21.69
2023-04-23T23:56:59.204Z,20.81
2023-04-23T23:58:03.005Z,19.31
2023-04-23T23:59:06.893Z,20.19
