createdAt,value
2023-02-17T00:01:31.387Z,58.00
2023-02-17T00:04:00.828Z,57.90
2023-02-17T00:06:31.846Z,58.00
2023-02-17T00:09:01.863Z,58.60
2023-02-17T00:11:30.461Z,57.90
2023-02-17T00:14:00.332Z,57.90
2023-02-17T00:16:30.972Z,58.00
2023-02-17T00:19:01.265Z,57.90
2023-02-17T00:21:31.604Z,57.90
2023-02-17T00:24:00.594Z,57.90
2023-02-17T00:26:28.993Z,57.90
2023-02-17T00:28:58.980Z,57.90
2023-02-17T00:31:27.275Z,57.90
2023-02-17T00:33:57.796Z,57.90
2023-02-17T00:36:27.516Z,58.50
2023-02-17T00:38:57.047Z,57.90
2023-02-17T00:41:26.492Z,57.90
2023-02-17T00:43:54.802Z,57.90
2023-02-17T00:46:23.805Z,57.90
2023-02-17T00:48:52.194Z,57.80
2023-02-17T00:51:21.958Z,57.90
2023-02-17T00:53:52.634Z,57.80
2023-02-17T00:56:20.917Z,57.80
2023-02-17T00:58:49.209Z,57.80
2023-02-17T01:01:17.584Z,57.80
2023-02-17T01:03:45.885Z,57.80
2023-02-17T01:06:23.568Z,57.90
2023-02-17T01:08:51.829Z,58.50
2023-02-17T01:11:20.347Z,58.40
2023-02-17T01:13:48.648Z,57.90
2023-02-17T01:16:19.015Z,57.80
2023-02-17T01:18:47.517Z,57.80
2023-02-17T01:21:19.222Z,57.80
2023-02-17T01:23:50.408Z,57.80
2023-02-17T01:26:20.294Z,57.80
2023-02-17T01:28:49.746Z,57.80
2023-02-17T01:31:18.361Z,57.80
2023-02-17T01:33:46.715Z,57.80
2023-02-17T01:36:16.797Z,57.80
2023-02-17T01:38:46.473Z,57.70
2023-02-17T01:41:18.146Z,57.80
2023-02-17T01:44:06.011Z,57.70
2023-02-17T01:46:34.703Z,57.80
2023-02-17T01:49:05.087Z,57.80
2023-02-17T01:51:37.062Z,57.80
2023-02-17T01:54:09.317Z,57.80
2023-02-17T01:56:43.131Z,57.80
2023-02-17T01:59:18.549Z,57.80
2023-02-17T02:01:48.497Z,57.80
2023-02-17T02:04:20.335Z,57.70
2023-02-17T02:06:49.000Z,57.70
2023-02-17T02:09:21.461Z,57.80
2023-02-17T02:11:52.333Z,57.70
2023-02-17T02:14:23.599Z,57.70
2023-02-17T02:17:00.727Z,57.70
2023-02-17T02:20:01.916Z,57.70
2023-02-17T02:22:54.256Z,57.70
2023-02-17T02:25:47.722Z,57.70
2023-02-17T02:28:29.480Z,57.70
2023-02-17T02:31:07.394Z,57.70
2023-02-17T02:33:45.013Z,57.70
2023-02-17T02:36:17.879Z,58.30
2023-02-17T02:38:53.041Z,57.70
2023-02-17T02:41:25.794Z,57.70
2023-02-17T02:43:54.354Z,57.70
2023-02-17T02:46:22.678Z,57.70
2023-02-17T02:48:53.415Z,57.70
2023-02-17T02:51:41.745Z,57.70
2023-02-17T02:54:22.437Z,57.70
2023-02-17T02:57:10.063Z,57.70
2023-02-17T02:59:48.622Z,57.70
2023-02-17T03:02:27.322Z,57.70
2023-02-17T03:05:04.422Z,57.70
2023-02-17T03:07:37.160Z,57.70
2023-02-17T03:10:06.787Z,57.70
2023-02-17T03:12:37.015Z,57.70
2023-02-17T03:15:13.864Z,57.60
2023-02-17T03:17:42.154Z,57.60
2023-02-17T03:20:13.418Z,57.70
2023-02-17T03:22:45.721Z,57.60
2023-02-17T03:25:14.294Z,57.60
2023-02-17T03:27:42.820Z,57.60
2023-02-17T03:30:12.246Z,57.60
2023-02-17T03:32:40.401Z,57.60
2023-02-17T03:35:09.459Z,57.60
2023-02-17T03:37:39.286Z,57.60
2023-02-17T03:40:09.099Z,57.60
2023-02-17T03:42:37.607Z,57.60
2023-02-17T03:45:06.413Z,57.60
2023-02-17T03:47:34.658Z,57.60
2023-02-17T03:50:02.916Z,57.60
2023-02-17T03:52:31.135Z,57.60
2023-02-17T03:55:00.677Z,57.60
2023-02-17T03:57:28.972Z,58.30
2023-02-17T03:59:57.205Z,57.60
2023-02-17T04:02:25.526Z,57.60
2023-02-17T04:04:53.638Z,57.60
2023-02-17T04:07:22.240Z,57.60
2023-02-17T04:09:50.639Z,57.60
2023-02-17T04:12:20.206Z,57.60
2023-02-17T04:14:48.362Z,57.60
2023-02-17T04:17:16.599Z,57.90
2023-02-17T04:19:44.849Z,57.70
2023-02-17T04:22:13.091Z,57.60
2023-02-17T04:24:41.507Z,57.70
2023-02-17T04:27:10.050Z,57.70
2023-02-17T04:29:39.684Z,57.70
2023-02-17T04:32:07.902Z,57.70
2023-02-17T04:34:36.158Z,58.30
2023-02-17T04:37:04.352Z,57.70
2023-02-17T04:39:32.555Z,57.70
2023-02-17T04:42:00.885Z,57.70
2023-02-17T04:44:29.205Z,57.70
2023-02-17T04:46:58.795Z,57.80
2023-02-17T04:49:27.079Z,57.80
2023-02-17T04:51:55.258Z,57.80
2023-02-17T04:54:23.529Z,57.80
2023-02-17T04:56:51.729Z,57.80
2023-02-17T04:59:19.887Z,57.90
2023-02-17T05:01:48.142Z,57.90
2023-02-17T05:04:17.865Z,57.90
2023-02-17T05:06:46.092Z,57.90
2023-02-17T05:09:14.246Z,57.90
2023-02-17T05:11:42.455Z,57.90
2023-02-17T05:14:10.675Z,57.90
2023-02-17T05:16:39.005Z,58.00
2023-02-17T05:19:07.431Z,57.90
2023-02-17T05:21:37.144Z,58.00
2023-02-17T05:24:05.936Z,58.00
2023-02-17T05:26:34.145Z,58.00
2023-02-17T05:29:02.357Z,58.00
2023-02-17T05:31:30.671Z,58.10
2023-02-17T05:33:58.889Z,58.00
2023-02-17T05:36:27.114Z,58.00
2023-02-17T05:38:56.755Z,57.90
2023-02-17T05:41:25.037Z,58.00
2023-02-17T05:43:53.333Z,57.90
2023-02-17T05:46:22.993Z,58.00
2023-02-17T05:48:51.298Z,58.00
2023-02-17T05:51:19.504Z,58.00
2023-02-17T05:53:47.617Z,57.90
2023-02-17T05:56:17.205Z,57.90
2023-02-17T05:58:45.404Z,57.90
2023-02-17T06:01:14.179Z,57.90
2023-02-17T06:03:42.520Z,57.90
2023-02-17T06:06:10.873Z,57.90
2023-02-17T06:08:39.694Z,57.90
2023-02-17T06:11:08.146Z,57.90
2023-02-17T06:13:37.867Z,57.80
2023-02-17T06:16:06.951Z,57.90
2023-02-17T06:18:35.387Z,57.90
2023-02-17T06:21:03.562Z,57.80
2023-02-17T06:23:31.806Z,57.90
2023-02-17T06:26:00.042Z,57.80
2023-02-17T06:28:28.236Z,57.80
2023-02-17T06:30:57.863Z,57.80
2023-02-17T06:33:25.985Z,57.80
2023-02-17T06:35:54.329Z,57.80
2023-02-17T06:38:22.550Z,57.80
2023-02-17T06:40:50.756Z,57.80
2023-02-17T06:43:19.048Z,57.80
2023-02-17T06:45:47.330Z,57.80
2023-02-17T06:48:17.132Z,57.70
2023-02-17T06:50:45.262Z,57.80
2023-02-17T06:53:13.532Z,57.80
2023-02-17T06:55:41.872Z,57.80
2023-02-17T06:58:09.992Z,57.80
2023-02-17T07:00:38.235Z,57.80
2023-02-17T07:03:06.706Z,57.80
2023-02-17T07:05:38.696Z,57.80
2023-02-17T07:08:07.278Z,57.80
2023-02-17T07:10:35.682Z,57.80
2023-02-17T07:13:04.064Z,57.80
2023-02-17T07:15:32.337Z,57.80
2023-02-17T07:18:00.450Z,57.80
2023-02-17T07:20:28.696Z,57.80
2023-02-17T07:22:58.270Z,57.70
2023-02-17T07:25:26.488Z,57.70
2023-02-17T07:27:54.670Z,57.70
2023-02-17T07:30:23.226Z,57.70
2023-02-17T07:32:51.458Z,57.70
2023-02-17T07:35:19.846Z,57.70
2023-02-17T07:37:48.360Z,57.80
2023-02-17T07:40:18.006Z,57.70
2023-02-17T07:42:46.209Z,57.70
2023-02-17T07:45:14.503Z,57.70
2023-02-17T07:47:42.730Z,57.70
2023-02-17T07:50:11.388Z,57.60
2023-02-17T07:52:39.718Z,57.60
2023-02-17T07:55:08.090Z,57.70
2023-02-17T07:57:37.676Z,57.60
2023-02-17T08:00:09.304Z,57.60
2023-02-17T08:02:38.911Z,57.60
2023-02-17T08:05:07.460Z,57.70
2023-02-17T08:07:35.685Z,57.60
2023-02-17T08:10:21.811Z,57.70
2023-02-17T08:13:09.373Z,57.70
2023-02-17T08:15:37.707Z,57.70
2023-02-17T08:18:06.548Z,57.70
2023-02-17T08:20:35.509Z,57.70
2023-02-17T08:23:04.690Z,57.70
2023-02-17T08:25:34.807Z,57.80
2023-02-17T08:28:05.749Z,57.80
2023-02-17T08:30:36.685Z,57.80
2023-02-17T08:33:05.118Z,57.80
2023-02-17T08:35:33.682Z,57.80
2023-02-17T08:38:02.002Z,57.90
2023-02-17T08:40:30.697Z,57.80
2023-02-17T08:42:59.016Z,57.80
2023-02-17T08:45:28.719Z,57.90
2023-02-17T08:47:57.034Z,57.90
2023-02-17T08:50:25.648Z,57.90
2023-02-17T08:52:53.840Z,57.90
2023-02-17T08:55:23.614Z,57.90
2023-02-17T08:57:52.034Z,58.00
2023-02-17T09:00:20.926Z,58.00
2023-02-17T09:02:51.641Z,58.00
2023-02-17T09:05:20.052Z,58.00
2023-02-17T09:07:48.396Z,58.00
2023-02-17T09:10:16.942Z,58.10
2023-02-17T09:12:45.438Z,58.10
2023-02-17T09:15:13.973Z,58.10
2023-02-17T09:17:42.731Z,58.10
2023-02-17T09:20:24.466Z,58.10
2023-02-17T09:22:53.590Z,58.50
2023-02-17T09:25:21.996Z,58.10
2023-02-17T09:27:50.306Z,58.20
2023-02-17T09:30:18.642Z,58.20
2023-02-17T09:32:46.932Z,58.20
2023-02-17T09:35:17.428Z,58.20
2023-02-17T09:37:46.464Z,58.30
2023-02-17T09:40:20.059Z,58.30
2023-02-17T09:42:49.165Z,58.30
2023-02-17T09:45:22.038Z,58.30
2023-02-17T09:47:53.765Z,58.40
2023-02-17T09:50:27.218Z,58.40
2023-02-17T09:53:01.738Z,58.40
2023-02-17T09:55:34.464Z,58.30
2023-02-17T09:58:08.409Z,58.40
2023-02-17T10:00:41.017Z,58.40
2023-02-17T10:03:18.280Z,58.40
2023-02-17T10:05:55.402Z,58.50
2023-02-17T10:08:28.608Z,58.40
2023-02-17T10:11:03.470Z,58.40
2023-02-17T10:13:35.629Z,58.40
2023-02-17T10:16:08.576Z,58.50
2023-02-17T10:18:40.920Z,58.50
2023-02-17T10:21:15.709Z,58.50
2023-02-17T10:23:46.003Z,58.60
2023-02-17T10:26:23.909Z,58.60
2023-02-17T10:28:53.992Z,58.60
2023-02-17T10:31:32.988Z,58.60
2023-02-17T10:34:04.768Z,58.70
2023-02-17T10:36:43.156Z,58.70
2023-02-17T10:39:16.575Z,58.80
2023-02-17T10:41:49.428Z,58.90
2023-02-17T10:44:21.413Z,58.90
2023-02-17T10:46:51.146Z,58.90
2023-02-17T10:49:27.387Z,58.80
2023-02-17T10:52:00.587Z,58.90
2023-02-17T10:54:36.630Z,58.90
2023-02-17T10:57:09.304Z,58.90
2023-02-17T10:59:41.579Z,59.00
2023-02-17T11:02:20.824Z,59.00
2023-02-17T11:04:51.048Z,59.00
2023-02-17T11:07:28.171Z,59.00
2023-02-17T11:10:01.352Z,59.00
2023-02-17T11:12:34.262Z,59.10
2023-02-17T11:15:05.926Z,59.00
2023-02-17T11:17:38.151Z,59.10
2023-02-17T11:20:29.373Z,59.10
2023-02-17T11:23:10.576Z,59.10
2023-02-17T11:25:39.147Z,59.10
2023-02-17T11:28:12.314Z,59.20
2023-02-17T11:30:42.229Z,59.20
2023-02-17T11:33:14.269Z,59.30
2023-02-17T11:35:50.415Z,59.30
2023-02-17T11:38:22.610Z,59.30
2023-02-17T11:40:56.505Z,59.30
2023-02-17T11:43:24.902Z,59.30
2023-02-17T11:46:03.692Z,59.30
2023-02-17T11:49:24.970Z,59.40
2023-02-17T11:52:02.901Z,59.40
2023-02-17T11:54:40.524Z,59.40
2023-02-17T11:57:22.682Z,59.40
2023-02-17T12:00:05.718Z,59.40
2023-02-17T12:02:58.023Z,59.40
2023-02-17T12:05:29.041Z,59.40
2023-02-17T12:08:09.531Z,59.40
2023-02-17T12:10:53.182Z,59.40
2023-02-17T12:13:32.986Z,59.40
2023-02-17T12:16:19.110Z,59.40
2023-02-17T12:19:01.138Z,59.40
2023-02-17T12:21:45.476Z,59.40
2023-02-17T12:24:34.290Z,59.50
2023-02-17T12:27:15.394Z,59.50
2023-02-17T12:30:01.620Z,59.50
2023-02-17T12:32:44.955Z,59.60
2023-02-17T12:35:19.876Z,59.50
2023-02-17T12:37:53.121Z,59.50
2023-02-17T12:40:33.451Z,59.50
2023-02-17T12:43:08.748Z,59.60
2023-02-17T12:45:40.930Z,59.60
2023-02-17T12:48:17.156Z,59.60
2023-02-17T12:50:53.952Z,59.60
2023-02-17T12:53:40.097Z,59.60
2023-02-17T12:56:37.556Z,59.70
2023-02-17T12:59:16.272Z,59.70
2023-02-17T13:01:51.915Z,59.80
2023-02-17T13:04:21.486Z,59.80
2023-02-17T13:06:55.554Z,59.80
2023-02-17T13:09:32.868Z,59.80
2023-02-17T13:12:17.384Z,59.80
2023-02-17T13:14:48.775Z,59.80
2023-02-17T13:17:28.306Z,59.80
2023-02-17T13:20:24.206Z,59.90
2023-02-17T13:23:04.685Z,59.80
2023-02-17T13:25:37.485Z,59.90
2023-02-17T13:28:35.280Z,59.90
2023-02-17T13:31:18.044Z,59.90
2023-02-17T13:33:51.915Z,60.00
2023-02-17T13:36:23.759Z,59.90
2023-02-17T13:39:00.579Z,60.00
2023-02-17T13:41:30.979Z,59.90
2023-02-17T13:43:59.304Z,60.00
2023-02-17T13:46:29.192Z,59.80
2023-02-17T13:49:05.800Z,59.70
2023-02-17T13:51:36.037Z,59.70
2023-02-17T13:54:09.391Z,59.60
2023-02-17T13:56:37.704Z,59.50
2023-02-17T13:59:11.970Z,59.50
2023-02-17T14:01:44.025Z,59.50
2023-02-17T14:04:22.043Z,59.50
2023-02-17T14:06:51.151Z,59.50
2023-02-17T14:09:25.515Z,59.50
2023-02-17T14:11:55.249Z,59.40
2023-02-17T14:14:27.255Z,59.30
2023-02-17T14:17:02.965Z,59.30
2023-02-17T14:19:42.265Z,59.30
2023-02-17T14:22:26.427Z,59.30
2023-02-17T14:25:10.390Z,59.30
2023-02-17T14:27:45.621Z,59.30
2023-02-17T14:30:16.237Z,59.30
2023-02-17T14:32:45.884Z,59.30
2023-02-17T14:35:25.793Z,59.30
2023-02-17T14:37:54.006Z,59.30
2023-02-17T14:40:24.749Z,59.40
2023-02-17T14:42:53.108Z,59.40
2023-02-17T14:45:21.329Z,59.40
2023-02-17T14:47:51.062Z,59.40
2023-02-17T14:50:19.429Z,59.40
2023-02-17T14:52:52.468Z,59.50
2023-02-17T14:55:30.466Z,59.50
2023-02-17T14:57:58.786Z,59.50
2023-02-17T15:00:27.877Z,59.50
2023-02-17T15:02:57.591Z,59.40
2023-02-17T15:05:26.082Z,59.40
2023-02-17T15:07:54.469Z,59.40
2023-02-17T15:10:27.150Z,59.40
2023-02-17T15:12:56.099Z,59.40
2023-02-17T15:15:24.823Z,59.40
2023-02-17T15:17:53.235Z,59.40
2023-02-17T15:20:22.984Z,59.50
2023-02-17T15:22:52.967Z,59.50
2023-02-17T15:25:23.500Z,59.50
2023-02-17T15:27:52.130Z,59.50
2023-02-17T15:30:22.982Z,59.50
2023-02-17T15:32:51.322Z,59.50
2023-02-17T15:35:22.827Z,59.50
2023-02-17T15:37:51.777Z,59.50
2023-02-17T15:40:21.829Z,59.60
2023-02-17T15:42:54.888Z,59.60
2023-02-17T15:45:24.942Z,59.60
2023-02-17T15:47:59.032Z,59.60
2023-02-17T15:50:28.586Z,59.60
2023-02-17T15:52:56.983Z,59.70
2023-02-17T15:55:25.494Z,59.70
2023-02-17T15:57:57.134Z,59.70
2023-02-17T16:00:27.873Z,59.60
2023-02-17T16:02:56.669Z,59.70
2023-02-17T16:05:27.226Z,59.70
2023-02-17T16:07:56.954Z,59.70
2023-02-17T16:10:28.262Z,60.40
2023-02-17T16:12:59.230Z,59.80
2023-02-17T16:15:29.197Z,59.80
2023-02-17T16:17:58.618Z,59.80
2023-02-17T16:20:29.231Z,59.90
2023-02-17T16:22:58.837Z,60.00
2023-02-17T16:25:28.427Z,60.00
2023-02-17T16:27:57.174Z,60.00
2023-02-17T16:30:29.369Z,60.00
2023-02-17T16:32:57.882Z,60.00
2023-02-17T16:35:27.942Z,60.00
2023-02-17T16:37:59.588Z,60.00
2023-02-17T16:40:30.211Z,60.00
2023-02-17T16:42:58.828Z,60.10
2023-02-17T16:45:30.089Z,60.10
2023-02-17T16:48:00.622Z,60.10
2023-02-17T16:50:31.833Z,60.10
2023-02-17T16:53:04.331Z,60.10
2023-02-17T16:55:35.725Z,60.10
2023-02-17T16:58:04.587Z,60.10
2023-02-17T17:00:34.237Z,60.20
2023-02-17T17:03:02.486Z,60.20
2023-02-17T17:05:31.150Z,60.20
2023-02-17T17:07:59.382Z,60.30
2023-02-17T17:10:31.050Z,60.20
2023-02-17T17:12:59.753Z,60.20
2023-02-17T17:15:28.543Z,60.30
2023-02-17T17:17:59.294Z,60.30
2023-02-17T17:20:32.047Z,60.30
2023-02-17T17:23:00.938Z,60.30
2023-02-17T17:25:30.992Z,60.30
2023-02-17T17:27:59.395Z,60.40
2023-02-17T17:30:31.880Z,60.40
2023-02-17T17:33:00.258Z,60.40
2023-02-17T17:35:29.136Z,60.40
2023-02-17T17:37:58.750Z,60.40
2023-02-17T17:40:30.595Z,60.50
2023-02-17T17:43:00.593Z,60.50
2023-02-17T17:45:28.863Z,60.50
2023-02-17T17:47:57.120Z,60.60
2023-02-17T17:50:26.342Z,60.60
2023-02-17T17:52:54.542Z,60.60
2023-02-17T17:55:22.956Z,60.60
2023-02-17T17:57:53.978Z,60.70
2023-02-17T18:00:23.465Z,60.70
2023-02-17T18:02:51.769Z,60.80
2023-02-17T18:05:20.064Z,60.70
2023-02-17T18:07:49.647Z,60.70
2023-02-17T18:10:18.224Z,60.80
2023-02-17T18:12:48.450Z,60.80
2023-02-17T18:15:18.217Z,60.80
2023-02-17T18:17:49.409Z,60.90
2023-02-17T18:20:18.123Z,60.90
2023-02-17T18:22:46.490Z,60.90
2023-02-17T18:25:14.699Z,61.00
2023-02-17T18:27:44.529Z,60.90
2023-02-17T18:30:20.143Z,60.90
2023-02-17T18:32:50.544Z,61.00
2023-02-17T18:35:19.786Z,60.90
2023-02-17T18:37:48.611Z,61.00
2023-02-17T18:53:05.437Z,60.50
2023-02-17T18:55:33.584Z,61.30
2023-02-17T18:58:01.726Z,61.20
2023-02-17T19:00:30.244Z,61.00
2023-02-17T19:02:58.485Z,61.00
2023-02-17T19:05:29.243Z,61.00
2023-02-17T19:07:57.335Z,60.90
2023-02-17T19:10:26.894Z,61.00
2023-02-17T19:12:55.141Z,60.90
2023-02-17T19:15:23.334Z,61.00
2023-02-17T19:17:51.818Z,61.00
2023-02-17T19:20:20.095Z,61.00
2023-02-17T19:22:48.314Z,61.00
2023-02-17T19:25:16.572Z,61.00
2023-02-17T19:27:46.140Z,61.00
2023-02-17T19:30:14.845Z,61.00
2023-02-17T19:32:43.149Z,61.00
2023-02-17T19:35:11.915Z,61.10
2023-02-17T19:37:40.149Z,61.10
2023-02-17T19:40:09.444Z,61.10
2023-02-17T19:42:40.058Z,61.20
2023-02-17T19:45:10.233Z,61.20
2023-02-17T19:47:38.610Z,61.20
2023-02-17T19:50:10.956Z,61.20
2023-02-17T19:52:39.978Z,61.20
2023-02-17T19:55:10.029Z,61.20
2023-02-17T19:57:38.329Z,61.20
2023-02-17T20:00:08.024Z,61.20
2023-02-17T20:02:37.665Z,61.20
2023-02-17T20:05:07.022Z,61.30
2023-02-17T20:07:35.226Z,61.20
2023-02-17T20:10:04.948Z,61.20
2023-02-17T20:12:33.153Z,61.20
2023-02-17T20:15:01.380Z,61.20
2023-02-17T20:17:29.570Z,61.20
2023-02-17T20:19:59.628Z,61.20
2023-02-17T20:22:27.807Z,61.20
2023-02-17T20:24:56.107Z,61.20
2023-02-17T20:27:24.301Z,61.20
2023-02-17T20:29:52.593Z,61.20
2023-02-17T20:32:20.778Z,61.20
2023-02-17T20:34:50.048Z,61.20
2023-02-17T20:37:21.268Z,61.20
2023-02-17T20:39:49.914Z,61.20
2023-02-17T20:42:18.111Z,61.20
2023-02-17T20:44:48.835Z,61.20
2023-02-17T20:47:17.064Z,61.20
2023-02-17T20:49:45.200Z,61.20
2023-02-17T20:52:13.313Z,61.20
2023-02-17T20:54:43.785Z,61.20
2023-02-17T20:57:15.241Z,61.20
2023-02-17T20:59:43.600Z,61.20
2023-02-17T21:02:12.510Z,61.20
2023-02-17T21:04:40.628Z,61.20
2023-02-17T21:07:08.784Z,61.20
2023-02-17T21:09:37.070Z,61.20
2023-02-17T21:12:07.141Z,61.20
2023-02-17T21:14:35.391Z,61.20
2023-02-17T21:17:03.544Z,61.20
2023-02-17T21:19:32.889Z,61.20
2023-02-17T21:22:01.086Z,61.20
2023-02-17T21:24:29.328Z,61.10
2023-02-17T21:26:57.452Z,61.10
2023-02-17T21:29:27.007Z,61.20
2023-02-17T21:31:57.933Z,61.10
2023-02-17T21:34:25.937Z,61.70
2023-02-17T21:36:54.091Z,61.00
2023-02-17T21:39:22.366Z,61.00
2023-02-17T21:41:51.216Z,61.00
2023-02-17T21:44:36.847Z,61.00
2023-02-17T21:47:06.549Z,61.00
2023-02-17T21:49:34.713Z,61.10
2023-02-17T21:52:02.851Z,61.10
2023-02-17T21:54:31.033Z,61.00
2023-02-17T21:56:59.174Z,61.00
2023-02-17T21:59:27.320Z,61.00
2023-02-17T22:01:55.684Z,61.00
2023-02-17T22:04:28.143Z,61.00
2023-02-17T22:06:56.318Z,61.00
2023-02-17T22:09:55.673Z,61.00
2023-02-17T22:12:23.871Z,61.00
2023-02-17T22:14:51.964Z,61.00
2023-02-17T22:17:20.147Z,61.00
2023-02-17T22:19:49.753Z,61.00
2023-02-17T22:22:18.099Z,60.90
2023-02-17T22:24:46.340Z,60.90
2023-02-17T22:27:14.631Z,60.90
2023-02-17T22:29:42.925Z,60.90
2023-02-17T22:32:11.723Z,60.90
2023-02-17T22:34:40.004Z,60.90
2023-02-17T22:37:10.494Z,60.90
2023-02-17T22:39:38.685Z,61.00
2023-02-17T22:42:07.590Z,60.90
2023-02-17T22:44:35.738Z,60.90
2023-02-17T22:47:03.943Z,60.90
2023-02-17T22:49:32.149Z,60.90
2023-02-17T22:52:00.325Z,60.90
2023-02-17T22:54:31.545Z,60.90
2023-02-17T22:56:59.798Z,60.90
2023-02-17T22:59:28.321Z,60.90
2023-02-17T23:01:59.679Z,60.90
2023-02-17T23:04:28.782Z,60.90
2023-02-17T23:06:57.052Z,60.90
2023-02-17T23:09:25.334Z,61.50
2023-02-17T23:11:55.101Z,60.90
2023-02-17T23:14:28.362Z,60.90
2023-02-17T23:16:59.442Z,60.80
2023-02-17T23:19:27.598Z,60.80
2023-02-17T23:21:57.692Z,60.80
2023-02-17T23:24:26.947Z,60.70
2023-02-17T23:26:57.460Z,60.80
2023-02-17T23:29:25.728Z,60.80
2023-02-17T23:31:54.166Z,60.70
2023-02-17T23:34:22.496Z,60.70
2023-02-17T23:36:50.959Z,60.70
2023-02-17T23:39:19.158Z,60.70
2023-02-17T23:41:47.404Z,60.80
2023-02-17T23:44:17.347Z,60.70
2023-02-17T23:46:46.913Z,60.70
2023-02-17T23:49:16.596Z,60.70
2023-02-17T23:51:46.887Z,60.70
2023-02-17T23:54:15.805Z,60.70
2023-02-17T23:56:44.315Z,60.70
2023-02-17T23:59:12.758Z,60.70
