createdAt,value
2019-02-25T00:02:09.369Z,102650.42
2019-02-25T00:04:41.347Z,102671.30
2019-02-25T00:07:13.550Z,102665.34
2019-02-25T00:09:45.430Z,102657.08
2019-02-25T00:12:17.049Z,102657.08
2019-02-25T00:14:48.857Z,102655.17
2019-02-25T00:17:20.401Z,102653.27
2019-02-25T00:19:52.306Z,102657.84
2019-02-25T00:22:23.874Z,102651.02
2019-02-25T00:24:55.649Z,102644.19
2019-02-25T00:27:26.692Z,102646.90
2019-02-25T00:29:57.269Z,102649.98
2019-02-25T00:32:29.414Z,102642.23
2019-02-25T00:35:01.078Z,102645.59
2019-02-25T00:37:32.791Z,102646.95
2019-02-25T00:40:04.386Z,102643.47
2019-02-25T00:42:36.156Z,102641.84
2019-02-25T00:45:08.525Z,102633.16
2019-02-25T00:47:40.746Z,102625.92
2019-02-25T00:50:13.460Z,102625.92
2019-02-25T00:52:45.374Z,102628.23
2019-02-25T00:55:17.110Z,102628.23
2019-02-25T00:57:48.786Z,102628.28
2019-02-25T01:00:19.935Z,102644.91
2019-02-25T01:02:51.770Z,102648.30
2019-02-25T01:05:22.468Z,102645.81
2019-02-25T01:07:54.306Z,102649.25
2019-02-25T01:10:26.061Z,102642.06
2019-02-25T01:12:57.779Z,102639.03
2019-02-25T01:15:29.719Z,102638.86
2019-02-25T01:18:00.514Z,102649.93
2019-02-25T01:20:32.307Z,102640.17
2019-02-25T01:23:03.849Z,102643.74
2019-02-25T01:25:35.763Z,102633.71
2019-02-25T01:28:06.584Z,102629.05
2019-02-25T01:30:37.742Z,102630.19
2019-02-25T01:33:08.271Z,102619.33
2019-02-25T01:35:39.899Z,102613.59
2019-02-25T01:38:12.617Z,102619.60
2019-02-25T01:40:44.352Z,102595.55
2019-02-25T01:43:15.853Z,102595.55
2019-02-25T01:45:47.898Z,102614.73
2019-02-25T01:48:19.420Z,102610.06
2019-02-25T01:50:51.071Z,102612.91
2019-02-25T01:53:22.790Z,102610.25
2019-02-25T01:55:53.490Z,102614.67
2019-02-25T01:58:25.309Z,102610.56
2019-02-25T02:00:56.853Z,102607.75
2019-02-25T02:03:28.397Z,102604.15
2019-02-25T02:06:00.078Z,102605.73
2019-02-25T02:08:31.761Z,102601.98
2019-02-25T02:11:02.493Z,102604.28
2019-02-25T02:13:34.597Z,102607.95
2019-02-25T02:16:06.322Z,102603.56
2019-02-25T02:18:38.061Z,102603.56
2019-02-25T02:21:09.806Z,102595.70
2019-02-25T02:23:41.607Z,102601.84
2019-02-25T02:26:13.793Z,102608.45
2019-02-25T02:28:45.421Z,102608.45
2019-02-25T02:31:17.084Z,102602.38
2019-02-25T02:33:49.067Z,102602.75
2019-02-25T02:36:20.855Z,102604.55
2019-02-25T02:38:52.604Z,102605.41
2019-02-25T02:41:24.357Z,102607.67
2019-02-25T02:43:56.074Z,102607.67
2019-02-25T02:47:31.352Z,102613.00
2019-02-25T02:50:03.708Z,102612.02
2019-02-25T02:52:35.810Z,102619.87
2019-02-25T02:55:08.317Z,102614.86
2019-02-25T02:57:39.865Z,102612.23
2019-02-25T03:00:16.517Z,102614.36
2019-02-25T03:02:48.312Z,102615.94
2019-02-25T03:05:20.773Z,102623.31
2019-02-25T03:07:51.480Z,102622.86
2019-02-25T03:10:23.353Z,102631.71
2019-02-25T03:12:55.374Z,102628.19
2019-02-25T03:15:27.325Z,102628.09
2019-02-25T03:17:59.538Z,102626.02
2019-02-25T03:20:31.358Z,102624.84
2019-02-25T03:23:03.076Z,102624.84
2019-02-25T03:25:34.788Z,102628.78
2019-02-25T03:28:05.885Z,102628.73
2019-02-25T03:30:37.611Z,102621.36
2019-02-25T03:33:08.741Z,102613.00
2019-02-25T03:35:40.405Z,102614.27
2019-02-25T03:38:12.799Z,102612.91
2019-02-25T03:40:43.722Z,102623.90
2019-02-25T03:43:14.500Z,102617.25
2019-02-25T03:45:46.318Z,102620.15
2019-02-25T03:48:17.874Z,102619.14
2019-02-25T03:50:49.786Z,102616.92
2019-02-25T03:53:20.477Z,102614.91
2019-02-25T03:55:52.313Z,102616.53
2019-02-25T03:58:23.890Z,102613.77
2019-02-25T04:00:55.369Z,102613.72
2019-02-25T04:03:27.078Z,102612.14
2019-02-25T04:05:58.761Z,102611.06
2019-02-25T04:08:29.671Z,102613.50
2019-02-25T04:12:42.376Z,102608.57
2019-02-25T04:15:18.761Z,102608.57
2019-02-25T04:17:49.453Z,102608.30
2019-02-25T04:20:22.402Z,102610.96
2019-02-25T04:22:54.322Z,102605.95
2019-02-25T04:25:25.874Z,102601.94
2019-02-25T04:27:57.382Z,102595.78
2019-02-25T04:30:31.026Z,102599.23
2019-02-25T04:33:03.318Z,102596.14
2019-02-25T04:35:35.345Z,102598.14
2019-02-25T04:38:07.312Z,102586.39
2019-02-25T04:40:38.954Z,102597.14
2019-02-25T04:43:11.301Z,102596.09
2019-02-25T04:45:42.993Z,102595.87
2019-02-25T04:48:14.736Z,102597.77
2019-02-25T04:50:45.733Z,102598.53
2019-02-25T04:53:17.102Z,102591.76
2019-02-25T04:55:48.758Z,102593.16
2019-02-25T04:58:19.498Z,102590.54
2019-02-25T05:00:51.308Z,102598.67
2019-02-25T05:03:23.513Z,102592.30
2019-02-25T05:05:55.320Z,102602.31
2019-02-25T05:08:27.379Z,102595.87
2019-02-25T05:10:59.066Z,102595.09
2019-02-25T05:13:30.704Z,102590.94
2019-02-25T05:16:01.509Z,102586.16
2019-02-25T05:18:33.442Z,102589.86
2019-02-25T05:21:05.518Z,102586.70
2019-02-25T05:23:37.352Z,102589.05
2019-02-25T05:26:09.601Z,102588.06
2019-02-25T05:28:41.801Z,102579.28
2019-02-25T05:31:13.781Z,102579.28
2019-02-25T05:33:45.454Z,102595.09
2019-02-25T05:36:17.313Z,102592.66
2019-02-25T05:38:48.870Z,102592.61
2019-02-25T05:41:20.898Z,102591.66
2019-02-25T05:43:52.404Z,102595.72
2019-02-25T05:46:24.069Z,102597.07
2019-02-25T05:48:56.305Z,102607.42
2019-02-25T05:51:27.870Z,102611.85
2019-02-25T05:53:59.860Z,102612.98
2019-02-25T05:56:31.748Z,102615.02
2019-02-25T05:59:02.594Z,102623.33
2019-02-25T06:01:34.386Z,102619.55
2019-02-25T06:04:06.311Z,102619.55
2019-02-25T06:06:37.852Z,102618.88
2019-02-25T06:09:10.306Z,102624.34
2019-02-25T06:11:41.886Z,102624.01
2019-02-25T06:14:13.685Z,102619.81
2019-02-25T06:16:44.493Z,102616.78
2019-02-25T06:19:16.494Z,102616.25
2019-02-25T06:21:48.301Z,102618.91
2019-02-25T06:24:19.826Z,102621.39
2019-02-25T06:26:51.415Z,102621.08
2019-02-25T06:29:23.367Z,102629.70
2019-02-25T06:31:55.300Z,102622.80
2019-02-25T06:34:26.859Z,102618.86
2019-02-25T06:36:58.765Z,102620.31
2019-02-25T06:39:30.407Z,102623.84
2019-02-25T06:42:02.306Z,102625.91
2019-02-25T06:44:33.838Z,102630.07
2019-02-25T06:47:05.827Z,102632.23
2019-02-25T06:49:37.589Z,102633.59
2019-02-25T06:52:09.296Z,102632.41
2019-02-25T06:54:40.878Z,102632.41
2019-02-25T06:57:13.296Z,102631.64
2019-02-25T06:59:44.850Z,102624.91
2019-02-25T07:02:16.627Z,102626.59
2019-02-25T07:05:02.647Z,102617.33
2019-02-25T07:07:55.101Z,102617.33
2019-02-25T07:10:54.485Z,102631.92
2019-02-25T07:13:44.062Z,102645.63
2019-02-25T07:16:27.903Z,102651.20
2019-02-25T07:19:05.806Z,102652.63
2019-02-25T07:21:56.371Z,102657.61
2019-02-25T07:24:54.310Z,102658.47
2019-02-25T07:27:49.798Z,102654.09
2019-02-25T07:30:28.721Z,102654.65
2019-02-25T07:33:17.636Z,102654.74
2019-02-25T07:35:59.150Z,102657.02
2019-02-25T07:38:55.513Z,102657.02
2019-02-25T07:41:34.427Z,102659.31
2019-02-25T07:44:12.802Z,102666.94
2019-02-25T07:46:54.305Z,102667.61
2019-02-25T07:49:44.305Z,102664.72
2019-02-25T07:52:28.782Z,102669.77
2019-02-25T07:55:21.548Z,102676.72
2019-02-25T07:58:15.061Z,102662.19
2019-02-25T08:00:53.785Z,102662.19
2019-02-25T08:03:33.497Z,102668.53
2019-02-25T08:06:23.385Z,102672.59
2019-02-25T08:09:16.524Z,102674.61
2019-02-25T08:12:00.020Z,102676.52
2019-02-25T08:14:40.673Z,102673.92
2019-02-25T08:17:19.773Z,102671.75
2019-02-25T08:20:11.634Z,102671.75
2019-02-25T08:22:53.383Z,102663.48
2019-02-25T08:25:36.753Z,102663.48
2019-02-25T08:28:29.271Z,102684.96
2019-02-25T08:31:09.862Z,102676.23
2019-02-25T08:33:59.125Z,102672.08
2019-02-25T08:37:58.374Z,102677.22
2019-02-25T08:41:27.859Z,102687.31
2019-02-25T08:44:17.389Z,102684.11
2019-02-25T08:47:10.651Z,102682.70
2019-02-25T08:49:49.387Z,102669.02
2019-02-25T08:52:21.394Z,102669.02
2019-02-25T08:55:03.461Z,102677.09
2019-02-25T08:57:35.295Z,102677.05
2019-02-25T09:00:09.530Z,102679.98
2019-02-25T09:02:41.298Z,102683.87
2019-02-25T09:05:15.029Z,102686.17
2019-02-25T09:07:46.822Z,102688.63
2019-02-25T09:10:18.417Z,102686.23
2019-02-25T09:12:50.313Z,102691.53
2019-02-25T09:15:22.297Z,102682.52
2019-02-25T09:17:51.292Z,102686.05
2019-02-25T09:20:23.053Z,102684.86
2019-02-25T09:22:55.053Z,102683.61
2019-02-25T09:25:26.778Z,102674.88
2019-02-25T09:27:57.898Z,102681.60
2019-02-25T09:30:29.752Z,102680.61
2019-02-25T09:33:00.451Z,102679.62
2019-02-25T09:35:32.409Z,102687.30
2019-02-25T09:38:04.300Z,102696.66
2019-02-25T09:40:35.895Z,102696.84
2019-02-25T09:43:07.782Z,102692.77
2019-02-25T09:45:38.516Z,102689.78
2019-02-25T09:48:10.293Z,102683.27
2019-02-25T09:50:41.848Z,102689.95
2019-02-25T09:53:13.414Z,102684.52
2019-02-25T09:55:45.778Z,102683.23
2019-02-25T09:58:16.602Z,102676.19
2019-02-25T10:00:51.807Z,102676.22
2019-02-25T10:03:23.397Z,102676.22
2019-02-25T10:05:55.307Z,102675.40
2019-02-25T10:08:26.984Z,102677.28
2019-02-25T10:10:58.793Z,102680.96
2019-02-25T10:13:30.393Z,102674.33
2019-02-25T10:16:02.306Z,102679.80
2019-02-25T10:18:33.829Z,102678.48
2019-02-25T10:21:05.609Z,102670.92
2019-02-25T10:23:37.394Z,102678.54
2019-02-25T10:26:09.060Z,102678.54
2019-02-25T10:28:40.790Z,102684.17
2019-02-25T10:31:13.080Z,102680.46
2019-02-25T10:33:46.046Z,102686.29
2019-02-25T10:36:17.785Z,102688.57
2019-02-25T10:38:48.566Z,102689.60
2019-02-25T10:41:21.678Z,102692.28
2019-02-25T10:43:53.701Z,102692.28
2019-02-25T10:46:24.478Z,102689.90
2019-02-25T10:48:57.521Z,102685.66
2019-02-25T10:51:29.780Z,102679.80
2019-02-25T10:54:00.483Z,102681.16
2019-02-25T10:56:52.004Z,102672.18
2019-02-25T10:59:25.069Z,102665.69
2019-02-25T11:01:56.751Z,102659.75
2019-02-25T11:04:27.477Z,102660.38
2019-02-25T11:07:00.803Z,102658.53
2019-02-25T11:09:42.454Z,102658.53
2019-02-25T11:12:15.053Z,102652.86
2019-02-25T11:14:46.778Z,102646.57
2019-02-25T11:17:18.327Z,102646.17
2019-02-25T11:19:50.758Z,102646.81
2019-02-25T11:22:21.502Z,102650.14
2019-02-25T11:24:55.116Z,102642.09
2019-02-25T11:27:28.494Z,102631.76
2019-02-25T11:30:00.308Z,102609.53
2019-02-25T11:32:31.832Z,102595.59
2019-02-25T11:35:04.490Z,102592.77
2019-02-25T11:37:37.311Z,102584.62
2019-02-25T11:40:10.426Z,102585.00
2019-02-25T11:42:42.115Z,102577.20
2019-02-25T11:45:14.305Z,102571.55
2019-02-25T11:47:45.835Z,102568.72
2019-02-25T11:50:17.377Z,102559.47
2019-02-25T11:52:49.263Z,102551.31
2019-02-25T11:55:21.931Z,102547.38
2019-02-25T11:57:53.857Z,102551.96
2019-02-25T12:00:25.391Z,102543.05
2019-02-25T12:02:57.075Z,102534.31
2019-02-25T12:05:28.773Z,102527.88
2019-02-25T12:08:00.115Z,102529.84
2019-02-25T12:10:31.797Z,102526.66
2019-02-25T12:13:03.856Z,102521.48
2019-02-25T12:15:35.705Z,102517.66
2019-02-25T12:18:07.377Z,102517.77
2019-02-25T12:20:39.020Z,102521.59
2019-02-25T12:23:10.734Z,102521.34
2019-02-25T12:25:41.635Z,102520.12
2019-02-25T12:28:13.648Z,102516.64
2019-02-25T12:30:45.696Z,102502.81
2019-02-25T12:33:16.494Z,102502.81
2019-02-25T12:35:48.306Z,102512.83
2019-02-25T12:38:20.309Z,102503.67
2019-02-25T12:40:52.000Z,102504.07
2019-02-25T12:43:23.733Z,102501.45
2019-02-25T12:45:54.457Z,102495.52
2019-02-25T12:48:26.061Z,102497.98
2019-02-25T12:50:57.756Z,102486.27
2019-02-25T12:53:28.494Z,102482.69
2019-02-25T12:56:00.313Z,102484.55
2019-02-25T12:58:31.813Z,102478.86
2019-02-25T13:01:03.414Z,102475.53
2019-02-25T13:03:35.330Z,102477.89
2019-02-25T13:06:06.838Z,102474.42
2019-02-25T13:08:38.563Z,102465.41
2019-02-25T13:11:10.737Z,102442.42
2019-02-25T13:13:41.432Z,102442.42
2019-02-25T13:16:12.993Z,102464.77
2019-02-25T13:18:44.777Z,102463.52
2019-02-25T13:21:15.451Z,102455.27
2019-02-25T13:23:47.089Z,102441.31
2019-02-25T13:26:18.854Z,102437.84
2019-02-25T13:28:50.771Z,102436.13
2019-02-25T13:31:22.859Z,102433.05
2019-02-25T13:33:54.750Z,102426.00
2019-02-25T13:36:26.570Z,102427.22
2019-02-25T13:38:58.397Z,102421.17
2019-02-25T13:41:30.274Z,102421.17
2019-02-25T13:44:02.312Z,102413.88
2019-02-25T13:46:34.020Z,102409.30
2019-02-25T13:49:05.787Z,102408.95
2019-02-25T13:51:37.654Z,102408.20
2019-02-25T13:54:08.502Z,102411.91
2019-02-25T13:56:40.382Z,102416.09
2019-02-25T13:59:11.662Z,102416.09
2019-02-25T14:01:43.728Z,102420.67
2019-02-25T14:04:15.803Z,102419.23
2019-02-25T14:06:47.569Z,102414.05
2019-02-25T14:09:19.300Z,102400.54
2019-02-25T14:11:51.449Z,102400.54
2019-02-25T14:14:23.670Z,102389.91
2019-02-25T14:16:54.607Z,102395.02
2019-02-25T14:19:26.384Z,102389.55
2019-02-25T14:21:58.308Z,102389.55
2019-02-25T14:24:30.408Z,102393.16
2019-02-25T14:27:03.310Z,102394.27
2019-02-25T14:29:35.066Z,102382.89
2019-02-25T14:32:06.704Z,102378.20
2019-02-25T14:34:38.385Z,102383.14
2019-02-25T14:37:10.352Z,102382.02
2019-02-25T14:39:43.303Z,102382.02
2019-02-25T14:42:16.589Z,102374.62
2019-02-25T14:44:49.954Z,102374.62
2019-02-25T14:47:25.760Z,102378.70
2019-02-25T14:49:54.653Z,102371.66
2019-02-25T14:52:26.847Z,102363.37
2019-02-25T14:55:01.526Z,102363.37
2019-02-25T14:57:35.244Z,102375.59
2019-02-25T15:00:10.707Z,102367.83
2019-02-25T15:02:43.666Z,102366.34
2019-02-25T15:05:17.321Z,102376.09
2019-02-25T15:07:51.128Z,102381.52
2019-02-25T15:10:26.661Z,102379.30
2019-02-25T15:12:58.975Z,102368.44
2019-02-25T15:15:30.303Z,102367.70
2019-02-25T15:18:02.307Z,102362.11
2019-02-25T15:20:34.301Z,102364.71
2019-02-25T15:23:07.542Z,102362.61
2019-02-25T15:25:40.888Z,102342.50
2019-02-25T15:28:14.190Z,102342.50
2019-02-25T15:30:46.609Z,102362.11
2019-02-25T15:33:18.307Z,102361.77
2019-02-25T15:35:50.317Z,102361.77
2019-02-25T15:38:22.027Z,102360.12
2019-02-25T15:40:55.915Z,102357.08
2019-02-25T15:43:29.917Z,102358.61
2019-02-25T15:46:02.825Z,102353.77
2019-02-25T15:48:35.489Z,102353.92
2019-02-25T15:51:08.306Z,102354.72
2019-02-25T15:53:42.407Z,102353.89
2019-02-25T15:56:13.752Z,102357.06
2019-02-25T15:58:47.078Z,102358.00
2019-02-25T16:01:18.833Z,102356.89
2019-02-25T16:03:50.753Z,102354.84
2019-02-25T16:06:24.772Z,102362.70
2019-02-25T16:08:58.689Z,102353.30
2019-02-25T16:11:30.274Z,102355.58
2019-02-25T16:14:02.398Z,102355.70
2019-02-25T16:16:34.761Z,102356.27
2019-02-25T16:19:06.737Z,102352.53
2019-02-25T16:21:41.034Z,102351.95
2019-02-25T16:24:14.103Z,102348.21
2019-02-25T16:26:45.792Z,102356.16
2019-02-25T16:29:17.625Z,102359.32
2019-02-25T16:31:51.031Z,102353.36
2019-02-25T16:34:22.779Z,102353.36
2019-02-25T16:36:55.984Z,102354.39
2019-02-25T16:39:28.302Z,102360.28
2019-02-25T16:42:00.388Z,102365.90
2019-02-25T16:44:32.755Z,102367.58
2019-02-25T16:47:04.775Z,102372.69
2019-02-25T16:49:38.185Z,102375.45
2019-02-25T16:52:10.076Z,102369.08
2019-02-25T16:54:41.791Z,102371.41
2019-02-25T16:57:14.264Z,102371.52
2019-02-25T16:59:47.335Z,102358.59
2019-02-25T17:02:19.776Z,102368.00
2019-02-25T17:04:51.821Z,102373.79
2019-02-25T17:07:23.404Z,102375.28
2019-02-25T17:09:56.631Z,102384.44
2019-02-25T17:12:29.505Z,102383.62
2019-02-25T17:15:02.851Z,102385.16
2019-02-25T17:17:34.758Z,102375.95
2019-02-25T17:20:10.193Z,102371.61
2019-02-25T17:22:41.329Z,102371.73
2019-02-25T17:25:13.518Z,102371.73
2019-02-25T17:27:46.038Z,102349.77
2019-02-25T17:30:21.622Z,102349.77
2019-02-25T17:32:53.299Z,102367.65
2019-02-25T17:35:28.193Z,102375.22
2019-02-25T17:38:00.836Z,102375.22
2019-02-25T17:40:33.444Z,102376.69
2019-02-25T17:43:05.758Z,102370.29
2019-02-25T17:45:39.006Z,102370.29
2019-02-25T17:48:13.441Z,102368.45
2019-02-25T17:50:45.052Z,102364.48
2019-02-25T17:53:17.044Z,102374.30
2019-02-25T17:55:50.736Z,102367.16
2019-02-25T17:58:24.054Z,102371.20
2019-02-25T18:00:56.613Z,102369.70
2019-02-25T18:03:29.892Z,102365.84
2019-02-25T18:06:03.453Z,102365.84
2019-02-25T18:08:36.691Z,102371.13
2019-02-25T18:11:08.822Z,102361.17
2019-02-25T18:13:40.752Z,102363.09
2019-02-25T18:16:14.300Z,102364.50
2019-02-25T18:18:52.565Z,102362.92
2019-02-25T18:21:28.303Z,102369.52
2019-02-25T18:23:58.036Z,102375.61
2019-02-25T18:26:31.062Z,102375.00
2019-02-25T18:29:05.559Z,102380.10
2019-02-25T18:31:36.789Z,102380.10
2019-02-25T18:34:09.598Z,102380.25
2019-02-25T18:36:42.292Z,102381.38
2019-02-25T18:39:15.777Z,102384.45
2019-02-25T18:41:48.450Z,102381.61
2019-02-25T18:44:21.339Z,102375.93
2019-02-25T18:46:53.369Z,102375.93
2019-02-25T18:49:26.591Z,102376.08
2019-02-25T18:51:59.293Z,102375.60
2019-02-25T18:54:31.046Z,102376.34
2019-02-25T18:57:05.395Z,102371.75
2019-02-25T18:59:37.256Z,102363.77
2019-02-25T19:02:10.183Z,102364.91
2019-02-25T19:04:43.515Z,102342.30
2019-02-25T19:07:15.792Z,102342.30
2019-02-25T19:09:49.330Z,102358.22
2019-02-25T19:12:21.480Z,102356.88
2019-02-25T19:14:55.293Z,102349.89
2019-02-25T19:17:27.259Z,102349.89
2019-02-25T19:19:59.770Z,102370.97
2019-02-25T19:22:35.603Z,102361.13
2019-02-25T19:25:10.051Z,102358.64
2019-02-25T19:27:42.306Z,102359.65
2019-02-25T19:30:17.449Z,102356.48
2019-02-25T19:32:47.805Z,102357.27
2019-02-25T19:35:21.904Z,102353.32
2019-02-25T19:37:53.492Z,102358.64
2019-02-25T19:40:25.909Z,102359.92
2019-02-25T19:42:59.244Z,102359.92
2019-02-25T19:45:32.755Z,102360.62
2019-02-25T19:48:07.197Z,102361.28
2019-02-25T19:50:50.706Z,102358.49
2019-02-25T19:53:15.230Z,102358.77
2019-02-25T19:55:49.198Z,102355.34
2019-02-25T19:58:21.812Z,102352.08
2019-02-25T20:01:00.328Z,102343.80
2019-02-25T20:03:28.953Z,102348.03
2019-02-25T20:06:01.341Z,102333.95
2019-02-25T20:08:33.549Z,102339.43
2019-02-25T20:11:09.249Z,102337.66
2019-02-25T20:14:21.713Z,102339.33
2019-02-25T20:16:53.260Z,102339.33
2019-02-25T20:19:25.831Z,102344.19
2019-02-25T20:21:57.851Z,102339.41
2019-02-25T20:24:31.916Z,102336.19
2019-02-25T20:27:05.189Z,102333.95
2019-02-25T20:29:37.822Z,102341.38
2019-02-25T20:32:12.140Z,102343.73
2019-02-25T20:34:45.944Z,102342.37
2019-02-25T20:37:18.969Z,102331.23
2019-02-25T20:39:50.802Z,102331.23
2019-02-25T20:42:24.038Z,102335.80
2019-02-25T20:44:57.547Z,102338.59
2019-02-25T20:47:29.799Z,102337.70
2019-02-25T20:50:03.732Z,102336.01
2019-02-25T20:52:36.598Z,102335.29
2019-02-25T20:55:11.051Z,102344.19
2019-02-25T20:57:44.421Z,102344.19
2019-02-25T21:00:20.073Z,102344.72
2019-02-25T21:02:51.828Z,102350.15
2019-02-25T21:05:26.850Z,102353.62
2019-02-25T21:07:59.755Z,102351.73
2019-02-25T21:10:35.043Z,102354.95
2019-02-25T21:13:05.318Z,102354.95
2019-02-25T21:15:38.463Z,102359.17
2019-02-25T21:18:10.811Z,102357.82
2019-02-25T21:20:42.950Z,102359.79
2019-02-25T21:23:15.890Z,102358.81
2019-02-25T21:25:47.741Z,102360.66
2019-02-25T21:28:18.494Z,102363.99
2019-02-25T21:30:51.186Z,102366.20
2019-02-25T21:33:25.461Z,102369.79
2019-02-25T21:35:57.318Z,102364.86
2019-02-25T21:38:30.304Z,102365.47
2019-02-25T21:41:02.364Z,102369.19
2019-02-25T21:43:34.450Z,102362.75
2019-02-25T21:46:06.029Z,102359.42
2019-02-25T21:48:37.898Z,102362.61
2019-02-25T21:51:11.846Z,102357.83
2019-02-25T21:53:43.727Z,102349.53
2019-02-25T21:56:16.779Z,102343.00
2019-02-25T21:58:50.944Z,102335.34
2019-02-25T22:01:22.801Z,102335.84
2019-02-25T22:03:54.884Z,102322.23
2019-02-25T22:06:29.032Z,102329.67
2019-02-25T22:09:02.447Z,102320.77
2019-02-25T22:11:34.660Z,102315.45
2019-02-25T22:14:06.768Z,102299.41
2019-02-25T22:16:44.063Z,102299.41
2019-02-25T22:19:14.105Z,102297.81
2019-02-25T22:21:45.783Z,102296.20
2019-02-25T22:24:17.626Z,102289.41
2019-02-25T22:26:51.554Z,102266.59
2019-02-25T22:29:23.394Z,102266.59
2019-02-25T22:31:56.334Z,102285.09
2019-02-25T22:34:28.084Z,102282.13
2019-02-25T22:37:02.311Z,102276.34
2019-02-25T22:39:33.635Z,102271.88
2019-02-25T22:42:07.387Z,102272.52
2019-02-25T22:44:38.819Z,102255.73
2019-02-25T22:47:11.615Z,102267.45
2019-02-25T22:49:44.862Z,102276.09
2019-02-25T22:52:16.429Z,102273.98
2019-02-25T22:54:50.012Z,102278.16
2019-02-25T22:57:23.193Z,102274.34
2019-02-25T22:59:56.072Z,102272.98
2019-02-25T23:02:28.154Z,102269.66
2019-02-25T23:05:00.320Z,102268.02
2019-02-25T23:07:32.070Z,102273.23
2019-02-25T23:10:03.832Z,102268.30
2019-02-25T23:12:35.801Z,102271.70
2019-02-25T23:15:07.894Z,102279.12
2019-02-25T23:17:40.009Z,102277.37
2019-02-25T23:20:12.821Z,102277.98
2019-02-25T23:22:44.782Z,102287.02
2019-02-25T23:25:15.511Z,102297.12
2019-02-25T23:27:47.322Z,102299.19
2019-02-25T23:30:21.255Z,102301.44
2019-02-25T23:32:54.544Z,102300.54
2019-02-25T23:35:25.839Z,102305.86
2019-02-25T23:37:59.082Z,102301.89
2019-02-25T23:40:35.333Z,102306.60
2019-02-25T23:43:07.455Z,102301.55
2019-02-25T23:45:41.739Z,102294.16
2019-02-25T23:48:13.319Z,102296.72
2019-02-25T23:50:44.915Z,102302.53
2019-02-25T23:53:16.462Z,102293.91
2019-02-25T23:55:50.054Z,102302.78
2019-02-25T23:58:24.007Z,102293.64
