createdAt,value
2018-06-03T00:00:34.442Z,0.00
2018-06-03T00:01:34.430Z,0.00
2018-06-03T00:02:34.443Z,0.00
2018-06-03T00:03:34.461Z,0.00
2018-06-03T00:04:34.464Z,0.00
2018-06-03T00:05:34.381Z,0.00
2018-06-03T00:06:34.490Z,0.00
2018-06-03T00:07:34.501Z,0.00
2018-06-03T00:08:34.513Z,0.00
2018-06-03T00:09:34.528Z,0.00
2018-06-03T00:10:34.543Z,0.00
2018-06-03T00:11:34.556Z,0.00
2018-06-03T00:12:34.561Z,0.00
2018-06-03T00:13:34.578Z,0.00
2018-06-03T00:14:34.584Z,0.00
2018-06-03T00:15:34.601Z,0.00
2018-06-03T00:16:34.609Z,0.00
2018-06-03T00:17:34.622Z,0.00
2018-06-03T00:18:34.641Z,0.00
2018-06-03T00:19:34.653Z,0.00
2018-06-03T00:20:34.670Z,0.00
2018-06-03T00:21:34.673Z,0.00
2018-06-03T00:22:34.702Z,0.00
2018-06-03T00:23:34.731Z,0.00
2018-06-03T00:24:34.603Z,0.00
2018-06-03T00:25:34.720Z,0.00
2018-06-03T00:26:34.728Z,0.00
2018-06-03T00:27:34.744Z,0.00
2018-06-03T00:28:34.754Z,0.00
2018-06-03T00:29:34.765Z,0.00
2018-06-03T00:30:34.797Z,0.00
2018-06-03T00:31:34.793Z,0.00
2018-06-03T00:32:34.817Z,0.00
2018-06-03T00:33:34.811Z,0.00
2018-06-03T00:34:34.957Z,0.00
2018-06-03T00:35:34.880Z,0.00
2018-06-03T00:36:34.850Z,0.00
2018-06-03T00:37:34.858Z,0.00
2018-06-03T00:38:34.884Z,0.00
2018-06-03T00:39:34.884Z,0.00
2018-06-03T00:40:34.906Z,0.00
2018-06-03T00:41:34.932Z,0.00
2018-06-03T00:42:34.919Z,0.00
2018-06-03T00:43:34.928Z,0.00
2018-06-03T00:44:34.948Z,0.00
2018-06-03T00:45:34.973Z,0.00
2018-06-03T00:46:34.974Z,0.00
2018-06-03T00:47:34.984Z,0.00
2018-06-03T00:48:34.991Z,0.00
2018-06-03T00:49:35.008Z,0.00
2018-06-03T00:50:35.022Z,0.00
2018-06-03T00:51:35.024Z,0.00
2018-06-03T00:52:35.036Z,0.00
2018-06-03T00:53:35.069Z,0.00
2018-06-03T00:54:35.059Z,0.00
2018-06-03T00:55:35.075Z,0.00
2018-06-03T00:56:35.106Z,0.00
2018-06-03T00:57:35.100Z,0.00
2018-06-03T00:58:35.116Z,0.00
2018-06-03T00:59:35.123Z,0.00
2018-06-03T01:00:35.128Z,0.00
2018-06-03T01:01:35.144Z,0.00
2018-06-03T01:02:35.181Z,0.00
2018-06-03T01:03:35.168Z,0.00
2018-06-03T01:04:35.211Z,0.00
2018-06-03T01:05:35.192Z,0.00
2018-06-03T01:06:35.204Z,0.00
2018-06-03T01:07:35.239Z,0.00
2018-06-03T01:08:35.245Z,0.00
2018-06-03T01:09:35.237Z,0.00
2018-06-03T01:10:35.175Z,0.00
2018-06-03T01:11:35.276Z,0.00
2018-06-03T01:12:35.272Z,0.00
2018-06-03T01:13:35.285Z,0.00
2018-06-03T01:14:35.292Z,0.00
2018-06-03T01:15:35.307Z,0.00
2018-06-03T01:16:35.315Z,0.00
2018-06-03T01:17:35.331Z,0.00
2018-06-03T01:18:35.356Z,0.00
2018-06-03T01:19:35.347Z,0.00
2018-06-03T01:20:35.369Z,0.00
2018-06-03T01:21:35.376Z,0.00
2018-06-03T01:22:35.390Z,0.00
2018-06-03T01:23:35.396Z,0.00
2018-06-03T01:24:35.303Z,0.00
2018-06-03T01:25:35.418Z,0.00
2018-06-03T01:26:35.432Z,0.00
2018-06-03T01:27:35.455Z,0.00
2018-06-03T01:28:35.455Z,0.00
2018-06-03T01:29:35.365Z,0.00
2018-06-03T01:30:35.481Z,0.00
2018-06-03T01:31:35.493Z,0.00
2018-06-03T01:32:35.500Z,0.00
2018-06-03T01:33:35.520Z,0.00
2018-06-03T01:34:35.532Z,0.00
2018-06-03T01:35:35.557Z,0.00
2018-06-03T01:36:35.602Z,0.00
2018-06-03T01:37:35.555Z,0.00
2018-06-03T01:38:35.600Z,0.00
2018-06-03T01:39:35.578Z,0.00
2018-06-03T01:40:35.590Z,0.00
2018-06-03T01:41:35.509Z,0.00
2018-06-03T01:42:35.508Z,0.00
2018-06-03T01:43:35.637Z,0.00
2018-06-03T01:44:35.638Z,0.00
2018-06-03T01:45:35.678Z,0.00
2018-06-03T01:46:35.660Z,0.00
2018-06-03T01:47:35.674Z,0.00
2018-06-03T01:48:35.681Z,0.00
2018-06-03T01:49:35.691Z,0.00
2018-06-03T01:50:35.710Z,0.00
2018-06-03T01:51:35.623Z,0.00
2018-06-03T01:52:35.745Z,0.00
2018-06-03T01:53:35.737Z,0.00
2018-06-03T01:54:35.752Z,0.00
2018-06-03T01:55:35.763Z,0.00
2018-06-03T01:56:35.774Z,0.00
2018-06-03T01:57:35.785Z,0.00
2018-06-03T01:58:35.801Z,0.00
2018-06-03T01:59:35.806Z,0.00
2018-06-03T02:00:35.831Z,0.00
2018-06-03T02:01:35.832Z,0.00
2018-06-03T02:02:35.840Z,0.00
2018-06-03T02:03:35.852Z,0.00
2018-06-03T02:04:35.863Z,0.00
2018-06-03T02:05:35.875Z,0.00
2018-06-03T02:06:35.888Z,0.00
2018-06-03T02:07:35.897Z,0.00
2018-06-03T02:08:35.910Z,0.00
2018-06-03T02:09:35.923Z,0.00
2018-06-03T02:10:35.929Z,0.00
2018-06-03T02:11:35.969Z,0.00
2018-06-03T02:12:35.954Z,0.00
2018-06-03T02:13:35.995Z,0.00
2018-06-03T02:14:35.972Z,0.00
2018-06-03T02:15:35.987Z,0.00
2018-06-03T02:16:36.014Z,0.00
2018-06-03T02:17:36.012Z,0.00
2018-06-03T02:18:36.022Z,0.00
2018-06-03T02:19:36.035Z,0.00
2018-06-03T02:20:36.062Z,0.00
2018-06-03T02:21:36.054Z,0.00
2018-06-03T02:22:36.078Z,0.00
2018-06-03T02:23:36.076Z,0.00
2018-06-03T02:24:36.086Z,0.00
2018-06-03T02:25:36.006Z,0.00
2018-06-03T02:26:36.120Z,0.00
2018-06-03T02:27:36.120Z,0.00
2018-06-03T02:28:36.142Z,0.00
2018-06-03T02:29:36.152Z,0.00
2018-06-03T02:30:36.153Z,0.00
2018-06-03T02:31:36.163Z,0.00
2018-06-03T02:32:36.192Z,0.00
2018-06-03T02:33:36.186Z,0.00
2018-06-03T02:34:36.198Z,0.00
2018-06-03T02:35:36.208Z,0.00
2018-06-03T02:36:36.217Z,0.00
2018-06-03T02:37:36.243Z,0.00
2018-06-03T02:38:36.265Z,0.00
2018-06-03T02:39:36.149Z,0.00
2018-06-03T02:40:36.288Z,0.00
2018-06-03T02:41:36.276Z,0.00
2018-06-03T02:42:36.289Z,0.00
2018-06-03T02:43:36.299Z,0.00
2018-06-03T02:44:36.310Z,0.00
2018-06-03T02:45:36.322Z,0.00
2018-06-03T02:46:36.339Z,0.00
2018-06-03T02:47:36.359Z,0.00
2018-06-03T02:48:36.351Z,0.00
2018-06-03T02:49:36.371Z,0.00
2018-06-03T02:50:36.377Z,4.00
2018-06-03T02:51:36.381Z,4.00
2018-06-03T02:52:36.397Z,4.00
2018-06-03T02:53:36.421Z,0.00
2018-06-03T02:54:36.419Z,4.00
2018-06-03T02:55:37.358Z,4.00
2018-06-03T02:56:36.440Z,4.00
2018-06-03T02:57:36.451Z,8.00
2018-06-03T02:58:36.474Z,4.00
2018-06-03T02:59:36.480Z,8.00
2018-06-03T03:00:36.496Z,8.00
2018-06-03T03:01:36.508Z,12.00
2018-06-03T03:02:36.506Z,12.00
2018-06-03T03:03:36.516Z,16.00
2018-06-03T03:04:36.542Z,16.00
2018-06-03T03:05:36.540Z,16.00
2018-06-03T03:06:36.550Z,20.00
2018-06-03T03:07:36.594Z,28.00
2018-06-03T03:08:36.567Z,28.00
2018-06-03T03:09:36.582Z,32.00
2018-06-03T03:10:36.597Z,36.00
2018-06-03T03:11:36.603Z,40.00
2018-06-03T03:12:36.634Z,48.00
2018-06-03T03:13:36.631Z,52.00
2018-06-03T03:14:36.636Z,56.00
2018-06-03T03:15:36.648Z,64.00
2018-06-03T03:16:36.656Z,72.00
2018-06-03T03:17:36.692Z,80.00
2018-06-03T03:18:36.679Z,88.00
2018-06-03T03:19:36.692Z,100.00
2018-06-03T03:20:36.706Z,108.00
2018-06-03T03:21:36.748Z,120.00
2018-06-03T03:22:36.728Z,128.00
2018-06-03T03:23:36.735Z,140.00
2018-06-03T03:24:36.756Z,152.00
2018-06-03T03:25:36.756Z,168.00
2018-06-03T03:26:36.782Z,180.00
2018-06-03T03:27:36.777Z,196.00
2018-06-03T03:28:36.787Z,212.00
2018-06-03T03:29:36.693Z,224.00
2018-06-03T03:30:36.820Z,240.00
2018-06-03T03:31:36.726Z,256.00
2018-06-03T03:32:36.835Z,272.00
2018-06-03T03:33:36.846Z,288.00
2018-06-03T03:34:36.861Z,308.00
2018-06-03T03:35:36.870Z,324.00
2018-06-03T03:36:36.892Z,344.00
2018-06-03T03:37:36.885Z,360.00
2018-06-03T03:38:36.792Z,380.00
2018-06-03T03:39:36.912Z,396.00
2018-06-03T03:40:36.922Z,416.00
2018-06-03T03:41:36.933Z,436.00
2018-06-03T03:42:36.837Z,456.00
2018-06-03T03:43:36.955Z,472.00
2018-06-03T03:44:36.909Z,492.00
2018-06-03T03:45:37.021Z,512.00
2018-06-03T03:46:37.009Z,532.00
2018-06-03T03:47:37.028Z,552.00
2018-06-03T03:48:36.900Z,572.00
2018-06-03T03:49:36.911Z,592.00
2018-06-03T03:50:37.028Z,612.00
2018-06-03T03:51:37.035Z,632.00
2018-06-03T03:52:37.045Z,652.00
2018-06-03T03:53:37.073Z,668.00
2018-06-03T03:54:37.072Z,684.00
2018-06-03T03:55:37.078Z,704.00
2018-06-03T03:56:37.092Z,724.00
2018-06-03T03:57:37.143Z,740.00
2018-06-03T03:58:37.115Z,760.00
2018-06-03T03:59:37.132Z,776.00
2018-06-03T04:00:37.131Z,796.00
2018-06-03T04:01:37.144Z,816.00
2018-06-03T04:02:37.153Z,832.00
2018-06-03T04:03:37.172Z,852.00
2018-06-03T04:04:37.176Z,868.00
2018-06-03T04:05:37.187Z,884.00
2018-06-03T04:06:37.214Z,904.00
2018-06-03T04:07:37.224Z,920.00
2018-06-03T04:08:37.220Z,932.00
2018-06-03T04:09:37.232Z,948.00
2018-06-03T04:10:37.243Z,964.00
2018-06-03T04:11:37.253Z,980.00
2018-06-03T04:12:37.265Z,992.00
2018-06-03T04:13:37.279Z,1008.00
2018-06-03T04:14:37.283Z,1020.00
2018-06-03T04:15:37.306Z,1036.00
2018-06-03T04:16:37.307Z,1048.00
2018-06-03T04:17:37.319Z,1064.00
2018-06-03T04:18:37.324Z,1076.00
2018-06-03T04:19:37.335Z,1088.00
2018-06-03T04:20:37.349Z,1104.00
2018-06-03T04:21:37.360Z,1116.00
2018-06-03T04:22:37.373Z,1132.00
2018-06-03T04:23:37.382Z,1144.00
2018-06-03T04:24:37.402Z,1160.00
2018-06-03T04:25:37.402Z,1172.00
2018-06-03T04:26:37.418Z,1184.00
2018-06-03T04:27:37.430Z,1200.00
2018-06-03T04:28:37.446Z,1212.00
2018-06-03T04:29:37.449Z,1224.00
2018-06-03T04:30:37.486Z,1236.00
2018-06-03T04:31:37.485Z,1248.00
2018-06-03T04:32:37.477Z,1260.00
2018-06-03T04:33:37.504Z,1272.00
2018-06-03T04:34:37.513Z,1284.00
2018-06-03T04:35:37.512Z,1296.00
2018-06-03T04:36:37.528Z,1308.00
2018-06-03T04:37:37.535Z,1320.00
2018-06-03T04:38:37.548Z,1328.00
2018-06-03T04:39:37.575Z,1336.00
2018-06-03T04:40:37.564Z,1352.00
2018-06-03T04:41:37.579Z,1360.00
2018-06-03T04:42:37.599Z,1372.00
2018-06-03T04:43:37.601Z,1380.00
2018-06-03T04:44:37.608Z,1388.00
2018-06-03T04:45:37.617Z,1400.00
2018-06-03T04:46:37.638Z,1408.00
2018-06-03T04:47:37.534Z,1416.00
2018-06-03T04:48:37.652Z,1420.00
2018-06-03T04:49:37.666Z,1432.00
2018-06-03T04:50:37.679Z,1436.00
2018-06-03T04:51:37.685Z,1448.00
2018-06-03T04:52:37.699Z,1456.00
2018-06-03T04:53:37.710Z,1464.00
2018-06-03T04:54:37.725Z,1468.00
2018-06-03T04:55:37.768Z,1480.00
2018-06-03T04:56:37.636Z,1488.00
2018-06-03T04:57:37.761Z,1496.00
2018-06-03T04:58:37.763Z,1508.00
2018-06-03T04:59:37.811Z,1516.00
2018-06-03T05:00:37.680Z,1524.00
2018-06-03T05:01:37.798Z,1536.00
2018-06-03T05:02:37.707Z,1540.00
2018-06-03T05:03:37.817Z,1548.00
2018-06-03T05:04:37.827Z,1556.00
2018-06-03T05:05:37.841Z,1564.00
2018-06-03T05:06:37.861Z,1572.00
2018-06-03T05:07:37.862Z,1580.00
2018-06-03T05:08:37.869Z,1584.00
2018-06-03T05:09:37.884Z,1592.00
2018-06-03T05:10:37.893Z,1604.00
2018-06-03T05:11:37.908Z,1612.00
2018-06-03T05:12:37.917Z,1616.00
2018-06-03T05:13:37.926Z,1624.00
2018-06-03T05:14:37.943Z,1632.00
2018-06-03T05:15:37.955Z,1640.00
2018-06-03T05:16:37.964Z,1652.00
2018-06-03T05:17:37.976Z,1660.00
2018-06-03T05:18:37.985Z,1668.00
2018-06-03T05:19:38.005Z,1676.00
2018-06-03T05:20:38.009Z,1684.00
2018-06-03T05:21:38.015Z,1688.00
2018-06-03T05:22:38.035Z,1700.00
2018-06-03T05:23:38.071Z,1704.00
2018-06-03T05:24:38.053Z,1712.00
2018-06-03T05:25:37.961Z,1716.00
2018-06-03T05:26:38.092Z,1724.00
2018-06-03T05:27:38.081Z,1728.00
2018-06-03T05:28:38.102Z,1736.00
2018-06-03T05:29:38.004Z,1740.00
2018-06-03T05:30:38.122Z,1740.00
2018-06-03T05:31:38.146Z,1748.00
2018-06-03T05:32:38.142Z,1752.00
2018-06-03T05:33:38.156Z,1760.00
2018-06-03T05:34:38.058Z,1760.00
2018-06-03T05:35:38.180Z,1768.00
2018-06-03T05:36:38.223Z,1772.00
2018-06-03T05:37:38.200Z,1776.00
2018-06-03T05:38:38.133Z,1780.00
2018-06-03T05:39:38.227Z,1784.00
2018-06-03T05:40:38.229Z,1792.00
2018-06-03T05:41:38.283Z,1792.00
2018-06-03T05:42:38.169Z,1796.00
2018-06-03T05:43:38.269Z,1800.00
2018-06-03T05:44:38.175Z,1808.00
2018-06-03T05:45:38.287Z,1808.00
2018-06-03T05:46:38.297Z,1812.00
2018-06-03T05:47:38.311Z,1816.00
2018-06-03T05:48:38.219Z,1824.00
2018-06-03T05:49:38.342Z,1828.00
2018-06-03T05:50:38.346Z,1832.00
2018-06-03T05:51:38.361Z,1836.00
2018-06-03T05:52:38.370Z,1844.00
2018-06-03T05:53:38.380Z,1848.00
2018-06-03T05:54:38.404Z,1852.00
2018-06-03T05:55:38.402Z,1860.00
2018-06-03T05:56:38.412Z,1864.00
2018-06-03T05:57:38.422Z,1868.00
2018-06-03T05:58:38.435Z,1872.00
2018-06-03T05:59:38.485Z,1880.00
2018-06-03T06:00:38.462Z,1884.00
2018-06-03T06:01:38.484Z,1888.00
2018-06-03T06:02:38.481Z,1896.00
2018-06-03T06:03:38.521Z,1900.00
2018-06-03T06:04:38.517Z,1904.00
2018-06-03T06:05:38.521Z,1908.00
2018-06-03T06:06:38.533Z,1916.00
2018-06-03T06:07:38.542Z,1924.00
2018-06-03T06:08:38.568Z,1928.00
2018-06-03T06:09:38.566Z,1932.00
2018-06-03T06:10:38.586Z,1940.00
2018-06-03T06:11:38.589Z,1948.00
2018-06-03T06:12:38.599Z,1952.00
2018-06-03T06:13:38.614Z,1960.00
2018-06-03T06:14:38.625Z,1964.00
2018-06-03T06:15:38.639Z,1968.00
2018-06-03T06:16:38.650Z,1976.00
2018-06-03T06:17:38.667Z,1980.00
2018-06-03T06:18:38.694Z,1980.00
2018-06-03T06:19:38.686Z,1984.00
2018-06-03T06:20:38.698Z,1992.00
2018-06-03T06:21:38.725Z,1992.00
2018-06-03T06:22:38.718Z,1992.00
2018-06-03T06:23:38.730Z,2000.00
2018-06-03T06:24:38.757Z,2004.00
2018-06-03T06:25:38.758Z,2008.00
2018-06-03T06:26:38.766Z,2008.00
2018-06-03T06:27:38.777Z,2016.00
2018-06-03T06:28:38.790Z,2016.00
2018-06-03T06:29:38.800Z,2020.00
2018-06-03T06:30:38.811Z,2024.00
2018-06-03T06:31:38.851Z,2032.00
2018-06-03T06:32:38.833Z,2040.00
2018-06-03T06:33:38.852Z,2048.00
2018-06-03T06:34:38.858Z,2052.00
2018-06-03T06:35:38.904Z,2060.00
2018-06-03T06:36:38.884Z,2064.00
2018-06-03T06:37:38.893Z,2068.00
2018-06-03T06:38:38.905Z,2076.00
2018-06-03T06:39:38.816Z,2084.00
2018-06-03T06:40:38.963Z,2092.00
2018-06-03T06:41:38.949Z,2104.00
2018-06-03T06:42:38.961Z,2112.00
2018-06-03T06:43:38.969Z,2120.00
2018-06-03T06:44:38.980Z,2136.00
2018-06-03T06:45:39.011Z,2144.00
2018-06-03T06:46:39.035Z,2152.00
2018-06-03T06:47:39.020Z,2160.00
2018-06-03T06:48:39.036Z,2164.00
2018-06-03T06:49:39.055Z,2168.00
2018-06-03T06:50:39.056Z,2172.00
2018-06-03T06:51:39.079Z,2176.00
2018-06-03T06:52:39.081Z,2188.00
2018-06-03T06:53:39.097Z,2192.00
2018-06-03T06:54:39.000Z,2196.00
2018-06-03T06:55:39.116Z,2200.00
2018-06-03T06:56:39.129Z,2208.00
2018-06-03T06:57:39.159Z,2216.00
2018-06-03T06:58:39.153Z,2224.00
2018-06-03T06:59:39.189Z,2232.00
2018-06-03T07:00:39.076Z,2236.00
2018-06-03T07:01:39.085Z,2236.00
2018-06-03T07:02:39.203Z,2240.00
2018-06-03T07:03:39.110Z,2256.00
2018-06-03T07:04:39.125Z,2264.00
2018-06-03T07:05:39.136Z,2272.00
2018-06-03T07:06:39.275Z,2284.00
2018-06-03T07:07:39.163Z,2296.00
2018-06-03T07:08:39.278Z,2308.00
2018-06-03T07:09:39.187Z,2320.00
2018-06-03T07:10:39.315Z,2324.00
2018-06-03T07:11:39.315Z,2328.00
2018-06-03T07:12:39.224Z,2336.00
2018-06-03T07:13:39.358Z,2344.00
2018-06-03T07:14:39.252Z,2356.00
2018-06-03T07:15:39.259Z,2368.00
2018-06-03T07:16:39.278Z,2380.00
2018-06-03T07:17:39.288Z,2396.00
2018-06-03T07:18:39.303Z,2408.00
2018-06-03T07:19:39.309Z,2412.00
2018-06-03T07:20:39.434Z,2416.00
2018-06-03T07:21:39.347Z,2424.00
2018-06-03T07:22:39.461Z,2432.00
2018-06-03T07:23:39.474Z,2440.00
2018-06-03T07:24:39.483Z,2440.00
2018-06-03T07:25:39.494Z,2432.00
2018-06-03T07:26:39.510Z,2424.00
2018-06-03T07:27:39.519Z,2428.00
2018-06-03T07:28:39.604Z,2436.00
2018-06-03T07:29:39.575Z,2440.00
2018-06-03T07:30:41.275Z,2444.00
2018-06-03T07:31:39.572Z,2452.00
2018-06-03T07:32:39.587Z,2464.00
2018-06-03T07:33:39.608Z,2476.00
2018-06-03T07:34:39.607Z,2488.00
2018-06-03T07:35:39.619Z,2500.00
2018-06-03T07:36:39.637Z,2384.00
2018-06-03T07:37:39.655Z,2064.00
2018-06-03T07:38:39.674Z,2064.00
2018-06-03T07:39:39.672Z,2068.00
2018-06-03T07:40:39.683Z,2076.00
2018-06-03T07:41:40.317Z,2088.00
2018-06-03T07:42:39.713Z,2096.00
2018-06-03T07:43:39.791Z,2092.00
2018-06-03T07:44:39.743Z,2084.00
2018-06-03T07:45:39.751Z,2092.00
2018-06-03T07:46:39.768Z,2092.00
2018-06-03T07:47:39.779Z,2092.00
2018-06-03T07:48:40.018Z,2104.00
2018-06-03T07:49:39.801Z,2112.00
2018-06-03T07:50:39.825Z,2116.00
2018-06-03T07:51:39.829Z,2116.00
2018-06-03T07:52:39.851Z,2108.00
2018-06-03T07:53:39.976Z,2116.00
2018-06-03T07:54:39.871Z,2124.00
2018-06-03T07:55:39.776Z,2128.00
2018-06-03T07:56:39.788Z,2148.00
2018-06-03T07:57:39.905Z,2156.00
2018-06-03T07:58:39.814Z,2160.00
2018-06-03T07:59:39.832Z,2152.00
2018-06-03T08:00:39.837Z,2160.00
2018-06-03T08:01:39.956Z,2164.00
2018-06-03T08:02:39.864Z,2176.00
2018-06-03T08:03:39.882Z,2184.00
2018-06-03T08:04:39.899Z,2196.00
2018-06-03T08:05:39.903Z,2196.00
2018-06-03T08:06:39.917Z,2200.00
2018-06-03T08:07:40.048Z,2216.00
2018-06-03T08:08:39.947Z,2000.00
2018-06-03T08:09:39.959Z,2016.00
2018-06-03T08:10:39.995Z,2032.00
2018-06-03T08:11:39.987Z,2020.00
2018-06-03T08:12:40.138Z,2024.00
2018-06-03T08:13:40.152Z,2032.00
2018-06-03T08:14:40.026Z,2020.00
2018-06-03T08:15:40.048Z,2048.00
2018-06-03T08:16:40.052Z,2068.00
2018-06-03T08:17:40.068Z,2068.00
2018-06-03T08:18:40.091Z,2052.00
2018-06-03T08:19:40.090Z,2068.00
2018-06-03T08:20:40.113Z,2080.00
2018-06-03T08:21:40.115Z,2064.00
2018-06-03T08:22:40.131Z,2056.00
2018-06-03T08:23:40.144Z,2052.00
2018-06-03T08:24:40.164Z,2072.00
2018-06-03T08:25:40.171Z,2092.00
2018-06-03T08:26:40.181Z,2132.00
2018-06-03T08:27:40.197Z,2144.00
2018-06-03T08:28:40.211Z,2152.00
2018-06-03T08:29:40.227Z,2168.00
2018-06-03T08:30:40.238Z,2188.00
2018-06-03T08:31:40.248Z,2208.00
2018-06-03T08:32:40.267Z,2196.00
2018-06-03T08:33:40.385Z,2196.00
2018-06-03T08:34:40.443Z,2124.00
2018-06-03T08:35:40.427Z,2228.00
2018-06-03T08:36:40.322Z,2268.00
2018-06-03T08:37:40.348Z,2284.00
2018-06-03T08:38:40.343Z,2280.00
2018-06-03T08:39:40.357Z,2572.00
2018-06-03T08:40:40.473Z,2548.00
2018-06-03T08:41:40.384Z,2592.00
2018-06-03T08:42:40.406Z,2632.00
2018-06-03T08:43:40.417Z,2664.00
2018-06-03T08:44:40.437Z,2612.00
2018-06-03T08:45:40.439Z,2632.00
2018-06-03T08:46:40.558Z,2440.00
2018-06-03T08:47:40.571Z,2636.00
2018-06-03T08:48:40.596Z,2656.00
2018-06-03T08:49:40.495Z,2412.00
2018-06-03T08:50:40.518Z,2404.00
2018-06-03T08:51:40.622Z,2380.00
2018-06-03T08:52:40.644Z,2416.00
2018-06-03T08:53:40.652Z,2452.00
2018-06-03T08:54:40.672Z,2560.00
2018-06-03T08:55:40.577Z,2608.00
2018-06-03T08:56:40.694Z,2648.00
2018-06-03T08:57:40.733Z,2744.00
2018-06-03T08:58:40.721Z,2872.00
2018-06-03T08:59:40.792Z,2864.00
2018-06-03T09:00:40.748Z,2772.00
2018-06-03T09:01:40.764Z,2696.00
2018-06-03T09:02:40.776Z,2656.00
2018-06-03T09:03:40.802Z,3336.00
2018-06-03T09:04:40.821Z,3596.00
2018-06-03T09:05:40.816Z,3516.00
2018-06-03T09:06:40.834Z,3112.00
2018-06-03T09:07:40.844Z,3164.00
2018-06-03T09:08:40.873Z,3132.00
2018-06-03T09:09:40.884Z,2940.00
2018-06-03T09:10:40.890Z,3068.00
2018-06-03T09:11:40.904Z,2708.00
2018-06-03T09:12:40.912Z,2692.00
2018-06-03T09:13:40.929Z,3532.00
2018-06-03T09:14:40.944Z,4168.00
2018-06-03T09:15:40.957Z,4444.00
2018-06-03T09:16:40.969Z,5212.00
2018-06-03T09:17:40.993Z,4440.00
2018-06-03T09:18:41.001Z,3956.00
2018-06-03T09:19:41.806Z,3464.00
2018-06-03T09:20:41.027Z,3380.00
2018-06-03T09:21:41.046Z,3724.00
2018-06-03T09:22:41.073Z,4440.00
2018-06-03T09:23:41.091Z,5308.00
2018-06-03T09:24:41.088Z,5820.00
2018-06-03T09:25:41.101Z,5652.00
2018-06-03T09:26:41.129Z,5868.00
2018-06-03T09:27:41.131Z,5748.00
2018-06-03T09:28:41.142Z,5460.00
2018-06-03T09:29:41.157Z,5548.00
2018-06-03T09:30:41.171Z,5712.00
2018-06-03T09:31:41.190Z,5512.00
2018-06-03T09:32:41.208Z,5164.00
2018-06-03T09:33:41.219Z,4700.00
2018-06-03T09:34:41.269Z,4440.00
2018-06-03T09:35:41.241Z,4968.00
2018-06-03T09:36:41.257Z,5556.00
2018-06-03T09:37:41.274Z,6416.00
2018-06-03T09:38:41.311Z,6768.00
2018-06-03T09:39:41.300Z,6816.00
2018-06-03T09:40:41.968Z,5660.00
2018-06-03T09:41:41.337Z,4952.00
2018-06-03T09:42:41.352Z,4592.00
2018-06-03T09:43:41.363Z,4632.00
2018-06-03T09:44:41.441Z,4260.00
2018-06-03T09:45:41.401Z,4556.00
2018-06-03T09:46:41.407Z,4556.00
2018-06-03T09:47:41.429Z,4872.00
2018-06-03T09:48:41.434Z,5764.00
2018-06-03T09:49:41.889Z,7204.00
2018-06-03T09:50:41.464Z,6448.00
2018-06-03T09:51:41.486Z,6044.00
2018-06-03T09:52:41.496Z,5788.00
2018-06-03T09:53:41.507Z,4968.00
2018-06-03T09:54:41.535Z,5892.00
2018-06-03T09:55:41.441Z,6800.00
2018-06-03T09:56:41.559Z,5980.00
2018-06-03T09:57:41.566Z,5712.00
2018-06-03T09:58:41.580Z,5852.00
2018-06-03T09:59:41.622Z,5812.00
2018-06-03T10:00:43.333Z,6060.00
2018-06-03T10:01:41.626Z,7072.00
2018-06-03T10:02:41.641Z,7800.00
2018-06-03T10:03:41.654Z,8868.00
2018-06-03T10:04:41.712Z,8784.00
2018-06-03T10:05:41.761Z,8612.00
2018-06-03T10:06:41.700Z,8976.00
2018-06-03T10:07:41.713Z,8716.00
2018-06-03T10:08:41.732Z,8912.00
2018-06-03T10:09:41.753Z,9204.00
2018-06-03T10:10:41.774Z,9352.00
2018-06-03T10:11:41.788Z,9076.00
2018-06-03T10:12:41.787Z,9408.00
2018-06-03T10:13:41.805Z,8792.00
2018-06-03T10:14:41.820Z,8800.00
2018-06-03T10:15:41.845Z,8860.00
2018-06-03T10:16:41.857Z,8420.00
2018-06-03T10:17:41.775Z,8528.00
2018-06-03T10:18:41.879Z,9096.00
2018-06-03T10:19:41.899Z,7688.00
2018-06-03T10:20:41.912Z,6456.00
2018-06-03T10:21:41.933Z,5856.00
2018-06-03T10:22:41.945Z,5384.00
2018-06-03T10:23:41.875Z,5564.00
2018-06-03T10:24:41.979Z,5488.00
2018-06-03T10:25:41.992Z,6564.00
2018-06-03T10:26:42.004Z,7904.00
2018-06-03T10:27:41.913Z,8672.00
2018-06-03T10:28:42.040Z,8968.00
2018-06-03T10:29:42.014Z,9036.00
2018-06-03T10:30:41.961Z,8708.00
2018-06-03T10:31:42.083Z,9228.00
2018-06-03T10:32:42.100Z,9216.00
2018-06-03T10:33:42.024Z,9364.00
2018-06-03T10:34:42.129Z,8464.00
2018-06-03T10:35:42.143Z,7704.00
2018-06-03T10:36:42.159Z,6472.00
2018-06-03T10:37:42.173Z,6052.00
2018-06-03T10:38:42.198Z,5848.00
2018-06-03T10:39:42.243Z,5720.00
2018-06-03T10:40:42.226Z,5572.00
2018-06-03T10:41:42.134Z,5936.00
2018-06-03T10:42:42.253Z,6504.00
2018-06-03T10:43:42.310Z,7064.00
2018-06-03T10:44:42.287Z,8112.00
2018-06-03T10:45:42.300Z,8940.00
2018-06-03T10:46:42.321Z,9264.00
2018-06-03T10:47:42.344Z,9176.00
2018-06-03T10:48:42.374Z,9420.00
2018-06-03T10:49:42.372Z,9372.00
2018-06-03T10:50:42.383Z,9252.00
2018-06-03T10:51:42.392Z,9804.00
2018-06-03T10:52:42.304Z,11220.00
2018-06-03T10:53:42.446Z,11920.00
2018-06-03T10:54:42.441Z,12376.00
2018-06-03T10:55:42.471Z,12084.00
2018-06-03T10:56:42.478Z,11396.00
2018-06-03T10:57:42.488Z,11520.00
2018-06-03T10:58:42.512Z,11680.00
2018-06-03T10:59:42.529Z,12252.00
2018-06-03T11:00:42.536Z,12528.00
2018-06-03T11:01:42.564Z,11928.00
2018-06-03T11:02:42.537Z,11248.00
2018-06-03T11:03:42.584Z,10316.00
2018-06-03T11:04:42.599Z,9936.00
2018-06-03T11:05:42.617Z,9972.00
2018-06-03T11:06:42.657Z,10104.00
2018-06-03T11:07:42.545Z,10736.00
2018-06-03T11:08:43.335Z,11636.00
2018-06-03T11:09:42.698Z,12044.00
2018-06-03T11:10:42.699Z,11236.00
2018-06-03T11:11:42.727Z,11116.00
2018-06-03T11:12:42.737Z,11524.00
2018-06-03T11:13:42.652Z,11136.00
2018-06-03T11:14:42.661Z,10676.00
2018-06-03T11:15:42.781Z,10644.00
2018-06-03T11:16:42.862Z,11300.00
2018-06-03T11:17:42.811Z,10996.00
2018-06-03T11:18:42.830Z,11184.00
2018-06-03T11:19:42.845Z,12892.00
2018-06-03T11:20:42.756Z,13948.00
2018-06-03T11:21:42.890Z,11996.00
2018-06-03T11:22:42.907Z,9948.00
2018-06-03T11:23:42.916Z,10124.00
2018-06-03T11:24:42.931Z,13060.00
2018-06-03T11:25:42.943Z,11036.00
2018-06-03T11:26:42.963Z,10876.00
2018-06-03T11:27:42.991Z,11120.00
2018-06-03T11:28:42.992Z,14064.00
2018-06-03T11:29:43.011Z,18400.00
2018-06-03T11:30:43.082Z,12632.00
2018-06-03T11:31:43.043Z,11692.00
2018-06-03T11:32:43.062Z,13232.00
2018-06-03T11:33:43.075Z,11576.00
2018-06-03T11:34:43.103Z,20320.00
2018-06-03T11:35:43.110Z,92160.00
2018-06-03T11:36:43.132Z,91904.00
2018-06-03T11:37:43.142Z,96800.00
2018-06-03T11:38:43.168Z,89568.00
2018-06-03T11:39:43.176Z,88608.00
2018-06-03T11:40:43.192Z,85056.00
2018-06-03T11:41:43.222Z,82208.00
2018-06-03T11:42:43.228Z,82304.00
2018-06-03T11:43:43.263Z,82368.00
2018-06-03T11:44:43.272Z,82048.00
2018-06-03T11:45:43.291Z,78400.00
2018-06-03T11:46:43.304Z,80640.00
2018-06-03T11:47:43.325Z,85856.00
2018-06-03T11:48:43.346Z,86912.00
2018-06-03T11:49:43.393Z,90240.00
2018-06-03T11:50:43.403Z,83264.00
2018-06-03T11:51:43.302Z,83040.00
2018-06-03T11:52:43.427Z,90176.00
2018-06-03T11:53:43.479Z,87616.00
2018-06-03T11:54:43.472Z,90912.00
2018-06-03T11:55:43.488Z,89760.00
2018-06-03T11:56:43.519Z,91392.00
2018-06-03T11:57:43.554Z,90720.00
2018-06-03T11:58:43.460Z,97664.00
2018-06-03T11:59:43.606Z,102176.00
2018-06-03T12:00:43.598Z,99968.00
2018-06-03T12:01:43.521Z,96384.00
2018-06-03T12:02:43.542Z,89472.00
2018-06-03T12:03:43.667Z,80736.00
2018-06-03T12:04:43.607Z,78368.00
2018-06-03T12:05:43.609Z,76448.00
2018-06-03T12:06:43.635Z,73216.00
2018-06-03T12:07:43.766Z,66528.00
2018-06-03T12:08:43.731Z,68512.00
2018-06-03T12:09:43.806Z,60448.00
2018-06-03T12:10:43.721Z,52000.00
2018-06-03T12:11:43.746Z,48128.00
2018-06-03T12:12:43.981Z,49664.00
2018-06-03T12:13:43.898Z,41760.00
2018-06-03T12:14:43.919Z,39200.00
2018-06-03T12:15:46.523Z,37888.00
2018-06-03T12:16:43.983Z,44032.00
2018-06-03T12:17:43.986Z,45376.00
2018-06-03T12:18:44.012Z,40544.00
2018-06-03T12:19:44.045Z,36736.00
2018-06-03T12:20:43.955Z,20896.00
2018-06-03T12:21:44.080Z,26944.00
2018-06-03T12:22:44.103Z,12916.00