createdAt,value
2023-04-03T00:00:18.000Z,-71
2023-04-03T00:05:12.000Z,-70
2023-04-03T00:10:06.000Z,-72
2023-04-03T00:15:00.000Z,-70
2023-04-03T00:19:54.000Z,-69
2023-04-03T00:24:46.000Z,-72
2023-04-03T00:29:39.000Z,-70
2023-04-03T00:34:32.000Z,-70
2023-04-03T00:39:27.000Z,-70
2023-04-03T00:44:20.000Z,-70
2023-04-03T00:49:15.000Z,-72
2023-04-03T00:54:09.000Z,-70
2023-04-03T00:59:03.000Z,-72
2023-04-03T01:03:58.000Z,-71
2023-04-03T01:08:52.000Z,-71
2023-04-03T01:13:46.000Z,-70
2023-04-03T01:18:39.000Z,-70
2023-04-03T01:23:33.000Z,-71
2023-04-03T01:28:27.000Z,-70
2023-04-03T01:33:21.000Z,-70
2023-04-03T01:38:15.000Z,-71
2023-04-03T01:43:09.000Z,-71
2023-04-03T01:48:04.000Z,-71
2023-04-03T01:52:57.000Z,-71
2023-04-03T01:57:52.000Z,-71
2023-04-03T02:02:45.000Z,-71
2023-04-03T02:07:40.000Z,-71
2023-04-03T02:12:34.000Z,-71
2023-04-03T02:17:28.000Z,-69
2023-04-03T02:22:22.000Z,-70
2023-04-03T02:27:16.000Z,-71
2023-04-03T02:32:13.000Z,-71
2023-04-03T02:37:05.000Z,-72
2023-04-03T02:41:54.000Z,-71
2023-04-03T02:46:47.000Z,-69
2023-04-03T02:51:41.000Z,-70
2023-04-03T02:56:36.000Z,-71
2023-04-03T03:01:30.000Z,-71
2023-04-03T03:06:24.000Z,-71
2023-04-03T03:11:18.000Z,-71
2023-04-03T03:16:12.000Z,-71
2023-04-03T03:21:06.000Z,-71
2023-04-03T03:26:04.000Z,-76
2023-04-03T03:30:54.000Z,-76
2023-04-03T03:35:48.000Z,-76
2023-04-03T03:40:41.000Z,-77
2023-04-03T03:45:35.000Z,-77
2023-04-03T03:50:29.000Z,-75
2023-04-03T03:55:23.000Z,-76
2023-04-03T04:00:17.000Z,-77
2023-04-03T04:05:10.000Z,-76
2023-04-03T04:10:04.000Z,-75
2023-04-03T04:14:58.000Z,-76
2023-04-03T04:19:51.000Z,-76
2023-04-03T04:24:45.000Z,-75
2023-04-03T04:29:39.000Z,-74
2023-04-03T04:34:33.000Z,-75
2023-04-03T04:39:28.000Z,-74
2023-04-03T04:44:22.000Z,-75
2023-04-03T04:49:13.000Z,-75
2023-04-03T04:54:05.000Z,-75
2023-04-03T04:58:59.000Z,-74
2023-04-03T05:03:53.000Z,-74
2023-04-03T05:08:47.000Z,-74
2023-04-03T05:13:40.000Z,-73
2023-04-03T05:18:34.000Z,-74
2023-04-03T05:23:28.000Z,-74
2023-04-03T05:28:22.000Z,-73
2023-04-03T05:33:16.000Z,-76
2023-04-03T05:38:10.000Z,-76
2023-04-03T05:43:04.000Z,-76
2023-04-03T05:47:58.000Z,-74
2023-04-03T05:52:52.000Z,-77
2023-04-03T05:57:46.000Z,-76
2023-04-03T06:02:40.000Z,-76
2023-04-03T06:07:34.000Z,-76
2023-04-03T06:12:25.000Z,-76
2023-04-03T06:17:17.000Z,-77
2023-04-03T06:22:11.000Z,-76
2023-04-03T06:27:05.000Z,-76
2023-04-03T06:32:00.000Z,-74
2023-04-03T06:36:54.000Z,-77
2023-04-03T06:41:48.000Z,-77
2023-04-03T06:46:42.000Z,-77
2023-04-03T06:51:36.000Z,-76
2023-04-03T06:56:30.000Z,-77
2023-04-03T07:01:25.000Z,-80
2023-04-03T07:06:18.000Z,-80
2023-04-03T07:11:12.000Z,-76
2023-04-03T07:16:06.000Z,-75
2023-04-03T07:21:01.000Z,-79
2023-04-03T07:25:55.000Z,-75
2023-04-03T07:30:47.000Z,-73
2023-04-03T07:35:41.000Z,-73
2023-04-03T07:40:35.000Z,-74
2023-04-03T07:45:29.000Z,-71
2023-04-03T07:50:23.000Z,-70
2023-04-03T07:55:15.000Z,-72
2023-04-03T08:00:10.000Z,-70
2023-04-03T08:05:04.000Z,-76
2023-04-03T08:09:58.000Z,-76
2023-04-03T08:14:53.000Z,-77
2023-04-03T08:19:46.000Z,-74
2023-04-03T08:24:40.000Z,-74
2023-04-03T08:29:34.000Z,-76
2023-04-03T08:34:29.000Z,-73
2023-04-03T08:39:23.000Z,-70
2023-04-03T08:44:17.000Z,-74
2023-04-03T08:49:11.000Z,-75
2023-04-03T08:54:05.000Z,-78
2023-04-03T08:58:58.000Z,-75
2023-04-03T09:03:52.000Z,-72
2023-04-03T09:08:46.000Z,-72
2023-04-03T09:13:40.000Z,-72
2023-04-03T09:18:34.000Z,-71
2023-04-03T09:23:28.000Z,-70
2023-04-03T09:28:22.000Z,-75
2023-04-03T09:33:19.000Z,-70
2023-04-03T09:38:11.000Z,-71
2023-04-03T09:43:08.000Z,-75
2023-04-03T09:48:04.000Z,-74
2023-04-03T09:53:00.000Z,-73
2023-04-03T09:57:55.000Z,-75
2023-04-03T10:07:42.000Z,-73
2023-04-03T10:12:36.000Z,-72
2023-04-03T10:17:30.000Z,-73
2023-04-03T10:22:24.000Z,-74
2023-04-03T10:27:17.000Z,-73
2023-04-03T10:32:10.000Z,-71
2023-04-03T10:37:05.000Z,-71
2023-04-03T10:41:59.000Z,-75
2023-04-03T10:46:52.000Z,-78
2023-04-03T10:51:46.000Z,-79
2023-04-03T10:56:42.000Z,-77
2023-04-03T11:01:37.000Z,-78
2023-04-03T11:06:31.000Z,-77
2023-04-03T11:11:26.000Z,-78
2023-04-03T11:16:20.000Z,-79
2023-04-03T11:21:14.000Z,-77
2023-04-03T11:26:10.000Z,-77
2023-04-03T11:31:04.000Z,-78
2023-04-03T11:35:58.000Z,-76
2023-04-03T11:40:52.000Z,-76
2023-04-03T11:45:45.000Z,-77
2023-04-03T11:50:40.000Z,-77
2023-04-03T11:55:34.000Z,-77
2023-04-03T12:00:29.000Z,-77
2023-04-03T12:05:23.000Z,-80
2023-04-03T12:10:15.000Z,-69
2023-04-03T12:15:09.000Z,-70
2023-04-03T12:20:03.000Z,-74
2023-04-03T12:24:58.000Z,-73
2023-04-03T12:29:51.000Z,-71
2023-04-03T12:34:44.000Z,-71
2023-04-03T12:39:39.000Z,-73
2023-04-03T12:44:32.000Z,-73
2023-04-03T12:49:27.000Z,-67
2023-04-03T12:54:21.000Z,-71
2023-04-03T12:59:15.000Z,-71
2023-04-03T13:04:09.000Z,-71
2023-04-03T13:09:02.000Z,-71
2023-04-03T13:13:56.000Z,-71
2023-04-03T13:18:49.000Z,-74
2023-04-03T13:23:42.000Z,-67
2023-04-03T13:28:36.000Z,-75
2023-04-03T13:33:27.000Z,-67
2023-04-03T13:38:21.000Z,-68
2023-04-03T13:43:16.000Z,-73
2023-04-03T13:48:10.000Z,-74
2023-04-03T13:53:06.000Z,-72
2023-04-03T13:57:59.000Z,-73
2023-04-03T14:02:54.000Z,-72
2023-04-03T14:07:47.000Z,-70
2023-04-03T14:12:42.000Z,-68
2023-04-03T14:17:37.000Z,-69
2023-04-03T14:22:31.000Z,-69
2023-04-03T14:27:26.000Z,-68
2023-04-03T14:32:20.000Z,-67
2023-04-03T14:37:15.000Z,-65
2023-04-03T14:42:09.000Z,-68
2023-04-03T14:47:03.000Z,-75
2023-04-03T14:51:57.000Z,-74
2023-04-03T14:56:51.000Z,-74
2023-04-03T15:01:45.000Z,-74
2023-04-03T15:06:38.000Z,-77
2023-04-03T15:11:30.000Z,-73
2023-04-03T15:16:23.000Z,-76
2023-04-03T15:21:15.000Z,-76
2023-04-03T15:26:10.000Z,-77
2023-04-03T15:31:04.000Z,-75
2023-04-03T15:35:58.000Z,-76
2023-04-03T15:40:52.000Z,-76
2023-04-03T15:45:45.000Z,-75
2023-04-03T15:50:39.000Z,-76
2023-04-03T15:55:31.000Z,-75
2023-04-03T16:00:25.000Z,-75
2023-04-03T16:05:17.000Z,-76
2023-04-03T16:10:09.000Z,-76
2023-04-03T16:15:02.000Z,-74
2023-04-03T16:19:56.000Z,-75
2023-04-03T16:24:49.000Z,-74
2023-04-03T16:29:43.000Z,-74
2023-04-03T16:39:31.000Z,-77
2023-04-03T16:44:24.000Z,-74
2023-04-03T16:49:18.000Z,-75
2023-04-03T16:54:12.000Z,-74
2023-04-03T16:59:05.000Z,-75
2023-04-03T17:03:59.000Z,-74
2023-04-03T17:08:52.000Z,-76
2023-04-03T17:13:46.000Z,-75
2023-04-03T17:18:40.000Z,-75
2023-04-03T17:23:33.000Z,-75
2023-04-03T17:28:27.000Z,-75
2023-04-03T17:33:20.000Z,-74
2023-04-03T17:38:12.000Z,-72
2023-04-03T17:43:06.000Z,-71
2023-04-03T17:47:59.000Z,-70
2023-04-03T17:52:53.000Z,-69
2023-04-03T17:57:47.000Z,-70
2023-04-03T18:02:41.000Z,-77
2023-04-03T18:07:34.000Z,-71
2023-04-03T18:12:28.000Z,-74
2023-04-03T18:17:19.000Z,-73
2023-04-03T18:22:10.000Z,-70
2023-04-03T18:27:03.000Z,-71
2023-04-03T18:31:57.000Z,-70
2023-04-03T18:36:51.000Z,-71
2023-04-03T18:41:45.000Z,-69
2023-04-03T18:46:39.000Z,-68
2023-04-03T18:51:33.000Z,-67
2023-04-03T18:56:27.000Z,-67
2023-04-03T19:01:21.000Z,-73
2023-04-03T19:06:14.000Z,-70
2023-04-03T19:11:06.000Z,-71
2023-04-03T19:16:00.000Z,-68
2023-04-03T19:20:54.000Z,-70
2023-04-03T19:25:47.000Z,-70
2023-04-03T19:30:41.000Z,-70
2023-04-03T19:35:35.000Z,-69
2023-04-03T19:40:29.000Z,-69
2023-04-03T19:45:23.000Z,-70
2023-04-03T19:50:17.000Z,-67
2023-04-03T19:55:12.000Z,-72
2023-04-03T20:00:05.000Z,-70
2023-04-03T20:04:58.000Z,-69
2023-04-03T20:09:52.000Z,-69
2023-04-03T20:14:46.000Z,-73
2023-04-03T20:19:40.000Z,-75
2023-04-03T20:24:34.000Z,-74
2023-04-03T20:29:28.000Z,-73
2023-04-03T20:34:22.000Z,-74
2023-04-03T20:39:16.000Z,-74
2023-04-03T20:44:09.000Z,-75
2023-04-03T20:49:03.000Z,-74
2023-04-03T20:53:58.000Z,-74
2023-04-03T20:58:51.000Z,-73
2023-04-03T21:03:45.000Z,-73
2023-04-03T21:08:37.000Z,-72
2023-04-03T21:13:31.000Z,-74
2023-04-03T21:18:25.000Z,-74
2023-04-03T21:23:16.000Z,-74
2023-04-03T21:28:10.000Z,-73
2023-04-03T21:33:04.000Z,-74
2023-04-03T21:37:58.000Z,-73
2023-04-03T21:42:51.000Z,-73
2023-04-03T21:47:45.000Z,-75
2023-04-03T21:52:39.000Z,-74
2023-04-03T21:57:34.000Z,-74
2023-04-03T22:02:28.000Z,-74
2023-04-03T22:07:22.000Z,-75
2023-04-03T22:12:15.000Z,-72
2023-04-03T22:17:09.000Z,-74
2023-04-03T22:22:03.000Z,-74
2023-04-03T22:26:57.000Z,-73
2023-04-03T22:31:51.000Z,-73
2023-04-03T22:36:45.000Z,-72
2023-04-03T22:41:39.000Z,-73
2023-04-03T22:46:32.000Z,-74
2023-04-03T22:51:24.000Z,-74
2023-04-03T22:56:19.000Z,-74
2023-04-03T23:01:10.000Z,-73
2023-04-03T23:06:06.000Z,-77
2023-04-03T23:10:57.000Z,-72
2023-04-03T23:15:51.000Z,-75
2023-04-03T23:20:45.000Z,-76
2023-04-03T23:25:39.000Z,-74
2023-04-03T23:30:33.000Z,-74
2023-04-03T23:35:27.000Z,-74
2023-04-03T23:40:20.000Z,-75
2023-04-03T23:45:14.000Z,-74
2023-04-03T23:50:08.000Z,-73
2023-04-03T23:55:02.000Z,-74
2023-04-03T23:59:56.000Z,-75
