createdAt,value
2018-12-20T00:00:43.747Z,8.10
2018-12-20T00:03:12.972Z,8.10
2018-12-20T00:05:42.277Z,8.10
2018-12-20T00:08:11.489Z,8.10
2018-12-20T00:10:43.305Z,8.20
2018-12-20T00:13:12.519Z,8.10
2018-12-20T00:15:41.699Z,8.20
2018-12-20T00:18:10.918Z,8.20
2018-12-20T00:20:40.404Z,8.20
2018-12-20T00:23:09.891Z,8.20
2018-12-20T00:25:39.351Z,8.30
2018-12-20T00:28:08.797Z,8.20
2018-12-20T00:30:38.355Z,8.20
2018-12-20T00:33:07.845Z,8.20
2018-12-20T00:35:38.702Z,8.30
2018-12-20T00:38:08.063Z,8.30
2018-12-20T00:40:37.446Z,8.30
2018-12-20T00:43:06.629Z,8.30
2018-12-20T00:45:36.049Z,8.30
2018-12-20T00:48:05.311Z,8.30
2018-12-20T00:50:34.528Z,8.20
2018-12-20T00:53:03.749Z,8.30
2018-12-20T00:55:33.276Z,8.30
2018-12-20T00:58:02.440Z,8.20
2018-12-20T01:00:32.032Z,8.20
2018-12-20T01:05:48.152Z,8.10
2018-12-20T01:08:21.286Z,8.10
2018-12-20T01:10:53.290Z,8.10
2018-12-20T01:14:15.034Z,8.10
2018-12-20T01:16:44.363Z,8.10
2018-12-20T01:19:26.884Z,8.10
2018-12-20T01:21:57.051Z,8.10
2018-12-20T01:24:27.149Z,8.10
2018-12-20T01:26:56.344Z,8.10
2018-12-20T01:29:27.111Z,8.10
2018-12-20T01:31:57.474Z,8.10
2018-12-20T01:34:26.683Z,8.00
2018-12-20T01:36:56.142Z,8.00
2018-12-20T01:39:25.395Z,8.00
2018-12-20T01:41:54.805Z,8.00
2018-12-20T01:44:24.003Z,8.00
2018-12-20T01:46:53.355Z,8.00
2018-12-20T01:49:22.752Z,7.90
2018-12-20T01:51:53.339Z,7.90
2018-12-20T01:54:22.594Z,7.90
2018-12-20T01:56:52.822Z,7.80
2018-12-20T01:59:21.996Z,7.80
2018-12-20T02:01:51.442Z,7.80
2018-12-20T02:04:23.113Z,7.70
2018-12-20T02:06:52.367Z,7.70
2018-12-20T02:09:21.877Z,7.70
2018-12-20T02:11:51.566Z,7.70
2018-12-20T02:14:21.918Z,7.70
2018-12-20T02:16:51.502Z,7.70
2018-12-20T02:19:20.653Z,7.60
2018-12-20T02:21:49.976Z,7.70
2018-12-20T02:24:19.269Z,7.60
2018-12-20T02:26:48.505Z,7.60
2018-12-20T02:29:19.974Z,7.60
2018-12-20T02:31:49.111Z,7.70
2018-12-20T02:34:18.220Z,7.70
2018-12-20T02:36:47.888Z,7.60
2018-12-20T02:39:17.175Z,7.60
2018-12-20T02:41:47.471Z,7.60
2018-12-20T02:44:16.576Z,7.60
2018-12-20T02:46:45.835Z,7.60
2018-12-20T02:49:15.368Z,7.50
2018-12-20T02:52:29.175Z,7.50
2018-12-20T02:54:58.837Z,7.50
2018-12-20T02:57:28.326Z,7.50
2018-12-20T02:59:57.656Z,7.50
2018-12-20T03:02:27.157Z,7.40
2018-12-20T03:04:56.498Z,7.40
2018-12-20T03:07:25.657Z,7.40
2018-12-20T03:09:56.059Z,7.40
2018-12-20T03:12:25.189Z,7.40
2018-12-20T03:14:55.640Z,7.40
2018-12-20T03:17:25.083Z,7.40
2018-12-20T03:19:58.438Z,7.40
2018-12-20T03:22:28.278Z,7.40
2018-12-20T03:24:57.680Z,7.40
2018-12-20T03:27:26.965Z,7.40
2018-12-20T03:29:56.373Z,7.40
2018-12-20T03:32:26.062Z,7.40
2018-12-20T03:34:55.579Z,7.40
2018-12-20T03:37:24.837Z,7.40
2018-12-20T03:39:54.288Z,7.40
2018-12-20T03:42:23.838Z,7.30
2018-12-20T03:44:53.760Z,7.40
2018-12-20T03:47:26.593Z,7.40
2018-12-20T03:49:55.894Z,7.40
2018-12-20T03:52:25.265Z,7.50
2018-12-20T03:54:54.447Z,7.40
2018-12-20T03:57:23.856Z,7.40
2018-12-20T03:59:53.294Z,7.50
2018-12-20T04:02:24.649Z,7.50
2018-12-20T04:04:53.916Z,7.50
2018-12-20T04:07:23.064Z,7.60
2018-12-20T04:10:23.928Z,7.50
2018-12-20T04:12:53.163Z,7.50
2018-12-20T04:15:23.298Z,7.60
2018-12-20T04:17:52.418Z,7.60
2018-12-20T04:20:22.068Z,7.60
2018-12-20T04:22:51.447Z,7.70
2018-12-20T04:25:20.886Z,7.60
2018-12-20T04:27:50.069Z,7.70
2018-12-20T04:30:19.469Z,7.70
2018-12-20T04:32:49.060Z,7.70
2018-12-20T04:35:18.246Z,7.70
2018-12-20T04:37:47.607Z,7.80
2018-12-20T04:40:17.280Z,7.80
2018-12-20T04:42:46.674Z,7.80
2018-12-20T04:45:15.912Z,7.80
2018-12-20T04:47:45.287Z,7.90
2018-12-20T04:50:14.574Z,7.90
2018-12-20T04:52:44.203Z,7.90
2018-12-20T04:55:13.777Z,7.90
2018-12-20T04:57:43.391Z,7.90
2018-12-20T05:00:12.836Z,7.90
2018-12-20T05:02:42.305Z,7.90
2018-12-20T05:05:11.613Z,7.90
2018-12-20T05:07:40.995Z,7.90
2018-12-20T05:10:10.413Z,7.90
2018-12-20T05:12:39.947Z,8.00
2018-12-20T05:15:09.568Z,8.00
2018-12-20T05:17:39.249Z,8.00
2018-12-20T05:20:08.721Z,8.00
2018-12-20T05:22:38.038Z,8.00
2018-12-20T05:25:07.715Z,8.00
2018-12-20T05:27:36.968Z,8.00
2018-12-20T05:30:08.246Z,8.00
2018-12-20T05:32:37.536Z,8.10
2018-12-20T05:35:07.292Z,8.10
2018-12-20T05:37:36.753Z,8.10
2018-12-20T05:40:07.026Z,8.10
2018-12-20T05:42:36.549Z,8.10
2018-12-20T05:45:06.335Z,8.10
2018-12-20T05:47:35.998Z,8.10
2018-12-20T05:50:05.740Z,8.10
2018-12-20T05:56:11.684Z,8.10
2018-12-20T05:58:42.345Z,8.10
2018-12-20T06:01:11.880Z,8.10
2018-12-20T06:03:41.227Z,8.10
2018-12-20T06:06:10.546Z,8.10
2018-12-20T06:08:40.540Z,8.10
2018-12-20T06:11:15.627Z,8.10
2018-12-20T06:13:44.739Z,8.10
2018-12-20T06:16:14.300Z,8.10
2018-12-20T06:18:44.382Z,8.10
2018-12-20T06:21:14.888Z,8.10
2018-12-20T06:23:44.698Z,8.10
2018-12-20T06:26:14.108Z,8.10
2018-12-20T06:28:43.349Z,8.10
2018-12-20T06:31:12.835Z,8.10
2018-12-20T06:33:41.991Z,8.10
2018-12-20T06:36:11.280Z,8.10
2018-12-20T06:38:40.720Z,8.10
2018-12-20T06:41:10.740Z,8.10
2018-12-20T06:44:22.929Z,8.10
2018-12-20T06:46:52.642Z,8.10
2018-12-20T06:49:22.062Z,8.10
2018-12-20T06:51:52.558Z,8.10
2018-12-20T06:54:22.814Z,8.10
2018-12-20T06:56:52.582Z,8.10
2018-12-20T06:59:23.334Z,8.10
2018-12-20T07:01:53.368Z,8.10
2018-12-20T07:04:23.398Z,8.10
2018-12-20T07:06:54.388Z,8.10
2018-12-20T07:09:24.172Z,8.10
2018-12-20T07:11:53.262Z,8.10
2018-12-20T07:14:23.377Z,8.20
2018-12-20T07:16:52.587Z,8.20
2018-12-20T07:19:23.720Z,8.20
2018-12-20T07:21:56.927Z,8.10
2018-12-20T07:24:27.581Z,8.10
2018-12-20T07:26:57.665Z,8.10
2018-12-20T07:29:28.038Z,8.10
2018-12-20T07:31:59.548Z,8.10
2018-12-20T07:34:29.616Z,8.10
2018-12-20T07:36:59.787Z,8.10
2018-12-20T07:39:32.130Z,8.10
2018-12-20T07:42:02.943Z,8.10
2018-12-20T07:44:33.137Z,8.10
2018-12-20T07:47:03.431Z,8.10
2018-12-20T07:49:34.178Z,8.20
2018-12-20T07:52:03.519Z,8.10
2018-12-20T07:54:33.388Z,8.10
2018-12-20T07:57:03.263Z,8.10
2018-12-20T07:59:33.551Z,8.10
2018-12-20T08:02:03.951Z,8.10
2018-12-20T08:04:33.873Z,8.10
2018-12-20T08:07:04.005Z,8.10
2018-12-20T08:09:34.827Z,8.20
2018-12-20T08:12:05.856Z,8.20
2018-12-20T08:14:36.912Z,8.20
2018-12-20T08:17:06.093Z,8.20
2018-12-20T08:19:36.677Z,8.20
2018-12-20T08:22:09.813Z,8.30
2018-12-20T08:24:40.455Z,8.30
2018-12-20T08:27:10.465Z,8.30
2018-12-20T08:29:40.555Z,8.30
2018-12-20T08:33:00.422Z,8.30
2018-12-20T08:35:30.384Z,8.30
2018-12-20T08:38:00.874Z,8.50
2018-12-20T08:40:31.240Z,8.80
2018-12-20T08:43:01.800Z,8.70
2018-12-20T08:45:32.725Z,8.80
2018-12-20T08:48:02.269Z,8.70
2018-12-20T08:50:31.606Z,8.60
2018-12-20T08:53:02.754Z,8.50
2018-12-20T08:55:33.261Z,8.50
2018-12-20T08:58:03.950Z,8.50
2018-12-20T09:00:34.056Z,8.50
2018-12-20T09:03:05.517Z,8.30
2018-12-20T09:05:35.702Z,8.30
2018-12-20T09:08:06.858Z,8.20
2018-12-20T09:10:37.435Z,8.10
2018-12-20T09:13:09.760Z,8.10
2018-12-20T09:15:38.908Z,8.10
2018-12-20T09:18:09.958Z,8.00
2018-12-20T09:20:40.068Z,8.10
2018-12-20T09:23:10.322Z,8.20
2018-12-20T09:25:40.218Z,8.20
2018-12-20T09:28:09.802Z,8.30
2018-12-20T09:30:39.236Z,8.30
2018-12-20T09:33:12.590Z,8.30
2018-12-20T09:35:42.570Z,8.40
2018-12-20T09:40:23.842Z,8.60
2018-12-20T09:42:54.258Z,8.90
2018-12-20T09:45:23.949Z,8.90
2018-12-20T09:47:57.921Z,8.90
2018-12-20T09:50:28.583Z,8.70
2018-12-20T09:52:59.525Z,8.80
2018-12-20T09:55:29.378Z,8.80
2018-12-20T09:57:59.802Z,8.70
2018-12-20T10:00:29.407Z,8.70
2018-12-20T10:03:00.079Z,8.60
2018-12-20T10:05:30.401Z,8.70
2018-12-20T10:08:01.364Z,8.70
2018-12-20T10:10:56.363Z,8.70
2018-12-20T10:13:26.391Z,8.80
2018-12-20T10:15:56.707Z,8.90
2018-12-20T10:18:27.706Z,8.70
2018-12-20T10:20:58.026Z,8.70
2018-12-20T10:23:31.076Z,8.60
2018-12-20T10:26:02.540Z,8.70
2018-12-20T10:28:38.071Z,8.70
2018-12-20T10:31:09.524Z,8.60
2018-12-20T10:33:40.492Z,8.70
2018-12-20T10:36:14.203Z,8.70
2018-12-20T10:38:45.056Z,8.70
2018-12-20T10:41:18.446Z,8.70
2018-12-20T10:43:51.023Z,8.70
2018-12-20T10:46:27.755Z,8.70
2018-12-20T10:49:02.782Z,8.60
2018-12-20T10:51:36.092Z,8.40
2018-12-20T10:54:10.054Z,8.40
2018-12-20T10:56:45.844Z,8.40
2018-12-20T10:59:18.525Z,8.30
2018-12-20T11:01:55.216Z,8.30
2018-12-20T11:04:31.376Z,8.20
2018-12-20T11:07:11.414Z,8.20
2018-12-20T11:09:50.238Z,8.20
2018-12-20T11:12:25.515Z,8.20
2018-12-20T11:14:58.366Z,8.20
2018-12-20T11:17:37.510Z,8.10
2018-12-20T11:20:10.543Z,8.10
2018-12-20T11:22:42.315Z,8.10
2018-12-20T11:25:17.137Z,8.10
2018-12-20T11:27:48.851Z,8.10
2018-12-20T11:30:20.105Z,8.10
2018-12-20T11:32:53.872Z,8.10
2018-12-20T11:35:27.150Z,8.00
2018-12-20T11:37:59.869Z,7.90
2018-12-20T11:40:36.360Z,7.90
2018-12-20T11:43:10.792Z,7.90
2018-12-20T11:45:43.731Z,7.80
2018-12-20T11:48:15.599Z,7.80
2018-12-20T11:50:48.785Z,7.80
2018-12-20T11:53:20.976Z,7.80
2018-12-20T11:55:54.345Z,7.80
2018-12-20T11:58:24.442Z,7.80
2018-12-20T12:01:04.406Z,7.80
2018-12-20T12:03:39.514Z,7.80
2018-12-20T12:06:08.906Z,7.80
2018-12-20T12:08:40.754Z,7.80
2018-12-20T12:11:14.816Z,7.90
2018-12-20T12:13:46.066Z,7.90
2018-12-20T12:16:18.857Z,8.00
2018-12-20T12:18:49.026Z,8.00
2018-12-20T12:21:20.221Z,8.00
2018-12-20T12:23:52.112Z,8.10
2018-12-20T12:26:22.936Z,8.10
2018-12-20T12:28:56.330Z,8.10
2018-12-20T12:31:29.318Z,8.20
2018-12-20T12:34:03.077Z,8.30
2018-12-20T12:36:35.120Z,8.30
2018-12-20T12:39:13.967Z,8.40
2018-12-20T12:41:45.108Z,8.50
2018-12-20T12:44:17.454Z,8.60
2018-12-20T12:46:48.531Z,8.70
2018-12-20T12:49:21.522Z,8.70
2018-12-20T12:51:53.174Z,8.70
2018-12-20T12:54:27.945Z,8.60
2018-12-20T12:56:57.470Z,8.60
2018-12-20T12:59:28.109Z,8.50
2018-12-20T13:02:01.574Z,8.60
2018-12-20T13:04:31.547Z,8.60
2018-12-20T13:07:03.326Z,8.50
2018-12-20T13:09:38.752Z,8.50
2018-12-20T13:12:09.594Z,8.50
2018-12-20T13:14:42.599Z,8.50
2018-12-20T13:17:18.711Z,8.50
2018-12-20T13:19:50.705Z,8.60
2018-12-20T13:22:23.940Z,8.50
2018-12-20T13:24:55.407Z,8.60
2018-12-20T13:27:27.144Z,8.50
2018-12-20T13:30:01.171Z,8.50
2018-12-20T13:32:33.894Z,8.50
2018-12-20T13:35:10.545Z,8.50
2018-12-20T13:37:41.355Z,8.40
2018-12-20T13:40:13.441Z,8.40
2018-12-20T13:42:46.735Z,8.40
2018-12-20T13:45:18.757Z,8.40
2018-12-20T13:47:53.367Z,8.50
2018-12-20T13:50:25.076Z,8.50
2018-12-20T13:52:56.263Z,8.50
2018-12-20T13:55:28.073Z,8.50
2018-12-20T13:57:59.893Z,8.60
2018-12-20T14:00:32.083Z,8.60
2018-12-20T14:03:05.245Z,8.60
2018-12-20T14:05:37.709Z,8.60
2018-12-20T14:08:25.384Z,8.60
2018-12-20T14:10:57.496Z,8.60
2018-12-20T14:13:31.134Z,8.60
2018-12-20T14:16:05.829Z,8.60
2018-12-20T14:18:36.975Z,8.60
2018-12-20T14:21:09.518Z,8.60
2018-12-20T14:23:47.018Z,8.70
2018-12-20T14:26:21.997Z,8.70
2018-12-20T14:29:00.819Z,8.70
2018-12-20T14:31:31.580Z,8.70
2018-12-20T14:34:00.683Z,8.70
2018-12-20T14:36:35.431Z,8.70
2018-12-20T14:39:14.030Z,8.70
2018-12-20T14:41:48.620Z,8.70
2018-12-20T14:44:22.375Z,8.70
2018-12-20T14:46:57.428Z,8.80
2018-12-20T14:49:29.784Z,8.80
2018-12-20T14:52:02.691Z,8.90
2018-12-20T14:54:35.204Z,8.90
2018-12-20T14:57:07.360Z,8.90
2018-12-20T14:59:48.587Z,8.90
2018-12-20T15:02:20.380Z,8.90
2018-12-20T15:04:54.847Z,8.90
2018-12-20T15:07:29.392Z,8.90
2018-12-20T15:10:01.648Z,8.90
2018-12-20T15:12:31.861Z,8.90
2018-12-20T15:15:02.517Z,8.90
2018-12-20T15:17:31.745Z,8.90
2018-12-20T15:20:00.837Z,8.90
2018-12-20T15:22:35.164Z,8.90
2018-12-20T15:25:07.091Z,8.90
2018-12-20T15:27:38.383Z,8.90
2018-12-20T15:30:11.346Z,8.90
2018-12-20T15:32:45.808Z,8.90
2018-12-20T15:35:22.806Z,8.90
2018-12-20T15:37:55.279Z,8.80
2018-12-20T15:40:25.959Z,8.80
2018-12-20T15:43:10.038Z,8.80
2018-12-20T15:45:44.282Z,8.80
2018-12-20T15:48:21.515Z,8.80
2018-12-20T15:50:56.666Z,8.70
2018-12-20T15:53:30.904Z,8.80
2018-12-20T15:56:02.919Z,8.70
2018-12-20T15:58:34.126Z,8.70
2018-12-20T16:01:06.916Z,8.70
2018-12-20T16:03:38.100Z,8.70
2018-12-20T16:06:08.550Z,8.60
2018-12-20T16:08:42.866Z,8.50
2018-12-20T16:11:14.512Z,8.40
2018-12-20T16:13:48.554Z,8.40
2018-12-20T16:16:23.047Z,8.30
2018-12-20T16:19:04.807Z,8.20
2018-12-20T16:21:34.206Z,8.20
2018-12-20T16:24:07.908Z,8.10
2018-12-20T16:26:40.604Z,8.10
2018-12-20T16:29:15.311Z,8.10
2018-12-20T16:31:45.164Z,8.00
2018-12-20T16:34:18.664Z,8.00
2018-12-20T16:36:54.238Z,8.00
2018-12-20T16:39:26.315Z,8.00
2018-12-20T16:41:59.263Z,8.00
2018-12-20T16:44:31.724Z,8.00
2018-12-20T16:47:04.033Z,8.00
