createdAt,value
2023-05-10T00:00:25.017Z,0.300
2023-05-10T00:01:26.707Z,0.400
2023-05-10T00:02:24.259Z,0.5
2023-05-10T00:07:23.939Z,0.400
2023-05-10T00:08:23.781Z,0.300
2023-05-10T00:09:24.073Z,0.5
2023-05-10T00:10:24.563Z,0.400
2023-05-10T00:11:24.555Z,0.699
2023-05-10T00:12:24.343Z,0.600
2023-05-10T00:13:24.267Z,0.400
2023-05-10T00:14:24.213Z,0.5
2023-05-10T00:16:24.020Z,0.400
2023-05-10T00:17:24.286Z,0.5
2023-05-10T00:19:24.358Z,0.400
2023-05-10T00:20:23.954Z,0.5
2023-05-10T00:21:24.049Z,0.400
2023-05-10T00:22:24.203Z,0.600
2023-05-10T00:23:24.637Z,0.5
2023-05-10T00:24:23.758Z,0.400
2023-05-10T00:25:24.345Z,0.300
2023-05-10T00:26:24.229Z,0.400
2023-05-10T00:27:24.021Z,0.600
2023-05-10T00:29:24.178Z,0.400
2023-05-10T00:30:24.121Z,0.600
2023-05-10T00:31:37.927Z,0.699
2023-05-10T00:32:24.070Z,0.5
2023-05-10T00:33:24.169Z,0.400
2023-05-10T00:34:24.289Z,0.699
2023-05-10T00:35:24.115Z,0.5
2023-05-10T00:36:24.139Z,0.699
2023-05-10T00:37:23.932Z,0.5
2023-05-10T00:39:24.208Z,0.600
2023-05-10T00:40:24.292Z,0.5
2023-05-10T00:43:24.016Z,0.600
2023-05-10T00:44:24.018Z,0.699
2023-05-10T00:45:24.325Z,0.600
2023-05-10T00:46:24.470Z,0.5
2023-05-10T00:47:24.652Z,0.600
2023-05-10T00:48:24.560Z,0.5
2023-05-10T00:49:24.454Z,0.400
2023-05-10T00:50:24.336Z,0.699
2023-05-10T00:51:24.603Z,1
2023-05-10T00:52:23.780Z,0.699
2023-05-10T00:53:23.967Z,0.600
2023-05-10T00:54:24.076Z,0.699
2023-05-10T00:56:24.258Z,0.800
2023-05-10T01:00:25.164Z,0.699
2023-05-10T01:02:24.170Z,0.800
2023-05-10T01:04:24.549Z,0.699
2023-05-10T01:06:23.924Z,0.899
2023-05-10T01:08:24.205Z,0.800
2023-05-10T01:10:24.169Z,0.699
2023-05-10T01:11:23.953Z,0.800
2023-05-10T01:13:24.170Z,0.699
2023-05-10T01:15:24.061Z,0.800
2023-05-10T01:16:23.969Z,0.899
2023-05-10T01:17:24.178Z,0.600
2023-05-10T01:18:24.400Z,0.699
2023-05-10T01:20:24.326Z,0.899
2023-05-10T01:22:23.963Z,0.699
2023-05-10T01:23:24.196Z,0.899
2023-05-10T01:25:23.908Z,0.699
2023-05-10T01:28:23.891Z,0.800
2023-05-10T01:29:23.791Z,0.600
2023-05-10T01:30:24.494Z,0.899
2023-05-10T01:31:23.935Z,0.699
2023-05-10T01:34:24.082Z,0.600
2023-05-10T01:37:24.083Z,0.899
2023-05-10T01:38:24.029Z,0.800
2023-05-10T01:40:24.229Z,0.699
2023-05-10T01:41:24.185Z,0.600
2023-05-10T01:42:24.009Z,0.800
2023-05-10T01:43:24.086Z,0.699
2023-05-10T01:44:24.138Z,0.899
2023-05-10T01:45:24.548Z,1
2023-05-10T01:46:24.358Z,0.800
2023-05-10T01:47:24.735Z,0.899
2023-05-10T01:48:24.340Z,0.800
2023-05-10T01:49:24.666Z,0.699
2023-05-10T01:51:24.360Z,0.600
2023-05-10T01:52:24.455Z,0.899
2023-05-10T01:53:23.918Z,0.800
2023-05-10T01:55:23.942Z,1
2023-05-10T01:57:24.126Z,0.699
2023-05-10T01:58:24.226Z,0.899
2023-05-10T01:59:24.371Z,0.800
2023-05-10T02:01:24.235Z,0.699
2023-05-10T02:02:24.605Z,0.800
2023-05-10T02:06:24.194Z,0.600
2023-05-10T02:07:24.067Z,0.699
2023-05-10T02:08:24.192Z,0.800
2023-05-10T02:10:23.966Z,0.5
2023-05-10T02:11:23.836Z,0.800
2023-05-10T02:12:24.212Z,0.899
2023-05-10T02:13:24.363Z,0.699
2023-05-10T02:14:24.530Z,0.800
2023-05-10T02:16:24.621Z,0.699
2023-05-10T02:17:23.857Z,1
2023-05-10T02:18:24.133Z,1.200
2023-05-10T02:20:25.016Z,0.899
2023-05-10T02:22:24.240Z,1.200
2023-05-10T02:23:24.261Z,1.399
2023-05-10T02:24:24.422Z,1.700
2023-05-10T02:26:24.193Z,1.899
2023-05-10T02:27:24.118Z,1.799
2023-05-10T02:29:24.289Z,1.700
2023-05-10T02:30:24.292Z,2.099
2023-05-10T02:31:24.439Z,2
2023-05-10T02:32:23.875Z,2.099
2023-05-10T02:33:23.779Z,2.299
2023-05-10T02:34:23.889Z,2.5
2023-05-10T02:35:24.153Z,2.400
2023-05-10T02:36:24.205Z,2.599
2023-05-10T02:37:24.160Z,2.5
2023-05-10T02:39:24.341Z,2.599
2023-05-10T02:43:24.135Z,2.700
2023-05-10T02:45:24.391Z,2.799
2023-05-10T02:46:24.270Z,2.599
2023-05-10T02:47:24.391Z,2.700
2023-05-10T02:48:24.508Z,2.599
2023-05-10T02:49:24.336Z,2.700
2023-05-10T02:52:24.221Z,3
2023-05-10T02:53:24.201Z,2.799
2023-05-10T02:54:32.403Z,2.5
2023-05-10T02:55:24.353Z,2.799
2023-05-10T02:56:24.262Z,2.700
2023-05-10T02:57:24.256Z,2.900
2023-05-10T02:58:24.380Z,2.700
2023-05-10T02:59:24.510Z,2.900
2023-05-10T03:00:25.502Z,3
2023-05-10T03:01:23.848Z,2.900
2023-05-10T03:02:37.895Z,3.200
2023-05-10T03:03:23.799Z,3
2023-05-10T03:04:24.460Z,3.099
2023-05-10T03:05:24.700Z,3.299
2023-05-10T03:06:23.630Z,3.099
2023-05-10T03:07:23.804Z,3
2023-05-10T03:08:23.986Z,3.099
2023-05-10T03:09:24.309Z,3
2023-05-10T03:11:24.284Z,3.299
2023-05-10T03:12:24.399Z,3.099
2023-05-10T03:13:24.697Z,2.799
2023-05-10T03:14:23.934Z,3.200
2023-05-10T03:15:24.367Z,3
2023-05-10T03:18:23.840Z,3.299
2023-05-10T03:19:23.562Z,3.099
2023-05-10T03:20:24.552Z,2.900
2023-05-10T03:21:24.321Z,3.099
2023-05-10T03:22:24.191Z,3
2023-05-10T03:23:24.023Z,3.099
2023-05-10T03:26:23.931Z,2.900
2023-05-10T03:27:23.806Z,2.700
2023-05-10T03:28:23.995Z,3
2023-05-10T03:32:24.346Z,2.700
2023-05-10T03:33:24.450Z,3.200
2023-05-10T03:34:24.365Z,2.799
2023-05-10T03:35:24.622Z,3.200
2023-05-10T03:36:24.318Z,3.099
2023-05-10T03:37:23.977Z,3
2023-05-10T03:38:24.097Z,2.799
2023-05-10T03:39:23.859Z,2.700
2023-05-10T03:40:24.106Z,3
2023-05-10T03:41:24.258Z,2.700
2023-05-10T03:42:24.241Z,2.900
2023-05-10T03:45:24.350Z,3
2023-05-10T03:46:24.512Z,2.5
2023-05-10T03:47:24.349Z,2.900
2023-05-10T03:48:24.229Z,3
2023-05-10T03:49:24.219Z,2.700
2023-05-10T03:50:24.843Z,2.799
2023-05-10T03:51:24.355Z,2.700
2023-05-10T03:52:24.680Z,3.099
2023-05-10T03:53:24.323Z,2.599
2023-05-10T03:54:24.381Z,2.400
2023-05-10T03:55:24.540Z,2.799
2023-05-10T03:56:24.537Z,2.700
2023-05-10T03:57:24.122Z,2.799
2023-05-10T04:00:25.613Z,2.700
2023-05-10T04:01:23.801Z,2.5
2023-05-10T04:02:24.155Z,2.700
2023-05-10T04:03:24.819Z,3
2023-05-10T04:04:24.295Z,2.700
2023-05-10T04:05:24.297Z,2.5
2023-05-10T04:07:24.180Z,2.700
2023-05-10T04:08:24.530Z,2.400
2023-05-10T04:09:24.155Z,2.5
2023-05-10T04:10:24.808Z,2.700
2023-05-10T04:11:24.185Z,2.5
2023-05-10T04:12:24.375Z,2.700
2023-05-10T04:13:24.584Z,2.5
2023-05-10T04:14:23.958Z,2.400
2023-05-10T04:15:24.386Z,2.200
2023-05-10T04:16:24.562Z,2.700
2023-05-10T04:17:24.434Z,2.5
2023-05-10T04:18:24.067Z,2.700
2023-05-10T04:19:24.163Z,2.599
2023-05-10T04:20:24.354Z,2.5
2023-05-10T04:21:24.122Z,2.200
2023-05-10T04:22:24.270Z,2.299
2023-05-10T04:23:24.507Z,2.099
2023-05-10T04:25:24.598Z,2.599
2023-05-10T04:26:23.814Z,2.200
2023-05-10T04:27:23.841Z,2
2023-05-10T04:28:23.930Z,2.099
2023-05-10T04:31:24.042Z,2.299
2023-05-10T04:32:24.352Z,2.200
2023-05-10T04:33:24.484Z,2.099
2023-05-10T04:34:24.490Z,2
2023-05-10T04:35:24.786Z,2.400
2023-05-10T04:37:24.767Z,2.299
2023-05-10T04:39:24.291Z,2.5
2023-05-10T04:40:24.477Z,2.299
2023-05-10T04:41:24.465Z,2.599
2023-05-10T04:42:24.504Z,2.299
2023-05-10T04:43:24.336Z,2.400
2023-05-10T04:44:24.739Z,2.599
2023-05-10T04:45:24.733Z,2.900
2023-05-10T04:48:24.224Z,2.700
2023-05-10T04:49:24.907Z,3
2023-05-10T04:51:24.569Z,3.099
2023-05-10T04:53:24.639Z,3
2023-05-10T04:54:24.576Z,2.900
2023-05-10T04:55:24.700Z,3
2023-05-10T04:56:24.414Z,3.400
2023-05-10T04:57:24.867Z,3.200
2023-05-10T04:58:24.567Z,3.299
2023-05-10T04:59:24.723Z,3
2023-05-10T05:00:25.473Z,3.299
2023-05-10T05:01:24.085Z,3.400
2023-05-10T05:03:24.573Z,4.300
2023-05-10T05:04:24.239Z,3.700
2023-05-10T05:05:24.691Z,3.5
2023-05-10T05:06:24.236Z,3.099
2023-05-10T05:07:24.550Z,3.599
2023-05-10T05:09:29.664Z,3.299
2023-05-10T05:10:24.356Z,3.5
2023-05-10T05:11:29.781Z,3.599
2023-05-10T05:12:24.273Z,3.799
2023-05-10T05:13:24.327Z,3.599
2023-05-10T05:14:24.711Z,3.900
2023-05-10T05:15:32.633Z,3.700
2023-05-10T05:16:25.052Z,3.900
2023-05-10T05:17:24.780Z,3.700
2023-05-10T05:18:25.087Z,4.099
2023-05-10T05:19:32.731Z,3.5
2023-05-10T05:20:24.873Z,3.599
2023-05-10T05:22:24.177Z,3.900
2023-05-10T05:23:38.380Z,4
2023-05-10T05:24:24.013Z,4.300
2023-05-10T05:25:24.218Z,4.400
2023-05-10T05:28:24.350Z,4.800
2023-05-10T05:29:24.754Z,4.400
2023-05-10T05:30:24.433Z,4
2023-05-10T05:31:24.119Z,4.199
2023-05-10T05:32:24.641Z,4.300
2023-05-10T05:33:24.156Z,4.5
2023-05-10T05:34:24.790Z,4.300
2023-05-10T05:36:24.628Z,4.099
2023-05-10T05:38:24.646Z,4.599
2023-05-10T05:39:24.167Z,3.900
2023-05-10T05:41:23.976Z,3.799
2023-05-10T05:42:24.446Z,3.900
2023-05-10T05:43:24.241Z,4.099
2023-05-10T05:44:24.362Z,3.700
2023-05-10T05:45:24.592Z,3.599
2023-05-10T05:47:24.207Z,3.200
2023-05-10T05:48:24.780Z,3.400
2023-05-10T05:49:46.693Z,3.599
2023-05-10T05:50:24.601Z,3.700
2023-05-10T05:51:24.392Z,3.5
2023-05-10T05:53:25.179Z,3.299
2023-05-10T05:54:24.382Z,3.400
2023-05-10T05:57:24.559Z,3.5
2023-05-10T05:58:24.398Z,3.200
2023-05-10T05:59:25.090Z,3.599
2023-05-10T06:00:25.984Z,3.400
2023-05-10T06:02:24.401Z,3.5
2023-05-10T06:04:24.317Z,3.400
2023-05-10T06:06:24.465Z,3.299
2023-05-10T06:07:24.820Z,3.599
2023-05-10T06:08:24.470Z,3.400
2023-05-10T06:10:24.437Z,3.5
2023-05-10T06:11:24.512Z,3.599
2023-05-10T06:13:24.641Z,3.299
2023-05-10T06:14:24.299Z,3
2023-05-10T06:15:25.311Z,3.400
2023-05-10T06:16:25.010Z,3.099
2023-05-10T06:17:24.682Z,3.200
2023-05-10T06:19:24.657Z,3
2023-05-10T06:20:24.808Z,2.900
2023-05-10T06:21:24.501Z,2.799
2023-05-10T06:22:24.690Z,2.599
2023-05-10T06:23:24.498Z,2.799
2023-05-10T06:24:24.264Z,3
2023-05-10T06:25:24.478Z,2.700
2023-05-10T06:26:24.491Z,2.599
2023-05-10T06:27:24.412Z,2.700
2023-05-10T06:29:24.468Z,2.799
2023-05-10T06:30:24.960Z,2.599
2023-05-10T06:31:24.568Z,2.700
2023-05-10T06:33:24.755Z,2.900
2023-05-10T06:34:24.416Z,3.400
2023-05-10T06:35:24.304Z,2.900
2023-05-10T06:36:24.354Z,3.099
2023-05-10T06:37:24.797Z,3
2023-05-10T06:38:24.606Z,2.900
2023-05-10T06:41:24.986Z,2.700
2023-05-10T06:42:24.567Z,2.799
2023-05-10T06:43:24.231Z,2.900
2023-05-10T06:44:24.745Z,2.700
2023-05-10T06:45:24.593Z,2.599
2023-05-10T06:46:24.425Z,2.700
2023-05-10T06:47:24.256Z,2.599
2023-05-10T06:48:24.266Z,2.900
2023-05-10T06:49:24.888Z,2.700
2023-05-10T06:50:24.863Z,2.5
2023-05-10T06:53:24.486Z,2.599
2023-05-10T06:55:25.063Z,2.799
2023-05-10T06:56:24.618Z,2.400
2023-05-10T06:57:31.606Z,2.5
2023-05-10T06:58:24.411Z,2.599
2023-05-10T06:59:24.991Z,2.400
2023-05-10T07:00:26.032Z,2.299
2023-05-10T07:01:25.050Z,2.400
2023-05-10T07:02:25.115Z,2.099
2023-05-10T07:03:24.969Z,2.400
2023-05-10T07:04:24.609Z,2.200
2023-05-10T07:05:24.718Z,2.400
2023-05-10T07:06:32.935Z,2
2023-05-10T07:07:24.432Z,2.099
2023-05-10T07:08:24.464Z,2
2023-05-10T07:09:24.393Z,2.099
2023-05-10T07:10:24.607Z,1.899
2023-05-10T07:11:24.366Z,2
2023-05-10T07:12:24.840Z,2.200
2023-05-10T07:13:24.592Z,1.899
2023-05-10T07:14:24.546Z,2.200
2023-05-10T07:15:24.937Z,2
2023-05-10T07:16:24.791Z,1.899
2023-05-10T07:17:24.808Z,2.099
2023-05-10T07:18:24.383Z,2
2023-05-10T07:19:24.297Z,1.799
2023-05-10T07:20:24.561Z,1.899
2023-05-10T07:21:24.432Z,1.799
2023-05-10T07:22:24.399Z,1.899
2023-05-10T07:23:24.898Z,2
2023-05-10T07:24:24.541Z,1.799
2023-05-10T07:25:24.834Z,2.299
2023-05-10T07:26:24.693Z,2.700
2023-05-10T07:27:24.570Z,2.5
2023-05-10T07:29:24.481Z,2.200
2023-05-10T07:31:24.965Z,2.400
2023-05-10T07:32:24.853Z,2.299
2023-05-10T07:33:24.625Z,2.5
2023-05-10T07:34:29.406Z,2.400
2023-05-10T07:35:24.481Z,2.599
2023-05-10T07:36:24.402Z,2.700
2023-05-10T07:37:24.495Z,2.5
2023-05-10T07:39:27.142Z,2.400
2023-05-10T07:40:24.836Z,2.5
2023-05-10T07:41:24.700Z,2.299
2023-05-10T07:42:32.523Z,2.200
2023-05-10T07:43:24.965Z,2.099
2023-05-10T07:44:24.516Z,2
2023-05-10T07:46:24.749Z,1.899
2023-05-10T07:47:24.627Z,2
2023-05-10T07:49:24.763Z,1.799
2023-05-10T07:54:24.414Z,1.600
2023-05-10T07:55:25.026Z,1.899
2023-05-10T07:57:25.287Z,1.700
2023-05-10T07:59:24.597Z,1.799
2023-05-10T08:00:25.314Z,1.600
2023-05-10T08:01:24.878Z,1.700
2023-05-10T08:03:24.637Z,1.600
2023-05-10T08:04:24.862Z,1.799
2023-05-10T08:07:24.704Z,1.200
2023-05-10T08:08:24.515Z,1.600
2023-05-10T08:09:24.332Z,1.5
2023-05-10T08:10:24.420Z,0.800
2023-05-10T08:11:24.859Z,1
2023-05-10T08:12:24.781Z,0.899
2023-05-10T08:13:24.492Z,0.800
2023-05-10T08:15:25.088Z,1.100
2023-05-10T08:16:24.857Z,1
2023-05-10T08:17:24.860Z,0.800
2023-05-10T08:18:24.574Z,0.899
2023-05-10T08:19:24.412Z,1.100
2023-05-10T08:21:24.915Z,0.699
2023-05-10T08:22:24.638Z,0.800
2023-05-10T08:23:24.940Z,0.699
2023-05-10T08:25:24.525Z,0.899
2023-05-10T08:29:25.387Z,0.699
2023-05-10T08:30:25.165Z,0.800
2023-05-10T08:31:24.926Z,0.699
2023-05-10T08:33:24.555Z,0.600
2023-05-10T08:35:24.398Z,0.699
2023-05-10T08:36:24.464Z,0.600
2023-05-10T08:38:24.767Z,0.5
2023-05-10T08:39:30.432Z,0.400
2023-05-10T08:40:24.802Z,0.600
2023-05-10T08:41:24.669Z,0.699
2023-05-10T08:42:24.457Z,0.600
2023-05-10T08:43:24.103Z,0.400
2023-05-10T08:44:24.895Z,0.5
2023-05-10T08:45:25.005Z,0.400
2023-05-10T08:46:24.890Z,0.699
2023-05-10T08:47:24.334Z,0.300
2023-05-10T08:48:24.890Z,0.5
2023-05-10T08:49:24.840Z,0.600
2023-05-10T08:50:24.863Z,0.400
2023-05-10T08:52:24.411Z,0.600
2023-05-10T08:54:24.863Z,0.300
2023-05-10T08:55:24.851Z,0.400
2023-05-10T08:56:24.743Z,0.600
2023-05-10T08:58:24.349Z,0.400
2023-05-10T08:59:25.469Z,0.5
2023-05-10T09:02:25.044Z,0.400
2023-05-10T09:03:25.021Z,0.5
2023-05-10T09:04:24.716Z,0.699
2023-05-10T09:05:25.032Z,0.600
2023-05-10T09:07:24.671Z,0.5
2023-05-10T09:11:30.375Z,0.5
2023-05-10T09:12:24.725Z,0.600
2023-05-10T09:13:24.923Z,0.5
2023-05-10T09:18:27.297Z,0.600
2023-05-10T09:19:24.576Z,0.5
2023-05-10T09:20:24.739Z,0.400
2023-05-10T09:23:24.905Z,0.5
2023-05-10T09:24:24.981Z,0.600
2023-05-10T09:25:24.681Z,0.699
2023-05-10T09:27:24.330Z,0.899
2023-05-10T09:28:24.695Z,0.800
2023-05-10T09:29:24.982Z,0.699
2023-05-10T09:30:25.217Z,0.5
2023-05-10T09:31:24.886Z,0.699
2023-05-10T09:33:25.052Z,0.400
2023-05-10T09:34:24.594Z,0.600
2023-05-10T09:37:24.806Z,0.5
2023-05-10T09:38:24.623Z,0.600
2023-05-10T09:39:24.814Z,0.5
2023-05-10T09:40:25.011Z,0.699
2023-05-10T09:41:24.921Z,0.600
2023-05-10T09:42:24.748Z,0.899
2023-05-10T09:44:24.611Z,0.800
2023-05-10T09:45:24.712Z,0.600
2023-05-10T09:49:24.189Z,0.400
2023-05-10T09:50:25.014Z,0.5
2023-05-10T09:51:24.765Z,0.400
2023-05-10T09:52:24.464Z,0.800
2023-05-10T09:53:24.706Z,0.600
2023-05-10T09:55:29.978Z,0.5
2023-05-10T09:56:24.700Z,0.600
2023-05-10T09:57:24.385Z,0.5
2023-05-10T09:58:24.503Z,0.699
2023-05-10T10:00:25.804Z,0.600
2023-05-10T10:01:29.745Z,0.699
2023-05-10T10:02:25.095Z,0.400
2023-05-10T10:04:24.791Z,0.600
2023-05-10T10:07:32.597Z,0.400
2023-05-10T10:08:24.482Z,0.5
2023-05-10T10:09:24.411Z,0.600
2023-05-10T10:10:24.497Z,0.5
2023-05-10T10:11:24.426Z,0.600
2023-05-10T10:13:24.276Z,0.400
2023-05-10T10:14:24.856Z,0.300
2023-05-10T10:15:24.920Z,0.600
2023-05-10T10:16:24.840Z,0.5
2023-05-10T10:17:38.962Z,0.400
2023-05-10T10:18:24.577Z,0.5
2023-05-10T10:19:38.679Z,0.300
2023-05-10T10:21:24.223Z,0.400
2023-05-10T10:22:24.755Z,0.200
2023-05-10T10:23:38.444Z,0.400
2023-05-10T10:25:24.612Z,0.300
2023-05-10T10:26:24.323Z,0.400
2023-05-10T10:27:38.775Z,0.200
2023-05-10T10:28:25.967Z,0.300
2023-05-10T10:29:24.504Z,0.200
2023-05-10T10:30:24.793Z,0.300
2023-05-10T10:31:43.752Z,0.400
2023-05-10T10:32:24.536Z,0.200
2023-05-10T10:33:44.818Z,0.300
2023-05-10T10:34:24.448Z,0.400
2023-05-10T10:35:25.299Z,0.100
2023-05-10T10:36:24.439Z,0.300
2023-05-10T10:38:25.001Z,0.5
2023-05-10T10:39:25.364Z,0.300
2023-05-10T10:40:24.532Z,0.200
2023-05-10T10:41:24.807Z,0.300
2023-05-10T10:42:24.825Z,0.400
2023-05-10T10:43:24.642Z,0.300
2023-05-10T10:45:24.626Z,0.200
2023-05-10T10:46:24.314Z,0.400
2023-05-10T10:47:25.163Z,0.200
2023-05-10T10:48:25.087Z,0.300
2023-05-10T10:49:25.136Z,0.200
2023-05-10T10:50:25.221Z,0.400
2023-05-10T10:51:25.266Z,0.300
2023-05-10T10:53:25.142Z,0.200
2023-05-10T10:54:24.140Z,0.300
2023-05-10T10:55:25.570Z,0.400
2023-05-10T10:56:24.684Z,0.300
2023-05-10T10:58:29.239Z,0.200
2023-05-10T11:00:30.015Z,0.300
2023-05-10T11:03:24.604Z,0.200
2023-05-10T11:04:24.801Z,0.300
2023-05-10T11:05:25.142Z,0.200
2023-05-10T11:10:24.785Z,0.400
2023-05-10T11:11:24.860Z,0.5
2023-05-10T11:12:24.476Z,0.300
2023-05-10T11:14:24.939Z,0.200
2023-05-10T11:17:25.132Z,0.300
2023-05-10T11:19:24.790Z,0.400
2023-05-10T11:20:24.760Z,0.5
2023-05-10T11:21:24.641Z,0.200
2023-05-10T11:22:24.177Z,0.400
2023-05-10T11:23:24.840Z,0.300
2023-05-10T11:24:25.107Z,0.400
2023-05-10T11:25:25.493Z,0.300
2023-05-10T11:26:24.859Z,0.400
2023-05-10T11:27:25.145Z,0.300
2023-05-10T11:28:25.196Z,0.400
2023-05-10T11:29:24.320Z,0.300
2023-05-10T11:30:24.682Z,0.600
2023-05-10T11:31:24.659Z,0.5
2023-05-10T11:32:24.814Z,0.600
2023-05-10T11:33:24.741Z,0.5
2023-05-10T11:34:24.334Z,0.899
2023-05-10T11:36:24.678Z,0.600
2023-05-10T11:37:24.370Z,0.400
2023-05-10T11:38:24.522Z,0.300
2023-05-10T11:39:24.845Z,0.400
2023-05-10T11:41:24.563Z,0.5
2023-05-10T11:42:24.739Z,0.400
2023-05-10T11:43:24.656Z,0.300
2023-05-10T11:44:24.654Z,0.5
2023-05-10T11:45:24.756Z,0.400
2023-05-10T11:46:24.738Z,0.300
2023-05-10T11:47:24.799Z,0.200
2023-05-10T11:48:24.785Z,0.5
2023-05-10T11:49:24.684Z,0.300
2023-05-10T11:50:24.995Z,0.400
2023-05-10T11:51:25.210Z,0.300
2023-05-10T11:52:24.741Z,0.400
2023-05-10T11:53:25.933Z,0.5
2023-05-10T11:57:25.130Z,0.300
2023-05-10T11:59:24.719Z,0.600
2023-05-10T12:01:24.584Z,0.699
2023-05-10T12:02:24.516Z,1
2023-05-10T12:03:24.753Z,0.699
2023-05-10T12:04:24.810Z,0.800
2023-05-10T12:05:24.924Z,0.699
2023-05-10T12:06:24.398Z,0.899
2023-05-10T12:08:24.359Z,1.200
2023-05-10T12:09:39.628Z,0.899
2023-05-10T12:10:24.615Z,0.800
2023-05-10T12:11:24.434Z,0.699
2023-05-10T12:12:24.565Z,0.800
2023-05-10T12:14:25.046Z,0.600
2023-05-10T12:15:25.140Z,0.699
2023-05-10T12:17:24.544Z,0.5
2023-05-10T12:19:24.909Z,0.699
2023-05-10T12:20:25.565Z,0.5
2023-05-10T12:21:24.943Z,0.600
2023-05-10T12:23:24.671Z,0.699
2023-05-10T12:24:24.561Z,0.400
2023-05-10T12:25:24.346Z,0.5
2023-05-10T12:27:24.950Z,0.699
2023-05-10T12:29:24.912Z,0.600
2023-05-10T12:30:25.209Z,0.699
2023-05-10T12:31:24.534Z,0.5
2023-05-10T12:33:24.389Z,0.600
2023-05-10T12:35:24.523Z,0.699
2023-05-10T12:36:32.635Z,0.600
2023-05-10T12:38:38.500Z,0.5
2023-05-10T12:40:38.913Z,0.699
2023-05-10T12:41:24.975Z,0.5
2023-05-10T12:43:24.507Z,0.400
2023-05-10T12:45:24.908Z,0.5
2023-05-10T12:46:25.266Z,0.400
2023-05-10T12:47:24.820Z,0.5
2023-05-10T12:48:25.023Z,0.400
2023-05-10T12:49:25.025Z,0.5
2023-05-10T12:50:39.283Z,0.699
2023-05-10T12:51:25.305Z,0.400
2023-05-10T12:52:25.187Z,0.600
2023-05-10T12:53:25.407Z,0.5
2023-05-10T12:54:24.810Z,0.400
2023-05-10T12:56:24.812Z,0.600
2023-05-10T12:57:24.874Z,0.5
2023-05-10T13:04:24.709Z,0.600
2023-05-10T13:06:24.993Z,0.5
2023-05-10T13:07:24.499Z,0.699
2023-05-10T13:08:46.581Z,0.5
2023-05-10T13:10:24.803Z,0.600
2023-05-10T13:11:25.018Z,0.699
2023-05-10T13:12:24.988Z,0.600
2023-05-10T13:15:24.715Z,0.5
2023-05-10T13:16:24.516Z,0.699
2023-05-10T13:17:24.498Z,0.600
2023-05-10T13:18:24.618Z,0.699
2023-05-10T13:19:24.508Z,0.800
2023-05-10T13:20:24.717Z,0.600
2023-05-10T13:21:24.709Z,0.800
2023-05-10T13:23:24.555Z,0.699
2023-05-10T13:25:24.561Z,0.800
2023-05-10T13:26:24.519Z,0.699
2023-05-10T13:27:24.963Z,0.899
2023-05-10T13:28:24.692Z,1.100
2023-05-10T13:29:24.586Z,0.800
2023-05-10T13:30:24.814Z,0.899
2023-05-10T13:31:24.687Z,0.800
2023-05-10T13:33:24.992Z,0.5
2023-05-10T13:34:25.191Z,0.699
2023-05-10T13:35:24.554Z,0.5
2023-05-10T13:36:24.842Z,0.600
2023-05-10T13:37:24.738Z,0.400
2023-05-10T13:38:24.688Z,0.5
2023-05-10T13:40:25.017Z,0.800
2023-05-10T13:41:24.978Z,0.699
2023-05-10T13:43:29.712Z,0.699
2023-05-10T13:44:24.598Z,0.600
2023-05-10T13:45:24.669Z,0.899
2023-05-10T13:46:24.684Z,0.699
2023-05-10T13:47:25.211Z,0.600
2023-05-10T13:52:24.315Z,0.800
2023-05-10T13:53:25.147Z,0.5
2023-05-10T13:54:25.144Z,0.600
2023-05-10T13:55:24.482Z,0.699
2023-05-10T13:56:24.424Z,0.5
2023-05-10T13:57:24.453Z,0.600
2023-05-10T13:58:24.605Z,0.699
2023-05-10T13:59:24.710Z,0.600
2023-05-10T14:02:24.774Z,0.5
2023-05-10T14:03:24.847Z,0.800
2023-05-10T14:04:24.919Z,0.600
2023-05-10T14:07:24.840Z,0.699
2023-05-10T14:08:25.016Z,0.600
2023-05-10T14:11:24.772Z,0.5
2023-05-10T14:12:24.895Z,0.600
2023-05-10T14:13:24.529Z,0.699
2023-05-10T14:14:24.347Z,0.5
2023-05-10T14:15:25.804Z,0.800
2023-05-10T14:16:25.058Z,0.699
2023-05-10T14:18:25.547Z,0.600
2023-05-10T14:19:24.639Z,0.699
2023-05-10T14:21:24.914Z,0.5
2023-05-10T14:22:24.999Z,0.600
2023-05-10T14:24:24.556Z,0.699
2023-05-10T14:25:24.569Z,0.899
2023-05-10T14:26:24.714Z,0.699
2023-05-10T14:27:24.918Z,0.5
2023-05-10T14:28:24.986Z,0.800
2023-05-10T14:29:24.989Z,0.699
2023-05-10T14:30:25.267Z,1
2023-05-10T14:31:25.353Z,0.899
2023-05-10T14:32:24.548Z,0.800
2023-05-10T14:33:24.665Z,0.699
2023-05-10T14:35:25.270Z,0.800
2023-05-10T14:36:24.270Z,1.100
2023-05-10T14:37:24.869Z,0.800
2023-05-10T14:38:24.872Z,0.699
2023-05-10T14:39:25.034Z,0.899
2023-05-10T14:40:25.131Z,1.200
2023-05-10T14:41:24.835Z,1
2023-05-10T14:42:24.743Z,0.899
2023-05-10T14:43:24.933Z,0.800
2023-05-10T14:44:24.702Z,1
2023-05-10T14:45:24.970Z,0.899
2023-05-10T14:46:25.410Z,1.100
2023-05-10T14:47:25.056Z,1
2023-05-10T14:51:24.954Z,1.200
2023-05-10T14:52:24.767Z,1.299
2023-05-10T14:53:25.025Z,1.100
2023-05-10T14:55:25.331Z,1
2023-05-10T14:56:25.307Z,1.200
2023-05-10T14:57:32.710Z,1
2023-05-10T14:59:25.259Z,0.899
2023-05-10T15:01:32.917Z,0.800
2023-05-10T15:02:25.593Z,1
2023-05-10T15:03:25.111Z,1.100
2023-05-10T15:04:26.517Z,1.200
2023-05-10T15:05:38.807Z,1
2023-05-10T15:07:24.979Z,0.899
2023-05-10T15:08:24.598Z,1
2023-05-10T15:09:24.315Z,0.899
2023-05-10T15:11:24.938Z,1.299
2023-05-10T15:12:24.685Z,1.100
2023-05-10T15:13:24.465Z,1.299
2023-05-10T15:14:24.210Z,1.399
2023-05-10T15:15:39.530Z,1.200
2023-05-10T15:16:24.650Z,1.600
2023-05-10T15:17:24.779Z,1.5
2023-05-10T15:18:25.020Z,1.600
2023-05-10T15:19:24.394Z,1.299
2023-05-10T15:20:25.156Z,1.100
2023-05-10T15:21:24.457Z,1.200
2023-05-10T15:22:24.560Z,1.100
2023-05-10T15:23:24.670Z,1.399
2023-05-10T15:24:24.508Z,1.299
2023-05-10T15:25:25.095Z,1.399
2023-05-10T15:26:24.586Z,1.200
2023-05-10T15:27:24.451Z,1.299
2023-05-10T15:28:25.338Z,1.100
2023-05-10T15:29:24.377Z,1.200
2023-05-10T15:30:25.215Z,1.399
2023-05-10T15:31:47.249Z,1.200
2023-05-10T15:32:25.682Z,1.299
2023-05-10T15:33:24.746Z,1.399
2023-05-10T15:34:24.616Z,1.600
2023-05-10T15:36:24.979Z,1.399
2023-05-10T15:37:24.671Z,1.200
2023-05-10T15:38:24.844Z,1.5
2023-05-10T15:39:24.588Z,1.200
2023-05-10T15:40:24.574Z,1.799
2023-05-10T15:41:24.296Z,1.899
2023-05-10T15:42:24.775Z,2.400
2023-05-10T15:43:24.605Z,2.299
2023-05-10T15:44:24.581Z,2.200
2023-05-10T15:45:24.765Z,1.899
2023-05-10T15:46:24.831Z,2.200
2023-05-10T15:47:24.874Z,2.099
2023-05-10T15:48:25.044Z,1.899
2023-05-10T15:49:25.161Z,2.099
2023-05-10T15:50:25.495Z,1.899
2023-05-10T15:51:24.842Z,1.799
2023-05-10T15:52:24.893Z,1.5
2023-05-10T15:53:25.000Z,1.799
2023-05-10T15:54:24.531Z,1.700
2023-05-10T15:55:25.199Z,1.399
2023-05-10T15:56:24.787Z,1.5
2023-05-10T15:57:25.370Z,1.600
2023-05-10T15:59:24.772Z,1.399
2023-05-10T16:00:25.997Z,1.600
2023-05-10T16:02:24.254Z,1.799
2023-05-10T16:03:24.610Z,1.700
2023-05-10T16:04:24.414Z,1.600
2023-05-10T16:06:24.662Z,1.799
2023-05-10T16:07:24.676Z,1.5
2023-05-10T16:08:25.004Z,1.700
2023-05-10T16:09:24.836Z,1.5
2023-05-10T16:10:25.028Z,1.299
2023-05-10T16:11:25.254Z,1.5
2023-05-10T16:12:24.915Z,1.399
2023-05-10T16:14:24.952Z,1.200
2023-05-10T16:15:24.918Z,1.100
2023-05-10T16:16:25.280Z,1.399
2023-05-10T16:17:24.627Z,1.5
2023-05-10T16:18:25.282Z,1.700
2023-05-10T16:19:24.641Z,1.600
2023-05-10T16:20:24.882Z,2
2023-05-10T16:21:24.836Z,1.600
2023-05-10T16:22:24.711Z,2
2023-05-10T16:23:24.609Z,1.899
2023-05-10T16:24:24.592Z,1.600
2023-05-10T16:25:25.368Z,1.799
2023-05-10T16:26:24.626Z,1.899
2023-05-10T16:27:24.528Z,1.600
2023-05-10T16:28:24.999Z,1.700
2023-05-10T16:29:24.807Z,1.799
2023-05-10T16:30:25.084Z,1.700
2023-05-10T16:31:25.104Z,1.600
2023-05-10T16:32:25.098Z,1.399
2023-05-10T16:33:25.082Z,1.5
2023-05-10T16:34:24.868Z,1.600
2023-05-10T16:35:24.907Z,1.399
2023-05-10T16:37:24.683Z,1.299
2023-05-10T16:38:24.677Z,1.399
2023-05-10T16:39:25.087Z,1.100
2023-05-10T16:40:25.028Z,1.200
2023-05-10T16:41:25.251Z,1.100
2023-05-10T16:42:24.867Z,1.299
2023-05-10T16:44:25.859Z,1.399
2023-05-10T16:45:25.784Z,1.200
2023-05-10T16:46:24.818Z,1.399
2023-05-10T16:48:24.906Z,1.299
2023-05-10T16:49:26.119Z,1.200
2023-05-10T16:50:25.084Z,1.5
2023-05-10T16:51:25.613Z,1.399
2023-05-10T16:52:24.774Z,1.299
2023-05-10T16:53:25.050Z,1.399
2023-05-10T16:54:25.184Z,1.299
2023-05-10T16:55:26.341Z,1.200
2023-05-10T16:56:24.517Z,1.5
2023-05-10T16:57:25.339Z,1.399
2023-05-10T16:58:24.709Z,1.299
2023-05-10T17:00:25.588Z,1.5