createdAt,value
2017-03-19T00:08:06.910Z,9
2017-03-19T00:18:06.847Z,10
2017-03-19T00:28:06.947Z,11
2017-03-19T00:38:06.878Z,12
2017-03-19T00:48:06.888Z,13
2017-03-19T00:58:06.871Z,15
2017-03-19T01:08:06.928Z,19
2017-03-19T01:18:06.882Z,23
2017-03-19T01:28:06.986Z,22
2017-03-19T01:38:06.944Z,21
2017-03-19T01:48:06.868Z,22
2017-03-19T01:58:06.936Z,23
2017-03-19T02:08:06.916Z,23
2017-03-19T02:18:06.994Z,21
2017-03-19T02:28:06.904Z,23
2017-03-19T02:38:06.978Z,22
2017-03-19T02:48:06.939Z,24
2017-03-19T02:58:07.013Z,25
2017-03-19T03:08:06.984Z,24
2017-03-19T03:18:07.002Z,24
2017-03-19T03:28:07.030Z,23
2017-03-19T03:38:07.056Z,23
2017-03-19T03:48:06.988Z,23
2017-03-19T03:58:07.062Z,20
2017-03-19T04:08:07.021Z,17
2017-03-19T04:18:07.126Z,17
2017-03-19T04:28:07.075Z,17
2017-03-19T04:38:07.053Z,16
2017-03-19T04:48:07.177Z,15
2017-03-19T04:58:07.071Z,13
2017-03-19T05:08:07.179Z,14
2017-03-19T05:18:07.339Z,13
2017-03-19T05:28:07.078Z,11
2017-03-19T05:38:07.459Z,13
2017-03-19T05:48:07.140Z,14
2017-03-19T05:58:07.159Z,14
2017-03-19T06:08:07.161Z,15
2017-03-19T06:18:07.221Z,16
2017-03-19T06:28:07.148Z,16
2017-03-19T06:38:07.271Z,17
2017-03-19T06:48:07.200Z,15
2017-03-19T06:58:09.361Z,14
2017-03-19T07:08:07.231Z,15
2017-03-19T07:18:07.263Z,15
2017-03-19T07:28:07.228Z,16
2017-03-19T07:38:07.279Z,15
2017-03-19T07:48:07.231Z,13
2017-03-19T07:58:07.215Z,12
2017-03-19T08:08:07.254Z,11
2017-03-19T08:18:07.312Z,10
2017-03-19T08:28:07.274Z,10
2017-03-19T08:38:07.310Z,11
2017-03-19T08:48:07.258Z,14
2017-03-19T08:58:07.339Z,14
2017-03-19T09:08:09.970Z,16
2017-03-19T09:18:07.276Z,16
2017-03-19T09:28:07.625Z,22
2017-03-19T09:38:07.420Z,19
2017-03-19T09:48:07.389Z,17
2017-03-19T09:58:07.425Z,15
2017-03-19T10:08:07.469Z,17
2017-03-19T10:18:07.341Z,16
2017-03-19T10:28:07.439Z,15
2017-03-19T10:38:07.412Z,19
2017-03-19T10:48:07.436Z,16
2017-03-19T10:58:07.429Z,15
2017-03-19T11:08:07.456Z,16
2017-03-19T11:18:07.484Z,16
2017-03-19T11:28:07.473Z,13
2017-03-19T11:38:07.460Z,12
2017-03-19T11:48:07.586Z,12
2017-03-19T11:58:07.474Z,12
2017-03-19T12:08:07.490Z,11
2017-03-19T12:18:07.503Z,10
2017-03-19T12:28:08.138Z,12
2017-03-19T12:38:07.513Z,12
2017-03-19T12:48:07.466Z,12
2017-03-19T12:58:07.532Z,10
2017-03-19T13:08:07.740Z,11
2017-03-19T13:18:07.458Z,12
2017-03-19T13:28:07.471Z,11
2017-03-19T13:38:07.593Z,12
2017-03-19T13:48:08.012Z,9
2017-03-19T13:58:07.542Z,10
2017-03-19T14:08:07.563Z,9
2017-03-19T14:18:07.603Z,5
2017-03-19T14:28:07.641Z,4
2017-03-19T14:38:07.557Z,5
2017-03-19T14:48:07.570Z,5
2017-03-19T14:58:07.583Z,5
2017-03-19T15:08:07.624Z,6
2017-03-19T15:18:07.717Z,7
2017-03-19T15:28:07.755Z,9
2017-03-19T15:38:07.731Z,8
2017-03-19T15:48:07.676Z,8
2017-03-19T15:58:07.869Z,8
2017-03-19T16:08:07.782Z,7
2017-03-19T16:18:07.756Z,7
2017-03-19T16:28:07.688Z,8
2017-03-19T16:38:07.747Z,8
2017-03-19T16:48:07.817Z,8
2017-03-19T16:58:07.773Z,9
2017-03-19T17:08:07.784Z,10
2017-03-19T17:18:08.438Z,10
2017-03-19T17:28:07.793Z,10
2017-03-19T17:38:08.500Z,11
2017-03-19T17:48:07.877Z,10
2017-03-19T17:58:07.980Z,11
2017-03-19T18:08:08.014Z,11
2017-03-19T18:18:07.870Z,9
2017-03-19T18:28:08.033Z,11
2017-03-19T18:38:07.934Z,9
2017-03-19T18:48:08.055Z,9
2017-03-19T18:58:07.931Z,11
2017-03-19T19:08:08.217Z,11
2017-03-19T19:18:08.356Z,13
2017-03-19T19:28:08.229Z,10
2017-03-19T19:38:07.980Z,9
2017-03-19T19:48:08.269Z,8
2017-03-19T19:58:08.047Z,7
2017-03-19T20:08:08.069Z,7
2017-03-19T20:18:08.023Z,6
2017-03-19T20:28:08.060Z,5
2017-03-19T20:38:07.972Z,5
2017-03-19T20:48:07.992Z,6
2017-03-19T20:58:08.158Z,6
2017-03-19T21:08:08.059Z,6
2017-03-19T21:18:09.918Z,6
2017-03-19T21:28:08.188Z,6
2017-03-19T21:38:08.369Z,7
2017-03-19T21:48:08.343Z,6
2017-03-19T21:58:09.113Z,7
2017-03-19T22:08:08.430Z,9
2017-03-19T22:18:08.657Z,10
2017-03-19T22:28:08.404Z,10
2017-03-19T22:38:08.216Z,11
2017-03-19T22:48:08.456Z,11
2017-03-19T22:58:09.429Z,12
2017-03-19T23:08:08.344Z,12
2017-03-19T23:18:08.581Z,11
2017-03-19T23:28:08.271Z,14
2017-03-19T23:38:08.220Z,15
2017-03-19T23:48:08.114Z,12
2017-03-19T23:58:08.203Z,14
