createdAt,value
2023-04-15T00:00:33.499Z,1006.92
2023-04-15T00:01:33.437Z,1006.93
2023-04-15T00:02:33.519Z,1006.92
2023-04-15T00:03:33.691Z,1006.90
2023-04-15T00:04:33.535Z,1006.90
2023-04-15T00:05:33.372Z,1006.88
2023-04-15T00:06:33.359Z,1006.94
2023-04-15T00:07:33.348Z,1006.91
2023-04-15T00:08:33.319Z,1006.91
2023-04-15T00:09:33.368Z,1006.91
2023-04-15T00:10:33.384Z,1006.92
2023-04-15T00:11:33.304Z,1006.90
2023-04-15T00:12:33.308Z,1006.94
2023-04-15T00:13:33.273Z,1006.91
2023-04-15T00:14:33.305Z,1006.94
2023-04-15T00:15:33.249Z,1006.86
2023-04-15T00:16:33.272Z,1006.90
2023-04-15T00:17:33.277Z,1006.87
2023-04-15T00:18:33.350Z,1006.93
2023-04-15T00:19:33.192Z,1006.93
2023-04-15T00:20:33.230Z,1006.93
2023-04-15T00:21:33.186Z,1006.95
2023-04-15T00:22:33.204Z,1006.94
2023-04-15T00:23:33.172Z,1006.93
2023-04-15T00:24:33.196Z,1006.91
2023-04-15T00:25:33.213Z,1006.92
2023-04-15T00:26:33.106Z,1006.92
2023-04-15T00:27:33.084Z,1006.91
2023-04-15T00:28:33.069Z,1006.90
2023-04-15T00:29:33.094Z,1006.91
2023-04-15T00:30:33.148Z,1006.85
2023-04-15T00:31:33.022Z,1006.90
2023-04-15T00:32:33.072Z,1006.88
2023-04-15T00:33:33.013Z,1006.88
2023-04-15T00:34:33.018Z,1006.92
2023-04-15T00:35:33.011Z,1006.91
2023-04-15T00:36:33.008Z,1006.87
2023-04-15T00:37:32.994Z,1006.93
2023-04-15T00:38:33.018Z,1006.91
2023-04-15T00:39:32.930Z,1006.91
2023-04-15T00:40:32.928Z,1006.92
2023-04-15T00:41:32.935Z,1006.89
2023-04-15T00:42:32.912Z,1006.92
2023-04-15T00:43:32.912Z,1006.94
2023-04-15T00:44:32.929Z,1006.96
2023-04-15T00:45:32.894Z,1006.94
2023-04-15T00:46:32.864Z,1006.94
2023-04-15T00:47:32.922Z,1006.95
2023-04-15T00:48:32.855Z,1006.92
2023-04-15T00:49:32.852Z,1006.93
2023-04-15T00:50:32.848Z,1007.04
2023-04-15T00:51:32.825Z,1007.00
2023-04-15T00:52:32.795Z,1006.99
2023-04-15T00:53:32.773Z,1007.03
2023-04-15T00:54:32.782Z,1006.98
2023-04-15T00:55:32.748Z,1007.04
2023-04-15T00:56:32.769Z,1007.03
2023-04-15T00:57:32.722Z,1007.01
2023-04-15T00:58:32.777Z,1007.02
2023-04-15T00:59:32.699Z,1007.03
2023-04-15T01:00:32.696Z,1007.01
2023-04-15T01:01:32.744Z,1006.98
2023-04-15T01:02:32.960Z,1006.99
2023-04-15T01:03:32.761Z,1006.98
2023-04-15T01:04:32.846Z,1006.99
2023-04-15T01:05:32.648Z,1006.99
2023-04-15T01:06:32.642Z,1006.93
2023-04-15T01:07:32.604Z,1006.96
2023-04-15T01:08:32.602Z,1006.98
2023-04-15T01:09:32.579Z,1006.97
2023-04-15T01:10:32.614Z,1006.96
2023-04-15T01:11:32.556Z,1006.91
2023-04-15T01:12:32.545Z,1006.93
2023-04-15T01:13:32.550Z,1007.00
2023-04-15T01:14:32.509Z,1006.93
2023-04-15T01:15:32.505Z,1006.97
2023-04-15T01:16:32.594Z,1006.95
2023-04-15T01:17:32.538Z,1006.97
2023-04-15T01:18:32.480Z,1006.92
2023-04-15T01:19:32.448Z,1006.94
2023-04-15T01:20:32.447Z,1006.95
2023-04-15T01:21:32.456Z,1006.92
2023-04-15T01:22:32.457Z,1006.93
2023-04-15T01:23:32.392Z,1006.92
2023-04-15T01:24:32.404Z,1006.90
2023-04-15T01:25:32.387Z,1006.90
2023-04-15T01:26:32.429Z,1006.94
2023-04-15T01:27:32.389Z,1006.93
2023-04-15T01:28:32.358Z,1007.01
2023-04-15T01:29:32.335Z,1006.96
2023-04-15T01:30:32.366Z,1006.99
2023-04-15T01:31:32.481Z,1006.99
2023-04-15T01:32:32.330Z,1006.95
2023-04-15T01:33:32.302Z,1007.01
2023-04-15T01:34:35.025Z,1006.99
2023-04-15T01:35:32.359Z,1007.03
2023-04-15T01:36:32.248Z,1006.98
2023-04-15T01:37:32.253Z,1007.01
2023-04-15T01:38:32.241Z,1007.04
2023-04-15T01:39:32.211Z,1007.02
2023-04-15T01:40:32.297Z,1007.01
2023-04-15T01:41:32.216Z,1007.04
2023-04-15T01:42:32.220Z,1007.02
2023-04-15T01:43:32.174Z,1007.02
2023-04-15T01:44:32.155Z,1006.99
2023-04-15T01:45:32.201Z,1007.04
2023-04-15T01:46:32.182Z,1007.03
2023-04-15T01:47:32.179Z,1007.03
2023-04-15T01:48:32.089Z,1007.08
2023-04-15T01:49:32.108Z,1007.05
2023-04-15T01:50:32.098Z,1006.99
2023-04-15T01:51:32.074Z,1007.05
2023-04-15T01:52:32.075Z,1007.06
2023-04-15T01:53:32.104Z,1007.10
2023-04-15T01:54:32.046Z,1007.07
2023-04-15T01:55:32.016Z,1007.10
2023-04-15T01:56:32.020Z,1007.09
2023-04-15T01:57:31.997Z,1007.07
2023-04-15T01:58:31.999Z,1007.06
2023-04-15T01:59:32.187Z,1007.06
2023-04-15T02:00:31.986Z,1007.05
2023-04-15T02:01:32.029Z,1007.07
2023-04-15T02:02:32.034Z,1007.03
2023-04-15T02:03:32.012Z,1007.06
2023-04-15T02:04:31.985Z,1007.04
2023-04-15T02:05:31.880Z,1007.01
2023-04-15T02:06:31.879Z,1007.05
2023-04-15T02:07:31.856Z,1007.02
2023-04-15T02:08:31.910Z,1007.06
2023-04-15T02:09:31.878Z,1007.03
2023-04-15T02:10:31.888Z,1007.01
2023-04-15T02:11:31.840Z,1007.05
2023-04-15T02:12:31.837Z,1007.05
2023-04-15T02:13:31.836Z,1007.05
2023-04-15T02:14:31.772Z,1007.04
2023-04-15T02:15:31.771Z,1007.04
2023-04-15T02:16:31.850Z,1007.05
2023-04-15T02:17:31.762Z,1007.03
2023-04-15T02:18:31.726Z,1007.04
2023-04-15T02:19:31.718Z,1007.05
2023-04-15T02:20:31.723Z,1007.05
2023-04-15T02:21:31.700Z,1007.03
2023-04-15T02:22:31.687Z,1007.00
2023-04-15T02:23:31.696Z,1007.01
2023-04-15T02:24:31.742Z,1007.01
2023-04-15T02:25:31.667Z,1007.04
2023-04-15T02:26:31.658Z,1007.06
2023-04-15T02:27:31.620Z,1007.07
2023-04-15T02:28:31.603Z,1007.06
2023-04-15T02:29:31.582Z,1007.06
2023-04-15T02:30:31.610Z,1007.07
2023-04-15T02:31:31.573Z,1007.07
2023-04-15T02:32:31.591Z,1007.08
2023-04-15T02:33:31.572Z,1007.12
2023-04-15T02:34:31.575Z,1007.08
2023-04-15T02:35:31.543Z,1007.14
2023-04-15T02:36:31.635Z,1007.13
2023-04-15T02:37:31.510Z,1007.19
2023-04-15T02:38:31.543Z,1007.20
2023-04-15T02:39:31.485Z,1007.19
2023-04-15T02:40:31.450Z,1007.22
2023-04-15T02:41:31.423Z,1007.24
2023-04-15T02:42:31.428Z,1007.26
2023-04-15T02:43:31.447Z,1007.30
2023-04-15T02:44:31.424Z,1007.29
2023-04-15T02:45:31.390Z,1007.26
2023-04-15T02:46:31.448Z,1007.25
2023-04-15T02:47:31.400Z,1007.28
2023-04-15T02:48:31.330Z,1007.27
2023-04-15T02:49:31.333Z,1007.30
2023-04-15T02:50:31.381Z,1007.36
2023-04-15T02:51:31.330Z,1007.33
2023-04-15T02:52:31.299Z,1007.38
2023-04-15T02:53:31.284Z,1007.35
2023-04-15T02:54:31.315Z,1007.35
2023-04-15T02:55:31.251Z,1007.44
2023-04-15T02:56:31.267Z,1007.37
2023-04-15T02:57:31.207Z,1007.38
2023-04-15T02:58:31.242Z,1007.36
2023-04-15T02:59:31.201Z,1007.40
2023-04-15T03:00:31.179Z,1007.43
2023-04-15T03:01:31.196Z,1007.41
2023-04-15T03:02:31.329Z,1007.42
2023-04-15T03:03:31.235Z,1007.46
2023-04-15T03:04:31.157Z,1007.44
2023-04-15T03:05:31.115Z,1007.44
2023-04-15T03:06:31.118Z,1007.47
2023-04-15T03:07:31.156Z,1007.46
2023-04-15T03:08:31.076Z,1007.47
2023-04-15T03:09:31.133Z,1007.51
2023-04-15T03:10:31.063Z,1007.47
2023-04-15T03:11:31.044Z,1007.44
2023-04-15T03:12:31.092Z,1007.46
2023-04-15T03:13:31.024Z,1007.46
2023-04-15T03:14:31.046Z,1007.48
2023-04-15T03:15:31.034Z,1007.48
2023-04-15T03:16:31.069Z,1007.46
2023-04-15T03:17:30.993Z,1007.49
2023-04-15T03:18:30.941Z,1007.50
2023-04-15T03:19:30.947Z,1007.51
2023-04-15T03:20:30.972Z,1007.48
2023-04-15T03:21:30.971Z,1007.48
2023-04-15T03:22:30.903Z,1007.50
2023-04-15T03:23:30.872Z,1007.53
2023-04-15T03:24:30.923Z,1007.50
2023-04-15T03:25:30.848Z,1007.47
2023-04-15T03:26:30.879Z,1007.47
2023-04-15T03:27:30.812Z,1007.49
2023-04-15T03:28:30.838Z,1007.47
2023-04-15T03:29:30.806Z,1007.52
2023-04-15T03:30:30.786Z,1007.52
2023-04-15T03:31:30.824Z,1007.55
2023-04-15T03:32:30.809Z,1007.59
2023-04-15T03:33:30.798Z,1007.59
2023-04-15T03:34:30.736Z,1007.57
2023-04-15T03:35:30.724Z,1007.59
2023-04-15T03:36:30.769Z,1007.57
2023-04-15T03:37:30.708Z,1007.56
2023-04-15T03:38:30.708Z,1007.54
2023-04-15T03:39:30.671Z,1007.58
2023-04-15T03:40:30.688Z,1007.58
2023-04-15T03:41:30.691Z,1007.58
2023-04-15T03:42:30.712Z,1007.56
2023-04-15T03:43:30.628Z,1007.59
2023-04-15T03:44:30.650Z,1007.59
2023-04-15T03:45:30.666Z,1007.66
2023-04-15T03:46:30.669Z,1007.65
2023-04-15T03:47:30.679Z,1007.67
2023-04-15T03:48:30.622Z,1007.72
2023-04-15T03:49:30.551Z,1007.73
2023-04-15T03:50:30.551Z,1007.73
2023-04-15T03:51:30.515Z,1007.75
2023-04-15T03:52:30.561Z,1007.73
2023-04-15T03:53:30.545Z,1007.73
2023-04-15T03:54:30.512Z,1007.77
2023-04-15T03:55:30.527Z,1007.77
2023-04-15T03:56:30.466Z,1007.77
2023-04-15T03:57:30.474Z,1007.76
2023-04-15T03:58:30.432Z,1007.80
2023-04-15T03:59:30.616Z,1007.87
2023-04-15T04:00:30.430Z,1007.85
2023-04-15T04:01:30.426Z,1007.83
2023-04-15T04:02:30.516Z,1007.87
2023-04-15T04:03:30.515Z,1007.98
2023-04-15T04:04:30.533Z,1007.93
2023-04-15T04:05:30.329Z,1007.92
2023-04-15T04:06:30.355Z,1007.92
2023-04-15T04:07:30.335Z,1007.97
2023-04-15T04:08:30.334Z,1007.89
2023-04-15T04:09:30.306Z,1007.90
2023-04-15T04:10:30.295Z,1007.95
2023-04-15T04:11:30.293Z,1007.93
2023-04-15T04:12:30.269Z,1007.92
2023-04-15T04:13:30.244Z,1007.94
2023-04-15T04:14:30.221Z,1007.99
2023-04-15T04:15:30.284Z,1007.95
2023-04-15T04:16:30.248Z,1007.98
2023-04-15T04:17:30.328Z,1007.96
2023-04-15T04:18:30.162Z,1008.01
2023-04-15T04:19:30.214Z,1008.02
2023-04-15T04:20:30.170Z,1007.94
2023-04-15T04:21:30.183Z,1007.97
2023-04-15T04:22:30.129Z,1007.95
2023-04-15T04:23:38.943Z,1007.93
2023-04-15T04:24:37.706Z,1007.93
2023-04-15T04:25:30.120Z,1007.96
2023-04-15T04:26:30.253Z,1007.97
2023-04-15T04:27:30.124Z,1008.00
2023-04-15T04:28:30.077Z,1008.01
2023-04-15T04:29:30.054Z,1008.00
2023-04-15T04:30:30.040Z,1007.99
2023-04-15T04:31:30.112Z,1007.99
2023-04-15T04:32:30.184Z,1008.00
2023-04-15T04:33:30.120Z,1008.01
2023-04-15T04:34:30.086Z,1008.01
2023-04-15T04:35:30.004Z,1008.05
2023-04-15T04:36:29.975Z,1008.08
2023-04-15T04:37:29.970Z,1008.06
2023-04-15T04:38:29.996Z,1008.09
2023-04-15T04:39:29.945Z,1008.08
2023-04-15T04:40:29.896Z,1008.15
2023-04-15T04:41:30.067Z,1008.15
2023-04-15T04:42:30.009Z,1008.14
2023-04-15T04:43:29.834Z,1008.19
2023-04-15T04:44:29.840Z,1008.11
2023-04-15T04:45:29.950Z,1008.10
2023-04-15T04:46:29.790Z,1008.12
2023-04-15T04:47:29.879Z,1008.13
2023-04-15T04:48:29.794Z,1008.12
2023-04-15T04:49:29.811Z,1008.15
2023-04-15T04:50:29.844Z,1008.18
2023-04-15T04:51:29.797Z,1008.23
2023-04-15T04:52:29.781Z,1008.20
2023-04-15T04:53:29.738Z,1008.19
2023-04-15T04:54:29.699Z,1008.19
2023-04-15T04:55:29.776Z,1008.20
2023-04-15T04:56:29.738Z,1008.24
2023-04-15T04:57:29.657Z,1008.28
2023-04-15T04:58:29.770Z,1008.26
2023-04-15T04:59:29.681Z,1008.23
2023-04-15T05:00:29.644Z,1008.26
2023-04-15T05:01:29.675Z,1008.30
2023-04-15T05:02:29.990Z,1008.36
2023-04-15T05:03:29.724Z,1008.31
2023-04-15T05:04:29.704Z,1008.35
2023-04-15T05:05:29.634Z,1008.35
2023-04-15T05:06:29.707Z,1008.34
2023-04-15T05:07:29.530Z,1008.36
2023-04-15T05:08:29.535Z,1008.37
2023-04-15T05:09:29.561Z,1008.38
2023-04-15T05:10:29.596Z,1008.37
2023-04-15T05:11:29.616Z,1008.34
2023-04-15T05:12:29.451Z,1008.36
2023-04-15T05:13:29.491Z,1008.39
2023-04-15T05:14:29.485Z,1008.44
2023-04-15T05:15:29.760Z,1008.49
2023-04-15T05:16:29.486Z,1008.46
2023-04-15T05:17:29.553Z,1008.44
2023-04-15T05:18:29.482Z,1008.50
2023-04-15T05:19:29.377Z,1008.50
2023-04-15T05:20:29.390Z,1008.51
2023-04-15T05:21:29.407Z,1008.51
2023-04-15T05:22:29.311Z,1008.50
2023-04-15T05:23:29.319Z,1008.56
2023-04-15T05:24:29.301Z,1008.55
2023-04-15T05:25:29.361Z,1008.52
2023-04-15T05:26:29.259Z,1008.55
2023-04-15T05:27:29.277Z,1008.54
2023-04-15T05:28:29.309Z,1008.61
2023-04-15T05:29:29.297Z,1008.56
2023-04-15T05:30:29.259Z,1008.56
2023-04-15T05:31:29.304Z,1008.57
2023-04-15T05:32:29.272Z,1008.61
2023-04-15T05:33:29.206Z,1008.58
2023-04-15T05:34:29.219Z,1008.57
2023-04-15T05:35:29.175Z,1008.57
2023-04-15T05:36:29.184Z,1008.62
2023-04-15T05:37:29.120Z,1008.63
2023-04-15T05:38:29.178Z,1008.68
2023-04-15T05:39:29.098Z,1008.65
2023-04-15T05:40:29.125Z,1008.69
2023-04-15T05:41:29.129Z,1008.71
2023-04-15T05:42:29.095Z,1008.70
2023-04-15T05:43:29.154Z,1008.74
2023-04-15T05:44:29.066Z,1008.73
2023-04-15T05:45:29.033Z,1008.77
2023-04-15T05:46:29.031Z,1008.82
2023-04-15T05:47:29.138Z,1008.76
2023-04-15T05:48:29.104Z,1008.74
2023-04-15T05:49:29.123Z,1008.78
2023-04-15T05:50:28.941Z,1008.83
2023-04-15T05:51:28.954Z,1008.81
2023-04-15T05:52:28.970Z,1008.83
2023-04-15T05:53:28.966Z,1008.90
2023-04-15T05:54:29.409Z,1008.90
2023-04-15T05:55:28.932Z,1008.91
2023-04-15T05:56:28.896Z,1008.92
2023-04-15T05:57:28.893Z,1008.91
2023-04-15T05:58:28.861Z,1008.92
2023-04-15T05:59:28.880Z,1008.91
2023-04-15T06:00:29.065Z,1008.92
2023-04-15T06:01:29.035Z,1008.94
2023-04-15T06:02:28.870Z,1008.96
2023-04-15T06:03:28.828Z,1008.97
2023-04-15T06:04:28.998Z,1009.00
2023-04-15T06:05:28.780Z,1009.00
2023-04-15T06:06:28.760Z,1009.00
2023-04-15T06:07:28.825Z,1009.00
2023-04-15T06:08:28.790Z,1008.98
2023-04-15T06:09:28.750Z,1008.99
2023-04-15T06:10:28.796Z,1009.04
2023-04-15T06:11:28.902Z,1009.02
2023-04-15T06:12:28.723Z,1009.05
2023-04-15T06:13:28.664Z,1009.08
2023-04-15T06:14:28.682Z,1009.10
2023-04-15T06:15:28.643Z,1009.10
2023-04-15T06:16:28.738Z,1009.05
2023-04-15T06:17:28.934Z,1009.06
2023-04-15T06:18:28.845Z,1009.08
2023-04-15T06:19:28.608Z,1009.09
2023-04-15T06:20:28.709Z,1009.12
2023-04-15T06:21:28.602Z,1009.12
2023-04-15T06:22:28.597Z,1009.17
2023-04-15T06:23:28.558Z,1009.18
2023-04-15T06:24:28.568Z,1009.19
2023-04-15T06:25:28.541Z,1009.21
2023-04-15T06:26:28.522Z,1009.27
2023-04-15T06:27:28.505Z,1009.26
2023-04-15T06:28:28.474Z,1009.27
2023-04-15T06:29:28.549Z,1009.32
2023-04-15T06:30:28.555Z,1009.27
2023-04-15T06:31:28.534Z,1009.32
2023-04-15T06:32:28.517Z,1009.35
2023-04-15T06:33:28.445Z,1009.34
2023-04-15T06:34:28.514Z,1009.37
2023-04-15T06:35:28.378Z,1009.39
2023-04-15T06:36:28.410Z,1009.33
2023-04-15T06:37:28.405Z,1009.36
2023-04-15T06:38:28.469Z,1009.32
2023-04-15T06:39:28.395Z,1009.33
2023-04-15T06:40:28.345Z,1009.37
2023-04-15T06:41:28.364Z,1009.39
2023-04-15T06:42:28.381Z,1009.39
2023-04-15T06:43:28.371Z,1009.38
2023-04-15T06:44:28.307Z,1009.39
2023-04-15T06:45:28.347Z,1009.40
2023-04-15T06:46:28.284Z,1009.39
2023-04-15T06:47:28.372Z,1009.38
2023-04-15T06:48:28.284Z,1009.41
2023-04-15T06:50:07.090Z,1009.39
2023-04-15T06:50:32.101Z,1009.41
2023-04-15T06:51:28.465Z,1009.42
2023-04-15T06:52:28.230Z,1009.44
2023-04-15T06:53:31.292Z,1009.47
2023-04-15T06:54:29.403Z,1009.41
2023-04-15T06:55:39.561Z,1009.43
2023-04-15T06:56:31.104Z,1009.49
2023-04-15T06:57:28.337Z,1009.50
2023-04-15T06:58:29.054Z,1009.52
2023-04-15T06:59:28.170Z,1009.53
2023-04-15T07:00:29.073Z,1009.46
2023-04-15T07:01:28.855Z,1009.51
2023-04-15T07:02:28.261Z,1009.50
2023-04-15T07:03:28.166Z,1009.49
2023-04-15T07:04:36.545Z,1009.48
2023-04-15T07:05:28.972Z,1009.41
2023-04-15T07:06:29.083Z,1009.42
2023-04-15T07:07:29.446Z,1009.47
2023-04-15T07:08:28.460Z,1009.47
2023-04-15T07:09:28.637Z,1009.45
2023-04-15T07:10:32.129Z,1009.47
2023-04-15T07:11:28.069Z,1009.48
2023-04-15T07:12:43.568Z,1009.51
2023-04-15T07:13:28.161Z,1009.54
2023-04-15T09:01:17.588Z,1010.38
2023-04-15T09:02:18.594Z,1010.42
2023-04-15T09:03:17.746Z,1010.38
2023-04-15T09:04:17.540Z,1010.40
2023-04-15T09:05:17.420Z,1010.39
2023-04-15T09:06:17.479Z,1010.38
2023-04-15T09:07:17.421Z,1010.37
2023-04-15T09:08:17.455Z,1010.34
2023-04-15T09:09:17.380Z,1010.39
2023-04-15T09:10:17.430Z,1010.35
2023-04-15T09:11:18.869Z,1010.37
2023-04-15T09:12:17.332Z,1010.39
2023-04-15T09:13:17.366Z,1010.42
2023-04-15T09:14:17.290Z,1010.48
2023-04-15T09:15:17.779Z,1010.47
2023-04-15T09:16:17.496Z,1010.45
2023-04-15T09:17:17.395Z,1010.53
2023-04-15T09:18:17.554Z,1010.54
2023-04-15T09:19:17.220Z,1010.59
2023-04-15T09:20:17.229Z,1010.60
2023-04-15T09:21:17.195Z,1010.58
2023-04-15T09:22:17.184Z,1010.61
2023-04-15T09:23:17.375Z,1010.62
2023-04-15T09:24:17.171Z,1010.60
2023-04-15T09:25:17.164Z,1010.60
2023-04-15T09:26:17.120Z,1010.63
2023-04-15T09:27:17.125Z,1010.64
2023-04-15T09:28:17.218Z,1010.65
2023-04-15T09:29:17.133Z,1010.65
2023-04-15T09:30:17.210Z,1010.67
2023-04-15T09:31:17.142Z,1010.65
2023-04-15T09:32:17.080Z,1010.67
2023-04-15T09:33:17.070Z,1010.77
2023-04-15T09:34:17.012Z,1010.74
2023-04-15T09:35:17.051Z,1010.74
2023-04-15T09:36:17.063Z,1010.91
2023-04-15T09:37:29.089Z,1010.83
2023-04-15T09:38:17.966Z,1010.79
2023-04-15T09:39:16.976Z,1010.77
2023-04-15T09:40:17.007Z,1010.80
2023-04-15T09:41:16.972Z,1010.80
2023-04-15T09:42:16.925Z,1010.85
2023-04-15T09:43:16.908Z,1010.84
2023-04-15T09:44:16.925Z,1010.79
2023-04-15T09:45:16.888Z,1010.81
2023-04-15T09:46:16.945Z,1010.82
2023-04-15T09:47:16.832Z,1010.85
2023-04-15T09:48:16.845Z,1010.85
2023-04-15T09:49:16.921Z,1010.85
2023-04-15T09:50:16.895Z,1010.90
2023-04-15T09:51:16.828Z,1010.87
2023-04-15T09:52:16.796Z,1010.83
2023-04-15T09:53:16.747Z,1010.86
2023-04-15T09:54:16.912Z,1010.85
2023-04-15T09:55:16.733Z,1010.92
2023-04-15T09:56:16.709Z,1010.84
2023-04-15T09:57:16.716Z,1010.86
2023-04-15T09:58:16.723Z,1010.89
2023-04-15T09:59:16.698Z,1010.87
2023-04-15T10:00:16.732Z,1010.89
2023-04-15T10:01:16.727Z,1010.94
2023-04-15T10:02:16.717Z,1010.86
2023-04-15T10:03:16.743Z,1010.85
2023-04-15T10:04:16.745Z,1010.94
2023-04-15T10:05:16.644Z,1010.91
2023-04-15T10:06:16.604Z,1010.95
2023-04-15T10:07:16.594Z,1010.92
2023-04-15T10:08:16.598Z,1010.97
2023-04-15T10:09:16.559Z,1010.97
2023-04-15T10:10:16.564Z,1011.03
2023-04-15T10:11:16.857Z,1011.04
2023-04-15T10:12:16.544Z,1011.06
2023-04-15T10:13:16.567Z,1011.12
2023-04-15T10:14:16.536Z,1011.06
2023-04-15T10:15:16.528Z,1011.07
2023-04-15T10:16:16.521Z,1011.09
2023-04-15T10:17:16.480Z,1011.11
2023-04-15T10:18:16.449Z,1011.16
2023-04-15T10:19:16.491Z,1011.11
2023-04-15T10:20:16.455Z,1011.12
2023-04-15T10:21:16.453Z,1011.14
2023-04-15T10:22:16.375Z,1011.13
2023-04-15T10:23:16.402Z,1011.12
2023-04-15T10:24:16.351Z,1011.16
2023-04-15T10:25:16.400Z,1011.16
2023-04-15T10:26:16.322Z,1011.16
2023-04-15T10:27:16.377Z,1011.21
2023-04-15T10:28:17.612Z,1011.26
2023-04-15T10:29:16.267Z,1011.14
2023-04-15T10:30:16.285Z,1011.16
2023-04-15T10:31:16.271Z,1011.22
2023-04-15T10:32:16.324Z,1011.20
2023-04-15T10:33:16.463Z,1011.22
2023-04-15T10:34:16.239Z,1011.22
2023-04-15T10:35:16.205Z,1011.28
2023-04-15T10:36:16.210Z,1011.26
2023-04-15T10:37:16.184Z,1011.26
2023-04-15T10:38:16.226Z,1011.32
2023-04-15T10:39:16.876Z,1011.29
2023-04-15T10:40:16.140Z,1011.34
2023-04-15T10:41:17.763Z,1011.28
2023-04-15T10:42:16.144Z,1011.29
2023-04-15T10:43:16.093Z,1011.30
2023-04-15T10:44:16.131Z,1011.32
2023-04-15T10:45:16.091Z,1011.30
2023-04-15T10:46:16.139Z,1011.33
2023-04-15T10:47:16.015Z,1011.32
2023-04-15T10:48:16.121Z,1011.30
2023-04-15T10:49:16.046Z,1011.29
2023-04-15T10:50:16.019Z,1011.33
2023-04-15T10:51:16.005Z,1011.31
2023-04-15T10:52:15.970Z,1011.29
2023-04-15T10:53:15.952Z,1011.32
2023-04-15T10:54:17.167Z,1011.35
2023-04-15T10:55:16.591Z,1011.31
2023-04-15T10:56:15.952Z,1011.37
2023-04-15T10:57:15.944Z,1011.36
2023-04-15T10:58:15.875Z,1011.33
2023-04-15T10:59:15.915Z,1011.37
2023-04-15T11:00:15.858Z,1011.38
2023-04-15T11:01:15.885Z,1011.45
2023-04-15T11:02:15.948Z,1011.41
2023-04-15T11:03:16.000Z,1011.40
2023-04-15T11:04:15.876Z,1011.40
2023-04-15T11:05:15.791Z,1011.44
2023-04-15T11:06:15.824Z,1011.41
2023-04-15T11:07:15.764Z,1011.37
2023-04-15T11:08:15.985Z,1011.41
2023-04-15T11:09:15.742Z,1011.39
2023-04-15T11:10:15.811Z,1011.42
2023-04-15T11:11:15.719Z,1011.41
2023-04-15T11:12:15.756Z,1011.44
2023-04-15T11:13:15.732Z,1011.43
2023-04-15T11:14:15.723Z,1011.40
2023-04-15T11:15:15.642Z,1011.45
2023-04-15T11:16:15.716Z,1011.44
2023-04-15T11:17:15.665Z,1011.46
2023-04-15T11:18:15.611Z,1011.41
2023-04-15T11:19:15.604Z,1011.37
2023-04-15T11:20:15.622Z,1011.42
2023-04-15T11:21:15.604Z,1011.43
2023-04-15T11:22:15.695Z,1011.41
2023-04-15T11:23:15.960Z,1011.49
2023-04-15T11:24:15.643Z,1011.43
2023-04-15T11:25:15.577Z,1011.48
2023-04-15T11:26:15.503Z,1011.54
2023-04-15T11:27:15.534Z,1011.47
2023-04-15T11:28:15.662Z,1011.51
2023-04-15T11:29:15.476Z,1011.53
2023-04-15T11:30:15.622Z,1011.54
2023-04-15T11:31:15.623Z,1011.54
2023-04-15T11:32:15.516Z,1011.60
2023-04-15T11:33:15.870Z,1011.66
2023-04-15T11:34:15.536Z,1011.67
2023-04-15T11:35:15.400Z,1011.69
2023-04-15T11:36:15.770Z,1011.64
2023-04-15T11:37:15.366Z,1011.67
2023-04-15T11:38:15.399Z,1011.68
2023-04-15T11:39:15.423Z,1011.73
2023-04-15T11:40:15.335Z,1011.65
2023-04-15T11:41:15.526Z,1011.69
2023-04-15T11:42:15.350Z,1011.63
2023-04-15T11:43:15.367Z,1011.66
2023-04-15T11:44:15.543Z,1011.72
2023-04-15T11:45:15.287Z,1011.71
2023-04-15T11:46:15.427Z,1011.74
2023-04-15T11:47:15.221Z,1011.76
2023-04-15T11:48:15.228Z,1011.72
2023-04-15T11:49:15.290Z,1011.75
2023-04-15T11:50:15.310Z,1011.75
2023-04-15T11:51:15.272Z,1011.74
2023-04-15T11:52:15.194Z,1011.74
2023-04-15T11:53:15.138Z,1011.79
2023-04-15T11:54:15.219Z,1011.77
2023-04-15T11:55:15.598Z,1011.79
2023-04-15T11:56:15.113Z,1011.81
2023-04-15T11:57:15.108Z,1011.87
2023-04-15T11:58:16.371Z,1011.90
2023-04-15T11:59:15.084Z,1011.94
2023-04-15T12:00:15.080Z,1011.91
2023-04-15T12:01:15.050Z,1011.99
2023-04-15T12:02:15.138Z,1011.96
2023-04-15T12:03:15.208Z,1011.98
2023-04-15T12:04:15.230Z,1011.94
2023-04-15T12:05:15.043Z,1011.95
2023-04-15T12:06:15.052Z,1011.97
2023-04-15T12:07:14.990Z,1012.02
2023-04-15T12:08:14.954Z,1012.06
2023-04-15T12:09:15.030Z,1012.04
2023-04-15T12:10:15.017Z,1012.07
2023-04-15T12:11:14.881Z,1012.11
2023-04-15T12:12:14.862Z,1012.08
2023-04-15T12:13:14.887Z,1012.10
2023-04-15T12:14:14.845Z,1012.05
2023-04-15T12:15:14.833Z,1012.19
2023-04-15T12:16:14.897Z,1012.15
2023-04-15T12:17:14.846Z,1012.19
2023-04-15T12:18:14.847Z,1012.14
2023-04-15T12:19:14.805Z,1012.08
2023-04-15T12:20:14.855Z,1012.19
2023-04-15T12:21:14.765Z,1012.25
2023-04-15T12:22:14.720Z,1012.25
2023-04-15T12:23:14.807Z,1012.25
2023-04-15T12:24:14.794Z,1012.25
2023-04-15T12:25:14.671Z,1012.27
2023-04-15T12:26:14.668Z,1012.28
2023-04-15T12:27:14.727Z,1012.32
2023-04-15T12:28:14.666Z,1012.31
2023-04-15T12:29:14.654Z,1012.32
2023-04-15T12:30:14.643Z,1012.26
2023-04-15T12:31:14.667Z,1012.26
2023-04-15T12:32:14.791Z,1012.30
2023-04-15T12:33:14.560Z,1012.23
2023-04-15T12:34:14.565Z,1012.34
2023-04-15T12:35:14.661Z,1012.33
2023-04-15T12:36:14.527Z,1012.41
2023-04-15T12:37:14.565Z,1012.42
2023-04-15T12:38:15.165Z,1012.42
2023-04-15T12:39:14.481Z,1012.45
2023-04-15T12:40:14.474Z,1012.47
2023-04-15T12:41:14.492Z,1012.47
2023-04-15T12:42:14.455Z,1012.49
2023-04-15T12:43:14.487Z,1012.49
2023-04-15T12:44:14.513Z,1012.51
2023-04-15T12:45:14.468Z,1012.54
2023-04-15T12:46:14.420Z,1012.51
2023-04-15T12:47:14.375Z,1012.51
2023-04-15T12:48:14.392Z,1012.53
2023-04-15T12:49:14.342Z,1012.55
2023-04-15T12:50:14.327Z,1012.58
2023-04-15T12:51:14.400Z,1012.58
2023-04-15T12:52:14.311Z,1012.59
2023-04-15T12:53:14.346Z,1012.58
2023-04-15T12:54:14.468Z,1012.53
2023-04-15T12:55:14.279Z,1012.58
2023-04-15T12:56:14.368Z,1012.65
2023-04-15T12:57:14.236Z,1012.63
2023-04-15T12:58:14.245Z,1012.61
2023-04-15T12:59:15.150Z,1012.67
2023-04-15T13:00:14.332Z,1012.70
2023-04-15T13:01:14.216Z,1012.68
2023-04-15T13:02:14.307Z,1012.68
2023-04-15T13:03:14.272Z,1012.79
2023-04-15T13:04:14.991Z,1012.78
2023-04-15T13:05:15.357Z,1012.78
2023-04-15T13:06:18.250Z,1012.80
2023-04-15T13:07:14.216Z,1012.82
2023-04-15T13:08:14.090Z,1012.81
2023-04-15T13:09:14.078Z,1012.88
2023-04-15T13:10:14.163Z,1012.83
2023-04-15T13:11:14.054Z,1012.87
2023-04-15T13:12:14.035Z,1012.91
2023-04-15T13:13:14.074Z,1012.85
2023-04-15T13:14:13.997Z,1012.88
2023-04-15T13:15:13.961Z,1012.89
2023-04-15T13:16:14.038Z,1012.93
2023-04-15T13:17:13.975Z,1012.90
2023-04-15T13:18:13.943Z,1012.98
2023-04-15T13:19:13.928Z,1012.92
2023-04-15T13:20:13.936Z,1012.99
2023-04-15T13:21:13.893Z,1012.95
2023-04-15T13:22:13.930Z,1012.99
2023-04-15T13:23:13.920Z,1012.97
2023-04-15T13:24:13.928Z,1012.99
2023-04-15T13:25:13.868Z,1013.01
2023-04-15T13:26:13.821Z,1013.02
2023-04-15T13:27:13.843Z,1013.00
2023-04-15T13:28:13.787Z,1013.05
2023-04-15T13:29:13.905Z,1013.09
2023-04-15T13:30:13.795Z,1013.06
2023-04-15T13:31:13.760Z,1013.09
2023-04-15T13:32:13.724Z,1013.03
2023-04-15T13:33:13.728Z,1013.14
2023-04-15T13:34:13.736Z,1013.11
2023-04-15T13:35:13.726Z,1013.12
2023-04-15T13:36:13.708Z,1013.18
2023-04-15T13:37:13.692Z,1013.16
2023-04-15T13:38:13.672Z,1013.17
2023-04-15T13:39:13.637Z,1013.18
2023-04-15T13:40:13.620Z,1013.20
2023-04-15T13:41:13.616Z,1013.22
2023-04-15T13:42:13.616Z,1013.22
2023-04-15T13:43:13.617Z,1013.23
2023-04-15T13:44:13.648Z,1013.24
2023-04-15T13:45:13.588Z,1013.30
2023-04-15T13:46:13.660Z,1013.22
2023-04-15T13:47:13.604Z,1013.23
2023-04-15T13:48:13.496Z,1013.24
2023-04-15T13:49:16.102Z,1013.29
2023-04-15T13:50:22.335Z,1013.23
2023-04-15T13:51:13.512Z,1013.27
2023-04-15T13:52:13.588Z,1013.21