createdAt,value
2019-03-03T00:01:04.818Z,99377.25
2019-03-03T00:03:37.353Z,99378.85
2019-03-03T00:06:09.721Z,99375.50
2019-03-03T00:08:42.198Z,99371.02
2019-03-03T00:11:14.638Z,99362.88
2019-03-03T00:13:47.106Z,99362.88
2019-03-03T00:16:19.505Z,99365.90
2019-03-03T00:18:51.941Z,99370.53
2019-03-03T00:21:25.917Z,99367.34
2019-03-03T00:23:58.314Z,99364.94
2019-03-03T00:26:30.704Z,99359.50
2019-03-03T00:29:03.097Z,99366.70
2019-03-03T00:31:41.069Z,99367.66
2019-03-03T00:34:13.475Z,99367.07
2019-03-03T00:37:03.463Z,99366.22
2019-03-03T00:39:49.307Z,99366.53
2019-03-03T00:42:34.653Z,99371.13
2019-03-03T00:45:23.980Z,99373.51
2019-03-03T00:48:15.461Z,99371.23
2019-03-03T00:51:08.806Z,99369.63
2019-03-03T00:54:06.216Z,99366.77
2019-03-03T00:57:00.454Z,99363.35
2019-03-03T00:59:51.788Z,99364.27
2019-03-03T01:02:52.340Z,99360.15
2019-03-03T01:05:41.530Z,99356.95
2019-03-03T01:08:31.871Z,99353.23
2019-03-03T01:11:23.200Z,99355.78
2019-03-03T01:14:01.365Z,99355.63
2019-03-03T01:16:51.207Z,99362.83
2019-03-03T01:19:45.292Z,99360.59
2019-03-03T01:22:45.760Z,99358.67
2019-03-03T01:25:18.143Z,99355.63
2019-03-03T01:27:50.530Z,99353.23
2019-03-03T01:30:22.953Z,99353.59
2019-03-03T01:32:55.336Z,99350.41
2019-03-03T01:35:27.728Z,99343.86
2019-03-03T01:38:00.104Z,99344.70
2019-03-03T01:40:32.507Z,99341.34
2019-03-03T01:43:04.984Z,99339.05
2019-03-03T01:45:38.480Z,99346.62
2019-03-03T01:48:10.848Z,99340.34
2019-03-03T01:50:43.269Z,99344.02
2019-03-03T01:53:15.655Z,99342.59
2019-03-03T01:55:48.067Z,99344.02
2019-03-03T01:58:20.360Z,99333.88
2019-03-03T02:00:52.764Z,99328.56
2019-03-03T02:03:25.133Z,99337.67
2019-03-03T02:05:57.538Z,99330.00
2019-03-03T02:08:29.916Z,99319.77
2019-03-03T02:11:02.248Z,99316.05
2019-03-03T02:13:34.621Z,99321.05
2019-03-03T02:16:08.071Z,99317.58
2019-03-03T02:18:40.546Z,99312.58
2019-03-03T02:21:13.040Z,99312.75
2019-03-03T02:23:45.380Z,99306.31
2019-03-03T02:26:17.788Z,99307.42
2019-03-03T02:28:50.156Z,99301.72
2019-03-03T02:31:22.561Z,99306.08
2019-03-03T02:33:54.935Z,99303.52
2019-03-03T02:36:27.265Z,99305.91
2019-03-03T02:38:59.637Z,99297.59
2019-03-03T02:41:32.041Z,99287.86
2019-03-03T02:44:04.501Z,99277.78
2019-03-03T02:46:36.915Z,99276.35
2019-03-03T02:49:09.292Z,99263.72
2019-03-03T02:51:41.727Z,99272.51
2019-03-03T02:54:14.033Z,99273.62
2019-03-03T02:56:46.428Z,99272.30
2019-03-03T02:59:18.901Z,99271.51
2019-03-03T03:02:13.166Z,99276.63
2019-03-03T03:04:45.683Z,99259.27
2019-03-03T03:07:31.713Z,99264.59
2019-03-03T03:10:25.665Z,99262.47
2019-03-03T03:13:09.749Z,99253.15
2019-03-03T03:15:53.237Z,99254.59
2019-03-03T03:18:47.614Z,99254.95
2019-03-03T03:21:39.777Z,99245.31
2019-03-03T03:24:18.730Z,99251.14
2019-03-03T03:27:09.542Z,99246.87
2019-03-03T03:29:53.859Z,99244.73
2019-03-03T03:32:48.299Z,99235.38
2019-03-03T03:35:39.676Z,99239.48
2019-03-03T03:38:31.007Z,99237.52
2019-03-03T03:41:27.114Z,99237.80
2019-03-03T03:44:17.031Z,99239.34
2019-03-03T03:47:01.049Z,99232.59
2019-03-03T03:49:48.908Z,99231.31
2019-03-03T03:52:43.012Z,99226.03
2019-03-03T03:55:37.116Z,99223.11
2019-03-03T03:58:31.472Z,99230.58
2019-03-03T04:01:25.593Z,99227.25
2019-03-03T04:04:15.560Z,99229.66
2019-03-03T04:07:09.656Z,99229.93
2019-03-03T04:09:46.547Z,99223.48
2019-03-03T04:12:38.812Z,99227.21
2019-03-03T04:15:27.378Z,99223.60
2019-03-03T04:18:19.801Z,99237.35
2019-03-03T04:20:59.879Z,99238.47
2019-03-03T04:23:53.415Z,99239.16
2019-03-03T04:26:34.645Z,99236.27
2019-03-03T04:29:35.029Z,99239.80
2019-03-03T04:32:32.397Z,99237.98
2019-03-03T04:35:12.679Z,99240.75
2019-03-03T04:38:08.168Z,99235.62
2019-03-03T04:41:08.277Z,99238.58
2019-03-03T04:43:47.735Z,99237.45
2019-03-03T04:46:28.116Z,99229.15
2019-03-03T04:49:19.381Z,99221.38
2019-03-03T04:52:10.726Z,99213.74
2019-03-03T04:54:57.044Z,99213.02
2019-03-03T04:57:47.086Z,99212.31
2019-03-03T05:00:47.724Z,99203.31
2019-03-03T05:03:47.876Z,99212.09
2019-03-03T05:06:26.110Z,99206.58
2019-03-03T05:09:17.418Z,99208.86
2019-03-03T05:12:46.903Z,99209.66
2019-03-03T05:15:38.035Z,99210.25
2019-03-03T05:18:29.342Z,99219.03
2019-03-03T05:21:01.739Z,99220.16
2019-03-03T05:23:34.187Z,99223.23
2019-03-03T05:26:07.657Z,99225.80
2019-03-03T05:28:40.054Z,99220.09
2019-03-03T05:31:12.395Z,99221.53
2019-03-03T05:33:44.806Z,99223.06
2019-03-03T05:36:17.215Z,99206.88
2019-03-03T05:38:49.586Z,99202.13
2019-03-03T05:41:21.976Z,99196.66
2019-03-03T05:43:54.308Z,99194.52
2019-03-03T05:46:26.714Z,99195.58
2019-03-03T05:48:59.093Z,99196.42
2019-03-03T05:51:31.514Z,99194.35
2019-03-03T05:54:03.898Z,99184.92
2019-03-03T05:56:36.794Z,99181.47
2019-03-03T05:59:09.163Z,99173.69
2019-03-03T06:01:41.603Z,99158.61
2019-03-03T06:04:13.903Z,99158.09
2019-03-03T06:06:46.311Z,99152.38
2019-03-03T06:09:18.684Z,99157.50
2019-03-03T06:11:51.091Z,99150.95
2019-03-03T06:14:23.461Z,99157.33
2019-03-03T06:16:55.856Z,99146.91
2019-03-03T06:19:28.232Z,99153.30
2019-03-03T06:22:01.707Z,99148.06
2019-03-03T06:24:35.152Z,99146.58
2019-03-03T06:27:07.555Z,99143.19
2019-03-03T06:29:39.973Z,99144.83
2019-03-03T06:32:12.375Z,99141.42
2019-03-03T06:34:44.747Z,99132.39
2019-03-03T06:37:17.143Z,99144.47
2019-03-03T06:39:49.532Z,99132.64
2019-03-03T06:42:21.936Z,99128.48
2019-03-03T06:44:54.309Z,99129.17
2019-03-03T06:47:26.717Z,99124.06
2019-03-03T06:49:59.087Z,99122.50
2019-03-03T06:52:31.558Z,99130.34
2019-03-03T06:55:03.936Z,99131.30
2019-03-03T06:57:36.326Z,99137.09
2019-03-03T07:00:15.925Z,99133.09
2019-03-03T07:02:48.632Z,99135.66
2019-03-03T07:05:21.018Z,99142.04
2019-03-03T07:07:53.410Z,99143.33
2019-03-03T07:10:25.788Z,99128.62
2019-03-03T07:12:58.189Z,99139.58
2019-03-03T07:15:30.569Z,99139.00
2019-03-03T07:18:03.039Z,99143.00
2019-03-03T07:20:35.412Z,99145.36
2019-03-03T07:23:07.826Z,99153.39
2019-03-03T07:25:40.167Z,99142.64
2019-03-03T07:28:13.641Z,99138.97
2019-03-03T07:30:46.027Z,99153.44
2019-03-03T07:33:38.428Z,99154.23
2019-03-03T07:36:10.806Z,99161.22
2019-03-03T07:38:43.204Z,99167.55
2019-03-03T07:41:15.628Z,99163.23
2019-03-03T07:43:48.041Z,99171.58
2019-03-03T07:46:20.411Z,99165.03
2019-03-03T07:48:52.811Z,99162.79
2019-03-03T07:51:25.218Z,99174.38
2019-03-03T07:53:57.618Z,99176.98
2019-03-03T07:56:30.023Z,99171.88
2019-03-03T07:59:02.495Z,99181.03
2019-03-03T08:01:35.794Z,99184.11
2019-03-03T08:04:08.290Z,99185.13
2019-03-03T08:06:40.760Z,99179.20
2019-03-03T08:09:13.164Z,99180.91
2019-03-03T08:11:45.617Z,99182.89
2019-03-03T08:14:19.333Z,99178.57
2019-03-03T08:16:57.302Z,99175.53
2019-03-03T08:19:29.800Z,99173.38
2019-03-03T08:22:02.478Z,99170.19
2019-03-03T08:24:34.952Z,99175.66
2019-03-03T08:27:07.325Z,99179.62
2019-03-03T08:29:39.748Z,99186.86
2019-03-03T08:32:12.182Z,99188.94
2019-03-03T08:34:44.588Z,99185.78
2019-03-03T08:37:17.887Z,99187.00
2019-03-03T08:39:50.412Z,99180.37
2019-03-03T08:42:42.738Z,99175.06
2019-03-03T08:45:32.988Z,99192.48
2019-03-03T08:48:13.701Z,99189.40
2019-03-03T08:51:08.463Z,99188.64
2019-03-03T08:54:02.311Z,99198.71
2019-03-03T08:56:50.886Z,99183.95
2019-03-03T08:59:40.971Z,99180.17
2019-03-03T09:02:44.651Z,99173.09
2019-03-03T09:05:29.449Z,99174.05
2019-03-03T09:08:19.935Z,99175.91
2019-03-03T09:11:04.606Z,99179.58
2019-03-03T09:13:58.687Z,99184.27
2019-03-03T09:16:38.122Z,99187.14
2019-03-03T09:19:32.206Z,99188.62
2019-03-03T09:22:19.640Z,99180.63
2019-03-03T09:25:08.272Z,99172.95
2019-03-03T09:28:05.965Z,99183.28
2019-03-03T09:30:57.296Z,99180.13
2019-03-03T09:33:42.331Z,99176.34
2019-03-03T09:36:36.465Z,99178.02
2019-03-03T09:39:15.644Z,99171.67
2019-03-03T09:42:05.598Z,99177.20
2019-03-03T09:44:47.101Z,99174.05
2019-03-03T09:47:33.228Z,99171.02
2019-03-03T09:50:14.274Z,99178.84
2019-03-03T09:53:05.611Z,99172.05
2019-03-03T09:56:01.015Z,99172.38
2019-03-03T09:58:51.424Z,99154.63
2019-03-03T10:01:42.719Z,99163.19
2019-03-03T10:04:46.070Z,99161.43
2019-03-03T10:07:40.254Z,99156.44
2019-03-03T10:10:30.219Z,99159.23
2019-03-03T10:13:36.951Z,99161.36
2019-03-03T10:16:34.026Z,99151.56
2019-03-03T10:19:28.522Z,99157.20
2019-03-03T10:22:06.930Z,99146.38
2019-03-03T10:24:57.102Z,99145.45
2019-03-03T10:27:39.226Z,99139.22
2019-03-03T10:30:36.566Z,99143.91
2019-03-03T10:33:30.656Z,99136.27
2019-03-03T10:36:21.970Z,99135.23
2019-03-03T10:39:15.389Z,99137.56
2019-03-03T10:42:05.557Z,99132.77
2019-03-03T10:45:09.221Z,99132.45
2019-03-03T10:47:53.626Z,99141.02
2019-03-03T10:50:43.585Z,99129.86
2019-03-03T10:53:26.547Z,99134.25
2019-03-03T10:56:24.015Z,99131.91
2019-03-03T10:59:11.823Z,99125.87
2019-03-03T11:01:49.593Z,99135.70
2019-03-03T11:04:50.166Z,99133.18
2019-03-03T11:07:40.207Z,99133.14
2019-03-03T11:10:29.247Z,99118.87
2019-03-03T11:13:13.959Z,99118.23
2019-03-03T11:16:04.201Z,99120.39
2019-03-03T11:18:55.757Z,99106.63
2019-03-03T11:21:39.789Z,99099.59
2019-03-03T11:24:34.438Z,99093.23
2019-03-03T11:27:25.889Z,99100.48
2019-03-03T11:30:29.320Z,99104.16
2019-03-03T11:33:19.348Z,99093.96
2019-03-03T11:36:13.710Z,99094.96
2019-03-03T11:39:18.925Z,99095.02
2019-03-03T11:42:08.940Z,99093.48
2019-03-03T11:44:59.259Z,99095.25
2019-03-03T11:48:03.875Z,99097.37
2019-03-03T11:50:44.057Z,99090.66
2019-03-03T11:53:35.398Z,99089.28
2019-03-03T11:56:16.222Z,99079.37
2019-03-03T11:58:55.974Z,99086.29
2019-03-03T12:01:56.323Z,99082.14
2019-03-03T12:04:39.027Z,99075.70
2019-03-03T12:07:22.741Z,99072.21
2019-03-03T12:10:22.799Z,99066.30
2019-03-03T12:13:14.669Z,99064.94
2019-03-03T12:16:02.440Z,99058.70
2019-03-03T12:18:48.208Z,99053.89
2019-03-03T12:21:38.282Z,99065.17
2019-03-03T12:24:41.783Z,99048.50
2019-03-03T12:27:39.069Z,99047.30
2019-03-03T12:30:36.540Z,99044.42
2019-03-03T12:33:23.531Z,99040.91
2019-03-03T12:36:05.050Z,99030.06
2019-03-03T12:39:08.736Z,99031.34
2019-03-03T12:42:10.654Z,99027.83
2019-03-03T12:44:57.202Z,99026.46
2019-03-03T12:47:38.915Z,99007.43
2019-03-03T12:50:34.534Z,99009.90
2019-03-03T12:53:31.724Z,99012.02
2019-03-03T12:56:41.121Z,99001.02
2019-03-03T12:59:34.189Z,99000.06
2019-03-03T13:02:31.693Z,99002.62
2019-03-03T13:05:16.716Z,98998.17
2019-03-03T13:08:20.128Z,98997.90
2019-03-03T13:10:59.969Z,98998.30
2019-03-03T13:13:40.197Z,98981.66
2019-03-03T13:16:31.534Z,98987.78
2019-03-03T13:19:26.427Z,98988.42
2019-03-03T13:22:26.908Z,98983.14
2019-03-03T13:25:05.882Z,98971.27
2019-03-03T13:28:00.068Z,98974.95
2019-03-03T13:30:39.198Z,98963.11
2019-03-03T13:33:34.433Z,98958.79
2019-03-03T13:36:32.864Z,98949.86
2019-03-03T13:39:15.192Z,98953.39
2019-03-03T13:41:59.169Z,98944.78
2019-03-03T13:44:31.556Z,98944.50
2019-03-03T13:47:05.138Z,98936.06
2019-03-03T13:49:37.522Z,98946.62
2019-03-03T13:52:09.939Z,98945.66
2019-03-03T13:54:42.307Z,98946.21
2019-03-03T13:57:14.802Z,98951.21
2019-03-03T13:59:47.176Z,98949.13
2019-03-03T14:02:19.571Z,98938.80
2019-03-03T14:04:51.948Z,98937.08
2019-03-03T14:07:24.430Z,98928.95
2019-03-03T14:09:56.807Z,98927.03
2019-03-03T14:12:29.226Z,98918.08
2019-03-03T14:15:01.708Z,98916.19
2019-03-03T14:17:34.183Z,98923.36
2019-03-03T14:20:07.877Z,98927.19
2019-03-03T14:22:40.274Z,98923.19
2019-03-03T14:25:12.719Z,98917.79
2019-03-03T14:27:45.113Z,98910.27
2019-03-03T14:30:20.289Z,98907.22
2019-03-03T14:32:52.692Z,98906.71
2019-03-03T14:35:25.065Z,98906.42
2019-03-03T14:37:57.547Z,98897.27
2019-03-03T14:40:29.908Z,98901.59
2019-03-03T14:43:02.303Z,98900.66
2019-03-03T14:45:34.685Z,98894.11
2019-03-03T14:48:07.085Z,98888.34
2019-03-03T14:50:39.482Z,98887.94
2019-03-03T14:53:11.874Z,98880.98
2019-03-03T14:55:44.241Z,98881.02
2019-03-03T14:58:16.644Z,98880.37
2019-03-03T15:00:49.039Z,98877.31
2019-03-03T15:03:21.433Z,98884.25
2019-03-03T15:05:53.810Z,98877.34
2019-03-03T15:08:26.214Z,98869.30
2019-03-03T15:10:58.602Z,98867.55
2019-03-03T15:13:31.012Z,98869.62
2019-03-03T15:16:06.718Z,98867.87
2019-03-03T15:18:39.178Z,98863.55
2019-03-03T15:21:11.597Z,98861.85
2019-03-03T15:23:44.189Z,98858.30
2019-03-03T15:26:16.628Z,98851.90
2019-03-03T15:28:50.172Z,98853.02
2019-03-03T15:31:22.548Z,98853.72
2019-03-03T15:33:54.937Z,98858.20
2019-03-03T15:36:27.384Z,98846.97
2019-03-03T15:38:59.775Z,98842.69
2019-03-03T15:41:32.233Z,98838.05
2019-03-03T15:44:04.927Z,98838.39
2019-03-03T15:46:37.297Z,98823.52
2019-03-03T15:49:09.710Z,98828.16
2019-03-03T15:51:42.114Z,98821.95
2019-03-03T15:54:14.542Z,98815.42
2019-03-03T15:56:46.919Z,98814.78
2019-03-03T15:59:19.309Z,98812.34
2019-03-03T16:01:51.735Z,98814.46
2019-03-03T16:04:24.127Z,98815.10
2019-03-03T16:06:56.524Z,98812.70
2019-03-03T16:09:30.022Z,98822.05
2019-03-03T16:12:02.407Z,98808.57
2019-03-03T16:14:35.036Z,98805.56
2019-03-03T16:17:07.415Z,98798.53
2019-03-03T16:19:39.820Z,98793.12
2019-03-03T16:22:12.192Z,98781.59
2019-03-03T16:24:44.669Z,98780.66
2019-03-03T16:27:17.191Z,98773.98
2019-03-03T16:29:49.595Z,98767.73
2019-03-03T16:32:21.978Z,98758.61
2019-03-03T16:34:54.454Z,98749.80
2019-03-03T16:37:26.921Z,98741.33
2019-03-03T16:39:59.290Z,98741.87
2019-03-03T16:42:31.767Z,98743.63
2019-03-03T16:45:04.245Z,98745.39
2019-03-03T16:47:36.631Z,98741.55
2019-03-03T16:50:11.679Z,98737.39
2019-03-03T16:52:44.093Z,98745.10
2019-03-03T16:55:16.587Z,98737.39
2019-03-03T16:57:48.959Z,98739.53
2019-03-03T17:00:22.247Z,98732.17
2019-03-03T17:02:54.652Z,98727.98
2019-03-03T17:05:27.057Z,98732.45
2019-03-03T17:07:59.469Z,98732.17
2019-03-03T17:10:31.858Z,98735.24
2019-03-03T17:13:04.222Z,98731.53
2019-03-03T17:15:36.619Z,98732.30
2019-03-03T17:18:08.993Z,98731.56
2019-03-03T17:20:41.481Z,98731.55
2019-03-03T17:23:13.855Z,98733.00
2019-03-03T17:25:46.521Z,98737.35
2019-03-03T17:28:18.895Z,98732.88
2019-03-03T17:30:51.303Z,98739.75
2019-03-03T17:33:24.038Z,98742.95
2019-03-03T17:35:56.438Z,98728.09
2019-03-03T17:38:28.798Z,98723.62
2019-03-03T17:41:01.184Z,98721.22
2019-03-03T17:43:33.564Z,98714.30
2019-03-03T17:46:06.224Z,98717.19
2019-03-03T17:48:38.611Z,98717.16
2019-03-03T17:51:11.140Z,98706.46
2019-03-03T17:53:43.520Z,98699.09
2019-03-03T17:56:15.926Z,98698.30
2019-03-03T17:58:48.321Z,98694.14
2019-03-03T18:01:20.737Z,98692.05
2019-03-03T18:03:53.111Z,98694.42
2019-03-03T18:06:25.616Z,98685.66
2019-03-03T18:08:58.015Z,98684.38
2019-03-03T18:11:30.430Z,98678.12
2019-03-03T18:14:03.869Z,98671.22
2019-03-03T18:16:36.282Z,98670.42
2019-03-03T18:19:08.664Z,98663.72
2019-03-03T18:21:40.992Z,98658.92
2019-03-03T18:24:13.438Z,98661.80
2019-03-03T18:26:46.027Z,98656.71
2019-03-03T18:29:18.396Z,98660.23
2019-03-03T18:31:50.726Z,98649.83
2019-03-03T18:34:23.106Z,98642.30
2019-03-03T18:36:55.539Z,98633.69
2019-03-03T18:39:27.913Z,98630.01
2019-03-03T18:42:00.337Z,98628.56
2019-03-03T18:44:33.037Z,98622.16
2019-03-03T18:47:05.833Z,98619.61
2019-03-03T18:49:39.772Z,98625.84
2019-03-03T18:52:12.180Z,98622.16
2019-03-03T18:54:44.554Z,98620.70
2019-03-03T18:57:16.973Z,98620.05
2019-03-03T18:59:49.345Z,98616.72
2019-03-03T19:02:21.770Z,98609.87
2019-03-03T19:04:54.210Z,98606.83
2019-03-03T19:07:26.608Z,98607.63
2019-03-03T19:09:59.009Z,98595.30
2019-03-03T19:12:31.515Z,98593.70
2019-03-03T19:15:04.061Z,98592.26
2019-03-03T19:17:36.659Z,98591.62
2019-03-03T19:20:10.564Z,98582.17
2019-03-03T19:22:42.972Z,98579.59
2019-03-03T19:25:15.405Z,98576.89
2019-03-03T19:27:47.807Z,98568.89
2019-03-03T19:30:22.582Z,98566.81
2019-03-03T19:33:09.366Z,98560.70
2019-03-03T19:35:41.744Z,98555.09
2019-03-03T19:38:14.205Z,98551.58
2019-03-03T19:40:46.650Z,98554.62
2019-03-03T19:43:19.035Z,98547.58
2019-03-03T19:45:51.717Z,98549.62
2019-03-03T19:48:24.127Z,98544.56
2019-03-03T19:50:56.528Z,98540.56
2019-03-03T19:53:28.912Z,98533.48
2019-03-03T19:56:01.299Z,98529.65
2019-03-03T19:58:33.766Z,98524.37
2019-03-03T20:01:06.150Z,98517.94
2019-03-03T20:03:38.538Z,98518.89
2019-03-03T20:06:11.064Z,98519.67
2019-03-03T20:08:43.450Z,98518.42
2019-03-03T20:11:15.850Z,98520.47
2019-03-03T20:13:48.312Z,98520.02
2019-03-03T20:16:20.678Z,98513.88
2019-03-03T20:18:53.031Z,98518.72
2019-03-03T20:21:25.403Z,98517.59
2019-03-03T20:23:57.920Z,98522.87
2019-03-03T20:26:30.512Z,98512.45
2019-03-03T20:29:02.963Z,98520.00
2019-03-03T20:31:35.480Z,98520.48
2019-03-03T20:34:08.539Z,98519.35
2019-03-03T20:36:40.902Z,98510.55
2019-03-03T20:39:13.471Z,98518.26
2019-03-03T20:41:45.842Z,98519.67
2019-03-03T20:44:18.249Z,98516.80
2019-03-03T20:46:50.673Z,98514.55
2019-03-03T20:49:23.073Z,98506.55
2019-03-03T20:51:55.470Z,98499.19
2019-03-03T20:54:27.929Z,98485.10
2019-03-03T20:57:00.316Z,98489.74
2019-03-03T20:59:32.815Z,98473.73
2019-03-03T21:02:05.213Z,98475.52
2019-03-03T21:04:37.626Z,98480.99
2019-03-03T21:07:10.029Z,98487.98
2019-03-03T21:09:43.500Z,98477.26
2019-03-03T21:12:15.883Z,98483.50
2019-03-03T21:14:48.284Z,98471.02
2019-03-03T21:17:20.699Z,98478.41
2019-03-03T21:19:53.119Z,98464.45
2019-03-03T21:22:25.548Z,98458.37
2019-03-03T21:24:57.942Z,98460.95
2019-03-03T21:27:30.307Z,98453.28
2019-03-03T21:30:02.702Z,98448.48
2019-03-03T21:32:35.255Z,98452.66
2019-03-03T21:35:08.454Z,98446.61
2019-03-03T21:37:41.902Z,98452.98
2019-03-03T21:40:16.357Z,98451.56
2019-03-03T21:42:48.753Z,98433.32
2019-03-03T21:45:21.299Z,98433.16
2019-03-03T21:47:53.794Z,98420.06
2019-03-03T21:50:26.311Z,98416.67
2019-03-03T21:52:58.688Z,98403.41
2019-03-03T21:55:31.089Z,98391.75
2019-03-03T21:58:03.476Z,98382.92
2019-03-03T22:00:37.964Z,98381.21
2019-03-03T22:03:10.384Z,98380.25
2019-03-03T22:05:42.855Z,98372.45
2019-03-03T22:08:15.223Z,98358.69
2019-03-03T22:10:47.733Z,98343.37
2019-03-03T22:13:20.098Z,98337.90
2019-03-03T22:15:52.508Z,98339.84
2019-03-03T22:18:24.917Z,98337.77
2019-03-03T22:20:57.296Z,98332.50
2019-03-03T22:23:29.666Z,98333.44
2019-03-03T22:26:02.069Z,98338.40
2019-03-03T22:28:36.374Z,98335.84
2019-03-03T22:31:08.625Z,98328.13
2019-03-03T22:33:41.012Z,98327.34
2019-03-03T22:36:13.507Z,98331.17
2019-03-03T22:38:45.870Z,98328.30
2019-03-03T22:41:18.356Z,98312.13
2019-03-03T22:43:50.806Z,98306.81
2019-03-03T22:46:23.218Z,98303.15
2019-03-03T22:48:55.595Z,98288.70
2019-03-03T22:51:28.015Z,98280.98
2019-03-03T22:54:00.315Z,98275.53
2019-03-03T22:56:32.718Z,98266.86
2019-03-03T22:59:05.093Z,98260.12
2019-03-03T23:01:41.600Z,98255.16
2019-03-03T23:04:53.044Z,98260.42
2019-03-03T23:08:08.822Z,98261.02
2019-03-03T23:11:46.689Z,98252.49
2019-03-03T23:15:05.261Z,98242.34
2019-03-03T23:18:30.029Z,98243.61
2019-03-03T23:21:45.586Z,98232.87
2019-03-03T23:25:18.606Z,98230.45
2019-03-03T23:27:51.003Z,98236.95
2019-03-03T23:30:23.393Z,98238.47
2019-03-03T23:32:55.889Z,98243.61
2019-03-03T23:35:28.264Z,98250.33
2019-03-03T23:38:00.657Z,98253.72
2019-03-03T23:40:33.036Z,98261.89
2019-03-03T23:43:06.551Z,98245.59
2019-03-03T23:45:38.928Z,98245.59
2019-03-03T23:48:11.325Z,98236.52
2019-03-03T23:50:43.728Z,98230.13
2019-03-03T23:53:16.064Z,98225.03
2019-03-03T23:55:48.440Z,98224.77
2019-03-03T23:58:20.855Z,98208.47
