createdAt,value
2023-05-01T00:00:49.179Z,10.28
2023-05-01T00:04:34.020Z,10.71
2023-05-01T00:07:56.607Z,10.91
2023-05-01T00:11:20.228Z,10.81
2023-05-01T00:15:02.822Z,10.54
2023-05-01T00:18:45.976Z,10.55
2023-05-01T00:22:09.370Z,10.62
2023-05-01T00:25:49.582Z,10.72
2023-05-01T00:29:12.343Z,10.71
2023-05-01T00:32:57.104Z,10.99
2023-05-01T00:36:21.195Z,10.92
2023-05-01T00:40:05.324Z,11.07
2023-05-01T00:43:27.897Z,11.25
2023-05-01T00:46:39.478Z,11.24
2023-05-01T00:50:03.460Z,11.37
2023-05-01T00:53:28.274Z,11.50
2023-05-01T00:57:32.587Z,11.51
2023-05-01T01:00:36.506Z,11.69
2023-05-01T01:04:03.029Z,11.59
2023-05-01T01:08:30.602Z,11.80
2023-05-01T01:11:45.414Z,11.87
2023-05-01T01:15:17.472Z,11.90
2023-05-01T01:18:30.325Z,11.96
2023-05-01T01:21:58.177Z,11.98
2023-05-01T01:25:30.042Z,11.97
2023-05-01T01:29:11.986Z,11.89
2023-05-01T01:33:11.716Z,11.80
2023-05-01T01:37:14.408Z,11.85
2023-05-01T01:40:21.620Z,11.77
2023-05-01T01:43:37.958Z,11.78
2023-05-01T01:46:43.237Z,11.80
2023-05-01T01:50:45.508Z,11.60
2023-05-01T01:54:06.101Z,11.68
2023-05-01T01:57:40.597Z,11.66
2023-05-01T02:00:45.715Z,11.62
2023-05-01T02:03:58.984Z,11.78
2023-05-01T02:07:22.921Z,11.66
2023-05-01T02:10:27.801Z,11.52
2023-05-01T06:47:38.087Z,16.74
2023-05-01T06:50:41.363Z,16.51
2023-05-01T06:53:44.419Z,16.73
2023-05-01T06:56:48.608Z,16.19
2023-05-01T06:59:51.508Z,16.76
2023-05-01T07:02:59.771Z,16.36
2023-05-01T07:06:03.338Z,16.48
2023-05-01T07:09:28.376Z,16.34
2023-05-01T07:12:31.617Z,16.43
2023-05-01T07:15:34.740Z,17.02
2023-05-01T07:18:37.947Z,17.09
2023-05-01T07:21:45.921Z,16.74
2023-05-01T07:24:48.685Z,16.78
2023-05-01T07:27:52.834Z,16.92
2023-05-01T07:31:24.106Z,17.56
2023-05-01T07:34:36.154Z,17.67
2023-05-01T07:37:39.013Z,18.12
2023-05-01T07:41:22.758Z,18.47
2023-05-01T07:44:47.622Z,18.14
2023-05-01T07:47:58.616Z,18.00
2023-05-01T07:51:11.518Z,18.05
2023-05-01T07:54:16.472Z,17.73
2023-05-01T07:57:19.112Z,18.15
2023-05-01T08:00:31.443Z,17.48
2023-05-01T08:03:39.258Z,17.08
2023-05-01T08:06:52.924Z,17.39
2023-05-01T08:10:36.235Z,16.89
2023-05-01T08:13:41.625Z,17.52
2023-05-01T08:16:44.934Z,17.35
2023-05-01T08:19:47.945Z,17.04
2023-05-01T08:23:11.042Z,17.08
2023-05-01T08:26:33.723Z,17.08
2023-05-01T08:29:41.895Z,17.18
2023-05-01T08:32:55.404Z,17.03
2023-05-01T08:35:59.402Z,17.33
2023-05-01T08:39:02.453Z,17.37
2023-05-01T08:42:06.683Z,17.61
2023-05-01T08:45:10.792Z,17.90
2023-05-01T08:48:17.509Z,18.03
2023-05-01T08:51:23.094Z,18.28
2023-05-01T08:54:48.397Z,17.93
2023-05-01T08:57:52.383Z,17.58
2023-05-01T09:00:58.338Z,17.62
2023-05-01T09:04:04.183Z,18.00
2023-05-01T09:07:09.136Z,18.64
2023-05-01T09:10:14.161Z,17.95
2023-05-01T09:13:17.795Z,18.22
2023-05-01T09:16:29.919Z,17.99
2023-05-01T09:19:33.207Z,17.95
2023-05-01T09:22:36.633Z,18.09
2023-05-01T09:25:39.675Z,18.36
2023-05-01T09:28:57.325Z,18.67
2023-05-01T09:32:13.769Z,18.99
2023-05-01T09:35:18.059Z,18.93
2023-05-01T09:38:27.305Z,19.11
2023-05-01T09:41:33.103Z,18.78
2023-05-01T09:44:45.889Z,18.43
2023-05-01T09:48:25.644Z,18.38
2023-05-01T09:51:30.958Z,18.50
2023-05-01T09:54:33.596Z,18.18
2023-05-01T09:57:38.342Z,18.79
2023-05-01T10:00:49.707Z,18.38
2023-05-01T10:03:56.779Z,18.72
2023-05-01T10:07:19.756Z,18.79
2023-05-01T10:10:23.528Z,19.15
2023-05-01T10:13:27.721Z,19.53
2023-05-01T10:16:37.199Z,18.97
2023-05-01T10:19:40.234Z,18.91
2023-05-01T10:22:44.307Z,19.05
2023-05-01T10:25:49.899Z,18.99
2023-05-01T10:28:53.691Z,19.47
2023-05-01T10:31:57.060Z,18.62
2023-05-01T10:35:29.838Z,18.97
2023-05-01T10:38:53.173Z,19.24
2023-05-01T10:42:14.826Z,19.51
2023-05-01T10:45:30.991Z,19.71
2023-05-01T10:48:44.021Z,19.37
2023-05-01T10:52:06.707Z,19.23
2023-05-01T10:55:33.431Z,20.00
2023-05-01T10:58:37.271Z,19.62
2023-05-01T11:01:41.542Z,19.71
2023-05-01T11:04:44.168Z,19.54
2023-05-01T11:07:48.184Z,20.09
2023-05-01T11:10:50.902Z,19.76
2023-05-01T11:13:56.226Z,19.88
2023-05-01T11:16:59.778Z,19.59
2023-05-01T11:20:47.458Z,19.93
2023-05-01T11:23:53.611Z,19.82
2023-05-01T11:27:00.001Z,20.19
2023-05-01T11:30:02.973Z,20.24
2023-05-01T11:33:09.177Z,19.60
2023-05-01T11:36:14.173Z,19.76
2023-05-01T11:39:18.529Z,20.40
2023-05-01T11:42:24.996Z,20.11
2023-05-01T11:45:30.398Z,19.46
2023-05-01T11:48:33.379Z,19.94
2023-05-01T11:51:36.395Z,19.86
2023-05-01T11:54:59.179Z,19.56
2023-05-01T11:58:02.845Z,19.82
2023-05-01T12:01:07.487Z,19.70
2023-05-01T12:04:13.356Z,19.63
2023-05-01T12:07:23.272Z,19.48
2023-05-01T12:10:26.587Z,19.74
2023-05-01T12:13:29.740Z,19.69
2023-05-01T12:16:33.661Z,19.76
2023-05-01T12:19:46.433Z,20.06
2023-05-01T12:22:50.708Z,19.86
2023-05-01T12:25:53.785Z,19.59
2023-05-01T12:28:59.334Z,19.70
2023-05-01T12:32:02.667Z,19.77
2023-05-01T12:35:16.078Z,19.47
2023-05-01T12:38:20.781Z,19.47
2023-05-01T12:41:41.478Z,19.69
2023-05-01T12:44:44.401Z,19.46
2023-05-01T12:47:47.559Z,20.03
2023-05-01T12:50:57.261Z,19.60
2023-05-01T12:54:00.207Z,19.85
2023-05-01T12:57:08.038Z,19.90
2023-05-01T13:00:13.282Z,19.68
2023-05-01T13:03:29.469Z,19.88
2023-05-01T13:06:33.946Z,20.05
2023-05-01T13:09:40.537Z,19.82
2023-05-01T13:12:45.598Z,19.75
2023-05-01T13:15:48.622Z,19.96
2023-05-01T13:18:53.693Z,20.07
2023-05-01T13:22:00.065Z,20.41
2023-05-01T13:25:14.298Z,20.50
2023-05-01T13:28:20.895Z,20.17
2023-05-01T13:31:24.283Z,19.98
2023-05-01T13:34:31.985Z,20.22
2023-05-01T13:37:41.118Z,20.20
2023-05-01T13:40:44.030Z,20.42
2023-05-01T13:43:49.023Z,20.71
2023-05-01T13:46:52.661Z,20.56
2023-05-01T13:50:17.903Z,20.39
2023-05-01T13:53:20.845Z,20.45
2023-05-01T13:56:23.880Z,20.35
2023-05-01T13:59:37.416Z,20.38
2023-05-01T14:02:47.634Z,20.44
2023-05-01T14:05:51.104Z,20.37
2023-05-01T14:09:00.130Z,20.33
2023-05-01T14:12:03.416Z,20.14
2023-05-01T14:15:10.122Z,19.93
2023-05-01T14:18:17.096Z,19.95
2023-05-01T14:21:20.113Z,20.29
2023-05-01T14:24:23.686Z,20.16
2023-05-01T14:27:26.893Z,20.31
2023-05-01T14:30:37.350Z,20.24
2023-05-01T14:33:43.519Z,20.24
2023-05-01T14:36:46.846Z,20.23
2023-05-01T14:39:50.585Z,20.65
2023-05-01T14:42:57.841Z,20.42
2023-05-01T14:46:00.735Z,20.42
2023-05-01T14:49:03.759Z,20.30
2023-05-01T14:52:08.851Z,20.48
2023-05-01T14:55:12.879Z,20.40
2023-05-01T14:58:15.596Z,20.09
2023-05-01T15:01:19.487Z,20.11
2023-05-01T15:04:22.505Z,20.02
2023-05-01T15:07:30.841Z,19.98
2023-05-01T15:10:34.027Z,20.13
2023-05-01T15:13:38.952Z,19.94
2023-05-01T15:16:45.155Z,19.98
2023-05-01T15:19:49.064Z,19.84
2023-05-01T15:22:51.808Z,19.86
2023-05-01T15:25:55.168Z,19.82
2023-05-01T15:29:18.019Z,20.02
2023-05-01T15:32:21.311Z,19.90
2023-05-01T15:35:24.475Z,20.21
2023-05-01T15:38:28.508Z,20.03
2023-05-01T15:41:31.401Z,19.98
2023-05-01T15:44:34.998Z,19.90
2023-05-01T15:47:53.896Z,19.75
2023-05-01T15:50:57.962Z,19.86
2023-05-01T15:54:02.126Z,19.48
2023-05-01T15:57:07.722Z,19.54
2023-05-01T16:00:14.534Z,19.66
2023-05-01T16:03:17.616Z,19.50
2023-05-01T16:06:20.749Z,19.46
2023-05-01T16:09:30.997Z,19.37
2023-05-01T16:12:33.798Z,19.17
2023-05-01T16:15:37.447Z,19.08
2023-05-01T16:18:43.391Z,19.18
2023-05-01T16:22:32.807Z,19.05
2023-05-01T16:25:55.944Z,19.17
2023-05-01T16:29:01.732Z,19.07
2023-05-01T16:32:11.968Z,18.87
2023-05-01T16:35:22.180Z,18.65
2023-05-01T16:38:34.933Z,18.71
2023-05-01T16:41:45.044Z,18.73
2023-05-01T16:44:47.753Z,18.71
2023-05-01T16:47:51.615Z,18.37
2023-05-01T16:50:54.819Z,18.44
2023-05-01T16:53:58.410Z,18.41
2023-05-01T16:57:01.789Z,18.45
2023-05-01T17:00:05.682Z,18.31
2023-05-01T17:03:08.824Z,18.40
2023-05-01T17:06:11.990Z,18.17
2023-05-01T17:09:14.923Z,17.82
2023-05-01T17:12:29.383Z,17.72
2023-05-01T17:15:32.616Z,17.90
2023-05-01T17:18:36.613Z,17.62
2023-05-01T17:21:39.475Z,17.84
2023-05-01T17:24:42.509Z,17.79
2023-05-01T17:27:45.200Z,17.45
2023-05-01T17:30:48.602Z,17.09
2023-05-01T17:33:51.381Z,17.26
2023-05-01T17:36:57.181Z,16.86
2023-05-01T17:40:01.197Z,17.00
2023-05-01T17:43:05.093Z,16.84
2023-05-01T17:46:08.329Z,16.76
2023-05-01T17:49:12.502Z,16.56
2023-05-01T17:52:55.060Z,16.48
2023-05-01T17:56:58.281Z,16.34
2023-05-01T18:00:22.908Z,16.09
2023-05-01T18:03:49.116Z,16.05
2023-05-01T18:06:56.304Z,15.83
2023-05-01T18:10:19.969Z,15.66
2023-05-01T18:14:02.858Z,15.59
2023-05-01T18:18:05.754Z,15.41
2023-05-01T18:21:48.344Z,15.33
2023-05-01T18:25:11.449Z,15.19
2023-05-01T18:28:34.631Z,15.11
2023-05-01T18:31:38.403Z,14.92
2023-05-01T18:35:20.935Z,14.73
2023-05-01T18:39:04.125Z,14.56
2023-05-01T18:42:46.613Z,14.64
2023-05-01T18:46:29.852Z,14.57
2023-05-01T18:49:36.765Z,14.38
2023-05-01T18:53:20.186Z,14.20
2023-05-01T18:56:43.284Z,14.18
2023-05-01T18:59:46.765Z,14.04
2023-05-01T19:02:56.716Z,14.01
2023-05-01T19:06:03.492Z,13.89
2023-05-01T19:09:26.864Z,13.81
2023-05-01T19:12:30.841Z,13.58
2023-05-01T19:15:38.901Z,13.44
2023-05-01T19:18:52.589Z,13.35
2023-05-01T19:21:55.658Z,12.92
2023-05-01T19:25:19.139Z,12.66
2023-05-01T19:28:22.821Z,12.49
2023-05-01T19:31:50.375Z,12.42
2023-05-01T19:34:55.112Z,12.32
2023-05-01T19:38:18.768Z,12.18
2023-05-01T19:41:23.451Z,12.20
2023-05-01T19:44:46.684Z,12.20
2023-05-01T19:48:11.442Z,12.03
