createdAt,value
2023-05-21T00:00:23.653Z,96902.72
2023-05-21T00:02:51.586Z,96908.91
2023-05-21T00:05:18.933Z,96914.31
2023-05-21T00:07:47.268Z,96913.25
2023-05-21T00:10:14.258Z,96910.84
2023-05-21T00:12:42.040Z,96917.75
2023-05-21T00:15:09.626Z,96906.75
2023-05-21T00:17:37.124Z,96913.41
2023-05-21T00:20:08.938Z,96910.19
2023-05-21T00:22:36.458Z,96911.56
2023-05-21T00:25:04.265Z,96911.81
2023-05-21T00:27:30.976Z,96920.94
2023-05-21T00:29:57.857Z,96906.72
2023-05-21T00:32:24.602Z,96898.63
2023-05-21T00:34:51.336Z,96915.72
2023-05-21T00:37:18.034Z,96916.38
2023-05-21T00:39:44.695Z,96909.38
2023-05-21T00:42:12.363Z,96921.03
2023-05-21T00:44:39.383Z,96914.91
2023-05-21T00:47:06.710Z,96915.59
2023-05-21T00:49:33.248Z,96915.16
2023-05-21T00:52:01.748Z,96909.94
2023-05-21T00:54:29.468Z,96888.44
2023-05-21T00:56:57.072Z,96897.00
2023-05-21T00:59:24.249Z,96897.41
2023-05-21T01:01:56.094Z,96893.66
2023-05-21T01:04:24.144Z,96890.09
2023-05-21T01:06:53.526Z,96890.28
2023-05-21T01:09:20.553Z,96874.22
2023-05-21T01:11:51.066Z,96878.34
2023-05-21T01:14:19.831Z,96870.50
2023-05-21T01:16:49.711Z,96854.81
2023-05-21T01:19:19.704Z,96873.81
2023-05-21T01:21:50.945Z,96876.44
2023-05-21T01:24:17.680Z,96878.84
2023-05-21T01:26:46.635Z,96877.28
2023-05-21T01:29:14.525Z,96881.38
2023-05-21T01:31:59.595Z,96883.72
2023-05-21T01:34:37.891Z,96872.03
2023-05-21T01:37:51.246Z,96871.63
2023-05-21T01:40:38.449Z,96866.47
2023-05-21T01:43:06.505Z,96867.94
2023-05-21T01:45:34.663Z,96859.97
2023-05-21T01:48:02.707Z,96858.22
2023-05-21T01:50:29.807Z,96859.81
2023-05-21T01:53:01.267Z,96862.22
2023-05-21T01:55:28.292Z,96860.72
2023-05-21T01:57:56.026Z,96861.88
2023-05-21T02:00:24.663Z,96855.69
2023-05-21T02:02:52.032Z,96866.97
2023-05-21T02:05:18.632Z,96859.41
2023-05-21T02:07:46.261Z,96848.31
2023-05-21T02:10:13.300Z,96840.13
2023-05-21T02:12:40.004Z,96844.50
2023-05-21T02:15:07.349Z,96839.41
2023-05-21T02:17:34.329Z,96844.00
2023-05-21T02:20:11.215Z,96848.69
2023-05-21T02:22:39.980Z,96853.88
2023-05-21T02:25:08.214Z,96841.50
2023-05-21T02:27:38.855Z,96855.13
2023-05-21T02:30:09.303Z,96851.72
2023-05-21T02:32:36.327Z,96841.31
2023-05-21T02:35:04.372Z,96847.06
2023-05-21T02:37:34.935Z,96855.69
2023-05-21T02:40:04.338Z,96849.59
2023-05-21T02:42:31.141Z,96827.13
2023-05-21T02:44:57.840Z,96845.41
2023-05-21T02:47:25.601Z,96845.41
2023-05-21T02:49:53.230Z,96845.19
2023-05-21T02:52:24.071Z,96841.13
2023-05-21T02:54:51.709Z,96854.16
2023-05-21T02:57:18.464Z,96837.03
2023-05-21T02:59:46.002Z,96841.09
2023-05-21T03:02:12.853Z,96847.81
2023-05-21T03:04:46.454Z,96854.03
2023-05-21T03:07:19.207Z,96849.28
2023-05-21T03:09:46.556Z,96842.09
2023-05-21T03:12:13.623Z,96850.25
2023-05-21T03:14:40.341Z,96854.91
2023-05-21T03:17:07.131Z,96857.59
2023-05-21T03:19:37.446Z,96853.69
2023-05-21T03:22:04.729Z,96857.63
2023-05-21T03:24:31.942Z,96844.81
2023-05-21T03:27:01.154Z,96854.34
2023-05-21T03:29:28.698Z,96859.53
2023-05-21T03:31:55.805Z,96858.34
2023-05-21T03:34:22.657Z,96839.13
2023-05-21T03:36:49.540Z,96857.38
2023-05-21T03:39:16.450Z,96858.47
2023-05-21T03:41:43.361Z,96859.19
2023-05-21T03:44:10.202Z,96835.84
2023-05-21T03:46:37.260Z,96858.94
2023-05-21T03:49:04.113Z,96856.72
2023-05-21T03:51:31.917Z,96869.13
2023-05-21T03:53:59.552Z,96864.72
2023-05-21T03:56:26.522Z,96861.94
2023-05-21T03:58:53.308Z,96869.13
2023-05-21T04:01:20.444Z,96869.84
2023-05-21T04:03:47.245Z,96868.16
2023-05-21T04:06:14.519Z,96870.97
2023-05-21T04:08:41.178Z,96874.13
2023-05-21T04:11:07.841Z,96868.03
2023-05-21T04:13:34.562Z,96874.56
2023-05-21T04:16:01.351Z,96878.66
2023-05-21T04:18:28.354Z,96873.78
2023-05-21T04:20:55.092Z,96866.97
2023-05-21T04:23:23.614Z,96876.22
2023-05-21T04:25:51.009Z,96879.25
2023-05-21T04:28:20.523Z,96878.25
2023-05-21T04:30:47.875Z,96880.78
2023-05-21T04:33:18.335Z,96873.78
2023-05-21T04:35:50.219Z,96870.50
2023-05-21T04:38:20.052Z,96846.38
2023-05-21T04:40:52.357Z,96870.66
2023-05-21T04:43:25.622Z,96871.44
2023-05-21T04:45:55.859Z,96874.75
2023-05-21T04:48:24.906Z,96872.88
2023-05-21T04:50:53.673Z,96874.19
2023-05-21T04:53:20.810Z,96876.91
2023-05-21T04:55:47.573Z,96883.97
2023-05-21T04:58:14.760Z,96879.88
2023-05-21T05:00:42.295Z,96879.06
2023-05-21T05:03:09.200Z,96875.19
2023-05-21T05:05:36.283Z,96868.97
2023-05-21T05:08:04.134Z,96870.84
2023-05-21T05:10:30.807Z,96886.75
2023-05-21T05:12:57.467Z,96885.91
2023-05-21T05:15:24.277Z,96872.25
2023-05-21T05:17:51.078Z,96886.84
2023-05-21T05:20:17.985Z,96880.38
2023-05-21T05:22:44.887Z,96877.28
2023-05-21T05:25:11.620Z,96878.97
2023-05-21T05:27:38.731Z,96886.84
2023-05-21T05:30:06.090Z,96878.19
2023-05-21T05:32:32.915Z,96874.66
2023-05-21T05:35:01.538Z,96874.63
2023-05-21T05:37:29.024Z,96869.81
2023-05-21T05:39:56.035Z,96855.75
2023-05-21T05:42:22.856Z,96856.63
2023-05-21T05:44:49.558Z,96864.97
2023-05-21T05:47:17.377Z,96865.50
2023-05-21T05:49:44.106Z,96867.03
2023-05-21T05:52:10.868Z,96862.69
2023-05-21T05:54:37.785Z,96858.06
2023-05-21T05:57:05.078Z,96858.75
2023-05-21T05:59:33.853Z,96858.44
2023-05-21T06:02:01.465Z,96859.59
2023-05-21T06:04:30.238Z,96846.06
2023-05-21T06:07:00.612Z,96853.34
2023-05-21T06:09:27.340Z,96842.25
2023-05-21T06:11:54.105Z,96839.19
2023-05-21T06:14:20.919Z,96841.00
2023-05-21T06:16:47.565Z,96843.66
2023-05-21T06:19:14.341Z,96843.38
2023-05-21T06:21:41.071Z,96835.06
2023-05-21T06:24:07.825Z,96836.38
2023-05-21T06:26:34.553Z,96832.03
2023-05-21T06:29:01.228Z,96828.97
2023-05-21T06:31:28.075Z,96830.53
2023-05-21T06:33:54.899Z,96827.22
2023-05-21T06:36:22.166Z,96821.53
2023-05-21T06:38:48.858Z,96819.75
2023-05-21T06:41:15.595Z,96813.81
2023-05-21T06:43:42.312Z,96816.41
2023-05-21T06:46:09.080Z,96820.00
2023-05-21T06:48:36.150Z,96812.47
2023-05-21T06:51:02.835Z,96816.78
2023-05-21T06:53:29.618Z,96814.88
2023-05-21T06:55:56.393Z,96814.03
2023-05-21T06:58:23.235Z,96816.28
2023-05-21T07:00:50.026Z,96802.78
2023-05-21T07:05:44.342Z,96797.00
2023-05-21T07:08:12.192Z,96784.06
2023-05-21T07:10:39.113Z,96771.94
2023-05-21T07:13:06.053Z,96777.09
2023-05-21T07:15:32.718Z,96779.94
2023-05-21T07:17:59.684Z,96759.56
2023-05-21T07:20:26.552Z,96759.09
2023-05-21T07:22:53.269Z,96763.44
2023-05-21T07:25:20.232Z,96745.13
2023-05-21T07:27:46.975Z,96748.19
2023-05-21T07:30:15.087Z,96733.66
2023-05-21T07:32:42.268Z,96737.09
2023-05-21T07:35:09.010Z,96725.00
2023-05-21T07:37:35.729Z,96727.94
2023-05-21T07:40:02.516Z,96726.06
2023-05-21T07:42:29.214Z,96719.56
2023-05-21T07:44:55.940Z,96729.44
2023-05-21T07:47:23.798Z,96718.72
2023-05-21T07:49:50.516Z,96726.50
2023-05-21T07:52:17.424Z,96727.72
2023-05-21T07:54:44.132Z,96729.75
2023-05-21T07:57:10.986Z,96731.28
2023-05-21T07:59:37.638Z,96729.06
2023-05-21T08:02:04.487Z,96734.56
2023-05-21T08:04:31.660Z,96733.84
2023-05-21T08:06:58.278Z,96739.88
2023-05-21T08:09:24.887Z,96750.91
2023-05-21T08:11:51.606Z,96742.50
2023-05-21T08:14:18.259Z,96747.56
2023-05-21T08:16:45.529Z,96746.25
2023-05-21T08:19:12.255Z,96737.09
2023-05-21T08:21:38.936Z,96734.91
2023-05-21T08:24:06.093Z,96744.94
2023-05-21T08:26:32.623Z,96742.16
2023-05-21T08:28:59.585Z,96734.97
2023-05-21T08:31:26.389Z,96725.25
2023-05-21T08:33:54.338Z,96738.72
2023-05-21T08:36:21.477Z,96732.16
2023-05-21T08:38:48.330Z,96708.41
2023-05-21T08:41:16.717Z,96714.75
2023-05-21T08:43:48.011Z,96709.69
2023-05-21T08:46:18.936Z,96706.41
2023-05-21T08:48:47.383Z,96694.47
2023-05-21T08:51:14.168Z,96692.44
2023-05-21T08:53:42.472Z,96716.06
2023-05-21T08:56:09.876Z,96713.25
2023-05-21T08:58:37.426Z,96706.38
2023-05-21T09:01:04.934Z,96702.69
2023-05-21T09:03:33.084Z,96702.00
2023-05-21T09:06:00.902Z,96696.63
2023-05-21T09:08:32.072Z,96687.88
2023-05-21T09:10:58.733Z,96684.63
2023-05-21T09:13:26.988Z,96688.66
2023-05-21T09:15:53.751Z,96698.19
2023-05-21T09:18:20.489Z,96696.94
2023-05-21T09:20:47.479Z,96688.41
2023-05-21T09:23:17.889Z,96693.19
2023-05-21T09:25:48.871Z,96689.75
2023-05-21T09:28:17.052Z,96692.34
2023-05-21T09:30:47.561Z,96688.06
2023-05-21T09:33:31.622Z,96678.47
2023-05-21T09:35:58.482Z,96693.50
2023-05-21T09:38:26.167Z,96679.41
2023-05-21T09:40:56.955Z,96692.59
2023-05-21T09:43:23.708Z,96677.59
2023-05-21T09:45:54.858Z,96668.22
2023-05-21T09:48:33.953Z,96670.63
2023-05-21T09:51:17.756Z,96671.56
2023-05-21T09:53:47.476Z,96669.44
2023-05-21T09:56:14.143Z,96667.13
2023-05-21T09:58:41.101Z,96655.81
2023-05-21T10:01:08.685Z,96669.06
2023-05-21T10:03:39.975Z,96663.06
2023-05-21T10:06:09.472Z,96670.44
2023-05-21T10:08:43.108Z,96663.34
2023-05-21T10:11:11.599Z,96666.09
2023-05-21T10:13:43.451Z,96679.47
2023-05-21T10:16:10.748Z,96663.78
2023-05-21T10:18:39.325Z,96669.41
2023-05-21T10:21:07.479Z,96692.25
2023-05-21T10:23:36.651Z,96678.41
2023-05-21T10:26:05.643Z,96679.19
2023-05-21T10:28:33.918Z,96677.69
2023-05-21T10:31:01.542Z,96676.69
2023-05-21T10:33:29.515Z,96681.84
2023-05-21T10:35:59.504Z,96682.63
2023-05-21T10:38:27.873Z,96685.78
2023-05-21T10:40:55.972Z,96692.19
2023-05-21T10:43:41.484Z,96692.66
2023-05-21T10:46:31.449Z,96687.50
2023-05-21T10:49:07.051Z,96688.63
2023-05-21T10:51:36.603Z,96690.84
2023-05-21T10:54:03.169Z,96686.22
2023-05-21T10:56:54.868Z,96691.72
2023-05-21T10:59:58.402Z,96704.03
2023-05-21T11:02:27.559Z,96698.97
2023-05-21T11:05:01.809Z,96689.50
2023-05-21T11:07:52.945Z,96697.66
2023-05-21T11:10:32.959Z,96701.59
2023-05-21T11:13:16.724Z,96703.59
2023-05-21T11:16:16.926Z,96699.19
2023-05-21T11:18:46.601Z,96706.75
2023-05-21T11:21:18.723Z,96703.31
2023-05-21T11:23:49.600Z,96713.63
2023-05-21T11:26:24.602Z,96701.13
2023-05-21T11:29:06.775Z,96692.63
2023-05-21T11:31:38.611Z,96707.88
2023-05-21T11:34:30.185Z,96707.59
2023-05-21T11:37:18.548Z,96712.75
2023-05-21T11:39:45.872Z,96716.78
2023-05-21T11:42:12.584Z,96712.81
2023-05-21T11:44:40.242Z,96717.69
2023-05-21T11:47:08.727Z,96714.09
2023-05-21T11:49:36.100Z,96706.88
2023-05-21T11:52:06.101Z,96717.66
2023-05-21T11:54:37.602Z,96695.44
2023-05-21T11:57:08.298Z,96706.47
2023-05-21T11:59:36.388Z,96714.13
2023-05-21T12:02:04.895Z,96717.44
2023-05-21T12:04:32.869Z,96716.75
2023-05-21T12:06:59.638Z,96715.75
2023-05-21T12:09:26.442Z,96711.72
2023-05-21T12:11:53.556Z,96708.31
2023-05-21T12:14:21.737Z,96708.94
2023-05-21T12:16:48.478Z,96701.88
2023-05-21T12:19:19.081Z,96696.84
2023-05-21T12:21:46.006Z,96691.72
2023-05-21T12:24:12.927Z,96698.84
2023-05-21T12:26:42.056Z,96680.84
2023-05-21T12:29:08.909Z,96695.13
2023-05-21T12:31:48.417Z,96692.88
2023-05-21T12:34:18.752Z,96690.94
2023-05-21T12:36:52.052Z,96686.97
2023-05-21T12:39:20.056Z,96694.50
2023-05-21T12:41:46.977Z,96692.47
2023-05-21T12:44:13.646Z,96699.75
2023-05-21T12:46:41.650Z,96702.22
2023-05-21T12:49:08.950Z,96707.28
2023-05-21T12:51:39.998Z,96703.53
2023-05-21T12:54:13.142Z,96696.19
2023-05-21T12:56:46.544Z,96703.09
2023-05-21T12:59:14.757Z,96705.84
2023-05-21T13:01:41.557Z,96711.94
2023-05-21T13:04:08.515Z,96706.38
2023-05-21T13:06:44.444Z,96708.31
2023-05-21T13:09:11.463Z,96705.81
2023-05-21T13:11:38.050Z,96701.34
2023-05-21T13:14:04.732Z,96709.84
2023-05-21T13:16:31.604Z,96696.84
2023-05-21T13:18:58.330Z,96701.84
2023-05-21T13:21:25.059Z,96701.94
2023-05-21T13:23:51.695Z,96697.91
2023-05-21T13:26:18.386Z,96696.03
2023-05-21T13:28:45.365Z,96696.72
2023-05-21T13:31:12.312Z,96695.56
2023-05-21T13:33:39.033Z,96693.25
2023-05-21T13:36:05.970Z,96686.66
2023-05-21T13:38:32.617Z,96686.09
2023-05-21T13:40:59.343Z,96685.09
2023-05-21T13:43:26.197Z,96687.72
2023-05-21T13:45:53.080Z,96687.59
2023-05-21T13:48:19.813Z,96685.84
2023-05-21T13:50:46.562Z,96685.06
2023-05-21T13:53:13.179Z,96686.50
2023-05-21T13:55:39.805Z,96694.56
2023-05-21T13:58:06.528Z,96698.44
2023-05-21T14:00:33.161Z,96693.25
2023-05-21T14:03:00.421Z,96688.03
2023-05-21T14:05:27.055Z,96676.06
2023-05-21T14:07:53.720Z,96675.66
2023-05-21T14:10:20.733Z,96676.28
2023-05-21T14:12:47.395Z,96678.94
2023-05-21T14:15:14.203Z,96675.44
2023-05-21T14:17:42.377Z,96670.34
2023-05-21T14:20:10.082Z,96670.38
2023-05-21T14:22:37.786Z,96663.53
2023-05-21T14:25:04.684Z,96668.94
2023-05-21T14:27:31.339Z,96670.78
2023-05-21T14:29:58.023Z,96666.94
2023-05-21T14:32:24.855Z,96664.19
2023-05-21T14:34:51.552Z,96665.28
2023-05-21T14:37:18.304Z,96673.53
2023-05-21T14:39:45.009Z,96663.63
2023-05-21T14:42:11.780Z,96673.59
2023-05-21T14:44:38.586Z,96684.31
2023-05-21T14:47:05.234Z,96677.09
2023-05-21T14:49:34.575Z,96678.38
2023-05-21T14:52:01.285Z,96676.97
2023-05-21T14:54:27.960Z,96669.91
2023-05-21T14:56:55.343Z,96676.28
2023-05-21T14:59:21.911Z,96679.97
2023-05-21T15:01:48.793Z,96682.31
2023-05-21T15:04:15.646Z,96680.84
2023-05-21T15:06:42.393Z,96680.97
2023-05-21T15:09:09.136Z,96683.56
2023-05-21T15:11:36.068Z,96691.44
2023-05-21T15:14:02.746Z,96688.81
2023-05-21T15:16:29.544Z,96689.44
2023-05-21T15:18:56.783Z,96692.66
2023-05-21T15:21:24.871Z,96707.63
2023-05-21T15:23:53.305Z,96699.47
2023-05-21T15:26:20.045Z,96697.91
2023-05-21T15:28:46.720Z,96697.63
2023-05-21T15:31:13.405Z,96692.06
2023-05-21T15:33:40.137Z,96693.59
2023-05-21T15:36:07.208Z,96693.97
2023-05-21T15:38:33.949Z,96691.22
2023-05-21T15:41:00.765Z,96686.53
2023-05-21T15:43:27.455Z,96688.38
2023-05-21T15:45:54.247Z,96689.38
2023-05-21T15:48:22.823Z,96698.72
2023-05-21T15:50:50.082Z,96676.34
2023-05-21T15:53:16.641Z,96693.06
2023-05-21T15:55:43.373Z,96697.44
2023-05-21T15:58:10.039Z,96696.66
2023-05-21T16:00:36.818Z,96698.63
2023-05-21T16:03:03.946Z,96711.78
2023-05-21T16:05:30.756Z,96707.19
2023-05-21T16:07:57.410Z,96708.63
2023-05-21T16:10:24.856Z,96709.56
2023-05-21T16:12:51.585Z,96713.31
2023-05-21T16:15:18.231Z,96707.28
2023-05-21T16:17:45.013Z,96706.50
2023-05-21T16:20:12.395Z,96722.06
2023-05-21T16:22:40.425Z,96722.50
2023-05-21T16:25:07.717Z,96718.25
2023-05-21T16:27:35.639Z,96719.09
2023-05-21T16:30:02.534Z,96716.25
2023-05-21T16:32:29.256Z,96719.94
2023-05-21T16:34:56.008Z,96721.28
2023-05-21T16:37:22.741Z,96720.59
2023-05-21T16:39:49.428Z,96720.78
2023-05-21T16:42:16.132Z,96721.72
2023-05-21T16:44:42.808Z,96724.03
2023-05-21T16:47:09.446Z,96719.88
2023-05-21T16:49:36.170Z,96712.94
2023-05-21T16:52:03.448Z,96715.78
2023-05-21T16:54:30.005Z,96718.63
2023-05-21T16:56:56.722Z,96717.88
2023-05-21T16:59:23.445Z,96715.78
2023-05-21T17:01:50.170Z,96720.25
2023-05-21T17:04:16.938Z,96720.72
2023-05-21T17:06:43.677Z,96726.41
2023-05-21T17:09:10.336Z,96723.72
2023-05-21T17:11:37.035Z,96725.75
2023-05-21T17:14:03.916Z,96713.88
2023-05-21T17:16:30.809Z,96722.66
2023-05-21T17:18:57.559Z,96726.34
2023-05-21T17:21:26.101Z,96730.97
2023-05-21T17:23:52.939Z,96737.16
2023-05-21T17:26:19.630Z,96741.28
2023-05-21T17:28:46.511Z,96752.22
2023-05-21T17:31:14.111Z,96761.63
2023-05-21T17:33:40.828Z,96765.53
2023-05-21T17:36:07.557Z,96767.44
2023-05-21T17:38:34.151Z,96774.69
2023-05-21T17:41:00.979Z,96767.44
2023-05-21T17:43:27.919Z,96766.97
2023-05-21T17:45:54.724Z,96766.50
2023-05-21T17:48:21.577Z,96773.59
2023-05-21T17:50:48.423Z,96766.69
2023-05-21T17:53:15.338Z,96766.19
2023-05-21T17:55:42.053Z,96769.84
2023-05-21T17:58:09.991Z,96754.94
2023-05-21T18:00:36.860Z,96771.28
2023-05-21T18:03:04.377Z,96782.50
2023-05-21T18:05:31.152Z,96784.31
2023-05-21T18:07:59.119Z,96786.69
2023-05-21T18:10:25.840Z,96801.22
2023-05-21T18:12:52.554Z,96795.06
2023-05-21T18:15:19.251Z,96803.09
2023-05-21T18:17:47.845Z,96798.78
2023-05-21T18:20:14.964Z,96803.19
2023-05-21T18:22:41.671Z,96804.53
2023-05-21T18:25:09.058Z,96799.59
2023-05-21T18:27:36.004Z,96803.00
2023-05-21T18:30:05.426Z,96793.69
2023-05-21T18:32:33.976Z,96798.06
2023-05-21T18:35:00.752Z,96800.41
2023-05-21T18:37:27.370Z,96802.47
2023-05-21T18:39:54.127Z,96801.72
2023-05-21T18:42:20.879Z,96807.97
2023-05-21T18:44:50.644Z,96809.28
2023-05-21T18:47:17.383Z,96813.13
2023-05-21T18:49:44.107Z,96802.03
2023-05-21T18:52:10.846Z,96804.38
2023-05-21T18:54:37.527Z,96815.72
2023-05-21T18:57:04.369Z,96803.84
2023-05-21T18:59:31.495Z,96810.03
2023-05-21T19:01:58.172Z,96819.34
2023-05-21T19:04:24.894Z,96828.69
2023-05-21T19:06:51.609Z,96825.88
2023-05-21T19:09:18.255Z,96826.94
2023-05-21T19:11:44.937Z,96817.66
2023-05-21T19:14:12.114Z,96821.03
2023-05-21T19:16:38.843Z,96821.81
2023-05-21T19:19:06.200Z,96817.94
2023-05-21T19:21:32.829Z,96819.75
2023-05-21T19:23:59.596Z,96823.09
2023-05-21T19:26:26.293Z,96828.00
2023-05-21T19:28:54.538Z,96821.56
2023-05-21T19:31:23.099Z,96829.78
2023-05-21T19:33:50.003Z,96829.03
2023-05-21T19:36:17.001Z,96836.53
2023-05-21T19:38:51.079Z,96831.88
2023-05-21T19:41:18.734Z,96830.06
2023-05-21T19:43:46.016Z,96833.94
2023-05-21T19:46:13.182Z,96829.31
2023-05-21T19:48:39.985Z,96830.34
2023-05-21T19:51:06.664Z,96831.59
2023-05-21T19:53:33.352Z,96837.81
2023-05-21T19:56:00.131Z,96836.53
2023-05-21T19:58:29.610Z,96829.81
2023-05-21T20:00:58.446Z,96830.31
2023-05-21T20:03:26.730Z,96832.38
2023-05-21T20:05:53.716Z,96827.22
2023-05-21T20:08:20.821Z,96828.75
2023-05-21T20:10:49.596Z,96833.66
2023-05-21T20:13:18.247Z,96831.31
2023-05-21T20:15:44.925Z,96830.50
2023-05-21T20:18:13.002Z,96840.25
2023-05-21T20:20:41.521Z,96836.06
2023-05-21T20:23:08.642Z,96837.59
2023-05-21T20:25:35.303Z,96840.44
2023-05-21T20:28:03.691Z,96844.56
2023-05-21T20:30:34.825Z,96846.91
2023-05-21T20:33:03.141Z,96833.47
2023-05-21T20:35:30.706Z,96848.50
2023-05-21T20:37:57.510Z,96848.50
2023-05-21T20:40:24.288Z,96842.81
2023-05-21T20:42:53.161Z,96844.81
2023-05-21T20:45:21.135Z,96842.72
2023-05-21T20:47:48.124Z,96843.78
2023-05-21T20:50:17.524Z,96846.56
2023-05-21T20:52:47.039Z,96844.50
2023-05-21T20:55:14.741Z,96844.25
2023-05-21T20:57:41.645Z,96845.03
2023-05-21T21:00:10.671Z,96841.94
2023-05-21T21:02:38.829Z,96842.19
2023-05-21T21:05:06.154Z,96840.88
2023-05-21T21:07:34.409Z,96840.66
2023-05-21T21:10:01.517Z,96836.50
2023-05-21T21:12:28.558Z,96852.97
2023-05-21T21:14:55.756Z,96840.03
2023-05-21T21:17:23.190Z,96852.69
2023-05-21T21:19:50.051Z,96859.38
2023-05-21T21:22:18.307Z,96855.00
2023-05-21T21:24:45.702Z,96850.34
2023-05-21T21:27:12.427Z,96854.88
2023-05-21T21:29:39.138Z,96862.09
2023-05-21T21:32:06.293Z,96863.13
2023-05-21T21:34:32.915Z,96860.28
2023-05-21T21:36:59.535Z,96857.44
2023-05-21T21:39:26.860Z,96860.28
2023-05-21T21:41:53.450Z,96864.09
2023-05-21T21:44:20.110Z,96858.44
2023-05-21T21:46:47.256Z,96846.75
2023-05-21T21:49:15.717Z,96861.78
2023-05-21T21:51:44.535Z,96863.81
2023-05-21T21:54:11.757Z,96857.38
2023-05-21T21:56:38.483Z,96855.31
2023-05-21T21:59:05.188Z,96861.47
2023-05-21T22:01:32.054Z,96857.28
2023-05-21T22:03:59.249Z,96854.72
2023-05-21T22:06:27.677Z,96854.63
2023-05-21T22:08:55.014Z,96847.31
2023-05-21T22:11:22.070Z,96861.19
2023-05-21T22:13:48.972Z,96857.56
2023-05-21T22:16:15.864Z,96844.88
2023-05-21T22:18:42.546Z,96846.38
2023-05-21T22:21:10.642Z,96829.75
2023-05-21T22:23:38.280Z,96830.75
2023-05-21T22:26:05.014Z,96843.59
2023-05-21T22:28:31.761Z,96844.34
2023-05-21T22:30:59.040Z,96837.34
2023-05-21T22:33:26.671Z,96848.66
2023-05-21T22:35:54.366Z,96838.91
2023-05-21T22:38:21.537Z,96825.03
2023-05-21T22:40:48.438Z,96830.22
2023-05-21T22:43:15.365Z,96827.94
2023-05-21T22:45:42.322Z,96838.56
2023-05-21T22:48:09.623Z,96816.88
2023-05-21T22:50:38.634Z,96831.34
2023-05-21T22:53:06.520Z,96830.91
2023-05-21T22:55:33.268Z,96837.97
2023-05-21T22:57:59.934Z,96816.78
2023-05-21T23:00:26.909Z,96833.19
2023-05-21T23:02:54.731Z,96832.16
2023-05-21T23:05:22.179Z,96839.06
2023-05-21T23:07:49.019Z,96835.53
2023-05-21T23:10:15.977Z,96825.53
2023-05-21T23:12:43.078Z,96828.16
2023-05-21T23:15:10.869Z,96825.88
2023-05-21T23:17:38.016Z,96823.88
2023-05-21T23:20:07.478Z,96822.53
2023-05-21T23:22:34.792Z,96822.25
2023-05-21T23:25:01.507Z,96832.41
2023-05-21T23:27:28.275Z,96830.06
2023-05-21T23:29:54.920Z,96825.97
2023-05-21T23:32:21.679Z,96821.06
2023-05-21T23:34:48.358Z,96817.25
2023-05-21T23:37:15.113Z,96816.97
2023-05-21T23:39:41.869Z,96813.91
2023-05-21T23:42:08.468Z,96813.22
2023-05-21T23:44:35.129Z,96813.41
2023-05-21T23:47:01.887Z,96806.50
2023-05-21T23:49:28.548Z,96813.41
2023-05-21T23:51:55.629Z,96805.81
2023-05-21T23:54:22.501Z,96807.38
2023-05-21T23:56:49.282Z,96818.22
2023-05-21T23:59:18.375Z,96807.47
