createdAt,value
2022-10-13T00:01:00.471Z,10.80
2022-10-13T00:03:27.437Z,10.80
2022-10-13T00:05:54.343Z,10.80
2022-10-13T00:08:22.200Z,10.90
2022-10-13T00:10:50.938Z,10.90
2022-10-13T00:13:22.568Z,10.90
2022-10-13T00:15:49.497Z,10.90
2022-10-13T00:18:17.025Z,10.90
2022-10-13T00:20:48.218Z,11.00
2022-10-13T00:23:15.881Z,11.00
2022-10-13T00:25:46.816Z,11.00
2022-10-13T00:28:15.337Z,11.10
2022-10-13T00:30:42.739Z,11.10
2022-10-13T00:33:10.764Z,11.10
2022-10-13T00:35:43.133Z,11.20
2022-10-13T00:38:11.732Z,11.20
2022-10-13T00:40:52.712Z,11.30
2022-10-13T00:43:23.143Z,11.30
2022-10-13T00:45:51.033Z,11.40
2022-10-13T00:48:28.075Z,11.40
2022-10-13T00:50:58.183Z,11.50
2022-10-13T00:53:30.650Z,11.50
2022-10-13T00:55:57.660Z,11.50
2022-10-13T00:58:31.192Z,11.40
2022-10-13T01:00:58.878Z,11.50
2022-10-13T01:03:26.838Z,11.50
2022-10-13T01:05:57.881Z,11.50
2022-10-13T01:08:27.039Z,11.50
2022-10-13T01:11:01.641Z,11.50
2022-10-13T01:13:41.261Z,11.50
2022-10-13T01:16:43.911Z,11.50
2022-10-13T01:19:43.082Z,11.60
2022-10-13T01:22:31.714Z,11.60
2022-10-13T01:25:32.017Z,11.60
2022-10-13T01:28:04.776Z,11.60
2022-10-13T01:30:45.338Z,11.60
2022-10-13T01:33:32.507Z,11.60
2022-10-13T01:36:11.413Z,11.60
2022-10-13T01:38:46.343Z,11.60
2022-10-13T01:41:38.379Z,11.60
2022-10-13T01:44:25.132Z,11.60
2022-10-13T01:46:55.125Z,11.60
2022-10-13T01:49:27.160Z,11.60
2022-10-13T01:51:56.241Z,11.60
2022-10-13T01:54:23.090Z,11.60
2022-10-13T01:56:54.312Z,11.60
2022-10-13T01:59:22.618Z,11.60
2022-10-13T02:02:18.081Z,11.50
2022-10-13T02:05:09.868Z,11.50
2022-10-13T02:07:53.217Z,11.60
2022-10-13T02:10:39.327Z,11.50
2022-10-13T02:13:07.905Z,11.50
2022-10-13T02:15:47.654Z,11.50
2022-10-13T02:18:18.731Z,11.60
2022-10-13T02:20:46.342Z,11.50
2022-10-13T02:23:16.368Z,11.50
2022-10-13T02:25:44.402Z,11.60
2022-10-13T02:28:14.143Z,11.60
2022-10-13T02:30:45.575Z,11.60
2022-10-13T02:33:13.385Z,11.70
2022-10-13T02:35:41.189Z,11.70
2022-10-13T02:38:08.481Z,11.70
2022-10-13T02:40:36.823Z,11.70
2022-10-13T02:43:04.060Z,11.70
2022-10-13T02:45:30.953Z,11.70
2022-10-13T02:47:58.288Z,11.80
2022-10-13T02:50:25.250Z,11.80
2022-10-13T02:52:53.493Z,11.70
2022-10-13T02:55:20.522Z,11.80
2022-10-13T02:57:51.988Z,11.70
2022-10-13T03:00:19.005Z,11.70
2022-10-13T03:02:45.900Z,11.70
2022-10-13T03:05:12.954Z,11.80
2022-10-13T03:07:39.844Z,11.80
2022-10-13T03:10:07.594Z,11.80
2022-10-13T03:12:34.697Z,11.80
2022-10-13T03:15:01.725Z,11.80
2022-10-13T03:17:28.606Z,11.80
2022-10-13T03:19:55.778Z,11.80
2022-10-13T03:22:23.051Z,11.80
2022-10-13T03:24:52.183Z,11.80
2022-10-13T03:27:19.473Z,11.90
2022-10-13T03:29:46.364Z,11.90
2022-10-13T03:32:13.316Z,11.90
2022-10-13T03:34:40.257Z,11.90
2022-10-13T03:37:07.163Z,11.90
2022-10-13T03:39:41.865Z,11.90
2022-10-13T03:42:09.098Z,11.90
2022-10-13T03:44:37.094Z,11.90
2022-10-13T03:47:04.363Z,11.90
2022-10-13T03:49:31.305Z,11.90
2022-10-13T03:51:58.159Z,11.90
2022-10-13T03:54:25.071Z,11.90
2022-10-13T03:56:53.306Z,11.90
2022-10-13T03:59:21.654Z,11.90
2022-10-13T04:01:48.544Z,11.90
2022-10-13T04:04:15.443Z,11.90
2022-10-13T04:06:43.512Z,11.90
2022-10-13T04:09:10.411Z,11.90
2022-10-13T04:11:37.335Z,11.90
2022-10-13T04:14:04.546Z,11.90
2022-10-13T04:16:31.803Z,11.90
2022-10-13T04:19:01.977Z,11.90
2022-10-13T04:21:33.826Z,11.90
2022-10-13T04:24:01.686Z,11.90
2022-10-13T04:26:31.242Z,11.90
2022-10-13T04:28:59.044Z,11.90
2022-10-13T04:31:27.935Z,11.90
2022-10-13T04:33:54.878Z,11.90
2022-10-13T04:36:22.172Z,11.90
2022-10-13T04:38:50.740Z,11.90
2022-10-13T04:41:18.894Z,11.90
2022-10-13T04:43:50.320Z,11.90
2022-10-13T04:46:22.524Z,11.90
2022-10-13T04:48:52.328Z,11.90
2022-10-13T04:51:24.051Z,11.90
2022-10-13T04:54:03.252Z,11.90
2022-10-13T04:56:30.040Z,11.90
2022-10-13T04:59:05.821Z,11.90
2022-10-13T05:01:33.793Z,11.90
2022-10-13T05:04:03.134Z,11.90
2022-10-13T05:06:53.269Z,11.80
2022-10-13T05:09:24.722Z,11.90
2022-10-13T05:11:51.832Z,12.00
2022-10-13T05:14:18.800Z,12.00
2022-10-13T05:16:45.650Z,12.00
2022-10-13T05:19:15.604Z,12.00
2022-10-13T05:21:42.578Z,12.00
2022-10-13T05:24:13.461Z,12.00
2022-10-13T05:26:41.117Z,12.00
2022-10-13T05:29:08.366Z,12.00
2022-10-13T05:31:36.225Z,12.00
2022-10-13T05:34:03.280Z,12.10
2022-10-13T05:36:32.605Z,12.10
2022-10-13T05:39:04.555Z,12.10
2022-10-13T05:41:31.580Z,12.10
2022-10-13T05:44:04.791Z,12.10
2022-10-13T05:46:31.943Z,12.10
2022-10-13T05:48:58.864Z,12.20
2022-10-13T05:51:39.147Z,12.20
2022-10-13T05:54:40.924Z,12.20
2022-10-13T05:57:11.768Z,12.30
2022-10-13T05:59:43.271Z,12.30
2022-10-13T06:02:12.291Z,12.30
2022-10-13T06:04:46.354Z,12.30
2022-10-13T06:07:14.331Z,12.30
2022-10-13T06:09:42.737Z,12.30
2022-10-13T06:12:10.349Z,12.40
2022-10-13T06:14:37.396Z,12.40
2022-10-13T06:17:07.096Z,12.40
2022-10-13T06:19:34.081Z,12.40
2022-10-13T06:22:07.996Z,12.50
2022-10-13T06:24:35.107Z,12.50
2022-10-13T06:27:04.112Z,12.50
2022-10-13T06:29:32.865Z,12.50
2022-10-13T06:31:59.809Z,12.50
2022-10-13T06:34:26.843Z,12.50
2022-10-13T06:36:53.806Z,12.50
2022-10-13T06:39:20.924Z,12.50
2022-10-13T06:41:48.232Z,12.50
2022-10-13T06:44:15.155Z,12.50
2022-10-13T06:46:42.118Z,12.50
2022-10-13T06:49:10.326Z,12.50
2022-10-13T06:51:37.397Z,12.40
2022-10-13T06:54:04.336Z,12.40
2022-10-13T06:56:33.759Z,12.40
2022-10-13T06:59:06.770Z,12.50
2022-10-13T07:01:41.248Z,12.50
2022-10-13T07:04:10.397Z,12.50
2022-10-13T07:06:37.274Z,12.50
2022-10-13T07:09:08.556Z,12.60
2022-10-13T07:11:35.853Z,12.60
2022-10-13T07:14:03.166Z,12.60
2022-10-13T07:16:30.087Z,12.60
2022-10-13T07:18:56.968Z,12.60
2022-10-13T07:21:23.896Z,12.70
2022-10-13T07:23:52.937Z,12.70
2022-10-13T07:26:20.140Z,12.70
2022-10-13T07:28:47.170Z,12.70
2022-10-13T07:31:17.252Z,12.70
2022-10-13T07:33:46.122Z,12.80
2022-10-13T07:36:15.330Z,12.80
2022-10-13T07:38:45.474Z,12.90
2022-10-13T07:41:13.585Z,12.90
2022-10-13T07:43:41.338Z,12.90
2022-10-13T07:46:08.707Z,13.00
2022-10-13T07:48:35.818Z,13.00
2022-10-13T07:51:08.315Z,13.10
2022-10-13T07:53:36.029Z,13.20
2022-10-13T07:56:05.407Z,13.30
2022-10-13T07:58:33.531Z,13.40
2022-10-13T08:01:01.948Z,13.50
2022-10-13T08:03:30.226Z,13.60
2022-10-13T08:06:00.476Z,13.70
2022-10-13T08:08:27.912Z,13.80
2022-10-13T08:10:55.243Z,13.90
2022-10-13T08:13:23.658Z,13.90
2022-10-13T08:15:50.576Z,14.00
2022-10-13T08:18:17.484Z,14.10
2022-10-13T08:20:45.936Z,14.10
2022-10-13T08:23:13.677Z,14.10
2022-10-13T08:25:48.670Z,14.10
2022-10-13T08:28:24.005Z,14.20
2022-10-13T08:30:51.944Z,14.20
2022-10-13T08:33:19.788Z,14.20
2022-10-13T08:35:47.003Z,14.30
2022-10-13T08:38:14.237Z,14.30
2022-10-13T08:40:45.678Z,14.30
2022-10-13T08:43:18.378Z,14.40
2022-10-13T08:45:48.169Z,14.30
2022-10-13T08:48:32.597Z,14.40
2022-10-13T08:51:05.813Z,14.50
2022-10-13T08:53:43.062Z,14.50
2022-10-13T08:56:09.906Z,14.60
2022-10-13T08:58:39.382Z,14.70
2022-10-13T09:01:23.806Z,14.80
2022-10-13T09:03:56.676Z,14.80
2022-10-13T09:06:37.880Z,14.90
2022-10-13T09:09:15.553Z,15.00
2022-10-13T09:11:45.108Z,15.10
2022-10-13T09:14:23.672Z,15.30
2022-10-13T09:16:52.380Z,15.40
2022-10-13T09:19:24.143Z,15.50
2022-10-13T09:21:54.176Z,15.50
2022-10-13T09:24:22.600Z,15.60
2022-10-13T09:27:01.228Z,15.60
2022-10-13T09:29:28.211Z,15.70
2022-10-13T09:32:14.661Z,15.70
2022-10-13T09:34:41.663Z,15.70
2022-10-13T09:37:21.718Z,15.80
2022-10-13T09:40:02.274Z,15.80
2022-10-13T09:42:31.830Z,15.90
2022-10-13T09:45:14.962Z,16.10
2022-10-13T09:47:49.697Z,16.10
2022-10-13T09:50:19.288Z,16.20
2022-10-13T09:52:47.620Z,16.30
2022-10-13T09:55:33.989Z,16.30
2022-10-13T09:58:07.151Z,16.30
2022-10-13T10:00:34.252Z,16.30
2022-10-13T10:03:17.165Z,16.40
2022-10-13T10:05:57.241Z,16.50
2022-10-13T10:08:33.346Z,16.50
2022-10-13T10:11:10.408Z,16.40
2022-10-13T10:13:37.332Z,16.50
2022-10-13T10:16:21.442Z,16.60
2022-10-13T10:19:00.417Z,16.60
2022-10-13T10:21:46.308Z,16.70
2022-10-13T10:24:35.244Z,16.80
2022-10-13T10:27:08.235Z,16.90
2022-10-13T10:30:02.359Z,17.00
2022-10-13T10:32:34.965Z,17.20
2022-10-13T10:35:16.132Z,17.30
2022-10-13T10:37:57.647Z,17.50
2022-10-13T10:40:35.951Z,17.50
2022-10-13T10:43:29.256Z,17.40
2022-10-13T10:45:58.597Z,17.30
2022-10-13T10:48:38.733Z,17.10
2022-10-13T10:51:12.866Z,17.10
2022-10-13T10:53:55.015Z,17.00
2022-10-13T10:56:39.504Z,17.00
2022-10-13T10:59:36.324Z,17.00
2022-10-13T11:02:35.225Z,16.90
2022-10-13T11:05:05.434Z,16.90
2022-10-13T11:07:33.379Z,16.90
2022-10-13T11:10:01.329Z,16.80
2022-10-13T11:12:45.912Z,16.90
2022-10-13T11:15:20.011Z,16.90
2022-10-13T11:17:46.897Z,17.00
2022-10-13T11:20:19.896Z,17.00
2022-10-13T11:22:59.096Z,17.20
2022-10-13T11:25:42.601Z,17.30
2022-10-13T11:28:41.756Z,17.50
2022-10-13T11:31:14.756Z,17.70
2022-10-13T11:33:41.809Z,17.80
2022-10-13T11:36:41.586Z,17.90
2022-10-13T11:42:09.163Z,18.10
2022-10-13T11:45:17.151Z,18.20
2022-10-13T11:47:59.982Z,18.20
2022-10-13T11:50:40.463Z,18.30
2022-10-13T11:53:27.626Z,18.40
2022-10-13T11:55:59.222Z,18.40
2022-10-13T11:58:33.443Z,18.40
2022-10-13T12:01:11.814Z,18.40
2022-10-13T12:03:41.953Z,18.60
2022-10-13T12:06:20.704Z,18.60
2022-10-13T12:08:52.365Z,18.70
2022-10-13T12:11:28.822Z,18.70
2022-10-13T12:13:56.946Z,18.60
2022-10-13T12:16:24.095Z,18.50
2022-10-13T12:18:51.127Z,18.40
2022-10-13T12:21:21.117Z,18.30
2022-10-13T12:23:50.375Z,18.30
2022-10-13T12:26:24.187Z,18.20
2022-10-13T12:28:57.159Z,18.10
2022-10-13T12:31:42.680Z,18.10
2022-10-13T12:34:21.769Z,18.10
2022-10-13T12:36:56.712Z,18.10
2022-10-13T12:39:25.451Z,18.00
2022-10-13T12:41:53.381Z,18.00
2022-10-13T12:44:23.913Z,17.90
2022-10-13T12:46:56.119Z,17.90
2022-10-13T12:49:36.646Z,17.90
2022-10-13T12:52:09.553Z,17.80
2022-10-13T12:54:46.926Z,17.80
2022-10-13T12:57:21.759Z,17.80
2022-10-13T12:59:49.204Z,17.80
2022-10-13T13:02:24.078Z,17.70
2022-10-13T13:04:51.543Z,17.60
2022-10-13T13:07:33.217Z,17.60
2022-10-13T13:10:18.158Z,17.50
2022-10-13T13:12:46.576Z,17.30
2022-10-13T13:15:25.247Z,17.20
2022-10-13T13:17:58.387Z,17.10
2022-10-13T13:20:29.387Z,17.00
2022-10-13T13:22:56.961Z,16.90
2022-10-13T13:25:24.492Z,16.90
2022-10-13T13:27:52.557Z,16.80
2022-10-13T13:30:22.042Z,16.80
2022-10-13T13:32:50.007Z,16.70
2022-10-13T13:35:17.472Z,16.70
2022-10-13T13:37:51.020Z,16.60
2022-10-13T13:40:26.593Z,16.60
2022-10-13T13:42:54.485Z,16.50
2022-10-13T13:45:27.443Z,16.40
2022-10-13T13:47:59.529Z,16.30
2022-10-13T13:50:33.968Z,16.30
2022-10-13T13:53:01.233Z,16.20
2022-10-13T13:55:29.719Z,16.20
2022-10-13T13:57:57.625Z,16.20
2022-10-13T14:00:24.988Z,16.20
2022-10-13T14:02:56.479Z,16.20
2022-10-13T14:05:23.732Z,16.10
2022-10-13T14:07:53.871Z,16.20
2022-10-13T14:10:20.774Z,16.10
2022-10-13T14:12:47.670Z,16.10
2022-10-13T14:15:14.725Z,16.10
2022-10-13T14:17:41.693Z,16.10
2022-10-13T14:20:09.383Z,16.00
2022-10-13T14:22:40.951Z,16.00
2022-10-13T14:25:08.268Z,16.00
2022-10-13T14:27:36.616Z,15.90
2022-10-13T14:30:08.804Z,15.90
2022-10-13T14:32:38.738Z,15.90
2022-10-13T14:35:06.594Z,15.90
2022-10-13T14:37:34.133Z,15.80
2022-10-13T14:40:01.466Z,15.70
2022-10-13T14:42:28.597Z,15.70
2022-10-13T14:44:55.485Z,15.70
2022-10-13T14:47:22.865Z,15.70
2022-10-13T14:49:50.073Z,15.60
2022-10-13T14:52:16.971Z,15.60
2022-10-13T14:54:45.074Z,15.60
2022-10-13T14:57:15.868Z,15.50
2022-10-13T14:59:43.528Z,15.40
2022-10-13T15:02:13.912Z,15.40
2022-10-13T15:04:52.055Z,15.40
2022-10-13T15:07:19.382Z,15.30
2022-10-13T15:09:53.000Z,15.30
2022-10-13T15:12:28.143Z,15.20
2022-10-13T15:14:55.030Z,15.30
2022-10-13T15:17:21.919Z,15.20
2022-10-13T15:19:48.977Z,15.20
2022-10-13T15:22:15.863Z,15.10
2022-10-13T15:24:43.475Z,15.10
2022-10-13T15:27:10.621Z,15.10
2022-10-13T15:29:37.614Z,15.10
2022-10-13T15:32:13.027Z,15.00
2022-10-13T15:34:41.595Z,15.10
2022-10-13T15:37:08.782Z,15.00
2022-10-13T15:39:35.853Z,15.00
2022-10-13T15:42:03.655Z,14.90
2022-10-13T15:44:57.527Z,14.90
2022-10-13T15:47:23.015Z,14.80
2022-10-13T15:49:52.737Z,14.80
2022-10-13T15:52:20.067Z,14.80
2022-10-13T15:54:51.179Z,14.70
2022-10-13T15:57:18.216Z,14.70
2022-10-13T15:59:45.165Z,14.70
2022-10-13T16:02:12.044Z,14.70
2022-10-13T16:04:38.980Z,14.70
2022-10-13T16:07:05.862Z,14.70
2022-10-13T16:09:32.747Z,14.60
2022-10-13T16:11:59.693Z,14.70
2022-10-13T16:14:26.585Z,14.70
2022-10-13T16:16:53.484Z,14.60
2022-10-13T16:19:20.439Z,14.60
2022-10-13T16:21:47.369Z,14.50
2022-10-13T16:24:14.909Z,14.50
2022-10-13T16:26:41.822Z,14.50
2022-10-13T16:29:08.874Z,14.50
2022-10-13T16:31:35.793Z,14.50
2022-10-13T16:34:02.979Z,14.40
2022-10-13T16:36:29.853Z,14.40
2022-10-13T16:38:58.867Z,14.40
2022-10-13T16:41:25.834Z,14.40
2022-10-13T16:43:53.053Z,14.40
2022-10-13T16:46:20.816Z,14.40
2022-10-13T16:48:48.485Z,14.40
2022-10-13T16:51:21.240Z,14.30
2022-10-13T16:53:49.862Z,14.30
2022-10-13T16:56:22.020Z,14.30
2022-10-13T16:58:50.601Z,14.30
2022-10-13T17:01:17.538Z,14.30
2022-10-13T17:03:45.719Z,14.20
2022-10-13T17:06:14.308Z,14.20
2022-10-13T17:08:42.217Z,14.20
2022-10-13T17:11:14.977Z,14.20
2022-10-13T17:13:41.883Z,14.20
2022-10-13T17:16:08.788Z,14.20
2022-10-13T17:18:38.075Z,14.10
2022-10-13T17:21:10.237Z,14.10
2022-10-13T17:23:37.599Z,14.10
2022-10-13T17:26:08.796Z,14.20
2022-10-13T17:28:36.732Z,14.10
2022-10-13T17:31:11.112Z,14.10
2022-10-13T17:33:39.611Z,14.10
2022-10-13T17:36:10.804Z,14.10
2022-10-13T17:38:37.997Z,14.10
2022-10-13T17:41:07.521Z,14.10
2022-10-13T17:43:36.523Z,14.10
2022-10-13T17:49:02.325Z,14.10
2022-10-13T17:51:29.335Z,14.00
2022-10-13T17:53:59.196Z,14.10
2022-10-13T17:56:26.795Z,14.00
2022-10-13T17:58:54.250Z,14.00
2022-10-13T18:01:42.043Z,14.00
2022-10-13T18:04:14.872Z,14.00
2022-10-13T18:06:45.628Z,14.00
2022-10-13T18:09:18.922Z,14.00
2022-10-13T18:11:50.664Z,14.00
2022-10-13T18:14:20.210Z,14.00
2022-10-13T18:16:49.912Z,13.90
2022-10-13T18:19:16.916Z,13.90
2022-10-13T18:21:43.904Z,14.00
2022-10-13T18:24:11.921Z,13.90
2022-10-13T18:26:39.185Z,14.00
2022-10-13T18:29:08.181Z,13.90
2022-10-13T18:31:40.002Z,13.90
2022-10-13T18:34:10.463Z,13.90
2022-10-13T18:36:40.142Z,13.90
2022-10-13T18:39:16.779Z,13.90
2022-10-13T18:41:47.202Z,13.90
2022-10-13T18:44:14.588Z,13.90
2022-10-13T18:46:42.452Z,13.90
2022-10-13T18:49:12.989Z,13.80
2022-10-13T18:51:42.067Z,13.80
2022-10-13T18:54:12.265Z,13.80
2022-10-13T18:56:40.390Z,13.80
2022-10-13T18:59:09.085Z,13.80
2022-10-13T19:01:37.538Z,13.80
2022-10-13T19:04:05.585Z,13.70
2022-10-13T19:06:33.204Z,13.80
2022-10-13T19:09:03.563Z,13.70
2022-10-13T19:11:31.950Z,13.70
2022-10-13T19:14:00.272Z,13.70
2022-10-13T19:16:29.357Z,13.70
2022-10-13T19:18:56.768Z,13.70
2022-10-13T19:21:24.308Z,13.70
2022-10-13T19:23:51.529Z,13.70
2022-10-13T19:26:24.905Z,13.70
2022-10-13T19:28:57.160Z,13.70
2022-10-13T19:31:27.008Z,13.60
2022-10-13T19:33:55.676Z,13.60
2022-10-13T19:36:27.556Z,13.60
2022-10-13T19:38:56.457Z,13.60
2022-10-13T19:41:24.659Z,13.60
2022-10-13T19:43:51.713Z,13.60
2022-10-13T19:46:18.701Z,13.60
2022-10-13T19:48:46.093Z,13.60
2022-10-13T19:51:13.095Z,13.60
2022-10-13T19:53:41.173Z,13.50
2022-10-13T19:56:08.475Z,13.60
2022-10-13T19:58:36.194Z,13.50
2022-10-13T20:01:05.826Z,13.50
2022-10-13T20:03:32.821Z,13.50
2022-10-13T20:06:04.095Z,13.50
2022-10-13T20:08:31.097Z,13.60
2022-10-13T20:10:58.075Z,13.50
2022-10-13T20:13:25.001Z,13.50
2022-10-13T20:15:53.028Z,13.50
2022-10-13T20:18:20.044Z,13.50
2022-10-13T20:20:47.015Z,13.50
2022-10-13T20:23:14.005Z,13.50
2022-10-13T20:25:40.969Z,13.50
2022-10-13T20:28:07.923Z,13.50
2022-10-13T20:30:34.961Z,13.50
2022-10-13T20:33:02.112Z,13.50
2022-10-13T20:35:30.088Z,13.50
2022-10-13T20:37:58.227Z,13.50
2022-10-13T20:40:25.161Z,13.50
2022-10-13T20:42:52.707Z,13.40
2022-10-13T20:45:20.441Z,13.50
2022-10-13T20:47:48.654Z,13.50
2022-10-13T20:50:15.996Z,13.50
2022-10-13T20:52:42.947Z,13.50
2022-10-13T20:55:10.041Z,13.40
2022-10-13T20:57:37.216Z,13.40
2022-10-13T21:00:05.549Z,13.40
2022-10-13T21:02:32.940Z,13.40
2022-10-13T21:04:59.798Z,13.40
2022-10-13T21:07:28.361Z,13.40
2022-10-13T21:09:55.312Z,13.40
2022-10-13T21:12:22.243Z,13.40
2022-10-13T21:14:49.191Z,13.30
2022-10-13T21:17:16.073Z,13.30
2022-10-13T21:19:42.997Z,13.30
2022-10-13T21:22:09.936Z,13.30
2022-10-13T21:24:37.028Z,13.40
2022-10-13T21:27:03.997Z,13.30
2022-10-13T21:29:30.909Z,13.30
2022-10-13T21:31:58.066Z,13.30
2022-10-13T21:34:25.223Z,13.30
2022-10-13T21:36:54.183Z,13.30
2022-10-13T21:39:21.112Z,13.30
2022-10-13T21:41:47.976Z,13.30
2022-10-13T21:44:14.944Z,13.30
2022-10-13T21:46:42.078Z,13.20
2022-10-13T21:49:09.851Z,13.20
2022-10-13T21:51:40.068Z,13.20
2022-10-13T21:54:12.608Z,13.10
2022-10-13T21:56:41.201Z,13.10
2022-10-13T21:59:09.992Z,13.10
2022-10-13T22:01:36.853Z,13.10
2022-10-13T22:04:11.851Z,13.00
2022-10-13T22:06:38.755Z,13.10
2022-10-13T22:09:06.653Z,13.00
2022-10-13T22:11:36.101Z,13.00
2022-10-13T22:14:10.604Z,13.00
2022-10-13T22:16:43.250Z,13.00
2022-10-13T22:19:10.725Z,13.00
2022-10-13T22:21:41.817Z,13.00
2022-10-13T22:24:11.293Z,12.90
2022-10-13T22:26:41.103Z,12.90
2022-10-13T22:29:10.201Z,12.90
2022-10-13T22:31:38.957Z,12.90
2022-10-13T22:34:09.246Z,12.90
2022-10-13T22:36:39.903Z,12.90
2022-10-13T22:39:10.082Z,12.90
2022-10-13T22:41:37.278Z,12.90
2022-10-13T22:44:04.496Z,12.90
2022-10-13T22:46:34.947Z,12.90
2022-10-13T22:49:01.930Z,12.90
2022-10-13T22:51:31.400Z,12.90
2022-10-13T22:53:58.784Z,12.90
2022-10-13T22:56:28.257Z,12.90
2022-10-13T22:59:01.255Z,13.00
2022-10-13T23:01:28.655Z,12.90
2022-10-13T23:03:56.605Z,12.90
2022-10-13T23:06:29.502Z,12.90
2022-10-13T23:08:59.280Z,12.90
2022-10-13T23:11:26.364Z,12.90
2022-10-13T23:13:53.681Z,13.00
2022-10-13T23:16:22.822Z,12.90
2022-10-13T23:18:49.949Z,12.90
2022-10-13T23:21:26.108Z,12.90
2022-10-13T23:24:01.884Z,13.00
2022-10-13T23:26:29.350Z,12.90
2022-10-13T23:28:56.872Z,12.90
2022-10-13T23:31:24.612Z,13.00
2022-10-13T23:33:51.569Z,13.00
2022-10-13T23:36:21.284Z,13.00
2022-10-13T23:38:48.542Z,13.00
2022-10-13T23:41:16.333Z,13.00
2022-10-13T23:43:43.849Z,13.00
2022-10-13T23:46:11.742Z,13.00
2022-10-13T23:48:39.926Z,13.00
2022-10-13T23:51:12.996Z,13.00
2022-10-13T23:53:41.248Z,13.00
2022-10-13T23:56:09.644Z,13.00
2022-10-13T23:58:38.002Z,13.00
