createdAt,value
2017-09-20T00:01:56.092Z,31.47
2017-09-20T00:04:22.346Z,33.50
2017-09-20T00:06:49.277Z,32.47
2017-09-20T00:09:15.442Z,33.07
2017-09-20T00:11:41.984Z,32.53
2017-09-20T00:14:08.164Z,33.33
2017-09-20T00:16:34.355Z,34.40
2017-09-20T00:19:00.507Z,32.83
2017-09-20T00:21:26.769Z,34.60
2017-09-20T00:23:53.402Z,34.03
2017-09-20T00:26:19.606Z,32.77
2017-09-20T00:28:45.793Z,32.70
2017-09-20T00:31:12.014Z,34.77
2017-09-20T00:33:38.947Z,31.23
2017-09-20T00:36:05.115Z,33.93
2017-09-20T00:38:31.726Z,34.90
2017-09-20T00:40:57.966Z,30.63
2017-09-20T00:43:24.183Z,31.30
2017-09-20T00:45:50.419Z,32.40
2017-09-20T00:48:16.810Z,34.50
2017-09-20T00:50:42.993Z,31.27
2017-09-20T00:53:09.170Z,31.23
2017-09-20T00:55:35.412Z,32.17
2017-09-20T00:58:01.657Z,30.80
2017-09-20T01:00:28.682Z,35.17
2017-09-20T01:02:54.874Z,32.27
2017-09-20T01:05:21.087Z,34.33
2017-09-20T01:07:47.280Z,35.03
2017-09-20T01:10:13.465Z,32.87
2017-09-20T01:12:39.679Z,37.53
2017-09-20T01:15:07.366Z,33.93
2017-09-20T01:17:33.562Z,34.87
2017-09-20T01:19:59.721Z,34.47
2017-09-20T01:22:38.154Z,35.00
2017-09-20T01:25:04.348Z,36.93
2017-09-20T01:27:30.559Z,36.63
2017-09-20T01:29:57.546Z,36.47
2017-09-20T01:32:23.706Z,34.63
2017-09-20T01:34:49.878Z,36.20
2017-09-20T01:37:16.790Z,36.30
2017-09-20T01:39:42.954Z,35.87
2017-09-20T01:42:09.909Z,33.13
2017-09-20T01:44:36.111Z,33.87
2017-09-20T01:47:02.305Z,33.50
2017-09-20T01:49:28.466Z,34.90
2017-09-20T01:51:54.656Z,33.73
2017-09-20T01:54:20.860Z,34.50
2017-09-20T01:56:47.022Z,32.40
2017-09-20T01:59:13.203Z,36.87
2017-09-20T02:01:39.362Z,34.43
2017-09-20T02:04:05.563Z,33.33
2017-09-20T02:06:31.735Z,33.83
2017-09-20T02:08:57.909Z,34.20
2017-09-20T02:11:24.106Z,32.80
2017-09-20T02:13:50.286Z,33.57
2017-09-20T02:16:16.483Z,33.93
2017-09-20T02:18:42.699Z,33.70
2017-09-20T02:21:09.206Z,31.77
2017-09-20T02:23:36.103Z,34.43
2017-09-20T02:26:02.278Z,34.67
2017-09-20T02:28:28.438Z,33.67
2017-09-20T02:30:54.651Z,39.50
2017-09-20T02:33:20.853Z,36.03
2017-09-20T02:35:47.036Z,35.73
2017-09-20T02:38:13.615Z,35.63
2017-09-20T02:40:39.805Z,35.37
2017-09-20T02:43:06.003Z,35.40
2017-09-20T02:45:32.254Z,36.40
2017-09-20T02:47:58.798Z,37.07
2017-09-20T02:50:24.999Z,36.73
2017-09-20T02:52:51.163Z,36.13
2017-09-20T02:55:17.410Z,32.43
2017-09-20T02:57:43.635Z,34.60
2017-09-20T03:00:10.291Z,34.47
2017-09-20T03:02:36.516Z,34.37
2017-09-20T03:05:02.687Z,33.60
2017-09-20T03:07:29.683Z,34.27
2017-09-20T03:09:55.829Z,35.73
2017-09-20T03:12:21.965Z,33.67
2017-09-20T03:14:48.123Z,31.27
2017-09-20T03:17:14.646Z,32.17
2017-09-20T03:19:40.866Z,32.20
2017-09-20T03:22:07.034Z,31.00
2017-09-20T03:24:33.185Z,32.63
2017-09-20T03:26:59.374Z,33.03
2017-09-20T03:29:25.542Z,31.40
2017-09-20T03:31:52.052Z,29.37
2017-09-20T03:34:18.239Z,30.80
2017-09-20T03:36:44.387Z,29.40
2017-09-20T03:39:11.858Z,31.40
2017-09-20T03:41:38.913Z,29.37
2017-09-20T03:44:05.077Z,29.53
2017-09-20T03:46:31.967Z,29.67
2017-09-20T03:48:58.179Z,29.27
2017-09-20T03:51:24.368Z,30.30
2017-09-20T03:53:50.561Z,30.93
2017-09-20T03:56:16.788Z,32.10
2017-09-20T03:58:42.974Z,28.47
2017-09-20T04:01:09.165Z,30.30
2017-09-20T04:03:35.358Z,29.03
2017-09-20T04:06:01.517Z,29.37
2017-09-20T04:08:27.654Z,28.67
2017-09-20T04:10:53.893Z,32.00
2017-09-20T04:13:20.030Z,30.80
2017-09-20T04:15:46.206Z,29.20
2017-09-20T04:18:12.402Z,29.83
2017-09-20T04:20:38.544Z,29.57
2017-09-20T04:23:04.718Z,29.97
2017-09-20T04:25:30.878Z,29.00
2017-09-20T04:27:57.050Z,28.33
2017-09-20T04:30:23.962Z,30.07
2017-09-20T04:32:50.114Z,30.27
2017-09-20T04:35:16.282Z,29.50
2017-09-20T04:37:42.726Z,15.97
2017-09-20T04:40:09.603Z,28.00
2017-09-20T04:42:35.757Z,25.03
2017-09-20T04:45:02.673Z,28.57
2017-09-20T04:47:28.864Z,28.17
2017-09-20T04:49:54.973Z,31.17
2017-09-20T04:52:21.141Z,31.20
2017-09-20T04:54:47.314Z,29.80
2017-09-20T04:57:13.496Z,31.47
2017-09-20T04:59:39.667Z,30.27
2017-09-20T05:02:05.878Z,31.77
2017-09-20T05:04:32.826Z,29.73
2017-09-20T05:06:59.796Z,28.50
2017-09-20T05:09:25.950Z,29.40
2017-09-20T05:11:52.158Z,28.80
2017-09-20T05:14:18.307Z,27.90
2017-09-20T05:16:45.232Z,27.70
2017-09-20T05:19:11.745Z,27.37
2017-09-20T05:21:37.921Z,27.20
2017-09-20T05:24:04.074Z,27.00
2017-09-20T05:26:30.286Z,28.53
2017-09-20T05:28:56.457Z,27.23
2017-09-20T05:31:22.634Z,26.53
2017-09-20T05:33:48.866Z,26.20
2017-09-20T05:36:15.033Z,14.10
2017-09-20T05:38:41.209Z,22.57
2017-09-20T05:41:07.407Z,22.60
2017-09-20T05:43:33.578Z,22.33
2017-09-20T05:45:59.966Z,21.10
2017-09-20T05:48:26.135Z,22.00
2017-09-20T05:50:52.316Z,19.77
2017-09-20T05:53:22.122Z,20.63
2017-09-20T05:55:48.330Z,21.00
2017-09-20T05:58:14.546Z,20.17
2017-09-20T06:00:40.740Z,21.07
2017-09-20T06:03:07.297Z,19.43
2017-09-20T06:05:33.503Z,20.20
2017-09-20T06:07:59.689Z,19.23
2017-09-20T06:10:25.865Z,19.90
2017-09-20T06:12:52.064Z,20.00
2017-09-20T06:15:18.246Z,21.13
2017-09-20T06:17:44.462Z,21.43
2017-09-20T06:20:11.775Z,20.37
2017-09-20T06:22:37.955Z,19.70
2017-09-20T06:25:04.893Z,22.07
2017-09-20T06:27:31.048Z,20.50
2017-09-20T06:29:57.226Z,22.90
2017-09-20T06:32:23.423Z,21.57
2017-09-20T06:34:50.326Z,22.23
2017-09-20T06:37:16.914Z,20.67
2017-09-20T06:39:43.864Z,24.70
2017-09-20T06:42:10.015Z,23.90
2017-09-20T06:44:36.238Z,22.30
2017-09-20T06:47:02.586Z,23.50
2017-09-20T06:49:28.752Z,23.63
2017-09-20T06:51:54.899Z,23.77
2017-09-20T06:54:21.099Z,23.67
2017-09-20T06:56:47.734Z,24.13
2017-09-20T06:59:13.885Z,24.93
2017-09-20T07:01:40.081Z,25.87
2017-09-20T07:04:06.320Z,23.10
2017-09-20T07:06:32.947Z,23.93
2017-09-20T07:08:59.107Z,22.70
2017-09-20T07:11:25.279Z,21.37
2017-09-20T07:13:51.464Z,24.77
2017-09-20T07:16:17.650Z,24.13
2017-09-20T07:18:43.817Z,24.80
2017-09-20T07:21:09.983Z,24.10
2017-09-20T07:23:36.168Z,24.97
2017-09-20T07:26:02.351Z,22.77
2017-09-20T07:28:28.515Z,21.27
2017-09-20T07:30:55.430Z,22.10
2017-09-20T07:33:21.611Z,23.40
2017-09-20T07:35:47.771Z,24.70
2017-09-20T07:38:13.971Z,23.07
2017-09-20T07:40:40.146Z,21.13
2017-09-20T07:43:06.698Z,22.27
2017-09-20T07:45:32.916Z,22.97
2017-09-20T07:47:59.110Z,24.07
2017-09-20T07:50:25.265Z,21.57
2017-09-20T07:52:51.443Z,23.43
2017-09-20T07:55:17.576Z,10.17
2017-09-20T07:57:43.740Z,17.23
2017-09-20T08:00:09.946Z,14.60
2017-09-20T08:02:36.121Z,11.00
2017-09-20T08:05:02.334Z,16.80
2017-09-20T08:07:29.268Z,11.60
2017-09-20T08:09:56.151Z,12.87
2017-09-20T08:12:22.681Z,21.23
2017-09-20T08:14:48.923Z,17.97
2017-09-20T08:17:15.109Z,18.77
2017-09-20T08:19:41.747Z,22.03
2017-09-20T08:22:07.889Z,23.20
2017-09-20T08:24:34.050Z,19.40
2017-09-20T08:27:00.194Z,20.57
2017-09-20T08:29:27.132Z,21.50
2017-09-20T08:31:53.334Z,13.20
2017-09-20T08:34:19.514Z,17.53
2017-09-20T08:36:45.658Z,22.97
2017-09-20T08:39:12.594Z,14.30
2017-09-20T08:41:38.785Z,20.50
2017-09-20T08:44:04.964Z,14.37
2017-09-20T08:46:31.182Z,16.00
2017-09-20T08:48:58.215Z,13.47
2017-09-20T08:51:24.407Z,15.83
2017-09-20T08:53:50.534Z,15.63
2017-09-20T08:56:16.733Z,12.87
2017-09-20T08:58:42.918Z,20.50
2017-09-20T09:01:10.025Z,19.30
2017-09-20T09:03:36.219Z,18.77
2017-09-20T09:06:02.370Z,17.60
2017-09-20T09:08:29.764Z,20.47
2017-09-20T09:10:55.900Z,21.27
2017-09-20T09:13:22.077Z,19.43
2017-09-20T09:15:48.245Z,21.10
2017-09-20T09:18:15.163Z,18.77
2017-09-20T09:20:41.350Z,18.33
2017-09-20T09:23:07.562Z,13.57
2017-09-20T09:25:33.724Z,18.03
2017-09-20T09:27:59.904Z,13.33
2017-09-20T09:30:26.862Z,10.83
2017-09-20T09:32:53.018Z,18.53
2017-09-20T09:35:19.218Z,19.30
2017-09-20T09:37:45.516Z,17.70
2017-09-20T09:40:11.730Z,19.07
2017-09-20T09:42:37.944Z,19.33
2017-09-20T09:45:04.137Z,18.10
2017-09-20T09:47:31.001Z,16.97
2017-09-20T09:49:57.174Z,17.40
2017-09-20T09:52:23.335Z,18.97
2017-09-20T09:54:49.501Z,19.87
2017-09-20T09:57:15.677Z,18.10
2017-09-20T09:59:41.818Z,14.93
2017-09-20T10:02:08.031Z,19.10
2017-09-20T10:04:34.216Z,19.57
2017-09-20T10:07:00.427Z,20.47
2017-09-20T10:09:26.606Z,19.50
2017-09-20T10:11:52.807Z,19.37
2017-09-20T10:14:18.965Z,20.37
2017-09-20T10:16:45.127Z,20.97
2017-09-20T10:19:11.303Z,21.87
2017-09-20T10:21:37.468Z,20.27
2017-09-20T10:24:03.692Z,20.70
2017-09-20T10:26:29.859Z,20.90
2017-09-20T10:28:56.071Z,20.57
2017-09-20T10:31:22.272Z,21.07
2017-09-20T10:33:49.726Z,22.37
2017-09-20T10:36:15.915Z,20.57
2017-09-20T10:38:42.141Z,21.63
2017-09-20T10:41:08.348Z,21.93
2017-09-20T10:43:35.254Z,22.90
2017-09-20T10:46:02.154Z,25.20
2017-09-20T10:48:28.356Z,22.60
2017-09-20T10:50:54.913Z,23.60
2017-09-20T10:53:21.515Z,22.80
2017-09-20T10:55:47.663Z,21.87
2017-09-20T10:58:13.848Z,25.03
2017-09-20T11:00:40.042Z,22.50
2017-09-20T11:03:06.247Z,22.50
2017-09-20T11:05:32.443Z,23.10
2017-09-20T11:07:58.600Z,26.10
2017-09-20T11:10:24.779Z,22.20
2017-09-20T11:12:50.941Z,23.40
2017-09-20T11:15:17.113Z,20.80
2017-09-20T11:17:43.274Z,22.60
2017-09-20T11:20:10.162Z,21.93
2017-09-20T11:22:36.355Z,21.50
2017-09-20T11:25:02.579Z,20.97
2017-09-20T11:27:28.894Z,21.43
2017-09-20T11:29:55.023Z,18.50
2017-09-20T11:32:21.184Z,19.33
2017-09-20T11:34:47.372Z,18.60
2017-09-20T11:37:13.551Z,16.00
2017-09-20T11:39:39.722Z,19.63
2017-09-20T11:42:05.883Z,18.70
2017-09-20T11:44:32.684Z,20.33
2017-09-20T11:46:58.876Z,20.27
2017-09-20T11:49:25.011Z,21.53
2017-09-20T11:51:51.184Z,17.80
2017-09-20T11:54:17.378Z,21.20
2017-09-20T11:56:43.553Z,20.60
2017-09-20T11:59:10.460Z,21.10
2017-09-20T12:01:36.645Z,21.20
2017-09-20T12:04:02.819Z,19.33
2017-09-20T12:06:29.736Z,19.53
2017-09-20T12:08:56.659Z,20.10
2017-09-20T12:11:22.917Z,18.40
2017-09-20T12:13:49.064Z,19.57
2017-09-20T12:16:15.283Z,18.10
2017-09-20T12:18:41.486Z,18.20
2017-09-20T12:21:07.874Z,18.93
2017-09-20T12:23:34.786Z,19.73
2017-09-20T12:26:00.955Z,17.37
2017-09-20T12:28:27.094Z,17.90
2017-09-20T12:30:53.276Z,14.10
2017-09-20T12:33:19.536Z,17.17
2017-09-20T12:35:45.739Z,15.17
2017-09-20T12:38:12.380Z,13.70
2017-09-20T12:40:38.533Z,12.50
2017-09-20T12:43:05.407Z,12.20
2017-09-20T12:45:32.286Z,11.70
2017-09-20T12:47:58.390Z,7.60
2017-09-20T12:50:24.580Z,7.40
2017-09-20T12:52:50.742Z,8.03
2017-09-20T12:55:19.418Z,7.10
2017-09-20T12:57:45.588Z,6.30
2017-09-20T13:00:11.777Z,5.70
2017-09-20T13:02:37.946Z,7.23
2017-09-20T13:05:04.122Z,6.83
2017-09-20T13:07:30.280Z,8.60
2017-09-20T13:09:56.459Z,10.17
2017-09-20T13:12:22.594Z,7.73
2017-09-20T13:14:48.733Z,8.13
2017-09-20T13:17:14.926Z,9.03
2017-09-20T13:19:41.117Z,7.50
2017-09-20T13:22:07.294Z,8.03
2017-09-20T13:24:33.734Z,8.90
2017-09-20T13:26:59.903Z,8.40
2017-09-20T13:29:26.076Z,9.40
2017-09-20T13:31:52.247Z,8.10
2017-09-20T13:34:18.442Z,8.40
2017-09-20T13:36:44.606Z,7.23
2017-09-20T13:39:11.507Z,6.40
2017-09-20T13:41:38.050Z,6.17
2017-09-20T13:44:04.956Z,5.83
2017-09-20T13:46:31.251Z,6.10
2017-09-20T13:48:57.425Z,6.50
2017-09-20T13:51:23.619Z,5.70
2017-09-20T13:53:49.809Z,5.40
2017-09-20T13:56:15.997Z,5.13
2017-09-20T13:58:42.907Z,6.00
2017-09-20T14:01:09.159Z,4.90
2017-09-20T14:03:35.342Z,4.27
2017-09-20T14:06:02.336Z,5.13
2017-09-20T14:08:28.534Z,5.00
2017-09-20T14:10:55.501Z,4.37
2017-09-20T14:13:21.654Z,3.90
2017-09-20T14:15:50.162Z,3.80
2017-09-20T14:18:17.062Z,5.63
2017-09-20T14:20:43.258Z,4.53
2017-09-20T14:23:09.419Z,5.50
2017-09-20T14:25:35.992Z,6.10
2017-09-20T14:28:04.962Z,7.43
2017-09-20T14:30:34.587Z,6.07
2017-09-20T14:33:00.739Z,4.77
2017-09-20T14:35:26.899Z,7.37
2017-09-20T14:37:53.095Z,5.93
2017-09-20T14:40:19.280Z,7.40
2017-09-20T14:42:45.520Z,6.43
2017-09-20T14:45:11.705Z,6.40
2017-09-20T14:47:37.901Z,6.63
2017-09-20T14:50:04.071Z,6.60
2017-09-20T14:52:31.332Z,7.03
2017-09-20T14:54:57.494Z,6.30
2017-09-20T14:57:23.637Z,5.63
2017-09-20T14:59:49.877Z,5.87
2017-09-20T15:02:16.042Z,6.07
2017-09-20T15:04:42.233Z,5.10
2017-09-20T15:07:08.402Z,7.23
2017-09-20T15:09:34.574Z,8.37
2017-09-20T15:12:01.084Z,7.30
2017-09-20T15:14:27.333Z,7.03
2017-09-20T15:16:53.515Z,6.50
2017-09-20T15:19:19.674Z,5.63
2017-09-20T15:21:46.587Z,5.40
2017-09-20T15:24:12.723Z,6.10
2017-09-20T15:26:38.934Z,7.20
2017-09-20T15:29:05.852Z,5.83
2017-09-20T15:31:32.056Z,5.30
2017-09-20T15:33:58.235Z,6.60
2017-09-20T15:36:24.427Z,5.43
2017-09-20T15:38:50.627Z,7.07
2017-09-20T15:41:16.885Z,6.00
2017-09-20T15:43:43.094Z,8.30
2017-09-20T15:46:09.272Z,5.73
2017-09-20T15:48:35.526Z,5.70
2017-09-20T15:51:01.722Z,6.23
2017-09-20T15:53:27.899Z,6.27
2017-09-20T15:55:54.075Z,6.77
2017-09-20T15:58:20.685Z,6.30
2017-09-20T16:00:46.893Z,4.83
2017-09-20T16:03:13.068Z,5.37
2017-09-20T16:05:39.643Z,5.60
2017-09-20T16:08:05.850Z,5.20
2017-09-20T16:10:32.082Z,6.37
2017-09-20T16:12:58.233Z,6.90
2017-09-20T16:15:24.450Z,7.60
2017-09-20T16:17:50.732Z,6.40
2017-09-20T16:20:17.311Z,5.90
2017-09-20T16:22:43.478Z,6.90
2017-09-20T16:25:09.698Z,5.50
2017-09-20T16:27:35.974Z,6.00
2017-09-20T16:30:02.903Z,7.33
2017-09-20T16:32:29.161Z,6.87
2017-09-20T16:34:55.378Z,6.43
2017-09-20T16:37:21.596Z,5.97
2017-09-20T16:39:47.783Z,6.47
2017-09-20T16:42:13.931Z,5.77
2017-09-20T16:44:40.903Z,6.27
2017-09-20T16:47:07.083Z,6.63
2017-09-20T16:49:33.238Z,5.30
2017-09-20T16:51:59.490Z,7.57
2017-09-20T16:54:28.402Z,6.27
2017-09-20T16:56:54.606Z,7.80
2017-09-20T16:59:21.523Z,6.07
2017-09-20T17:01:48.167Z,8.40
2017-09-20T17:04:14.335Z,8.70
2017-09-20T17:06:40.503Z,8.77
2017-09-20T17:09:07.425Z,8.00
2017-09-20T17:11:33.603Z,8.97
2017-09-20T17:13:59.771Z,9.27
2017-09-20T17:16:25.957Z,8.70
2017-09-20T17:18:52.149Z,9.83
2017-09-20T17:21:18.325Z,10.17
2017-09-20T17:23:44.497Z,16.20
2017-09-20T17:26:10.696Z,10.47
2017-09-20T17:28:37.597Z,9.50
2017-09-20T17:31:03.782Z,6.00
2017-09-20T17:33:30.437Z,5.63
2017-09-20T17:35:56.597Z,6.50
2017-09-20T17:38:22.788Z,6.20
2017-09-20T17:40:48.939Z,5.83
2017-09-20T17:43:15.144Z,5.13
2017-09-20T17:45:41.263Z,5.57
2017-09-20T17:48:07.463Z,4.93
2017-09-20T17:50:33.642Z,4.30
2017-09-20T17:52:59.800Z,4.73
2017-09-20T17:55:26.024Z,4.40
2017-09-20T17:57:52.192Z,4.60
2017-09-20T18:00:18.434Z,4.43
2017-09-20T18:02:44.643Z,4.77
2017-09-20T18:05:10.827Z,4.20
2017-09-20T18:07:36.962Z,5.13
2017-09-20T18:10:03.154Z,4.50
2017-09-20T18:12:29.355Z,4.73
2017-09-20T18:14:55.559Z,5.20
2017-09-20T18:17:21.743Z,5.00
2017-09-20T18:19:48.027Z,5.00
2017-09-20T18:22:14.219Z,5.70
2017-09-20T18:24:40.425Z,5.07
2017-09-20T18:27:06.601Z,5.03
2017-09-20T18:29:32.775Z,4.67
2017-09-20T18:31:58.997Z,4.13
2017-09-20T18:34:26.319Z,5.37
2017-09-20T18:36:52.686Z,4.73
2017-09-20T18:39:18.882Z,4.60
2017-09-20T18:41:45.071Z,4.37
2017-09-20T18:44:11.266Z,3.90
2017-09-20T18:46:38.950Z,4.20
2017-09-20T18:49:05.193Z,4.03
2017-09-20T18:51:32.001Z,3.80
2017-09-20T18:53:58.949Z,4.10
2017-09-20T18:56:25.112Z,5.33
2017-09-20T18:58:52.192Z,4.10
2017-09-20T19:01:18.485Z,3.83
2017-09-20T19:03:44.718Z,4.60
2017-09-20T19:06:10.993Z,4.47
2017-09-20T19:08:37.926Z,4.00
2017-09-20T19:11:04.623Z,5.20
2017-09-20T19:13:30.814Z,4.53
2017-09-20T19:15:57.325Z,4.80
2017-09-20T19:20:10.651Z,5.50
2017-09-20T19:22:36.872Z,5.77
2017-09-20T19:25:04.102Z,5.90
2017-09-20T19:27:30.305Z,6.30
2017-09-20T19:29:56.533Z,6.47
2017-09-20T19:32:29.272Z,6.37
2017-09-20T19:34:55.458Z,6.17
2017-09-20T19:37:21.654Z,6.10
2017-09-20T19:39:48.909Z,6.20
2017-09-20T19:42:15.122Z,5.00
2017-09-20T19:44:41.871Z,5.40
2017-09-20T19:49:46.899Z,5.77
2017-09-20T19:52:13.551Z,5.50
2017-09-20T19:54:39.787Z,4.47
2017-09-20T19:57:07.728Z,4.97
2017-09-20T19:59:34.172Z,5.10
2017-09-20T20:02:00.410Z,5.30
2017-09-20T20:04:26.910Z,5.57
2017-09-20T20:06:53.504Z,5.00
2017-09-20T20:09:20.463Z,4.27
2017-09-20T20:11:46.662Z,5.50
2017-09-20T20:14:12.842Z,5.03
2017-09-20T20:16:39.456Z,5.40
2017-09-20T20:19:06.069Z,4.83
2017-09-20T20:21:34.688Z,5.00
2017-09-20T20:24:01.298Z,5.23
2017-09-20T20:26:28.478Z,5.43
2017-09-20T20:28:54.930Z,5.93
2017-09-20T20:31:21.134Z,5.50
2017-09-20T20:33:49.738Z,6.47
2017-09-20T20:36:16.148Z,6.07
2017-09-20T20:38:42.319Z,6.20
2017-09-20T20:41:09.374Z,6.53
2017-09-20T20:43:35.669Z,5.00
2017-09-20T20:46:01.909Z,4.67
2017-09-20T20:48:28.570Z,5.90
2017-09-20T20:50:55.835Z,6.70
2017-09-20T20:53:25.556Z,6.40
2017-09-20T20:55:55.185Z,6.17
2017-09-20T20:58:21.467Z,5.37
2017-09-20T21:00:47.675Z,5.30
2017-09-20T21:03:15.034Z,5.73
2017-09-20T21:05:41.215Z,4.60
2017-09-20T21:08:08.197Z,5.03
2017-09-20T21:10:34.451Z,5.60
2017-09-20T21:13:01.886Z,5.17
2017-09-20T21:15:28.089Z,5.90
2017-09-20T21:17:54.510Z,5.00
2017-09-20T21:20:21.515Z,5.93
2017-09-20T21:22:47.695Z,5.17
2017-09-20T21:25:13.922Z,5.50
2017-09-20T21:27:40.474Z,5.67
2017-09-20T21:30:09.109Z,5.27
2017-09-20T21:32:36.596Z,5.47
2017-09-20T21:35:03.364Z,5.30
2017-09-20T21:37:29.612Z,5.17
2017-09-20T21:39:55.800Z,4.63
2017-09-20T21:42:22.018Z,5.07
2017-09-20T21:44:48.605Z,4.27
2017-09-20T21:47:14.828Z,4.97
2017-09-20T21:49:41.794Z,4.80
2017-09-20T21:52:08.033Z,4.30
2017-09-20T21:54:34.257Z,4.97
2017-09-20T21:57:00.439Z,4.53
2017-09-20T21:59:26.749Z,4.30
2017-09-20T22:01:53.691Z,4.00
2017-09-20T22:04:19.858Z,4.97
2017-09-20T22:06:46.026Z,4.33
2017-09-20T22:09:13.504Z,4.87
2017-09-20T22:11:40.070Z,4.80
2017-09-20T22:14:06.245Z,4.07
2017-09-20T22:16:44.624Z,4.13
2017-09-20T22:19:23.222Z,4.40
2017-09-20T22:22:01.624Z,4.77
2017-09-20T22:24:40.020Z,5.07
2017-09-20T22:27:06.242Z,4.13
2017-09-20T22:29:32.811Z,4.93
2017-09-20T22:31:59.194Z,4.27
2017-09-20T22:34:25.486Z,5.20
2017-09-20T22:36:51.685Z,4.87
2017-09-20T22:39:17.898Z,4.03
2017-09-20T22:41:44.057Z,4.10
2017-09-20T22:44:10.396Z,5.00
2017-09-20T22:46:37.487Z,4.30
2017-09-20T22:49:04.432Z,4.13
2017-09-20T22:51:31.272Z,4.30
2017-09-20T22:53:57.462Z,5.00
2017-09-20T22:56:23.683Z,4.00
2017-09-20T22:58:49.863Z,4.30
2017-09-20T23:01:16.063Z,4.47
2017-09-20T23:03:42.514Z,5.40
2017-09-20T23:06:08.746Z,4.60
2017-09-20T23:08:37.534Z,4.30
2017-09-20T23:11:04.893Z,4.70
2017-09-20T23:13:31.094Z,5.00
2017-09-20T23:15:57.270Z,5.20
2017-09-20T23:18:23.466Z,4.07
2017-09-20T23:20:49.956Z,4.07
2017-09-20T23:23:16.951Z,4.53
2017-09-20T23:25:43.141Z,4.40
2017-09-20T23:28:09.404Z,4.30
2017-09-20T23:30:36.354Z,5.00
2017-09-20T23:33:02.550Z,4.13
2017-09-20T23:35:28.711Z,4.60
2017-09-20T23:37:54.906Z,4.73
2017-09-20T23:40:21.112Z,4.53
2017-09-20T23:42:48.022Z,4.50
2017-09-20T23:45:14.232Z,4.43
2017-09-20T23:47:40.405Z,4.83
2017-09-20T23:50:06.645Z,4.73
2017-09-20T23:52:32.834Z,4.70
2017-09-20T23:54:59.030Z,4.10
2017-09-20T23:57:25.605Z,4.43
2017-09-20T23:59:51.773Z,4.63
