createdAt,value
2019-04-04T00:01:47.808Z,9.23
2019-04-04T00:04:16.848Z,7.97
2019-04-04T00:06:48.842Z,8.23
2019-04-04T00:09:19.059Z,8.30
2019-04-04T00:11:49.894Z,7.93
2019-04-04T00:14:20.035Z,7.87
2019-04-04T00:16:50.166Z,8.10
2019-04-04T00:19:20.367Z,7.73
2019-04-04T00:21:50.423Z,8.10
2019-04-04T00:24:20.519Z,7.40
2019-04-04T00:26:50.594Z,7.93
2019-04-04T00:29:20.682Z,7.67
2019-04-04T00:31:50.821Z,7.93
2019-04-04T00:34:20.995Z,8.17
2019-04-04T00:36:51.104Z,8.13
2019-04-04T00:39:21.434Z,8.13
2019-04-04T00:41:51.706Z,9.40
2019-04-04T00:44:23.128Z,9.80
2019-04-04T00:46:53.873Z,10.00
2019-04-04T00:49:24.079Z,10.70
2019-04-04T00:51:54.178Z,9.83
2019-04-04T00:54:24.304Z,11.53
2019-04-04T00:56:54.433Z,10.60
2019-04-04T00:59:24.538Z,11.10
2019-04-04T01:01:55.077Z,11.37
2019-04-04T01:04:26.407Z,10.73
2019-04-04T01:06:56.502Z,11.33
2019-04-04T01:09:26.603Z,10.67
2019-04-04T01:11:56.730Z,11.77
2019-04-04T01:14:27.159Z,11.40
2019-04-04T01:16:58.650Z,10.93
2019-04-04T01:19:28.736Z,10.63
2019-04-04T01:21:58.893Z,9.57
2019-04-04T01:24:29.758Z,8.00
2019-04-04T01:27:00.060Z,8.13
2019-04-04T01:29:30.120Z,7.70
2019-04-04T01:32:00.255Z,7.47
2019-04-04T01:34:30.333Z,7.13
2019-04-04T01:37:00.448Z,6.20
2019-04-04T01:39:31.341Z,6.80
2019-04-04T01:42:02.238Z,6.20
2019-04-04T01:44:32.266Z,6.33
2019-04-04T01:47:02.374Z,5.73
2019-04-04T01:49:32.533Z,6.10
2019-04-04T01:52:02.625Z,5.60
2019-04-04T01:54:33.255Z,6.80
2019-04-04T01:57:03.409Z,5.90
2019-04-04T01:59:33.447Z,6.53
2019-04-04T02:02:03.889Z,6.23
2019-04-04T02:04:33.951Z,6.10
2019-04-04T02:07:03.855Z,4.90
2019-04-04T02:09:34.550Z,5.97
2019-04-04T02:12:07.625Z,5.27
2019-04-04T02:14:36.676Z,5.97
2019-04-04T02:17:06.759Z,5.37
2019-04-04T02:19:36.879Z,6.13
2019-04-04T02:22:06.965Z,5.63
2019-04-04T02:24:37.003Z,5.53
2019-04-04T02:27:07.641Z,5.57
2019-04-04T02:29:37.890Z,5.13
2019-04-04T02:32:13.922Z,5.80
2019-04-04T02:34:44.007Z,5.10
2019-04-04T02:37:14.102Z,5.17
2019-04-04T02:39:44.201Z,5.00
2019-04-04T02:42:14.269Z,5.77
2019-04-04T02:44:44.422Z,6.33
2019-04-04T02:47:16.805Z,6.40
2019-04-04T02:49:46.274Z,5.10
2019-04-04T02:52:16.458Z,5.27
2019-04-04T02:54:46.495Z,5.60
2019-04-04T02:57:16.594Z,5.30
2019-04-04T02:59:46.706Z,5.20
2019-04-04T03:02:16.829Z,5.53
2019-04-04T03:04:47.260Z,5.37
2019-04-04T03:07:17.488Z,5.77
2019-04-04T03:09:47.571Z,5.57
2019-04-04T03:12:17.609Z,5.77
2019-04-04T03:14:50.558Z,6.30
2019-04-04T03:17:19.493Z,6.50
2019-04-04T03:19:49.593Z,6.27
2019-04-04T03:22:19.629Z,5.83
2019-04-04T03:24:49.705Z,5.40
2019-04-04T03:27:19.739Z,6.23
2019-04-04T03:29:49.810Z,8.87
2019-04-04T03:32:19.842Z,7.70
2019-04-04T03:34:51.379Z,7.20
2019-04-04T03:37:21.797Z,6.30
2019-04-04T03:39:53.267Z,5.07
2019-04-04T03:42:23.575Z,5.30
2019-04-04T03:44:54.442Z,5.60
2019-04-04T03:47:24.633Z,5.47
2019-04-04T03:49:57.731Z,5.00
2019-04-04T03:52:26.521Z,5.70
2019-04-04T03:54:56.720Z,5.87
2019-04-04T03:57:26.716Z,5.33
2019-04-04T03:59:56.825Z,5.40
2019-04-04T04:02:26.906Z,6.30
2019-04-04T04:05:00.534Z,5.60
2019-04-04T04:07:28.722Z,5.50
2019-04-04T04:10:03.800Z,5.60
2019-04-04T04:12:33.846Z,6.03
2019-04-04T04:15:04.084Z,5.40
2019-04-04T04:17:36.213Z,4.90
2019-04-04T04:20:06.463Z,5.27
2019-04-04T04:22:36.548Z,5.33
2019-04-04T04:25:06.791Z,5.53
2019-04-04T04:27:36.861Z,5.80
2019-04-04T04:30:07.664Z,5.57
2019-04-04T04:32:38.087Z,6.03
2019-04-04T04:35:09.159Z,5.80
2019-04-04T04:37:39.287Z,6.00
2019-04-04T04:40:13.899Z,6.13
2019-04-04T04:42:41.359Z,5.70
2019-04-04T04:45:12.524Z,5.63
2019-04-04T04:47:42.753Z,5.47
2019-04-04T04:50:13.992Z,5.30
2019-04-04T04:52:46.348Z,5.37
2019-04-04T04:55:16.245Z,6.00
2019-04-04T04:57:46.377Z,5.57
2019-04-04T05:00:16.777Z,5.23
2019-04-04T05:02:46.820Z,5.67
2019-04-04T05:05:16.905Z,4.93
2019-04-04T05:07:47.057Z,5.27
2019-04-04T05:10:17.272Z,5.70
2019-04-04T05:12:47.356Z,5.77
2019-04-04T05:15:17.561Z,4.97
2019-04-04T05:17:49.643Z,5.63
2019-04-04T05:20:19.751Z,6.10
2019-04-04T05:22:49.933Z,5.60
2019-04-04T05:25:20.108Z,6.03
2019-04-04T05:27:50.263Z,6.53
2019-04-04T05:30:20.639Z,5.63
2019-04-04T05:32:53.039Z,5.83
2019-04-04T05:35:22.535Z,6.03
2019-04-04T05:37:52.679Z,5.77
2019-04-04T05:40:23.509Z,9.75
2019-04-04T05:42:54.396Z,7.27
2019-04-04T05:45:24.544Z,6.83
2019-04-04T05:47:56.367Z,7.03
2019-04-04T05:50:26.692Z,7.37
2019-04-04T05:52:56.935Z,6.23
2019-04-04T05:55:27.038Z,7.43
2019-04-04T05:57:57.147Z,7.67
2019-04-04T06:00:28.128Z,7.80
2019-04-04T06:02:58.427Z,6.67
2019-04-04T06:05:28.565Z,7.47
2019-04-04T06:07:58.699Z,6.90
2019-04-04T06:10:28.759Z,7.43
2019-04-04T06:12:58.850Z,7.40
2019-04-04T06:15:30.071Z,7.97
2019-04-04T06:18:00.773Z,7.83
2019-04-04T06:20:30.881Z,8.10
2019-04-04T06:23:01.205Z,6.57
2019-04-04T06:25:34.746Z,6.93
2019-04-04T06:28:03.405Z,7.70
2019-04-04T06:30:42.999Z,7.57
2019-04-04T06:33:05.337Z,7.90
2019-04-04T06:35:35.451Z,7.47
2019-04-04T06:38:05.532Z,7.60
2019-04-04T06:40:35.619Z,8.53
2019-04-04T06:43:10.624Z,9.07
2019-04-04T06:45:37.649Z,9.17
2019-04-04T06:48:07.741Z,9.33
2019-04-04T06:50:39.993Z,9.30
2019-04-04T06:53:09.547Z,9.57
2019-04-04T06:55:40.280Z,8.93
2019-04-04T06:58:10.513Z,9.03
2019-04-04T07:00:42.168Z,8.63
2019-04-04T07:03:12.437Z,10.50
2019-04-04T07:05:42.494Z,9.20
2019-04-04T07:08:14.798Z,9.57
2019-04-04T07:10:44.335Z,9.23
2019-04-04T07:13:21.732Z,9.87
2019-04-04T07:15:55.865Z,9.50
2019-04-04T07:18:18.020Z,10.30
2019-04-04T07:20:48.922Z,10.17
2019-04-04T07:23:19.133Z,11.00
2019-04-04T07:25:49.173Z,11.17
2019-04-04T07:28:19.730Z,11.50
2019-04-04T07:30:49.931Z,12.13
2019-04-04T07:33:21.510Z,11.77
2019-04-04T07:35:51.637Z,11.90
2019-04-04T07:38:21.771Z,12.30
2019-04-04T07:40:51.833Z,13.00
2019-04-04T07:43:21.919Z,12.40
2019-04-04T07:45:53.888Z,12.87
2019-04-04T07:48:23.779Z,13.00
2019-04-04T07:50:58.608Z,13.50
2019-04-04T07:53:29.311Z,14.03
2019-04-04T07:55:59.492Z,14.40
2019-04-04T07:58:29.628Z,14.87
2019-04-04T08:00:59.747Z,14.47
2019-04-04T08:03:30.945Z,15.50
2019-04-04T08:06:01.115Z,15.80
2019-04-04T08:08:31.222Z,15.07
2019-04-04T08:11:02.876Z,15.10
2019-04-04T08:13:33.032Z,15.77
2019-04-04T08:16:03.412Z,15.93
2019-04-04T08:18:33.458Z,16.27
2019-04-04T08:21:05.735Z,15.43
2019-04-04T08:23:35.494Z,16.63
2019-04-04T08:26:05.619Z,16.67
2019-04-04T08:28:35.685Z,16.27
2019-04-04T08:31:05.754Z,16.13
2019-04-04T08:33:35.809Z,17.00
2019-04-04T08:36:06.679Z,16.60
2019-04-04T08:38:36.981Z,18.47
2019-04-04T08:41:07.072Z,16.97
2019-04-04T08:43:37.141Z,17.03
2019-04-04T08:46:07.211Z,17.40
2019-04-04T08:48:37.316Z,19.57
2019-04-04T08:51:07.441Z,17.57
2019-04-04T08:53:40.122Z,18.00
2019-04-04T08:56:09.314Z,19.63
2019-04-04T08:58:40.350Z,20.33
2019-04-04T09:01:10.397Z,19.83
2019-04-04T09:03:40.459Z,20.13
2019-04-04T09:06:10.557Z,19.10
2019-04-04T09:08:40.638Z,19.07
2019-04-04T09:11:10.834Z,18.60
2019-04-04T09:13:40.934Z,20.50
2019-04-04T09:16:11.032Z,18.53
2019-04-04T09:18:41.109Z,18.93
2019-04-04T09:21:11.244Z,17.67
2019-04-04T09:23:41.305Z,18.63
2019-04-04T09:26:11.502Z,18.53
2019-04-04T09:28:41.570Z,18.07
2019-04-04T09:31:11.698Z,16.53
2019-04-04T09:33:41.753Z,15.60
2019-04-04T09:36:11.824Z,15.37
2019-04-04T09:38:41.945Z,14.80
2019-04-04T09:41:12.059Z,14.43
2019-04-04T09:43:42.123Z,12.57
2019-04-04T09:46:12.216Z,12.10
2019-04-04T09:48:42.298Z,10.23
2019-04-04T09:51:12.492Z,10.40
2019-04-04T09:53:52.850Z,12.73
2019-04-04T09:56:14.307Z,11.57
2019-04-04T09:58:44.352Z,10.30
2019-04-04T10:01:14.548Z,10.60
2019-04-04T10:03:44.664Z,10.60
2019-04-04T10:06:14.749Z,11.00
2019-04-04T10:08:44.867Z,11.07
2019-04-04T10:11:14.915Z,11.50
2019-04-04T10:13:45.025Z,12.83
2019-04-04T10:16:15.116Z,11.50
2019-04-04T10:18:45.202Z,11.13
2019-04-04T10:21:15.300Z,11.77
2019-04-04T10:23:45.402Z,11.23
2019-04-04T10:26:15.512Z,11.17
2019-04-04T10:28:45.583Z,13.17
2019-04-04T10:31:15.767Z,12.13
2019-04-04T10:33:45.883Z,11.27
2019-04-04T10:36:15.995Z,11.73
2019-04-04T10:38:46.162Z,11.37
2019-04-04T10:41:16.221Z,11.63
2019-04-04T10:43:46.368Z,11.93
2019-04-04T10:46:16.543Z,13.10
2019-04-04T10:48:46.684Z,12.13
2019-04-04T10:51:16.770Z,13.73
2019-04-04T10:53:46.911Z,13.17
2019-04-04T10:56:17.022Z,12.63
2019-04-04T10:58:47.104Z,12.27
2019-04-04T11:01:17.167Z,12.87
2019-04-04T11:03:47.332Z,12.20
2019-04-04T11:06:17.385Z,13.70
2019-04-04T11:08:47.490Z,13.43
2019-04-04T11:11:17.591Z,15.87
2019-04-04T11:13:47.685Z,15.90
2019-04-04T11:16:29.570Z,15.17
2019-04-04T11:18:49.607Z,16.43
2019-04-04T11:21:19.663Z,16.87
2019-04-04T11:23:49.777Z,15.67
2019-04-04T11:26:19.956Z,15.83
2019-04-04T11:28:50.151Z,15.43
2019-04-04T11:31:20.206Z,16.37
2019-04-04T11:33:50.301Z,17.70
2019-04-04T11:36:20.388Z,18.83
2019-04-04T11:38:50.545Z,17.60
2019-04-04T11:41:20.628Z,18.80
2019-04-04T11:43:50.723Z,18.23
2019-04-04T11:46:20.797Z,16.93
2019-04-04T11:48:50.923Z,18.07
2019-04-04T11:51:21.006Z,18.57
2019-04-04T11:53:51.099Z,17.27
2019-04-04T11:56:21.205Z,18.70
2019-04-04T11:58:51.251Z,17.40
2019-04-04T12:01:21.751Z,16.83
2019-04-04T12:03:51.843Z,18.30
2019-04-04T12:06:21.971Z,17.33
2019-04-04T12:08:52.025Z,16.27
2019-04-04T12:11:22.816Z,17.17
2019-04-04T12:13:53.099Z,16.10
2019-04-04T12:16:23.221Z,15.57
2019-04-04T12:18:53.309Z,16.57
2019-04-04T12:21:23.428Z,16.27
2019-04-04T12:23:53.497Z,17.50
2019-04-04T12:26:23.613Z,16.67
2019-04-04T12:28:53.707Z,17.10
2019-04-04T12:31:23.805Z,15.77
2019-04-04T12:33:53.932Z,14.37
2019-04-04T12:36:25.140Z,15.13
2019-04-04T12:38:55.377Z,13.17
2019-04-04T12:41:28.130Z,14.67
2019-04-04T12:43:57.246Z,12.00
2019-04-04T12:46:27.341Z,13.27
2019-04-04T12:48:57.451Z,14.10
2019-04-04T12:51:27.603Z,14.30
2019-04-04T12:53:57.685Z,14.40
2019-04-04T12:56:27.806Z,14.80
2019-04-04T12:58:57.875Z,13.83
2019-04-04T13:01:27.958Z,14.80
2019-04-04T13:03:58.063Z,13.57
2019-04-04T13:06:28.205Z,15.27
2019-04-04T13:08:58.290Z,15.67
2019-04-04T13:11:28.533Z,15.13
2019-04-04T13:13:58.638Z,15.80
2019-04-04T13:16:28.751Z,16.23
2019-04-04T13:18:58.849Z,14.60
2019-04-04T13:21:28.949Z,15.90
2019-04-04T13:23:59.043Z,15.60
2019-04-04T13:26:29.156Z,15.23
2019-04-04T13:28:59.263Z,15.20
2019-04-04T13:31:29.179Z,15.33
2019-04-04T13:33:59.254Z,16.03
2019-04-04T13:36:29.390Z,16.13
2019-04-04T13:38:59.597Z,14.47
2019-04-04T13:41:29.888Z,15.33
2019-04-04T13:43:59.964Z,15.60
2019-04-04T13:46:30.056Z,15.93
2019-04-04T13:49:00.146Z,15.67
2019-04-04T13:51:30.281Z,15.13
2019-04-04T13:54:00.370Z,16.43
2019-04-04T13:56:30.467Z,16.47
2019-04-04T13:59:02.032Z,17.57
2019-04-04T14:01:32.815Z,17.67
2019-04-04T14:04:03.029Z,17.80
2019-04-04T14:06:33.098Z,16.03
2019-04-04T14:09:03.322Z,16.07
2019-04-04T14:11:33.426Z,17.60
2019-04-04T14:14:03.525Z,16.57
2019-04-04T14:16:33.688Z,17.17
2019-04-04T14:19:03.830Z,17.13
2019-04-04T14:21:33.953Z,16.53
2019-04-04T14:24:13.081Z,16.07
2019-04-04T14:26:35.935Z,16.03
2019-04-04T14:29:06.132Z,14.90
2019-04-04T14:31:36.218Z,14.90
2019-04-04T14:34:06.516Z,15.30
2019-04-04T14:36:36.687Z,15.10
2019-04-04T14:39:08.572Z,15.00
2019-04-04T14:41:38.658Z,16.50
2019-04-04T14:44:08.762Z,14.70
2019-04-04T14:46:39.340Z,16.07
2019-04-04T14:49:10.052Z,14.90
2019-04-04T14:51:40.139Z,15.77
2019-04-04T14:54:10.270Z,17.47
2019-04-04T14:56:40.373Z,16.50
2019-04-04T14:59:10.468Z,16.50
2019-04-04T15:01:40.730Z,18.03
2019-04-04T15:04:10.895Z,17.00
2019-04-04T15:06:40.998Z,17.27
2019-04-04T15:09:11.741Z,18.40
2019-04-04T15:11:41.843Z,18.90
2019-04-04T15:14:12.072Z,18.13
2019-04-04T15:16:42.115Z,18.37
2019-04-04T15:19:12.333Z,20.30
2019-04-04T15:21:42.403Z,17.83
2019-04-04T15:24:12.502Z,17.60
2019-04-04T15:26:42.583Z,16.87
2019-04-04T15:29:12.689Z,19.00
2019-04-04T15:31:42.815Z,18.17
2019-04-04T15:34:12.939Z,17.60
2019-04-04T15:36:43.041Z,18.60
2019-04-04T15:39:15.875Z,18.40
2019-04-04T15:41:45.098Z,18.20
2019-04-04T15:44:15.234Z,17.47
2019-04-04T15:46:45.344Z,18.80
2019-04-04T15:49:15.457Z,19.93
2019-04-04T15:51:45.584Z,18.37
2019-04-04T15:54:15.664Z,19.20
2019-04-04T15:56:45.791Z,17.93
2019-04-04T15:59:15.846Z,16.80
2019-04-04T16:01:45.958Z,17.50
2019-04-04T16:04:16.038Z,17.67
2019-04-04T16:06:46.175Z,17.47
2019-04-04T16:09:17.930Z,18.00
2019-04-04T16:11:49.761Z,18.50
2019-04-04T16:14:19.796Z,17.77
2019-04-04T16:16:49.971Z,17.30
2019-04-04T16:19:20.067Z,16.60
2019-04-04T16:21:50.185Z,18.23
2019-04-04T16:24:20.364Z,17.60
2019-04-04T16:26:50.473Z,18.00
2019-04-04T16:29:20.653Z,17.93
2019-04-04T16:31:50.803Z,20.20
2019-04-04T16:34:20.862Z,18.47
2019-04-04T16:36:51.058Z,18.57
2019-04-04T16:39:21.208Z,17.97
2019-04-04T16:42:01.583Z,17.53
2019-04-04T16:44:23.195Z,17.43
2019-04-04T16:46:53.332Z,17.13
2019-04-04T16:49:23.442Z,17.80
2019-04-04T16:51:53.553Z,17.73
2019-04-04T16:54:23.647Z,16.70
2019-04-04T16:56:53.765Z,17.70
2019-04-04T16:59:23.905Z,16.87
2019-04-04T17:01:54.077Z,17.70
2019-04-04T17:04:24.206Z,16.70
2019-04-04T17:06:54.879Z,17.47
2019-04-04T17:09:25.089Z,17.13
2019-04-04T17:11:55.273Z,17.47
2019-04-04T17:14:25.385Z,17.07
2019-04-04T17:16:55.523Z,17.80
2019-04-04T17:19:25.717Z,17.17
2019-04-04T17:21:55.816Z,18.40
2019-04-04T17:24:25.926Z,15.93
2019-04-04T17:26:57.486Z,16.97
2019-04-04T17:29:27.717Z,17.90
2019-04-04T17:31:58.182Z,17.60
2019-04-04T17:34:28.482Z,17.73
2019-04-04T17:36:58.869Z,19.27
2019-04-04T17:39:28.982Z,19.37
2019-04-04T17:41:59.687Z,18.20
2019-04-04T17:44:29.755Z,19.37
2019-04-04T17:46:59.919Z,20.13
2019-04-04T17:49:30.508Z,19.10
2019-04-04T17:52:02.906Z,20.97
2019-04-04T17:54:33.517Z,20.27
2019-04-04T17:57:04.191Z,20.70
2019-04-04T17:59:34.345Z,20.67
2019-04-04T18:02:04.412Z,18.27
2019-04-04T18:04:34.784Z,18.67
2019-04-04T18:07:04.935Z,19.60
2019-04-04T18:09:35.215Z,19.37
2019-04-04T18:12:05.336Z,20.40
2019-04-04T18:14:35.445Z,19.90
2019-04-04T18:17:05.676Z,19.90
2019-04-04T18:19:35.813Z,21.20
2019-04-04T18:22:05.910Z,19.23
2019-04-04T18:24:36.070Z,19.10
2019-04-04T18:27:06.180Z,20.07
2019-04-04T18:29:36.336Z,19.40
2019-04-04T18:32:06.459Z,19.10
2019-04-04T18:34:36.961Z,16.63
2019-04-04T18:37:07.112Z,16.93
2019-04-04T18:39:37.260Z,17.03
2019-04-04T18:42:07.343Z,15.97
2019-04-04T18:44:37.522Z,13.77
2019-04-04T18:47:07.620Z,12.10
2019-04-04T18:49:37.778Z,12.63
2019-04-04T18:52:07.881Z,11.93
2019-04-04T18:54:38.025Z,11.87
2019-04-04T18:57:08.117Z,12.17
2019-04-04T18:59:38.266Z,11.07
2019-04-04T19:02:08.417Z,10.67
2019-04-04T19:04:38.524Z,11.43
2019-04-04T19:07:08.620Z,10.93
2019-04-04T19:09:38.766Z,11.23
2019-04-04T19:12:08.848Z,9.73
2019-04-04T19:14:38.970Z,10.43
2019-04-04T19:17:09.043Z,9.67
2019-04-04T19:19:39.193Z,9.90
2019-04-04T19:22:09.340Z,9.63
2019-04-04T19:24:39.533Z,9.40
2019-04-04T19:27:09.660Z,9.67
2019-04-04T19:29:39.810Z,9.60
2019-04-04T19:32:09.887Z,9.17
2019-04-04T19:34:40.090Z,8.50
2019-04-04T19:37:09.974Z,9.97
2019-04-04T19:39:40.168Z,9.47
2019-04-04T19:42:10.414Z,9.93
2019-04-04T19:44:52.433Z,8.77
2019-04-04T19:47:12.335Z,8.93
2019-04-04T19:49:42.432Z,9.60
2019-04-04T19:52:12.504Z,10.07
2019-04-04T19:54:42.642Z,9.17
2019-04-04T19:57:12.699Z,10.03
2019-04-04T19:59:42.816Z,9.07
2019-04-04T20:02:12.884Z,9.73
2019-04-04T20:04:43.035Z,8.93
2019-04-04T20:07:13.223Z,9.23
2019-04-04T20:09:43.364Z,9.37
2019-04-04T20:12:15.719Z,9.93
2019-04-04T20:14:45.837Z,8.83
2019-04-04T20:17:15.914Z,9.83
2019-04-04T20:19:46.059Z,9.83
2019-04-04T20:22:16.115Z,9.90
2019-04-04T20:24:46.240Z,10.03
2019-04-04T20:27:16.324Z,9.80
2019-04-04T20:29:46.402Z,9.27
2019-04-04T20:32:16.452Z,9.80
2019-04-04T20:34:46.601Z,10.50
2019-04-04T20:37:16.661Z,9.10
2019-04-04T20:39:46.816Z,9.67
2019-04-04T20:42:16.940Z,10.43
2019-04-04T20:44:47.072Z,10.07
2019-04-04T20:47:17.160Z,9.77
2019-04-04T20:49:47.262Z,8.90
2019-04-04T20:52:17.346Z,10.60
2019-04-04T20:54:47.512Z,9.77
2019-04-04T20:57:17.719Z,9.97
2019-04-04T20:59:47.774Z,9.97
2019-04-04T21:02:17.874Z,9.97
2019-04-04T21:04:48.027Z,9.83
2019-04-04T21:07:18.173Z,10.53
2019-04-04T21:09:48.403Z,10.90
2019-04-04T21:12:18.538Z,11.40
2019-04-04T21:14:48.777Z,9.77
2019-04-04T21:17:18.909Z,10.73
2019-04-04T21:19:49.120Z,11.43
2019-04-04T21:22:27.525Z,10.83
2019-04-04T21:24:51.128Z,11.40
2019-04-04T21:27:23.001Z,10.73
2019-04-04T21:29:53.033Z,9.83
2019-04-04T21:32:23.126Z,11.00
2019-04-04T21:34:53.325Z,10.53
2019-04-04T21:37:23.403Z,10.23
2019-04-04T21:39:53.684Z,12.03
2019-04-04T21:42:23.834Z,12.10
2019-04-04T21:44:53.954Z,11.87
2019-04-04T21:47:24.056Z,12.53
2019-04-04T21:49:54.190Z,11.27
2019-04-04T21:52:24.322Z,11.37
2019-04-04T21:54:54.427Z,11.53
2019-04-04T21:57:24.611Z,12.90
2019-04-04T21:59:54.715Z,12.50
2019-04-04T22:02:24.919Z,12.40
2019-04-04T22:04:55.050Z,11.60
2019-04-04T22:07:25.305Z,12.87
2019-04-04T22:09:55.494Z,12.47
2019-04-04T22:12:25.700Z,12.20
2019-04-04T22:14:55.825Z,12.87
2019-04-04T22:17:25.906Z,13.53
2019-04-04T22:19:56.050Z,13.50
2019-04-04T22:22:26.274Z,15.00
2019-04-04T22:24:56.425Z,15.83
2019-04-04T22:27:26.683Z,17.70
2019-04-04T22:29:56.772Z,18.10
2019-04-04T22:32:26.952Z,18.53
2019-04-04T22:34:57.053Z,17.33
2019-04-04T22:37:27.232Z,19.23
2019-04-04T22:39:57.435Z,18.37
2019-04-04T22:42:27.601Z,17.57
2019-04-04T22:44:57.742Z,17.43
2019-04-04T22:47:27.865Z,18.00
2019-04-04T22:49:58.654Z,17.00
2019-04-04T22:52:28.756Z,17.23
2019-04-04T22:54:58.929Z,16.57
2019-04-04T22:57:29.055Z,17.07
2019-04-04T22:59:59.178Z,18.83
2019-04-04T23:02:29.292Z,17.67
2019-04-04T23:04:59.550Z,17.50
2019-04-04T23:07:29.644Z,17.63
2019-04-04T23:09:59.804Z,16.67
2019-04-04T23:12:29.965Z,15.97
2019-04-04T23:15:00.202Z,18.07
2019-04-04T23:17:30.394Z,18.27
2019-04-04T23:20:00.516Z,16.90
2019-04-04T23:22:30.585Z,17.23
2019-04-04T23:25:00.738Z,18.30
2019-04-04T23:27:30.830Z,17.73
2019-04-04T23:30:02.307Z,18.77
2019-04-04T23:32:32.412Z,20.23
2019-04-04T23:35:02.530Z,21.30
2019-04-04T23:37:32.601Z,18.77
2019-04-04T23:40:02.869Z,19.00
2019-04-04T23:42:32.944Z,20.03
2019-04-04T23:45:03.078Z,19.07
2019-04-04T23:47:42.572Z,19.20
2019-04-04T23:50:05.080Z,20.50
2019-04-04T23:52:35.249Z,20.43
2019-04-04T23:55:05.856Z,19.50
2019-04-04T23:57:35.979Z,18.07
