createdAt,value
2018-12-17T00:01:02.309Z,34.00
2018-12-17T00:03:33.720Z,31.33
2018-12-17T00:06:04.915Z,36.00
2018-12-17T00:08:37.921Z,41.33
2018-12-17T00:11:11.719Z,41.50
2018-12-17T00:13:42.830Z,39.00
2018-12-17T00:16:14.432Z,38.00
2018-12-17T00:18:51.807Z,37.50
2018-12-17T00:21:27.687Z,35.67
2018-12-17T00:24:00.178Z,38.67
2018-12-17T00:26:37.871Z,39.33
2018-12-17T00:29:09.404Z,36.00
2018-12-17T00:31:45.748Z,38.50
2018-12-17T00:34:19.089Z,38.00
2018-12-17T00:36:52.933Z,42.00
2018-12-17T00:39:24.449Z,35.00
2018-12-17T00:41:57.411Z,47.50
2018-12-17T00:44:30.121Z,42.00
2018-12-17T00:47:10.184Z,34.00
2018-12-17T00:49:45.244Z,36.75
2018-12-17T00:52:18.756Z,36.25
2018-12-17T00:54:50.912Z,39.25
2018-12-17T00:57:24.177Z,43.50
2018-12-17T00:59:54.998Z,36.50
2018-12-17T01:02:30.412Z,52.50
2018-12-17T01:05:03.453Z,34.50
2018-12-17T01:07:36.326Z,42.00
2018-12-17T01:10:09.509Z,41.75
2018-12-17T01:12:41.952Z,41.50
2018-12-17T01:15:14.398Z,36.00
2018-12-17T01:17:47.757Z,31.00
2018-12-17T01:20:21.296Z,43.50
2018-12-17T01:22:53.485Z,38.33
2018-12-17T01:25:24.056Z,38.50
2018-12-17T01:27:55.348Z,39.50
2018-12-17T01:30:25.899Z,35.67
2018-12-17T01:32:56.955Z,53.00
2018-12-17T01:35:28.479Z,46.50
2018-12-17T01:37:59.840Z,46.50
2018-12-17T01:40:30.656Z,42.00
2018-12-17T01:43:00.979Z,40.50
2018-12-17T01:45:31.323Z,44.50
2018-12-17T01:48:04.275Z,45.50
2018-12-17T01:50:37.006Z,45.00
2018-12-17T01:53:10.198Z,46.00
2018-12-17T01:55:43.919Z,48.00
2018-12-17T01:58:14.208Z,42.00
2018-12-17T02:00:44.753Z,40.00
2018-12-17T02:03:16.414Z,44.00
2018-12-17T02:05:47.827Z,39.50
2018-12-17T02:08:18.134Z,39.00
2018-12-17T02:10:48.883Z,40.50
2018-12-17T02:13:20.322Z,40.50
2018-12-17T02:15:51.720Z,36.00
2018-12-17T02:18:22.682Z,42.00
2018-12-17T02:20:54.969Z,33.33
2018-12-17T02:23:27.265Z,37.33
2018-12-17T02:26:00.319Z,40.00
2018-12-17T02:28:36.146Z,46.00
2018-12-17T02:31:03.757Z,41.00
2018-12-17T02:33:35.466Z,37.00
2018-12-17T02:36:08.812Z,31.67
2018-12-17T02:38:40.301Z,34.00
2018-12-17T02:41:12.076Z,37.50
2018-12-17T02:43:43.517Z,35.50
2018-12-17T02:46:14.888Z,40.50
2018-12-17T02:48:46.356Z,41.50
2018-12-17T02:51:16.770Z,36.00
2018-12-17T02:53:47.277Z,43.75
2018-12-17T02:56:18.982Z,42.25
2018-12-17T02:58:50.280Z,42.75
2018-12-17T03:01:20.669Z,49.50
2018-12-17T03:03:51.055Z,41.50
2018-12-17T03:06:22.432Z,45.00
2018-12-17T03:08:55.682Z,42.00
2018-12-17T03:11:27.586Z,44.75
2018-12-17T03:13:58.674Z,43.50
2018-12-17T03:16:29.154Z,41.67
2018-12-17T03:19:00.413Z,44.50
2018-12-17T03:21:32.921Z,38.50
2018-12-17T03:24:04.112Z,36.33
2018-12-17T03:26:37.559Z,42.75
2018-12-17T03:29:10.843Z,38.50
2018-12-17T03:31:41.738Z,40.00
2018-12-17T03:34:12.784Z,34.00
2018-12-17T03:36:44.794Z,46.50
2018-12-17T03:39:15.112Z,44.75
2018-12-17T03:41:45.878Z,43.00
2018-12-17T03:44:16.647Z,44.25
2018-12-17T03:46:50.765Z,46.25
2018-12-17T03:49:22.321Z,43.75
2018-12-17T03:51:55.671Z,36.50
2018-12-17T03:54:26.862Z,43.50
2018-12-17T03:56:56.467Z,34.67
2018-12-17T03:59:31.991Z,34.00
2018-12-17T04:02:02.807Z,44.50
2018-12-17T04:04:34.026Z,42.00
2018-12-17T04:07:05.398Z,46.00
2018-12-17T04:09:37.135Z,43.50
2018-12-17T04:12:08.409Z,38.50
2018-12-17T04:14:40.063Z,40.67
2018-12-17T04:17:10.353Z,53.50
2018-12-17T04:19:40.798Z,42.00
2018-12-17T04:22:12.979Z,52.00
2018-12-17T04:24:44.310Z,43.50
2018-12-17T04:27:15.587Z,47.00
2018-12-17T04:29:46.988Z,41.50
2018-12-17T04:32:18.147Z,48.50
2018-12-17T04:34:49.003Z,42.00
2018-12-17T04:37:19.513Z,36.67
2018-12-17T04:39:49.949Z,44.50
2018-12-17T04:42:20.595Z,38.00
2018-12-17T04:44:52.779Z,42.50
2018-12-17T04:50:06.136Z,49.00
2018-12-17T04:52:37.961Z,53.00
2018-12-17T04:55:09.700Z,50.00
2018-12-17T04:57:41.158Z,44.00
2018-12-17T05:00:14.033Z,45.50
2018-12-17T05:02:46.622Z,44.50
2018-12-17T05:05:18.627Z,49.25
2018-12-17T05:07:51.047Z,42.50
2018-12-17T05:10:21.774Z,48.00
2018-12-17T05:12:52.459Z,44.50
2018-12-17T05:15:27.230Z,47.50
2018-12-17T05:17:59.182Z,49.25
2018-12-17T05:20:30.637Z,41.00
2018-12-17T05:23:09.450Z,43.25
2018-12-17T05:25:40.280Z,42.50
2018-12-17T05:28:10.685Z,43.50
2018-12-17T05:30:41.189Z,47.25
2018-12-17T05:33:13.863Z,43.50
2018-12-17T05:35:44.990Z,46.00
2018-12-17T05:38:17.011Z,42.67
2018-12-17T05:41:03.463Z,39.00
2018-12-17T05:43:33.759Z,44.50
2018-12-17T05:46:04.071Z,45.50
2018-12-17T05:48:34.786Z,44.25
2018-12-17T05:51:05.174Z,51.00
2018-12-17T05:53:35.507Z,38.33
2018-12-17T05:56:06.893Z,39.50
2018-12-17T05:58:37.894Z,45.50
2018-12-17T06:01:08.426Z,44.50
2018-12-17T06:03:39.096Z,42.25
2018-12-17T06:06:09.238Z,37.00
2018-12-17T06:08:40.443Z,45.50
2018-12-17T06:11:11.715Z,40.50
2018-12-17T06:13:42.942Z,48.50
2018-12-17T06:16:13.762Z,39.00
2018-12-17T06:18:44.549Z,46.50
2018-12-17T06:21:15.491Z,50.00
2018-12-17T06:23:47.468Z,43.00
2018-12-17T06:26:17.974Z,39.00
2018-12-17T06:28:48.430Z,42.00
2018-12-17T06:31:18.636Z,45.00
2018-12-17T06:33:48.875Z,40.50
2018-12-17T06:36:19.571Z,41.50
2018-12-17T06:38:50.682Z,45.00
2018-12-17T06:41:20.823Z,39.33
2018-12-17T06:43:52.556Z,37.33
2018-12-17T06:46:23.726Z,41.50
2018-12-17T06:48:54.882Z,42.00
2018-12-17T06:51:26.039Z,40.00
2018-12-17T06:53:56.363Z,49.00
2018-12-17T06:58:56.542Z,40.50
2018-12-17T07:01:30.680Z,39.00
2018-12-17T07:04:02.721Z,36.00
2018-12-17T07:06:33.093Z,32.50
2018-12-17T07:09:04.633Z,36.00
2018-12-17T07:11:35.234Z,42.00
2018-12-17T07:14:05.623Z,33.00
2018-12-17T07:16:35.958Z,39.50
2018-12-17T07:19:06.643Z,37.33
2018-12-17T07:21:37.124Z,35.33
2018-12-17T07:24:10.670Z,32.67
2018-12-17T07:26:41.875Z,32.50
2018-12-17T07:29:14.109Z,30.67
2018-12-17T07:31:46.497Z,38.50
2018-12-17T07:34:17.414Z,37.00
2018-12-17T07:36:47.699Z,32.00
2018-12-17T07:39:18.906Z,31.00
2018-12-17T07:41:48.658Z,32.67
2018-12-17T07:44:19.139Z,27.50
2018-12-17T07:46:49.439Z,33.00
2018-12-17T07:49:19.203Z,30.67
2018-12-17T07:51:49.952Z,32.67
2018-12-17T07:54:20.244Z,27.00
2018-12-17T07:56:50.725Z,26.00
2018-12-17T07:59:21.375Z,29.50
2018-12-17T08:01:51.006Z,21.33
2018-12-17T08:04:21.292Z,34.50
2018-12-17T08:06:51.705Z,41.00
2018-12-17T08:09:21.948Z,26.67
2018-12-17T08:11:52.225Z,29.33
2018-12-17T08:14:23.373Z,33.00
2018-12-17T08:16:54.401Z,28.00
2018-12-17T08:19:25.425Z,32.00
2018-12-17T08:21:55.960Z,27.33
2018-12-17T08:24:26.395Z,30.67
2018-12-17T08:26:55.816Z,27.33
2018-12-17T08:29:26.134Z,28.00
2018-12-17T08:31:59.253Z,28.50
2018-12-17T08:34:29.642Z,30.00
2018-12-17T08:36:59.662Z,37.33
2018-12-17T08:39:30.514Z,28.50
2018-12-17T08:42:01.464Z,30.50
2018-12-17T08:44:33.743Z,25.33
2018-12-17T08:47:07.033Z,35.50
2018-12-17T08:49:37.658Z,31.00
2018-12-17T08:52:07.964Z,29.00
2018-12-17T08:54:40.636Z,24.00
2018-12-17T08:57:11.472Z,30.67
2018-12-17T08:59:41.263Z,24.00
2018-12-17T09:02:10.972Z,22.67
2018-12-17T09:04:41.343Z,28.67
2018-12-17T09:07:10.735Z,19.33
2018-12-17T09:09:40.390Z,27.33
2018-12-17T09:12:09.862Z,25.33
2018-12-17T09:14:40.005Z,28.00
2018-12-17T09:17:10.603Z,24.00
2018-12-17T09:19:40.372Z,24.00
2018-12-17T09:22:13.771Z,24.00
2018-12-17T09:24:45.938Z,24.00
2018-12-17T09:27:16.753Z,19.33
2018-12-17T09:29:47.508Z,21.33
2018-12-17T09:32:16.959Z,23.33
2018-12-17T09:34:47.000Z,22.00
2018-12-17T09:37:18.453Z,24.00
2018-12-17T09:39:49.338Z,23.33
2018-12-17T09:42:19.224Z,18.67
2018-12-17T09:44:49.557Z,24.67
2018-12-17T09:47:18.919Z,17.33
2018-12-17T09:49:49.285Z,18.00
2018-12-17T09:52:19.332Z,21.33
2018-12-17T09:54:49.677Z,22.00
2018-12-17T09:57:20.295Z,18.67
2018-12-17T09:59:49.601Z,16.00
2018-12-17T10:02:20.250Z,18.00
2018-12-17T10:04:52.562Z,11.33
2018-12-17T10:07:21.912Z,15.33
2018-12-17T10:09:51.879Z,15.33
2018-12-17T10:12:22.578Z,18.67
2018-12-17T10:14:53.419Z,14.67
2018-12-17T10:17:23.674Z,14.67
2018-12-17T10:19:52.967Z,14.00
2018-12-17T10:22:26.099Z,20.00
2018-12-17T10:24:56.066Z,17.33
2018-12-17T10:27:25.610Z,14.67
2018-12-17T10:29:55.149Z,16.00
2018-12-17T10:32:26.371Z,20.00
2018-12-17T10:35:01.015Z,18.00
2018-12-17T10:37:39.725Z,20.00
2018-12-17T10:40:33.914Z,20.00
2018-12-17T10:43:12.551Z,18.00
2018-12-17T10:45:45.949Z,17.33
2018-12-17T10:48:21.920Z,18.00
2018-12-17T10:50:52.412Z,18.67
2018-12-17T10:53:39.650Z,17.33
2018-12-17T10:56:33.044Z,20.00
2018-12-17T11:01:46.402Z,15.33
2018-12-17T11:04:25.364Z,22.00
2018-12-17T11:06:56.417Z,20.00
2018-12-17T11:09:27.672Z,19.33
2018-12-17T11:12:00.419Z,22.00
2018-12-17T11:14:36.701Z,20.67
2018-12-17T11:17:06.161Z,18.00
2018-12-17T11:19:41.714Z,18.00
2018-12-17T11:22:11.332Z,18.67
2018-12-17T11:24:41.765Z,16.00
2018-12-17T11:27:15.322Z,16.67
2018-12-17T11:29:46.925Z,17.33
2018-12-17T11:32:17.538Z,15.33
2018-12-17T11:34:52.507Z,14.67
2018-12-17T11:37:23.668Z,16.00
2018-12-17T11:39:53.839Z,16.67
2018-12-17T11:42:27.430Z,18.00
2018-12-17T11:45:00.678Z,19.33
2018-12-17T11:47:33.180Z,18.00
2018-12-17T11:50:03.664Z,24.67
2018-12-17T11:52:34.498Z,24.00
2018-12-17T11:55:07.444Z,24.00
2018-12-17T11:57:51.065Z,18.67
2018-12-17T12:00:22.892Z,17.33
2018-12-17T12:02:58.938Z,16.00
2018-12-17T12:05:24.150Z,20.00
2018-12-17T12:07:56.262Z,20.00
2018-12-17T12:10:27.003Z,17.33
2018-12-17T12:12:56.694Z,18.00
2018-12-17T12:15:26.143Z,17.33
2018-12-17T12:17:55.673Z,15.33
2018-12-17T12:20:25.798Z,18.00
2018-12-17T12:22:56.524Z,18.67
2018-12-17T12:25:26.063Z,16.00
2018-12-17T12:27:58.326Z,16.67
2018-12-17T12:30:29.491Z,18.00
2018-12-17T12:33:00.873Z,22.67
2018-12-17T12:35:30.300Z,19.33
2018-12-17T12:38:01.053Z,20.00
2018-12-17T12:40:30.710Z,15.33
2018-12-17T12:43:01.202Z,19.33
2018-12-17T12:45:31.018Z,16.67
2018-12-17T12:48:02.616Z,24.00
2018-12-17T12:50:32.843Z,20.67
2018-12-17T12:53:15.521Z,24.00
2018-12-17T12:55:45.659Z,23.33
2018-12-17T12:58:16.500Z,26.00
2018-12-17T13:00:46.779Z,29.50
2018-12-17T13:03:18.525Z,20.00
2018-12-17T13:05:50.201Z,21.33
2018-12-17T13:08:20.408Z,26.00
2018-12-17T13:10:49.903Z,16.00
2018-12-17T13:13:21.715Z,20.00
2018-12-17T13:15:52.125Z,24.50
2018-12-17T13:18:21.729Z,23.33
2018-12-17T13:20:51.211Z,24.67
2018-12-17T13:23:22.103Z,20.00
2018-12-17T13:25:52.268Z,22.67
2018-12-17T13:28:22.528Z,25.33
2018-12-17T13:30:51.842Z,18.00
2018-12-17T13:33:24.427Z,18.67
2018-12-17T13:36:11.798Z,37.50
2018-12-17T13:38:43.122Z,25.33
2018-12-17T13:41:12.681Z,24.00
2018-12-17T13:43:44.667Z,25.50
2018-12-17T13:46:14.168Z,23.67
2018-12-17T13:48:45.720Z,28.00
2018-12-17T13:51:20.803Z,24.67
2018-12-17T13:53:50.480Z,22.00
2018-12-17T13:56:20.562Z,20.00
2018-12-17T13:58:50.814Z,22.67
2018-12-17T14:01:21.995Z,22.00
2018-12-17T14:03:52.766Z,24.00
2018-12-17T14:06:24.262Z,22.00
2018-12-17T14:08:56.437Z,23.33
2018-12-17T14:11:26.633Z,20.67
2018-12-17T14:13:57.852Z,18.00
2018-12-17T14:16:34.606Z,26.00
2018-12-17T14:19:11.555Z,29.00
2018-12-17T14:21:46.511Z,24.00
2018-12-17T14:24:16.624Z,24.00
2018-12-17T14:26:47.709Z,20.00
2018-12-17T14:29:18.300Z,20.67
2018-12-17T14:32:17.054Z,27.33
2018-12-17T14:35:15.446Z,26.00
2018-12-17T14:37:51.461Z,25.33
2018-12-17T14:40:22.987Z,24.67
2018-12-17T14:42:52.471Z,26.33
2018-12-17T14:45:25.122Z,21.67
2018-12-17T14:47:55.605Z,22.33
2018-12-17T14:50:25.169Z,15.67
2018-12-17T14:52:56.346Z,25.67
2018-12-17T14:55:27.616Z,24.67
2018-12-17T14:57:58.281Z,21.33
2018-12-17T15:03:08.476Z,25.00
2018-12-17T15:05:40.345Z,23.00
2018-12-17T15:08:11.231Z,27.75
2018-12-17T15:10:42.840Z,26.00
2018-12-17T15:13:14.115Z,31.00
2018-12-17T15:15:45.820Z,29.75
2018-12-17T15:18:16.189Z,24.67
2018-12-17T15:20:47.941Z,27.50
2018-12-17T15:23:18.476Z,26.00
2018-12-17T15:25:49.441Z,30.00
2018-12-17T15:28:21.418Z,28.75
2018-12-17T15:30:52.545Z,26.67
2018-12-17T15:33:24.073Z,24.67
2018-12-17T15:35:54.970Z,30.00
2018-12-17T15:38:26.333Z,25.33
2018-12-17T15:40:56.904Z,22.00
2018-12-17T15:43:28.796Z,26.25
2018-12-17T15:45:58.445Z,29.00
2018-12-17T15:48:31.707Z,25.00
2018-12-17T15:51:03.525Z,25.00
2018-12-17T15:53:34.088Z,23.00
2018-12-17T15:56:03.871Z,21.67
2018-12-17T15:58:33.927Z,25.67
2018-12-17T16:01:08.431Z,20.33
2018-12-17T16:03:39.471Z,26.67
2018-12-17T16:06:12.813Z,24.00
2018-12-17T16:08:42.995Z,22.33
2018-12-17T16:11:19.627Z,25.67
2018-12-17T16:13:52.810Z,20.67
2018-12-17T16:16:22.751Z,24.00
2018-12-17T16:18:58.164Z,26.00
2018-12-17T16:21:28.798Z,23.33
2018-12-17T16:23:59.547Z,24.00
2018-12-17T16:26:29.619Z,21.33
2018-12-17T16:29:03.991Z,26.00
2018-12-17T16:31:33.529Z,24.00
2018-12-17T16:34:03.097Z,25.33
2018-12-17T16:36:34.048Z,22.67
2018-12-17T16:39:03.704Z,19.33
2018-12-17T16:41:33.125Z,26.00
2018-12-17T16:44:02.732Z,28.00
2018-12-17T16:46:35.878Z,24.00
2018-12-17T16:49:06.667Z,24.00
2018-12-17T16:51:38.650Z,22.00
2018-12-17T16:54:10.235Z,22.00
2018-12-17T16:56:39.614Z,23.33
2018-12-17T16:59:13.167Z,24.67
2018-12-17T17:01:43.635Z,22.00
2018-12-17T17:04:18.180Z,22.67
2018-12-17T17:06:59.771Z,23.33
2018-12-17T17:09:29.242Z,26.00
2018-12-17T17:12:02.223Z,24.67
2018-12-17T17:14:32.600Z,32.50
2018-12-17T17:17:04.651Z,26.00
2018-12-17T17:19:34.633Z,25.33
2018-12-17T17:22:04.166Z,26.67
2018-12-17T17:24:33.773Z,29.33
2018-12-17T17:27:04.106Z,24.00
2018-12-17T17:29:35.161Z,26.00
2018-12-17T17:32:11.456Z,22.67
2018-12-17T17:34:36.288Z,25.33
2018-12-17T17:37:06.979Z,22.67
2018-12-17T17:39:39.691Z,27.33
2018-12-17T17:42:09.170Z,24.33
2018-12-17T17:44:39.954Z,26.33
2018-12-17T17:47:12.887Z,24.33
2018-12-17T17:49:43.712Z,23.67
2018-12-17T17:52:14.480Z,23.00
2018-12-17T17:54:47.309Z,29.67
2018-12-17T17:57:17.533Z,20.33
2018-12-17T17:59:47.205Z,20.00
2018-12-17T18:02:20.521Z,23.33
2018-12-17T18:04:52.120Z,24.33
2018-12-17T18:07:21.610Z,20.67
2018-12-17T18:09:51.293Z,24.67
2018-12-17T18:12:21.453Z,26.67
2018-12-17T18:14:52.614Z,28.00
2018-12-17T18:17:22.073Z,25.33
2018-12-17T18:19:54.163Z,24.67
2018-12-17T18:22:24.443Z,26.50
2018-12-17T18:24:55.681Z,27.33
2018-12-17T18:27:26.407Z,32.00
2018-12-17T18:29:56.338Z,21.33
2018-12-17T18:32:32.159Z,25.33
2018-12-17T18:35:04.200Z,26.00
2018-12-17T18:37:35.383Z,25.00
2018-12-17T18:40:06.702Z,27.25
2018-12-17T18:42:39.568Z,26.67
2018-12-17T18:45:12.092Z,26.50
2018-12-17T18:47:42.517Z,26.67
2018-12-17T18:50:16.062Z,21.67
2018-12-17T18:52:46.367Z,24.33
2018-12-17T18:55:19.111Z,28.33
2018-12-17T18:57:49.857Z,26.50
2018-12-17T19:00:22.300Z,27.67
2018-12-17T19:02:52.037Z,24.33
2018-12-17T19:05:23.661Z,26.00
2018-12-17T19:07:53.840Z,25.33
2018-12-17T19:10:26.440Z,28.33
2018-12-17T19:12:57.940Z,27.50
2018-12-17T19:15:28.147Z,25.25
2018-12-17T19:17:59.084Z,28.67
2018-12-17T19:20:29.612Z,33.00
2018-12-17T19:23:01.051Z,31.75
2018-12-17T19:25:30.562Z,27.33
2018-12-17T19:28:00.128Z,31.33
2018-12-17T19:30:30.034Z,27.33
2018-12-17T19:33:02.339Z,28.67
2018-12-17T19:35:32.659Z,36.33
2018-12-17T19:38:04.684Z,28.50
2018-12-17T19:40:36.330Z,31.00
2018-12-17T19:43:08.382Z,33.50
2018-12-17T19:45:47.573Z,33.67
2018-12-17T19:48:21.633Z,27.00
2018-12-17T19:50:52.198Z,22.67
2018-12-17T19:53:24.654Z,29.67
2018-12-17T19:55:57.198Z,31.00
2018-12-17T19:58:28.993Z,24.33
2018-12-17T20:01:02.715Z,30.75
2018-12-17T20:03:33.286Z,28.33
2018-12-17T20:06:05.565Z,28.00
2018-12-17T20:08:37.281Z,28.67
2018-12-17T20:11:09.088Z,31.67
2018-12-17T20:13:38.739Z,26.67
2018-12-17T20:16:08.338Z,33.33
2018-12-17T20:18:43.531Z,55.50
2018-12-17T20:21:14.975Z,51.25
2018-12-17T20:23:44.547Z,34.33
2018-12-17T20:26:19.695Z,40.75
2018-12-17T20:28:50.737Z,29.67
2018-12-17T20:31:22.545Z,34.33
2018-12-17T20:33:57.327Z,31.67
2018-12-17T20:36:27.780Z,28.67
2018-12-17T20:39:00.986Z,32.00
2018-12-17T20:41:32.269Z,31.00
2018-12-17T20:44:02.912Z,28.33
2018-12-17T20:46:32.284Z,30.33
2018-12-17T20:49:04.461Z,27.50
2018-12-17T20:51:37.006Z,28.33
2018-12-17T20:54:06.389Z,27.00
2018-12-17T20:56:36.913Z,28.67
2018-12-17T20:59:08.796Z,29.00
2018-12-17T21:01:42.300Z,27.33
2018-12-17T21:04:12.657Z,28.67
2018-12-17T21:06:50.100Z,30.00
2018-12-17T21:09:19.683Z,23.67
2018-12-17T21:11:49.280Z,29.67
2018-12-17T21:14:23.639Z,32.00
2018-12-17T21:16:52.415Z,26.33
2018-12-17T21:19:21.830Z,30.33
2018-12-17T21:21:54.247Z,28.50
2018-12-17T21:24:24.478Z,21.67
2018-12-17T21:26:55.500Z,29.25
2018-12-17T21:29:25.103Z,27.67
2018-12-17T21:31:55.233Z,32.00
2018-12-17T21:34:24.842Z,28.33
2018-12-17T21:36:56.144Z,32.00
2018-12-17T21:39:26.485Z,24.67
2018-12-17T21:41:59.194Z,27.50
2018-12-17T21:44:29.302Z,32.50
2018-12-17T21:46:58.708Z,29.33
2018-12-17T21:49:31.778Z,28.67
2018-12-17T21:52:02.875Z,31.33
2018-12-17T21:54:33.318Z,30.00
2018-12-17T21:57:03.685Z,32.67
2018-12-17T21:59:34.616Z,30.67
2018-12-17T22:02:08.481Z,28.00
2018-12-17T22:04:38.955Z,29.00
2018-12-17T22:07:10.087Z,30.33
2018-12-17T22:09:40.537Z,28.67
2018-12-17T22:12:12.646Z,29.33
2018-12-17T22:14:44.918Z,32.33
2018-12-17T22:17:15.341Z,25.67
2018-12-17T22:19:45.099Z,28.67
2018-12-17T22:22:17.242Z,32.00
2018-12-17T22:24:46.709Z,27.33
2018-12-17T22:27:18.025Z,28.67
2018-12-17T22:29:49.504Z,23.33
2018-12-17T22:32:20.673Z,27.67
2018-12-17T22:34:52.554Z,27.00
2018-12-17T22:37:22.432Z,27.67
2018-12-17T22:39:53.691Z,25.00
2018-12-17T22:42:23.909Z,26.33
2018-12-17T22:44:53.447Z,30.33
2018-12-17T22:47:23.211Z,28.33
2018-12-17T22:49:54.723Z,25.75
2018-12-17T22:52:25.083Z,30.33
2018-12-17T22:54:55.001Z,23.67
2018-12-17T22:57:26.330Z,23.00
2018-12-17T22:59:56.735Z,23.67
2018-12-17T23:02:26.812Z,30.67
2018-12-17T23:04:56.231Z,25.33
2018-12-17T23:07:26.335Z,26.33
2018-12-17T23:10:06.633Z,27.33
2018-12-17T23:12:46.758Z,30.33
2018-12-17T23:15:29.185Z,27.33
2018-12-17T23:17:58.339Z,21.67
2018-12-17T23:20:27.944Z,25.33
2018-12-17T23:22:59.444Z,29.67
2018-12-17T23:25:29.473Z,26.67
2018-12-17T23:27:59.126Z,24.67
2018-12-17T23:30:28.849Z,26.00
2018-12-17T23:33:00.044Z,21.00
2018-12-17T23:35:30.327Z,27.33
2018-12-17T23:38:00.259Z,26.33
2018-12-17T23:40:29.815Z,20.33
2018-12-17T23:42:59.337Z,25.00
2018-12-17T23:45:31.344Z,23.50
2018-12-17T23:48:08.708Z,25.33
2018-12-17T23:50:38.315Z,21.67
2018-12-17T23:53:08.923Z,26.00
2018-12-17T23:55:38.583Z,21.33
2018-12-17T23:58:08.198Z,21.67
