createdAt,value
2023-01-13T00:01:22.407Z,53.68
2023-01-13T00:03:50.327Z,53.89
2023-01-13T00:06:21.535Z,53.66
2023-01-13T00:08:51.344Z,53.71
2023-01-13T00:11:19.976Z,53.60
2023-01-13T00:13:47.694Z,53.80
2023-01-13T00:16:16.934Z,53.66
2023-01-13T00:18:45.849Z,53.75
2023-01-13T00:21:16.717Z,53.58
2023-01-13T00:23:44.834Z,53.70
2023-01-13T00:26:19.877Z,53.55
2023-01-13T00:28:47.610Z,53.72
2023-01-13T00:31:18.420Z,53.52
2023-01-13T00:33:49.012Z,53.68
2023-01-13T00:36:17.524Z,53.78
2023-01-13T00:38:45.849Z,53.78
2023-01-13T00:41:16.434Z,53.50
2023-01-13T00:43:45.243Z,53.63
2023-01-13T00:46:16.296Z,53.53
2023-01-13T00:48:43.986Z,53.55
2023-01-13T00:51:19.857Z,53.66
2023-01-13T00:53:51.438Z,53.43
2023-01-13T00:56:30.511Z,53.61
2023-01-13T00:59:06.910Z,53.82
2023-01-13T01:01:34.525Z,53.31
2023-01-13T01:04:02.250Z,53.49
2023-01-13T01:06:29.879Z,53.49
2023-01-13T01:08:59.151Z,53.57
2023-01-13T01:11:29.744Z,53.46
2023-01-13T01:13:59.372Z,53.42
2023-01-13T01:16:28.667Z,53.42
2023-01-13T01:18:56.885Z,53.42
2023-01-13T01:21:25.490Z,53.42
2023-01-13T01:23:54.062Z,53.35
2023-01-13T01:26:23.855Z,53.35
2023-01-13T01:28:52.418Z,53.49
2023-01-13T01:31:28.823Z,53.34
2023-01-13T01:33:56.571Z,53.52
2023-01-13T01:36:29.832Z,53.60
2023-01-13T01:38:59.330Z,53.34
2023-01-13T01:41:29.667Z,53.48
2023-01-13T01:44:04.368Z,53.43
2023-01-13T01:46:38.324Z,53.28
2023-01-13T01:49:09.449Z,53.60
2023-01-13T01:51:46.745Z,53.40
2023-01-13T01:54:22.149Z,53.32
2023-01-13T01:56:50.752Z,53.36
2023-01-13T01:59:18.671Z,53.41
2023-01-13T02:01:46.351Z,53.22
2023-01-13T02:04:28.452Z,53.31
2023-01-13T02:06:57.733Z,53.39
2023-01-13T02:09:26.947Z,53.41
2023-01-13T02:12:13.033Z,53.58
2023-01-13T02:14:41.671Z,53.20
2023-01-13T02:17:21.406Z,53.31
2023-01-13T02:20:18.584Z,53.21
2023-01-13T02:23:50.505Z,53.31
2023-01-13T02:26:36.037Z,53.21
2023-01-13T02:29:41.164Z,53.16
2023-01-13T02:32:24.031Z,53.14
2023-01-13T02:35:09.174Z,52.96
2023-01-13T02:37:41.158Z,53.06
2023-01-13T02:40:13.042Z,52.91
2023-01-13T02:43:14.958Z,52.96
2023-01-13T02:45:48.032Z,53.04
2023-01-13T02:48:20.497Z,53.07
2023-01-13T02:50:53.934Z,53.00
2023-01-13T02:53:34.694Z,52.96
2023-01-13T02:56:04.801Z,52.79
2023-01-13T02:58:36.252Z,52.78
2023-01-13T03:01:04.328Z,52.70
2023-01-13T03:03:31.995Z,52.73
2023-01-13T03:06:09.585Z,52.69
2023-01-13T03:08:50.561Z,52.76
2023-01-13T03:11:20.537Z,52.65
2023-01-13T03:14:10.496Z,52.72
2023-01-13T03:16:52.906Z,52.72
2023-01-13T03:19:38.983Z,52.76
2023-01-13T03:22:22.949Z,52.72
2023-01-13T03:25:03.597Z,52.69
2023-01-13T03:27:46.594Z,52.30
2023-01-13T03:30:37.615Z,52.65
2023-01-13T03:33:10.266Z,52.44
2023-01-13T03:35:42.476Z,52.36
2023-01-13T03:38:15.359Z,52.52
2023-01-13T03:40:50.295Z,52.35
2023-01-13T03:43:46.883Z,52.32
2023-01-13T03:46:23.774Z,52.44
2023-01-13T03:48:56.151Z,52.16
2023-01-13T03:51:27.612Z,52.68
2023-01-13T03:54:00.334Z,52.66
2023-01-13T03:56:31.365Z,52.50
2023-01-13T03:59:02.704Z,52.54
2023-01-13T04:01:48.550Z,52.51
2023-01-13T04:04:25.886Z,52.60
2023-01-13T04:07:20.051Z,52.28
2023-01-13T04:09:54.658Z,52.50
2023-01-13T04:12:49.305Z,52.36
2023-01-13T04:15:20.626Z,52.44
2023-01-13T04:17:48.565Z,52.51
2023-01-13T04:20:16.442Z,52.38
2023-01-13T04:22:45.251Z,52.61
2023-01-13T04:25:12.836Z,52.48
2023-01-13T04:27:40.704Z,52.54
2023-01-13T04:30:08.877Z,52.62
2023-01-13T04:32:36.569Z,52.58
2023-01-13T04:35:04.203Z,52.46
2023-01-13T04:37:33.504Z,52.48
2023-01-13T04:40:00.854Z,52.05
2023-01-13T04:42:29.356Z,52.62
2023-01-13T04:44:56.719Z,52.59
2023-01-13T04:47:24.689Z,52.44
2023-01-13T04:49:52.091Z,52.50
2023-01-13T04:52:19.978Z,52.31
2023-01-13T04:54:47.550Z,52.64
2023-01-13T04:57:15.152Z,52.18
2023-01-13T04:59:42.848Z,52.42
2023-01-13T05:02:11.567Z,52.39
2023-01-13T05:04:39.111Z,52.39
2023-01-13T05:07:07.871Z,52.34
2023-01-13T05:09:36.404Z,52.36
2023-01-13T05:12:22.865Z,52.61
2023-01-13T05:15:08.604Z,52.33
2023-01-13T05:17:36.652Z,52.45
2023-01-13T05:20:05.292Z,52.61
2023-01-13T05:22:51.774Z,52.29
2023-01-13T05:25:21.803Z,52.55
2023-01-13T05:27:50.980Z,52.63
2023-01-13T05:30:19.397Z,52.46
2023-01-13T05:32:47.259Z,52.70
2023-01-13T05:35:16.129Z,52.78
2023-01-13T05:37:44.280Z,52.65
2023-01-13T05:40:32.114Z,52.65
2023-01-13T05:43:19.972Z,52.71
2023-01-13T05:45:51.678Z,52.40
2023-01-13T05:48:21.571Z,52.68
2023-01-13T05:50:49.671Z,52.46
2023-01-13T05:53:18.337Z,52.65
2023-01-13T05:55:46.672Z,52.46
2023-01-13T05:58:16.341Z,52.72
2023-01-13T06:00:44.013Z,52.44
2023-01-13T06:03:13.067Z,52.44
2023-01-13T06:05:40.671Z,52.79
2023-01-13T06:08:09.131Z,52.68
2023-01-13T06:10:36.994Z,52.64
2023-01-13T06:13:05.450Z,52.36
2023-01-13T06:15:32.949Z,52.44
2023-01-13T06:18:02.921Z,52.50
2023-01-13T06:20:30.292Z,52.36
2023-01-13T06:22:59.430Z,52.60
2023-01-13T06:25:38.559Z,52.36
2023-01-13T06:28:06.480Z,52.33
2023-01-13T06:30:47.916Z,52.36
2023-01-13T06:33:21.883Z,52.36
2023-01-13T06:35:56.827Z,52.30
2023-01-13T06:38:27.856Z,52.34
2023-01-13T06:40:55.520Z,52.14
2023-01-13T06:43:23.193Z,52.29
2023-01-13T06:45:55.367Z,52.46
2023-01-13T06:48:25.925Z,52.28
2023-01-13T06:50:53.402Z,52.27
2023-01-13T06:53:21.411Z,52.33
2023-01-13T06:55:48.841Z,52.43
2023-01-13T06:58:16.735Z,52.25
2023-01-13T07:00:44.902Z,52.25
2023-01-13T07:03:15.590Z,52.49
2023-01-13T07:05:44.424Z,52.26
2023-01-13T07:08:12.276Z,52.57
2023-01-13T07:10:39.818Z,52.53
2023-01-13T07:13:26.707Z,52.26
2023-01-13T07:15:57.762Z,52.15
2023-01-13T07:18:27.492Z,52.21
2023-01-13T07:20:57.367Z,52.17
2023-01-13T07:23:27.508Z,51.98
2023-01-13T07:25:56.306Z,52.41
2023-01-13T07:28:28.937Z,52.25
2023-01-13T07:30:57.111Z,52.18
2023-01-13T07:33:25.238Z,52.35
2023-01-13T07:36:03.773Z,52.35
2023-01-13T07:38:33.380Z,52.41
2023-01-13T07:41:20.900Z,52.40
2023-01-13T07:43:49.379Z,52.02
2023-01-13T07:46:17.132Z,52.04
2023-01-13T07:48:47.889Z,52.27
2023-01-13T07:51:15.362Z,52.02
2023-01-13T07:53:43.221Z,51.95
2023-01-13T07:56:10.714Z,52.23
2023-01-13T07:58:38.664Z,52.27
2023-01-13T08:01:12.194Z,52.05
2023-01-13T08:03:40.720Z,52.07
2023-01-13T08:06:09.833Z,52.10
2023-01-13T08:08:38.235Z,52.28
2023-01-13T08:11:07.879Z,52.15
2023-01-13T08:13:37.096Z,52.05
2023-01-13T08:16:10.935Z,51.58
2023-01-13T08:18:39.234Z,51.86
2023-01-13T08:21:13.051Z,51.78
2023-01-13T08:23:42.949Z,52.06
2023-01-13T08:26:13.106Z,51.66
2023-01-13T08:28:40.934Z,51.95
2023-01-13T08:31:11.526Z,51.91
2023-01-13T08:33:40.459Z,52.05
2023-01-13T08:36:10.263Z,51.76
2023-01-13T08:38:38.410Z,51.68
2023-01-13T08:41:13.331Z,51.45
2023-01-13T08:43:41.299Z,51.72
2023-01-13T08:46:08.909Z,51.62
2023-01-13T08:48:37.898Z,51.46
2023-01-13T08:51:11.012Z,51.63
2023-01-13T08:53:38.756Z,51.62
2023-01-13T08:56:13.240Z,51.73
2023-01-13T08:58:41.146Z,51.40
2023-01-13T09:01:10.129Z,51.59
2023-01-13T09:03:39.174Z,51.46
2023-01-13T09:06:06.605Z,51.70
2023-01-13T09:08:34.618Z,51.59
2023-01-13T09:11:22.193Z,51.17
2023-01-13T09:13:50.529Z,51.37
2023-01-13T09:16:18.095Z,51.50
2023-01-13T09:18:45.876Z,51.29
2023-01-13T09:21:14.079Z,51.26
2023-01-13T09:23:41.846Z,51.33
2023-01-13T09:26:09.636Z,51.01
2023-01-13T09:28:37.370Z,51.12
2023-01-13T09:31:04.901Z,50.90
2023-01-13T09:33:51.175Z,51.20
2023-01-13T09:36:19.135Z,51.28
2023-01-13T09:38:48.813Z,50.87
2023-01-13T09:41:46.385Z,51.05
2023-01-13T09:44:22.473Z,51.00
2023-01-13T09:46:53.338Z,51.09
2023-01-13T09:49:42.189Z,51.07
2023-01-13T09:52:21.579Z,51.02
2023-01-13T09:55:11.571Z,51.08
2023-01-13T09:57:40.283Z,50.94
2023-01-13T10:00:14.012Z,51.04
2023-01-13T10:03:18.334Z,51.10
2023-01-13T10:06:05.014Z,51.16
2023-01-13T10:08:39.014Z,51.23
2023-01-13T10:11:48.499Z,51.39
2023-01-13T10:14:23.552Z,51.16
2023-01-13T10:17:17.897Z,51.21
2023-01-13T10:19:49.562Z,51.02
2023-01-13T10:22:45.216Z,51.03
2023-01-13T10:25:26.784Z,51.19
2023-01-13T10:27:56.779Z,51.18
2023-01-13T10:30:33.890Z,51.26
2023-01-13T10:33:13.737Z,51.04
2023-01-13T10:35:56.600Z,51.15
2023-01-13T10:38:29.316Z,51.01
2023-01-13T10:41:00.221Z,50.86
2023-01-13T10:43:29.653Z,50.88
2023-01-13T10:45:58.764Z,51.14
2023-01-13T10:48:56.699Z,51.04
2023-01-13T10:51:50.126Z,51.01
2023-01-13T10:54:23.787Z,50.90
2023-01-13T10:57:21.224Z,51.03
2023-01-13T10:59:50.882Z,50.73
2023-01-13T11:02:30.987Z,50.71
2023-01-13T11:05:16.718Z,51.00
2023-01-13T11:07:52.626Z,51.02
2023-01-13T11:10:27.472Z,51.15
2023-01-13T11:13:20.726Z,51.04
2023-01-13T11:16:16.662Z,50.95
2023-01-13T11:19:02.483Z,51.22
2023-01-13T11:21:55.470Z,51.12
2023-01-13T11:24:36.907Z,51.18
2023-01-13T11:27:19.944Z,50.96
2023-01-13T11:30:09.771Z,51.11
2023-01-13T11:32:44.163Z,50.98
2023-01-13T11:35:19.559Z,50.85
2023-01-13T11:37:57.782Z,51.08
2023-01-13T11:40:32.746Z,50.97
2023-01-13T11:43:12.499Z,51.25
2023-01-13T11:45:45.107Z,50.76
2023-01-13T11:48:16.639Z,50.88
2023-01-13T11:50:51.076Z,51.11
2023-01-13T11:53:49.192Z,51.08
2023-01-13T11:56:34.671Z,50.96
2023-01-13T11:59:14.642Z,50.96
2023-01-13T12:01:52.921Z,51.11
2023-01-13T12:04:23.248Z,50.82
2023-01-13T12:07:29.043Z,50.96
2023-01-13T12:10:11.628Z,50.83
2023-01-13T12:13:00.198Z,50.83
2023-01-13T12:15:58.096Z,50.84
2023-01-13T12:18:47.316Z,50.65
2023-01-13T12:21:26.066Z,51.18
2023-01-13T12:24:10.681Z,50.87
2023-01-13T12:26:51.295Z,50.76
2023-01-13T12:29:24.810Z,50.62
2023-01-13T12:31:52.967Z,50.48
2023-01-13T12:34:27.173Z,50.82
2023-01-13T12:37:48.172Z,50.65
2023-01-13T12:40:21.361Z,50.67
2023-01-13T12:43:11.429Z,50.62
2023-01-13T12:45:38.789Z,50.65
2023-01-13T12:48:07.262Z,50.78
2023-01-13T12:50:40.892Z,50.69
2023-01-13T12:53:33.690Z,50.76
2023-01-13T12:56:38.738Z,50.80
2023-01-13T12:59:21.405Z,50.73
2023-01-13T13:01:51.419Z,50.61
2023-01-13T13:04:43.768Z,50.53
2023-01-13T13:07:17.374Z,50.56
2023-01-13T13:09:51.445Z,50.60
2023-01-13T13:13:10.663Z,50.60
2023-01-13T13:15:38.855Z,50.57
2023-01-13T13:18:08.637Z,50.64
2023-01-13T13:21:09.343Z,50.62
2023-01-13T13:23:40.096Z,50.64
2023-01-13T13:26:28.635Z,50.49
2023-01-13T13:29:23.969Z,50.57
2023-01-13T13:32:25.685Z,50.37
2023-01-13T13:35:26.564Z,50.27
2023-01-13T13:38:23.149Z,50.39
2023-01-13T13:41:09.419Z,50.56
2023-01-13T13:44:03.357Z,50.30
2023-01-13T13:46:46.879Z,50.46
2023-01-13T13:49:21.831Z,50.13
2023-01-13T13:52:04.395Z,50.51
2023-01-13T13:54:33.111Z,50.23
2023-01-13T13:57:00.987Z,50.34
2023-01-13T13:59:30.904Z,50.17
2023-01-13T14:02:01.514Z,50.60
2023-01-13T14:04:32.774Z,50.11
2023-01-13T14:07:06.661Z,50.35
2023-01-13T14:09:44.758Z,50.48
2023-01-13T14:12:27.042Z,50.29
2023-01-13T14:14:57.409Z,50.20
2023-01-13T14:17:27.687Z,50.48
2023-01-13T14:20:04.910Z,50.65
2023-01-13T14:22:32.800Z,50.57
2023-01-13T14:25:01.871Z,50.35
2023-01-13T14:27:30.401Z,50.45
2023-01-13T14:30:00.374Z,50.40
2023-01-13T14:32:36.594Z,50.64
2023-01-13T14:35:08.108Z,50.56
2023-01-13T14:37:39.166Z,50.75
2023-01-13T14:40:32.974Z,50.55
2023-01-13T14:43:01.102Z,51.04
2023-01-13T14:45:30.571Z,50.63
2023-01-13T14:48:08.811Z,50.85
2023-01-13T14:50:36.734Z,50.90
2023-01-13T14:53:05.077Z,50.89
2023-01-13T14:55:36.322Z,51.02
2023-01-13T14:58:18.684Z,50.74
2023-01-13T15:00:46.275Z,50.93
2023-01-13T15:03:15.712Z,50.98
2023-01-13T15:05:49.297Z,50.77
2023-01-13T15:08:27.860Z,51.02
2023-01-13T15:11:00.930Z,50.94
2023-01-13T15:13:48.226Z,51.03
2023-01-13T15:16:25.032Z,50.79
2023-01-13T15:18:53.883Z,51.24
2023-01-13T15:21:23.040Z,50.90
2023-01-13T15:23:50.867Z,50.96
2023-01-13T15:26:22.418Z,51.10
2023-01-13T15:28:50.323Z,51.07
2023-01-13T15:31:18.261Z,51.10
2023-01-13T15:33:45.739Z,51.08
2023-01-13T15:36:33.615Z,51.08
2023-01-13T15:39:01.797Z,51.08
2023-01-13T15:41:47.917Z,51.00
2023-01-13T15:44:34.880Z,51.08
2023-01-13T15:47:07.342Z,50.71
2023-01-13T15:49:39.046Z,50.87
2023-01-13T15:52:15.536Z,51.10
2023-01-13T15:54:45.413Z,50.88
2023-01-13T15:57:24.690Z,51.09
2023-01-13T15:59:55.051Z,50.90
2023-01-13T16:02:23.528Z,50.91
2023-01-13T16:04:53.749Z,50.97
2023-01-13T16:07:25.043Z,50.93
2023-01-13T16:09:52.553Z,50.95
2023-01-13T16:12:20.316Z,50.79
2023-01-13T16:14:47.636Z,50.97
2023-01-13T16:17:23.816Z,50.87
2023-01-13T16:19:51.922Z,50.96
2023-01-13T16:22:19.566Z,50.99
2023-01-13T16:24:48.250Z,50.83
2023-01-13T16:27:23.975Z,51.25
2023-01-13T16:29:52.063Z,50.89
2023-01-13T16:32:22.211Z,51.10
2023-01-13T16:34:50.530Z,51.09
2023-01-13T16:37:23.675Z,50.95
2023-01-13T16:39:52.852Z,51.17
2023-01-13T16:42:21.204Z,50.95
2023-01-13T16:44:49.687Z,51.04
2023-01-13T16:47:18.011Z,50.93
2023-01-13T16:49:46.080Z,51.02
2023-01-13T16:52:13.660Z,51.00
2023-01-13T16:54:41.020Z,50.92
2023-01-13T16:57:12.800Z,51.09
2023-01-13T16:59:40.096Z,51.01
2023-01-13T17:02:14.626Z,51.03
2023-01-13T17:04:42.140Z,51.07
2023-01-13T17:07:14.980Z,50.89
2023-01-13T17:09:42.444Z,51.10
2023-01-13T17:12:10.251Z,50.95
2023-01-13T17:14:38.126Z,51.01
2023-01-13T17:17:06.057Z,51.08
2023-01-13T17:19:33.368Z,50.91
2023-01-13T17:22:00.945Z,51.14
2023-01-13T17:24:30.909Z,51.02
2023-01-13T17:26:58.991Z,51.08
2023-01-13T17:29:27.657Z,51.08
2023-01-13T17:31:55.627Z,51.08
2023-01-13T17:34:23.222Z,51.15
2023-01-13T17:36:50.992Z,50.81
2023-01-13T17:39:24.604Z,50.99
2023-01-13T17:41:53.592Z,51.20
2023-01-13T17:44:22.459Z,51.03
2023-01-13T17:46:50.133Z,51.02
2023-01-13T17:49:19.885Z,51.11
2023-01-13T17:51:48.351Z,51.20
2023-01-13T17:54:15.954Z,51.02
2023-01-13T17:56:44.361Z,51.24
2023-01-13T17:59:13.783Z,51.25
2023-01-13T18:01:41.604Z,51.16
2023-01-13T18:04:20.400Z,51.30
2023-01-13T18:06:48.609Z,51.17
2023-01-13T18:09:16.878Z,51.20
2023-01-13T18:11:45.627Z,51.19
2023-01-13T18:14:14.695Z,51.15
2023-01-13T18:16:42.944Z,51.14
2023-01-13T18:19:28.870Z,51.12
2023-01-13T18:22:15.684Z,51.12
2023-01-13T18:25:01.504Z,51.19
2023-01-13T18:27:32.775Z,51.21
2023-01-13T18:30:01.914Z,51.02
2023-01-13T18:32:33.042Z,51.13
2023-01-13T18:35:06.419Z,51.32
2023-01-13T18:37:35.992Z,51.44
2023-01-13T18:40:05.057Z,51.55
2023-01-13T18:42:51.232Z,51.78
2023-01-13T18:45:24.273Z,51.90
2023-01-13T18:47:53.641Z,51.79
2023-01-13T18:50:22.356Z,51.83
2023-01-13T18:52:50.116Z,51.75
2023-01-13T18:55:17.780Z,51.89
2023-01-13T18:57:45.905Z,51.92
2023-01-13T19:00:17.481Z,51.82
2023-01-13T19:05:34.922Z,51.81
2023-01-13T19:08:02.935Z,51.86
2023-01-13T19:10:32.226Z,52.04
2023-01-13T19:13:01.541Z,52.13
2023-01-13T19:15:30.398Z,52.18
2023-01-13T19:17:58.161Z,51.99
2023-01-13T19:20:25.477Z,52.17
2023-01-13T19:22:54.399Z,52.10
2023-01-13T19:25:22.170Z,51.96
2023-01-13T19:27:49.776Z,52.23
2023-01-13T19:30:17.462Z,52.14
2023-01-13T19:32:45.064Z,52.07
2023-01-13T19:35:13.187Z,52.17
2023-01-13T19:37:40.809Z,52.12
2023-01-13T19:40:09.893Z,51.97
2023-01-13T19:42:56.188Z,52.19
2023-01-13T19:45:26.485Z,52.11
2023-01-13T19:47:55.487Z,52.00
2023-01-13T19:50:22.959Z,52.11
2023-01-13T19:52:51.070Z,51.98
2023-01-13T19:55:19.767Z,52.04
2023-01-13T19:57:47.415Z,52.10
2023-01-13T20:00:20.375Z,52.09
2023-01-13T20:02:49.852Z,51.74
2023-01-13T20:05:25.194Z,51.96
2023-01-13T20:07:53.019Z,52.08
2023-01-13T20:10:22.245Z,52.01
2023-01-13T20:12:49.919Z,51.98
2023-01-13T20:15:17.306Z,52.06
2023-01-13T20:17:44.931Z,52.09
2023-01-13T20:20:13.613Z,52.20
2023-01-13T20:22:41.629Z,52.09
2023-01-13T20:25:14.638Z,52.24
2023-01-13T20:27:42.697Z,52.16
2023-01-13T20:30:13.458Z,52.20
2023-01-13T20:32:42.950Z,52.28
2023-01-13T20:35:12.058Z,52.25
2023-01-13T20:37:41.299Z,52.25
2023-01-13T20:40:13.446Z,52.16
2023-01-13T20:42:47.025Z,52.26
2023-01-13T20:45:17.985Z,52.18
2023-01-13T20:47:45.962Z,52.28
2023-01-13T20:50:14.608Z,52.29
2023-01-13T20:52:44.077Z,52.38
2023-01-13T20:55:12.647Z,52.29
2023-01-13T20:57:41.717Z,52.60
2023-01-13T21:00:10.550Z,52.48
2023-01-13T21:02:39.990Z,52.41
2023-01-13T21:05:09.800Z,52.38
2023-01-13T21:07:37.464Z,52.45
2023-01-13T21:10:05.230Z,52.42
2023-01-13T21:12:51.697Z,52.40
2023-01-13T21:15:21.492Z,52.32
2023-01-13T21:18:10.080Z,52.43
2023-01-13T21:20:39.312Z,52.52
2023-01-13T21:23:07.154Z,52.38
2023-01-13T21:25:36.397Z,52.63
2023-01-13T21:28:05.908Z,52.37
2023-01-13T21:30:34.205Z,52.55
2023-01-13T21:33:03.828Z,52.48
2023-01-13T21:35:31.748Z,52.53
2023-01-13T21:37:59.379Z,52.53
2023-01-13T21:40:26.874Z,52.63
2023-01-13T21:43:13.077Z,52.39
2023-01-13T21:45:59.157Z,52.54
2023-01-13T21:48:26.738Z,52.62
2023-01-13T21:50:54.726Z,52.51
2023-01-13T21:53:22.306Z,52.54
2023-01-13T21:55:52.697Z,52.68
2023-01-13T21:58:20.328Z,52.69
2023-01-13T22:00:49.207Z,52.41
2023-01-13T22:03:18.639Z,52.51
2023-01-13T22:05:46.903Z,52.46
2023-01-13T22:08:14.491Z,52.50
2023-01-13T22:10:57.742Z,52.60
2023-01-13T22:13:45.367Z,52.63
2023-01-13T22:16:13.361Z,52.54
2023-01-13T22:18:40.990Z,52.66
2023-01-13T22:21:08.341Z,52.47
2023-01-13T22:23:35.901Z,52.57
2023-01-13T22:26:05.066Z,52.60
2023-01-13T22:28:40.039Z,52.50
2023-01-13T22:31:09.301Z,52.66
2023-01-13T22:33:38.622Z,52.73
2023-01-13T22:36:06.919Z,52.76
2023-01-13T22:38:35.016Z,52.55
2023-01-13T22:41:06.464Z,52.53
2023-01-13T22:43:35.136Z,52.78
2023-01-13T22:46:06.776Z,52.75
2023-01-13T22:48:35.111Z,52.71
2023-01-13T22:51:11.034Z,52.62
2023-01-13T22:53:39.482Z,52.48
2023-01-13T22:56:08.631Z,52.47
2023-01-13T22:58:36.242Z,52.69
2023-01-13T23:01:12.095Z,52.50
2023-01-13T23:03:40.279Z,52.54
2023-01-13T23:06:08.169Z,52.59
2023-01-13T23:08:36.078Z,52.52
2023-01-13T23:11:05.889Z,52.54
2023-01-13T23:13:34.158Z,52.66
2023-01-13T23:16:03.463Z,52.70
2023-01-13T23:18:31.889Z,52.69
2023-01-13T23:21:04.527Z,52.49
2023-01-13T23:23:33.326Z,52.59
2023-01-13T23:26:00.627Z,52.53
2023-01-13T23:28:28.203Z,52.59
2023-01-13T23:30:55.514Z,52.70
2023-01-13T23:33:23.211Z,52.62
2023-01-13T23:36:02.119Z,52.65
2023-01-13T23:38:30.860Z,52.75
2023-01-13T23:40:58.616Z,52.44
2023-01-13T23:43:26.561Z,52.79
2023-01-13T23:46:02.239Z,52.48
2023-01-13T23:48:29.949Z,52.67
2023-01-13T23:51:02.270Z,52.54
2023-01-13T23:53:40.199Z,52.78
2023-01-13T23:56:11.774Z,52.74
2023-01-13T23:58:39.611Z,52.70
