createdAt,value
2022-12-05T00:00:17.402Z,1.80
2022-12-05T00:03:05.965Z,1.80
2022-12-05T00:05:52.241Z,1.80
2022-12-05T00:08:39.751Z,1.80
2022-12-05T00:11:28.232Z,1.90
2022-12-05T00:14:15.138Z,1.90
2022-12-05T00:17:01.690Z,1.90
2022-12-05T00:19:53.601Z,1.90
2022-12-05T00:22:43.664Z,1.90
2022-12-05T00:25:31.431Z,1.90
2022-12-05T00:28:17.693Z,1.90
2022-12-05T00:31:05.026Z,1.90
2022-12-05T00:33:52.438Z,2.00
2022-12-05T00:36:39.012Z,2.00
2022-12-05T00:39:25.550Z,2.00
2022-12-05T00:42:13.422Z,1.90
2022-12-05T00:44:59.615Z,2.00
2022-12-05T00:47:46.230Z,2.00
2022-12-05T00:50:32.400Z,2.00
2022-12-05T00:53:18.847Z,2.00
2022-12-05T00:56:07.020Z,2.00
2022-12-05T00:58:56.217Z,2.00
2022-12-05T01:01:44.059Z,2.00
2022-12-05T01:04:30.261Z,2.10
2022-12-05T01:07:16.544Z,2.00
2022-12-05T01:10:02.839Z,2.10
2022-12-05T01:12:49.239Z,2.10
2022-12-05T01:15:38.803Z,2.10
2022-12-05T01:18:26.112Z,2.00
2022-12-05T01:21:12.545Z,2.20
2022-12-05T01:23:58.956Z,2.00
2022-12-05T01:26:46.679Z,2.20
2022-12-05T01:29:33.161Z,2.20
2022-12-05T01:32:20.863Z,2.20
2022-12-05T01:35:07.962Z,2.20
2022-12-05T01:37:54.275Z,2.20
2022-12-05T01:40:41.648Z,2.20
2022-12-05T01:43:28.128Z,2.20
2022-12-05T01:46:14.340Z,2.30
2022-12-05T01:49:07.643Z,2.30
2022-12-05T01:51:56.875Z,2.20
2022-12-05T01:54:45.159Z,2.30
2022-12-05T01:57:32.490Z,2.40
2022-12-05T02:00:21.531Z,2.40
2022-12-05T02:03:12.190Z,2.40
2022-12-05T02:06:01.007Z,2.50
2022-12-05T02:08:48.580Z,2.50
2022-12-05T02:11:36.379Z,2.60
2022-12-05T02:14:30.456Z,2.70
2022-12-05T02:17:24.783Z,2.70
2022-12-05T02:20:27.232Z,2.70
2022-12-05T02:23:29.292Z,2.60
2022-12-05T02:26:41.555Z,2.60
2022-12-05T02:29:52.786Z,2.50
2022-12-05T02:35:46.235Z,2.50
2022-12-05T02:38:39.321Z,2.50
2022-12-05T02:41:32.487Z,2.60
2022-12-05T02:44:22.498Z,2.60
2022-12-05T02:47:10.569Z,2.60
2022-12-05T02:49:59.336Z,2.60
2022-12-05T02:52:48.218Z,2.70
2022-12-05T02:55:35.868Z,2.70
2022-12-05T02:58:27.871Z,2.60
2022-12-05T03:01:14.790Z,2.60
2022-12-05T03:04:04.497Z,2.70
2022-12-05T03:06:57.859Z,2.60
2022-12-05T03:09:50.580Z,2.70
2022-12-05T03:12:42.887Z,2.70
2022-12-05T03:15:32.982Z,2.70
2022-12-05T03:18:24.515Z,2.70
2022-12-05T03:21:21.839Z,2.80
2022-12-05T03:24:12.436Z,2.90
2022-12-05T03:27:08.433Z,2.70
2022-12-05T03:29:58.144Z,2.70
2022-12-05T03:32:52.468Z,2.60
2022-12-05T03:35:45.488Z,2.60
2022-12-05T03:38:36.019Z,2.60
2022-12-05T03:41:26.673Z,2.60
2022-12-05T03:44:18.299Z,2.60
2022-12-05T03:47:09.460Z,2.70
2022-12-05T03:50:01.571Z,2.80
2022-12-05T03:53:18.758Z,2.70
2022-12-05T03:56:04.329Z,2.70
2022-12-05T03:58:57.860Z,2.60
2022-12-05T04:01:46.610Z,2.70
2022-12-05T04:04:37.099Z,2.60
2022-12-05T04:07:25.380Z,2.70
2022-12-05T04:10:16.672Z,2.70
2022-12-05T04:13:17.796Z,2.70
2022-12-05T04:16:28.740Z,2.70
2022-12-05T04:19:23.684Z,2.70
2022-12-05T04:22:08.995Z,2.60
2022-12-05T04:25:16.225Z,2.70
2022-12-05T04:28:21.366Z,2.70
2022-12-05T04:31:14.174Z,2.70
2022-12-05T04:34:05.146Z,2.60
2022-12-05T04:36:57.754Z,2.60
2022-12-05T04:39:49.847Z,2.80
2022-12-05T04:42:39.049Z,2.90
2022-12-05T04:45:26.728Z,2.90
2022-12-05T04:48:17.916Z,2.80
2022-12-05T04:51:08.452Z,2.70
2022-12-05T04:53:58.059Z,2.80
2022-12-05T04:56:46.860Z,2.80
2022-12-05T04:59:33.551Z,2.80
2022-12-05T05:02:25.607Z,2.80
2022-12-05T05:05:16.881Z,2.70
2022-12-05T05:08:03.460Z,2.70
2022-12-05T05:10:59.287Z,2.70
2022-12-05T05:13:45.671Z,2.70
2022-12-05T05:16:33.671Z,2.70
2022-12-05T05:19:20.157Z,2.60
2022-12-05T05:22:07.700Z,2.60
2022-12-05T05:24:54.058Z,2.60
2022-12-05T05:27:40.510Z,2.60
2022-12-05T05:30:26.804Z,2.70
2022-12-05T05:33:13.255Z,2.70
2022-12-05T05:36:03.612Z,2.90
2022-12-05T05:38:53.103Z,2.70
2022-12-05T05:41:39.538Z,2.70
2022-12-05T05:44:25.931Z,2.70
2022-12-05T05:47:12.340Z,2.80
2022-12-05T05:49:58.997Z,2.80
2022-12-05T05:52:46.724Z,2.80
2022-12-05T05:55:34.824Z,2.80
2022-12-05T05:58:21.150Z,2.80
2022-12-05T06:01:09.721Z,2.80
2022-12-05T06:03:56.690Z,2.90
2022-12-05T06:06:42.963Z,3.00
2022-12-05T06:09:29.142Z,2.90
2022-12-05T06:12:17.304Z,2.90
2022-12-05T06:15:03.655Z,2.90
2022-12-05T06:17:50.131Z,2.90
2022-12-05T06:20:36.294Z,2.70
2022-12-05T06:23:23.383Z,2.80
2022-12-05T06:26:13.228Z,2.90
2022-12-05T06:29:01.049Z,2.90
2022-12-05T06:31:47.480Z,2.90
2022-12-05T06:34:35.312Z,2.90
2022-12-05T06:37:21.508Z,2.90
2022-12-05T06:40:09.339Z,3.00
2022-12-05T06:42:55.825Z,3.00
2022-12-05T06:45:43.845Z,2.90
2022-12-05T06:48:30.003Z,2.90
2022-12-05T06:51:17.865Z,3.00
2022-12-05T06:54:04.609Z,3.00
2022-12-05T06:56:51.320Z,3.00
2022-12-05T06:59:37.538Z,3.00
2022-12-05T07:02:24.297Z,2.90
2022-12-05T07:05:11.564Z,2.90
2022-12-05T07:07:57.966Z,3.00
2022-12-05T07:10:51.004Z,2.90
2022-12-05T07:13:37.543Z,3.00
2022-12-05T07:16:23.860Z,2.90
2022-12-05T07:19:13.988Z,3.00
2022-12-05T07:22:00.524Z,3.00
2022-12-05T07:24:46.976Z,3.00
2022-12-05T07:27:34.056Z,3.10
2022-12-05T07:30:20.735Z,3.20
2022-12-05T07:33:06.868Z,3.20
2022-12-05T07:35:54.736Z,3.10
2022-12-05T07:38:41.856Z,3.10
2022-12-05T07:41:30.189Z,3.10
2022-12-05T07:44:16.451Z,3.20
2022-12-05T07:47:03.067Z,3.10
2022-12-05T07:49:49.224Z,3.30
2022-12-05T07:52:37.143Z,3.30
2022-12-05T07:55:23.655Z,3.20
2022-12-05T07:58:10.253Z,3.40
2022-12-05T08:00:56.599Z,3.30
2022-12-05T08:03:43.722Z,3.20
2022-12-05T08:06:32.406Z,3.10
2022-12-05T08:09:20.356Z,3.10
2022-12-05T08:12:07.136Z,3.10
2022-12-05T08:14:53.340Z,3.10
2022-12-05T08:17:39.655Z,3.30
2022-12-05T08:20:26.294Z,3.30
2022-12-05T08:23:12.712Z,3.30
2022-12-05T08:26:03.947Z,3.20
2022-12-05T08:28:53.907Z,3.30
2022-12-05T08:31:42.445Z,3.30
2022-12-05T08:34:29.178Z,3.30
2022-12-05T08:37:15.554Z,3.30
2022-12-05T08:40:02.024Z,3.30
2022-12-05T08:42:49.992Z,3.30
2022-12-05T08:45:36.364Z,3.30
2022-12-05T08:48:29.060Z,3.40
2022-12-05T08:51:15.815Z,3.40
2022-12-05T08:54:03.477Z,3.40
2022-12-05T08:56:52.167Z,3.50
2022-12-05T08:59:39.833Z,3.50
2022-12-05T09:02:26.171Z,3.70
2022-12-05T09:05:27.036Z,3.70
2022-12-05T09:08:15.152Z,3.70
2022-12-05T09:11:05.164Z,3.80
2022-12-05T09:13:53.588Z,3.70
2022-12-05T09:16:42.035Z,3.80
2022-12-05T09:19:31.250Z,3.80
2022-12-05T09:22:17.760Z,3.70
2022-12-05T09:25:04.551Z,3.80
2022-12-05T09:27:51.308Z,3.70
2022-12-05T09:30:37.726Z,3.70
2022-12-05T09:33:25.639Z,3.70
2022-12-05T09:36:14.688Z,3.70
2022-12-05T09:39:03.539Z,3.70
2022-12-05T09:42:13.174Z,3.70
2022-12-05T09:45:06.925Z,3.60
2022-12-05T09:47:59.282Z,3.60
2022-12-05T09:50:50.123Z,3.60
2022-12-05T09:53:39.601Z,3.70
2022-12-05T09:56:30.492Z,3.70
2022-12-05T09:59:18.447Z,3.80
2022-12-05T10:02:15.971Z,3.80
2022-12-05T10:05:11.114Z,3.90
2022-12-05T10:08:07.925Z,3.90
2022-12-05T10:11:03.192Z,3.90
2022-12-05T10:13:55.364Z,4.00
2022-12-05T10:16:47.758Z,4.00
2022-12-05T10:19:39.068Z,4.10
2022-12-05T10:22:31.452Z,4.20
2022-12-05T10:25:22.925Z,4.30
2022-12-05T10:28:16.559Z,4.20
2022-12-05T10:31:08.005Z,4.30
2022-12-05T10:34:02.119Z,4.20
2022-12-05T10:36:57.367Z,4.20
2022-12-05T10:39:44.095Z,4.20
2022-12-05T10:42:36.382Z,4.30
2022-12-05T10:45:25.007Z,4.30
2022-12-05T10:48:14.129Z,4.20
2022-12-05T10:51:00.910Z,4.40
2022-12-05T10:53:50.136Z,4.40
2022-12-05T10:56:41.605Z,4.40
2022-12-05T10:59:46.347Z,4.30
2022-12-05T11:02:34.327Z,4.30
2022-12-05T11:05:30.817Z,4.30
2022-12-05T11:08:41.511Z,4.20
2022-12-05T11:11:33.248Z,4.20
2022-12-05T11:14:24.405Z,4.30
2022-12-05T11:17:25.075Z,4.30
2022-12-05T11:20:34.173Z,4.20
2022-12-05T11:23:26.608Z,4.30
2022-12-05T11:26:21.492Z,4.20
2022-12-05T11:29:30.614Z,4.20
2022-12-05T11:32:21.501Z,4.20
2022-12-05T11:35:17.560Z,4.10
2022-12-05T11:38:05.503Z,4.10
2022-12-05T11:40:56.245Z,4.10
2022-12-05T11:44:06.424Z,4.10
2022-12-05T11:47:01.464Z,4.20
2022-12-05T11:50:07.790Z,4.10
2022-12-05T11:53:03.708Z,4.10
2022-12-05T11:55:55.663Z,4.10
2022-12-05T11:58:55.237Z,4.10
2022-12-05T12:01:51.692Z,4.10
2022-12-05T12:05:02.213Z,4.10
2022-12-05T12:08:03.375Z,4.10
2022-12-05T12:10:57.962Z,4.10
2022-12-05T12:13:56.661Z,4.10
2022-12-05T12:16:53.935Z,4.10
2022-12-05T12:20:12.906Z,4.10
2022-12-05T12:23:15.428Z,4.10
2022-12-05T12:26:10.611Z,4.10
2022-12-05T12:29:10.049Z,4.10
2022-12-05T12:32:12.911Z,4.10
2022-12-05T12:35:14.624Z,4.10
2022-12-05T12:38:29.870Z,4.10
2022-12-05T12:41:30.931Z,4.10
2022-12-05T12:44:45.273Z,4.10
2022-12-05T12:47:45.747Z,4.10
2022-12-05T12:50:40.306Z,4.10
2022-12-05T12:53:45.768Z,4.10
2022-12-05T12:56:40.169Z,4.10
2022-12-05T12:59:48.374Z,4.20
2022-12-05T13:02:41.318Z,4.20
2022-12-05T13:05:35.203Z,4.20
2022-12-05T13:08:28.283Z,4.10
2022-12-05T13:11:16.632Z,4.30
2022-12-05T13:14:04.416Z,4.20
2022-12-05T13:16:54.246Z,4.10
2022-12-05T13:19:44.796Z,4.10
2022-12-05T13:22:32.803Z,4.10
2022-12-05T13:25:22.470Z,4.10
2022-12-05T13:28:25.899Z,4.10
2022-12-05T13:31:16.714Z,4.10
2022-12-05T13:34:03.376Z,4.10
2022-12-05T13:37:06.996Z,4.10
2022-12-05T13:40:14.757Z,4.10
2022-12-05T13:43:03.123Z,4.20
2022-12-05T13:46:02.190Z,4.20
2022-12-05T13:48:50.323Z,4.00
2022-12-05T13:51:40.799Z,4.00
2022-12-05T13:54:30.962Z,4.00
2022-12-05T13:57:53.878Z,4.00
2022-12-05T14:00:40.359Z,3.90
2022-12-05T14:03:58.282Z,3.90
2022-12-05T14:06:57.884Z,4.00
2022-12-05T14:09:53.662Z,4.00
2022-12-05T14:12:53.929Z,4.00
2022-12-05T14:15:42.941Z,4.10
2022-12-05T14:18:46.842Z,4.00
2022-12-05T14:21:42.948Z,4.00
2022-12-05T14:24:33.638Z,4.00
2022-12-05T14:27:29.292Z,4.00
2022-12-05T14:30:24.456Z,4.00
2022-12-05T14:33:16.382Z,4.00
2022-12-05T14:36:08.711Z,3.90
2022-12-05T14:38:54.986Z,3.90
2022-12-05T14:41:41.604Z,3.90
2022-12-05T14:44:32.224Z,4.00
2022-12-05T14:47:23.897Z,3.90
2022-12-05T14:50:34.982Z,3.90
2022-12-05T14:53:33.086Z,3.90
2022-12-05T14:56:22.395Z,3.90
2022-12-05T14:59:24.164Z,3.90
2022-12-05T15:02:18.789Z,3.90
2022-12-05T15:05:19.919Z,4.00
2022-12-05T15:08:07.107Z,3.90
2022-12-05T15:10:53.821Z,3.90
2022-12-05T15:13:41.129Z,3.90
2022-12-05T15:16:29.963Z,3.90
2022-12-05T15:19:20.079Z,3.80
2022-12-05T15:22:08.637Z,3.80
2022-12-05T15:24:55.194Z,3.80
2022-12-05T15:27:41.667Z,3.80
2022-12-05T15:30:29.346Z,3.70
2022-12-05T15:33:15.612Z,3.60
2022-12-05T15:36:02.564Z,3.60
2022-12-05T15:38:50.793Z,3.40
2022-12-05T15:41:38.967Z,3.30
2022-12-05T15:44:34.421Z,3.30
2022-12-05T15:47:25.662Z,3.20
2022-12-05T15:50:14.478Z,3.20
2022-12-05T15:53:05.150Z,3.30
2022-12-05T15:55:56.315Z,3.30
2022-12-05T15:58:47.743Z,3.40
2022-12-05T16:01:40.356Z,3.40
2022-12-05T16:04:31.941Z,3.50
2022-12-05T16:07:18.687Z,3.50
2022-12-05T16:10:06.883Z,3.40
2022-12-05T16:12:55.003Z,3.30
2022-12-05T16:15:49.138Z,3.30
2022-12-05T16:18:39.434Z,3.20
2022-12-05T16:21:36.002Z,3.10
2022-12-05T16:24:29.799Z,3.00
2022-12-05T16:27:18.108Z,3.00
2022-12-05T16:30:19.998Z,2.90
2022-12-05T16:33:08.770Z,3.00
2022-12-05T16:35:55.648Z,2.80
2022-12-05T16:38:43.244Z,2.80
2022-12-05T16:41:37.166Z,2.80
2022-12-05T16:45:03.337Z,2.80
2022-12-05T16:48:00.154Z,2.70
2022-12-05T16:50:46.640Z,2.70
2022-12-05T16:53:33.960Z,2.70
2022-12-05T16:56:25.196Z,2.80
2022-12-05T16:59:22.326Z,2.80
2022-12-05T17:02:13.713Z,2.90
2022-12-05T17:05:07.816Z,2.80
2022-12-05T17:07:54.384Z,2.90
2022-12-05T17:10:40.822Z,2.80
2022-12-05T17:13:27.405Z,2.90
2022-12-05T17:16:13.757Z,2.80
2022-12-05T17:18:59.863Z,2.80
2022-12-05T17:21:47.634Z,2.80
2022-12-05T17:24:34.152Z,2.70
2022-12-05T17:27:20.697Z,2.70
2022-12-05T17:30:09.677Z,2.70
2022-12-05T17:32:56.022Z,2.60
2022-12-05T17:35:42.563Z,2.60
2022-12-05T17:38:30.148Z,2.60
2022-12-05T17:41:18.394Z,2.60
2022-12-05T17:44:05.188Z,2.60
2022-12-05T17:46:51.447Z,2.50
2022-12-05T17:49:37.657Z,2.50
2022-12-05T17:52:23.915Z,2.50
2022-12-05T17:55:18.610Z,2.50
2022-12-05T17:58:05.598Z,2.60
2022-12-05T18:00:51.960Z,2.60
2022-12-05T18:03:38.829Z,2.70
2022-12-05T18:06:29.378Z,2.80
2022-12-05T18:09:16.345Z,2.90
2022-12-05T18:12:04.547Z,2.90
2022-12-05T18:14:51.163Z,3.00
2022-12-05T18:17:37.830Z,3.00
2022-12-05T18:20:24.391Z,3.00
2022-12-05T18:23:10.874Z,3.00
2022-12-05T18:26:01.251Z,3.20
2022-12-05T18:28:49.005Z,3.20
2022-12-05T18:31:35.640Z,3.30
2022-12-05T18:34:21.932Z,3.30
2022-12-05T18:37:08.457Z,3.20
2022-12-05T18:39:55.202Z,3.30
2022-12-05T18:42:41.991Z,3.40
2022-12-05T18:45:29.778Z,3.40
2022-12-05T18:48:38.031Z,3.50
2022-12-05T18:51:24.276Z,3.50
2022-12-05T18:54:11.024Z,3.60
2022-12-05T18:56:57.131Z,3.60
2022-12-05T18:59:43.523Z,3.60
2022-12-05T19:02:31.268Z,3.60
2022-12-05T19:05:17.827Z,3.60
2022-12-05T19:08:04.577Z,3.60
2022-12-05T19:10:50.752Z,3.60
2022-12-05T19:13:37.227Z,3.60
2022-12-05T19:16:23.820Z,3.50
2022-12-05T19:19:14.809Z,3.50
2022-12-05T19:22:02.056Z,3.60
2022-12-05T19:24:48.644Z,3.70
2022-12-05T19:27:34.984Z,3.70
2022-12-05T19:30:21.475Z,3.70
2022-12-05T19:33:07.892Z,3.70
2022-12-05T19:35:55.647Z,3.60
2022-12-05T19:38:43.312Z,3.60
2022-12-05T19:41:31.296Z,3.60
2022-12-05T19:44:17.440Z,3.60
2022-12-05T19:47:03.785Z,3.80
2022-12-05T19:49:50.419Z,3.80
2022-12-05T19:52:38.223Z,3.80
2022-12-05T19:55:24.898Z,3.80
2022-12-05T19:58:11.223Z,3.80
2022-12-05T20:00:58.078Z,3.80
2022-12-05T20:03:48.950Z,3.80
2022-12-05T20:06:37.413Z,3.80
2022-12-05T20:09:25.103Z,3.80
2022-12-05T20:12:11.414Z,3.80
2022-12-05T20:14:58.344Z,3.80
2022-12-05T20:17:47.839Z,3.80
2022-12-05T20:20:38.264Z,3.70
2022-12-05T20:23:24.579Z,3.70
2022-12-05T20:26:15.157Z,3.80
2022-12-05T20:29:02.375Z,3.90
2022-12-05T20:31:56.420Z,3.80
2022-12-05T20:34:42.883Z,3.80
2022-12-05T20:37:33.956Z,3.80
2022-12-05T20:40:22.348Z,3.70
2022-12-05T20:43:10.095Z,3.70
2022-12-05T20:45:57.539Z,3.70
2022-12-05T20:48:44.245Z,3.70
2022-12-05T20:51:32.201Z,3.70
2022-12-05T20:54:18.680Z,3.60
2022-12-05T20:57:04.983Z,3.60
2022-12-05T20:59:52.511Z,3.60
2022-12-05T21:02:38.840Z,3.60
2022-12-05T21:05:25.167Z,3.70
2022-12-05T21:08:11.419Z,3.70
2022-12-05T21:10:57.947Z,3.70
2022-12-05T21:13:44.637Z,3.70
2022-12-05T21:16:32.764Z,3.70
2022-12-05T21:19:19.992Z,3.70
2022-12-05T21:22:06.602Z,3.70
2022-12-05T21:24:53.200Z,3.80
2022-12-05T21:27:39.673Z,3.80
2022-12-05T21:30:25.882Z,3.80
2022-12-05T21:33:13.517Z,3.70
2022-12-05T21:35:59.982Z,3.70
2022-12-05T21:38:50.870Z,3.70
2022-12-05T21:41:42.079Z,3.80
2022-12-05T21:44:28.714Z,3.80
2022-12-05T21:47:15.609Z,3.80
2022-12-05T21:50:03.212Z,3.80
2022-12-05T21:52:49.539Z,3.80
2022-12-05T21:55:35.683Z,3.80
2022-12-05T21:58:22.105Z,3.70
2022-12-05T22:01:08.512Z,3.70
2022-12-05T22:03:57.306Z,3.80
2022-12-05T22:06:44.839Z,3.80
2022-12-05T22:09:31.063Z,3.80
2022-12-05T22:12:17.371Z,3.90
2022-12-05T22:15:03.764Z,3.80
2022-12-05T22:17:49.975Z,3.80
2022-12-05T22:20:36.117Z,3.80
2022-12-05T22:23:23.742Z,3.90
2022-12-05T22:26:12.197Z,3.90
2022-12-05T22:28:58.584Z,3.90
2022-12-05T22:31:44.942Z,3.90
2022-12-05T22:34:31.548Z,3.90
2022-12-05T22:37:18.219Z,3.90
2022-12-05T22:40:07.028Z,4.00
2022-12-05T22:42:53.523Z,3.90
2022-12-05T22:45:39.750Z,3.90
2022-12-05T22:48:27.303Z,3.90
2022-12-05T22:51:15.516Z,3.90
2022-12-05T22:54:02.179Z,3.90
2022-12-05T22:56:49.671Z,3.90
2022-12-05T22:59:36.000Z,3.80
2022-12-05T23:02:22.255Z,3.90
2022-12-05T23:05:09.182Z,3.90
2022-12-05T23:07:55.452Z,3.90
2022-12-05T23:10:41.777Z,4.00
2022-12-05T23:13:30.783Z,4.00
2022-12-05T23:16:21.286Z,4.00
2022-12-05T23:19:08.210Z,3.90
2022-12-05T23:21:54.899Z,3.90
2022-12-05T23:24:41.388Z,3.90
2022-12-05T23:27:27.832Z,3.90
2022-12-05T23:30:17.797Z,3.90
2022-12-05T23:33:04.423Z,3.90
2022-12-05T23:35:54.520Z,4.00
2022-12-05T23:38:42.034Z,4.00
2022-12-05T23:41:28.718Z,4.00
2022-12-05T23:44:15.532Z,4.00
2022-12-05T23:47:03.387Z,4.00
2022-12-05T23:49:49.791Z,4.00
2022-12-05T23:52:37.611Z,4.00
2022-12-05T23:55:24.134Z,4.00
2022-12-05T23:58:10.333Z,4.00
