createdAt,value
2023-01-03T00:00:58.099Z,8.75
2023-01-03T00:02:02.647Z,8.77
2023-01-03T00:03:18.483Z,8.74
2023-01-03T00:04:22.704Z,8.70
2023-01-03T00:05:26.997Z,8.74
2023-01-03T00:06:38.072Z,8.79
2023-01-03T00:07:41.621Z,8.78
2023-01-03T00:08:45.785Z,8.78
2023-01-03T00:09:49.606Z,8.78
2023-01-03T00:10:53.547Z,8.76
2023-01-03T00:12:16.631Z,8.78
2023-01-03T00:13:20.914Z,8.79
2023-01-03T00:14:32.507Z,8.78
2023-01-03T00:15:38.380Z,8.71
2023-01-03T00:16:42.285Z,8.75
2023-01-03T00:17:47.109Z,8.73
2023-01-03T00:18:50.856Z,8.75
2023-01-03T00:19:55.846Z,8.77
2023-01-03T00:21:08.206Z,8.75
2023-01-03T00:22:21.078Z,8.70
2023-01-03T00:23:29.155Z,8.69
2023-01-03T00:24:36.584Z,8.64
2023-01-03T00:25:40.152Z,8.64
2023-01-03T00:26:45.487Z,8.67
2023-01-03T00:27:51.432Z,8.68
2023-01-03T00:28:56.955Z,8.70
2023-01-03T00:30:02.260Z,8.67
2023-01-03T00:31:12.850Z,8.68
2023-01-03T00:32:17.827Z,8.62
2023-01-03T00:33:23.062Z,8.57
2023-01-03T00:34:27.218Z,8.59
2023-01-03T00:35:31.303Z,8.59
2023-01-03T00:36:36.254Z,8.57
2023-01-03T00:37:41.138Z,8.55
2023-01-03T00:38:45.051Z,8.52
2023-01-03T00:39:50.791Z,8.49
2023-01-03T00:40:55.289Z,8.48
2023-01-03T00:41:59.175Z,8.50
2023-01-03T00:43:21.234Z,8.47
2023-01-03T00:44:25.852Z,8.49
2023-01-03T00:45:35.084Z,8.51
2023-01-03T00:46:40.186Z,8.53
2023-01-03T00:47:43.869Z,8.47
2023-01-03T00:48:50.561Z,8.46
2023-01-03T00:49:56.826Z,8.46
2023-01-03T00:51:23.414Z,8.42
2023-01-03T00:52:27.147Z,8.35
2023-01-03T00:53:30.920Z,8.38
2023-01-03T00:54:34.878Z,8.42
2023-01-03T00:55:39.192Z,8.42
2023-01-03T00:56:47.842Z,8.42
2023-01-03T00:57:51.714Z,8.44
2023-01-03T00:58:58.204Z,8.45
2023-01-03T01:00:04.143Z,8.47
2023-01-03T01:01:29.473Z,8.43
2023-01-03T01:02:43.073Z,8.41
2023-01-03T01:04:10.309Z,8.45
2023-01-03T01:05:13.863Z,8.42
2023-01-03T01:06:34.060Z,8.42
2023-01-03T01:07:38.174Z,8.38
2023-01-03T01:08:43.476Z,8.37
2023-01-03T01:09:47.921Z,8.38
2023-01-03T01:11:04.219Z,8.41
2023-01-03T01:12:20.463Z,8.34
2023-01-03T01:13:24.486Z,8.32
2023-01-03T01:14:31.127Z,8.27
2023-01-03T01:15:34.920Z,8.25
2023-01-03T01:16:40.920Z,8.27
2023-01-03T01:17:46.103Z,8.29
2023-01-03T01:19:02.843Z,8.26
2023-01-03T01:20:09.590Z,8.29
2023-01-03T01:21:21.289Z,8.28
2023-01-03T01:22:25.024Z,8.34
2023-01-03T01:23:32.324Z,8.32
2023-01-03T01:24:37.590Z,8.32
2023-01-03T01:25:45.465Z,8.27
2023-01-03T01:26:49.997Z,8.30
2023-01-03T01:27:54.873Z,8.25
2023-01-03T01:28:59.003Z,8.28
2023-01-03T01:30:02.665Z,8.27
2023-01-03T01:31:14.352Z,8.28
2023-01-03T01:32:18.977Z,8.30
2023-01-03T01:33:22.347Z,8.31
2023-01-03T01:34:25.744Z,8.28
2023-01-03T01:35:29.880Z,8.29
2023-01-03T01:36:39.700Z,8.32
2023-01-03T01:37:45.206Z,8.30
2023-01-03T01:38:57.697Z,8.27
2023-01-03T01:40:05.225Z,8.24
2023-01-03T01:41:13.763Z,8.29
2023-01-03T01:42:37.185Z,8.25
2023-01-03T01:44:18.299Z,8.23
2023-01-03T01:45:22.293Z,8.26
2023-01-03T01:46:36.840Z,8.27
2023-01-03T01:48:01.957Z,8.26
2023-01-03T01:49:15.508Z,8.23
2023-01-03T01:50:31.038Z,8.24
2023-01-03T01:51:36.922Z,8.20
2023-01-03T01:52:50.650Z,8.20
2023-01-03T01:54:00.855Z,8.19
2023-01-03T01:55:13.928Z,8.18
2023-01-03T01:56:28.348Z,8.22
2023-01-03T01:57:37.643Z,8.27
2023-01-03T01:58:50.540Z,8.27
2023-01-03T01:59:54.239Z,8.24
2023-01-03T02:00:59.542Z,8.19
2023-01-03T02:02:22.115Z,8.23
2023-01-03T02:03:27.523Z,8.20
2023-01-03T02:04:43.057Z,8.27
2023-01-03T02:05:55.613Z,8.24
2023-01-03T02:07:04.086Z,8.26
2023-01-03T02:08:08.976Z,8.28
2023-01-03T02:09:21.181Z,8.28
2023-01-03T02:11:09.689Z,8.26
2023-01-03T02:13:06.005Z,8.26
2023-01-03T02:14:58.659Z,8.28
2023-01-03T02:16:19.449Z,8.30
2023-01-03T02:17:50.203Z,8.27
2023-01-03T02:19:56.657Z,8.28
2023-01-03T02:22:00.350Z,8.30
2023-01-03T02:23:42.740Z,8.33
2023-01-03T02:25:24.434Z,8.30
2023-01-03T02:26:55.908Z,8.29
2023-01-03T02:28:38.731Z,8.26
2023-01-03T02:30:22.690Z,8.28
2023-01-03T02:31:52.386Z,8.29
2023-01-03T02:33:37.262Z,8.30
2023-01-03T02:35:13.054Z,8.26
2023-01-03T02:36:37.695Z,8.28
2023-01-03T02:38:16.360Z,8.26
2023-01-03T02:39:42.038Z,8.27
2023-01-03T02:41:12.902Z,8.28
2023-01-03T02:43:02.348Z,8.27
2023-01-03T02:44:31.355Z,8.14
2023-01-03T02:46:18.397Z,8.14
2023-01-03T02:47:28.795Z,8.16
2023-01-03T02:49:16.532Z,8.19
2023-01-03T02:50:31.155Z,8.20
2023-01-03T02:51:46.208Z,8.23
2023-01-03T02:52:55.530Z,8.23
2023-01-03T02:54:01.319Z,8.22
2023-01-03T02:55:22.163Z,8.24
2023-01-03T02:56:37.887Z,8.22
2023-01-03T02:57:53.980Z,8.24
2023-01-03T02:59:15.544Z,8.26
2023-01-03T03:00:26.195Z,8.27
2023-01-03T03:01:33.780Z,8.27
2023-01-03T03:02:40.406Z,8.24
2023-01-03T03:03:47.528Z,8.27
2023-01-03T03:04:57.097Z,8.28
2023-01-03T03:06:44.464Z,8.27
2023-01-03T03:07:47.962Z,8.28
2023-01-03T03:08:52.070Z,8.28
2023-01-03T03:10:20.312Z,8.28
2023-01-03T03:11:49.410Z,8.30
2023-01-03T03:13:16.175Z,8.32
2023-01-03T03:14:44.080Z,8.32
2023-01-03T03:16:11.360Z,8.30
2023-01-03T03:17:26.509Z,8.27
2023-01-03T03:19:46.711Z,8.27
2023-01-03T03:21:09.070Z,8.25
2023-01-03T03:22:49.703Z,8.25
2023-01-03T03:24:18.248Z,8.25
2023-01-03T03:25:38.558Z,8.25
2023-01-03T03:26:45.427Z,8.25
2023-01-03T03:28:16.660Z,8.26
2023-01-03T03:29:23.988Z,8.25
2023-01-03T03:30:42.540Z,8.24
2023-01-03T03:31:51.273Z,8.25
2023-01-03T03:33:12.448Z,8.26
2023-01-03T03:34:33.146Z,8.24
2023-01-03T03:35:51.014Z,8.24
2023-01-03T03:37:26.748Z,8.09
2023-01-03T03:38:38.894Z,8.16
2023-01-03T03:40:06.549Z,8.20
2023-01-03T03:42:01.950Z,8.24
2023-01-03T03:43:45.566Z,8.20
2023-01-03T03:45:02.299Z,8.21
2023-01-03T03:46:31.147Z,8.22
2023-01-03T03:47:44.834Z,8.24
2023-01-03T03:49:33.298Z,8.27
2023-01-03T03:50:53.490Z,8.28
2023-01-03T03:52:06.785Z,8.29
2023-01-03T03:53:14.510Z,8.30
2023-01-03T03:54:29.071Z,8.34
2023-01-03T03:56:04.051Z,8.36
2023-01-03T03:57:23.523Z,8.34
2023-01-03T03:58:43.360Z,8.36
2023-01-03T03:59:55.505Z,8.38
2023-01-03T04:01:01.319Z,8.39
2023-01-03T04:02:08.437Z,8.39
2023-01-03T04:03:24.483Z,8.42
2023-01-03T04:04:38.023Z,8.43
2023-01-03T04:05:49.880Z,8.36
2023-01-03T04:06:53.819Z,8.37
2023-01-03T04:07:59.600Z,8.38
2023-01-03T04:09:03.920Z,8.35
2023-01-03T04:10:11.118Z,8.37
2023-01-03T04:11:15.005Z,8.38
2023-01-03T04:12:21.073Z,8.39
2023-01-03T04:13:28.058Z,8.41
2023-01-03T04:14:33.028Z,8.38
2023-01-03T04:15:36.965Z,8.37
2023-01-03T04:16:45.689Z,8.40
2023-01-03T04:17:49.962Z,8.41
2023-01-03T04:18:54.507Z,8.40
2023-01-03T04:19:57.931Z,8.46
2023-01-03T04:21:01.873Z,8.49
2023-01-03T04:22:12.798Z,8.51
2023-01-03T04:23:16.730Z,8.55
2023-01-03T04:24:22.654Z,8.57
2023-01-03T04:25:28.581Z,8.61
2023-01-03T04:26:32.694Z,8.61
2023-01-03T04:27:37.105Z,8.61
2023-01-03T04:28:46.819Z,8.61
2023-01-03T04:29:51.082Z,8.66
2023-01-03T04:31:04.806Z,8.69
2023-01-03T04:32:11.759Z,8.72
2023-01-03T04:33:26.143Z,8.74
2023-01-03T04:34:30.141Z,8.73
2023-01-03T04:35:34.883Z,8.70
2023-01-03T04:36:38.807Z,8.74
2023-01-03T04:37:42.649Z,8.78
2023-01-03T04:38:46.571Z,8.80
2023-01-03T04:39:51.141Z,8.83
2023-01-03T04:41:16.751Z,8.86
2023-01-03T04:42:39.836Z,8.87
2023-01-03T04:44:15.602Z,8.87
2023-01-03T04:45:20.645Z,8.85
2023-01-03T04:46:26.275Z,8.87
2023-01-03T04:47:30.155Z,8.88
2023-01-03T04:48:34.090Z,8.91
2023-01-03T04:49:39.204Z,8.93
2023-01-03T04:50:42.767Z,8.95
2023-01-03T04:51:46.661Z,8.96
2023-01-03T04:52:50.865Z,8.98
2023-01-03T04:53:55.370Z,8.99
2023-01-03T04:54:59.107Z,9.02
2023-01-03T04:56:03.236Z,9.00
2023-01-03T04:57:15.283Z,9.01
2023-01-03T04:58:20.817Z,9.03
2023-01-03T04:59:24.945Z,9.04
2023-01-03T05:00:28.517Z,9.06
2023-01-03T05:01:32.293Z,9.07
2023-01-03T05:02:36.379Z,9.06
2023-01-03T05:03:41.007Z,9.08
2023-01-03T05:04:48.100Z,9.09
2023-01-03T05:05:52.056Z,9.11
2023-01-03T05:07:11.860Z,9.14
2023-01-03T05:08:15.530Z,9.16
2023-01-03T05:09:27.163Z,9.13
2023-01-03T05:10:32.418Z,9.13
2023-01-03T05:11:36.300Z,9.13
2023-01-03T05:12:39.739Z,9.15
2023-01-03T05:13:44.265Z,9.15
2023-01-03T05:14:48.378Z,9.15
2023-01-03T05:15:52.370Z,9.17
2023-01-03T05:16:55.994Z,9.18
2023-01-03T05:17:59.495Z,9.20
2023-01-03T05:19:02.921Z,9.20
2023-01-03T05:20:31.193Z,9.20
2023-01-03T05:21:56.169Z,9.20
2023-01-03T05:23:19.089Z,9.16
2023-01-03T05:24:41.560Z,9.15
2023-01-03T05:25:52.066Z,9.16
2023-01-03T05:26:57.163Z,9.15
2023-01-03T05:28:02.752Z,9.14
2023-01-03T05:29:14.605Z,9.13
2023-01-03T05:30:25.835Z,9.14
2023-01-03T05:31:29.888Z,9.11
2023-01-03T05:32:35.298Z,9.14
2023-01-03T05:33:41.712Z,9.13
2023-01-03T05:34:45.642Z,9.13
2023-01-03T05:35:49.790Z,9.11
2023-01-03T05:37:06.028Z,9.10
2023-01-03T05:38:12.696Z,9.11
2023-01-03T05:39:24.426Z,9.11
2023-01-03T05:40:28.255Z,9.11
2023-01-03T05:41:54.734Z,9.13
2023-01-03T05:42:59.847Z,9.13
2023-01-03T05:44:03.970Z,9.13
2023-01-03T05:45:09.602Z,9.16
2023-01-03T05:46:14.135Z,9.16
2023-01-03T05:47:19.449Z,9.17
2023-01-03T05:48:27.422Z,9.18
2023-01-03T05:49:43.842Z,9.17
2023-01-03T05:50:53.421Z,9.19
2023-01-03T05:52:06.628Z,9.18
2023-01-03T05:53:10.804Z,9.17
2023-01-03T05:54:21.442Z,9.16
2023-01-03T05:55:25.785Z,9.15
2023-01-03T05:56:33.013Z,9.14
2023-01-03T05:57:37.055Z,9.13
2023-01-03T05:58:50.486Z,9.16
2023-01-03T05:59:54.115Z,9.16
2023-01-03T06:01:13.574Z,9.17
2023-01-03T06:02:18.227Z,9.15
2023-01-03T06:03:21.805Z,9.13
2023-01-03T06:04:25.530Z,9.13
2023-01-03T06:05:31.501Z,9.09
2023-01-03T06:06:36.973Z,9.13
2023-01-03T06:07:41.133Z,9.13
2023-01-03T06:08:45.153Z,9.14
2023-01-03T06:09:49.006Z,9.16
2023-01-03T06:10:53.072Z,9.15
2023-01-03T06:11:56.663Z,9.15
2023-01-03T06:13:01.531Z,9.14
2023-01-03T06:14:07.440Z,9.10
2023-01-03T06:15:21.300Z,9.11
2023-01-03T06:16:52.869Z,9.11
2023-01-03T06:18:03.271Z,9.09
2023-01-03T06:19:13.840Z,9.09
2023-01-03T06:20:18.176Z,9.09
2023-01-03T06:21:22.449Z,9.10
2023-01-03T06:22:26.248Z,9.09
2023-01-03T06:23:36.836Z,9.06
2023-01-03T06:24:42.260Z,9.04
2023-01-03T06:25:51.649Z,9.04
2023-01-03T06:26:55.535Z,9.01
2023-01-03T06:28:07.084Z,9.03
2023-01-03T06:29:12.318Z,9.02
2023-01-03T06:30:27.281Z,8.99
2023-01-03T06:31:36.168Z,8.99
2023-01-03T06:32:40.477Z,8.97
2023-01-03T06:33:45.422Z,8.96
2023-01-03T06:34:48.836Z,8.99
2023-01-03T06:35:52.811Z,9.03
2023-01-03T06:37:10.871Z,9.02
2023-01-03T06:38:14.408Z,9.02
2023-01-03T06:39:19.400Z,9.01
2023-01-03T06:40:22.909Z,9.02
2023-01-03T06:41:26.715Z,9.00
2023-01-03T06:42:40.348Z,9.02
2023-01-03T06:43:44.691Z,9.02
2023-01-03T06:45:08.574Z,9.02
2023-01-03T06:46:32.612Z,9.01
2023-01-03T06:47:56.376Z,9.02
2023-01-03T06:49:19.776Z,9.02
2023-01-03T06:50:42.533Z,9.02
2023-01-03T06:52:11.964Z,9.03
2023-01-03T06:53:22.559Z,9.02
2023-01-03T06:54:36.455Z,9.04
2023-01-03T06:55:42.981Z,9.03
2023-01-03T06:56:47.873Z,9.02
2023-01-03T06:57:54.795Z,9.01
2023-01-03T06:59:06.465Z,8.99
2023-01-03T07:00:19.312Z,8.98
2023-01-03T07:01:23.123Z,9.01
2023-01-03T07:02:34.254Z,8.99
2023-01-03T07:03:38.623Z,8.97
2023-01-03T07:04:45.133Z,8.96
2023-01-03T07:05:50.553Z,8.97
2023-01-03T07:06:55.979Z,8.99
2023-01-03T07:07:59.667Z,8.97
2023-01-03T07:09:05.437Z,8.96
2023-01-03T07:10:10.583Z,8.93
2023-01-03T07:11:15.337Z,8.91
2023-01-03T07:12:39.406Z,8.89
2023-01-03T07:14:03.269Z,8.82
2023-01-03T07:15:14.855Z,8.83
2023-01-03T07:16:25.000Z,8.87
2023-01-03T07:17:30.485Z,8.88
2023-01-03T07:18:34.173Z,8.89
2023-01-03T07:19:38.490Z,8.91
2023-01-03T07:20:46.298Z,8.94
2023-01-03T07:21:49.932Z,8.96
2023-01-03T07:22:54.044Z,8.97
2023-01-03T07:24:01.956Z,8.94
2023-01-03T07:25:08.577Z,8.94
2023-01-03T07:26:12.675Z,8.94
2023-01-03T07:27:16.806Z,8.94
2023-01-03T07:28:20.375Z,8.95
2023-01-03T07:29:24.562Z,8.95
2023-01-03T07:30:28.756Z,8.99
2023-01-03T07:31:35.542Z,8.98
2023-01-03T07:32:39.367Z,9.01
2023-01-03T07:33:43.043Z,9.02
2023-01-03T07:34:46.972Z,8.95
2023-01-03T07:35:50.488Z,8.99
2023-01-03T07:36:54.330Z,8.97
2023-01-03T07:37:58.246Z,9.02
2023-01-03T07:39:02.200Z,9.04
2023-01-03T07:40:07.207Z,9.05
2023-01-03T07:41:12.786Z,9.04
2023-01-03T07:42:36.164Z,9.00
2023-01-03T07:43:53.744Z,8.98
2023-01-03T07:44:57.374Z,8.99
2023-01-03T07:46:22.556Z,9.00
2023-01-03T07:47:27.225Z,9.01
2023-01-03T07:48:31.596Z,9.02
2023-01-03T07:49:35.109Z,9.07
2023-01-03T07:50:39.901Z,9.05
2023-01-03T07:51:43.274Z,9.05
2023-01-03T07:52:47.395Z,9.04
2023-01-03T07:53:53.624Z,9.09
2023-01-03T07:54:58.390Z,9.09
2023-01-03T07:56:13.506Z,9.09
2023-01-03T07:57:20.851Z,9.07
2023-01-03T07:58:24.524Z,9.10
2023-01-03T07:59:28.155Z,9.10
2023-01-03T08:00:32.653Z,9.18
2023-01-03T08:01:36.410Z,9.21
2023-01-03T08:02:40.114Z,9.25
2023-01-03T08:03:44.620Z,9.30
2023-01-03T08:04:48.541Z,9.26
2023-01-03T08:05:52.410Z,9.25
2023-01-03T08:06:58.222Z,9.27
2023-01-03T08:08:03.969Z,9.32
2023-01-03T08:09:35.566Z,9.32
2023-01-03T08:10:58.583Z,9.32
2023-01-03T08:12:22.560Z,9.32
2023-01-03T08:13:26.065Z,9.34
2023-01-03T08:14:32.701Z,9.37
2023-01-03T08:15:36.214Z,9.40
2023-01-03T08:16:39.898Z,9.44
2023-01-03T08:17:44.229Z,9.46
2023-01-03T08:18:47.830Z,9.46
2023-01-03T08:19:51.359Z,9.49
2023-01-03T08:20:57.390Z,9.45
2023-01-03T08:22:02.486Z,9.47
2023-01-03T08:23:12.866Z,9.52
2023-01-03T08:24:17.325Z,9.54
2023-01-03T08:25:20.987Z,9.51
2023-01-03T08:26:24.628Z,9.50
2023-01-03T08:27:28.245Z,9.51
2023-01-03T08:28:32.668Z,9.53
2023-01-03T08:29:36.468Z,9.54
2023-01-03T08:30:46.440Z,9.48
2023-01-03T08:31:58.783Z,9.50
2023-01-03T08:33:04.289Z,9.49
2023-01-03T08:34:26.998Z,9.52
2023-01-03T08:35:38.615Z,9.43
2023-01-03T08:36:55.145Z,9.40
2023-01-03T08:38:01.863Z,9.38
2023-01-03T08:39:17.877Z,9.35
2023-01-03T08:40:22.287Z,9.35
2023-01-03T08:41:36.331Z,9.34
2023-01-03T08:42:40.566Z,9.33
2023-01-03T08:43:47.776Z,9.28
2023-01-03T08:45:01.537Z,9.27
2023-01-03T08:46:10.426Z,9.35
2023-01-03T08:47:16.193Z,9.35
2023-01-03T08:48:22.556Z,9.38
2023-01-03T08:49:26.957Z,9.37
2023-01-03T08:50:35.027Z,9.31
2023-01-03T08:51:39.069Z,9.34
2023-01-03T08:52:43.781Z,9.36
2023-01-03T08:53:47.390Z,9.42
2023-01-03T08:54:51.160Z,9.48
2023-01-03T08:55:59.790Z,9.54
2023-01-03T08:57:06.691Z,9.57
2023-01-03T08:58:16.110Z,9.58
2023-01-03T08:59:19.960Z,9.64
2023-01-03T09:00:24.368Z,9.64
2023-01-03T09:01:28.283Z,9.68
2023-01-03T09:02:38.388Z,9.68
2023-01-03T09:03:42.111Z,9.77
2023-01-03T09:04:46.813Z,9.84
2023-01-03T09:06:01.596Z,9.92
2023-01-03T09:07:08.129Z,9.93
2023-01-03T09:08:16.189Z,9.98
2023-01-03T09:09:21.418Z,10.03
2023-01-03T09:10:27.942Z,10.07
2023-01-03T09:11:38.990Z,10.11
2023-01-03T09:12:44.005Z,10.17
2023-01-03T09:13:49.311Z,10.20
2023-01-03T09:14:59.639Z,10.28
2023-01-03T09:16:21.264Z,10.34
2023-01-03T09:17:25.102Z,10.38
2023-01-03T09:18:40.285Z,10.43
2023-01-03T09:19:44.515Z,10.48
2023-01-03T09:20:52.900Z,10.58
2023-01-03T09:21:56.357Z,10.70
2023-01-03T09:22:59.746Z,10.77
2023-01-03T09:24:03.315Z,10.88
2023-01-03T09:25:11.041Z,11.02
2023-01-03T09:26:15.368Z,11.13
2023-01-03T09:27:19.042Z,11.12
2023-01-03T09:28:22.557Z,11.20
2023-01-03T09:29:26.662Z,11.27
2023-01-03T09:30:30.623Z,11.34
2023-01-03T09:31:34.927Z,11.40
2023-01-03T09:32:40.081Z,11.44
2023-01-03T09:33:43.921Z,11.47
2023-01-03T09:34:49.486Z,11.49
2023-01-03T09:35:56.932Z,11.56
2023-01-03T09:37:04.748Z,11.66
2023-01-03T09:38:14.093Z,11.71
2023-01-03T09:39:20.291Z,11.80
2023-01-03T09:40:25.943Z,11.86
2023-01-03T09:41:35.623Z,11.90
2023-01-03T09:43:02.508Z,11.90
2023-01-03T09:44:14.446Z,11.84
2023-01-03T09:45:30.447Z,11.73
2023-01-03T09:46:40.212Z,11.71
2023-01-03T09:47:46.275Z,11.72
2023-01-03T09:48:54.351Z,11.78
2023-01-03T09:51:51.045Z,11.78
2023-01-03T09:53:14.240Z,11.82
2023-01-03T09:55:00.487Z,11.93
2023-01-03T09:56:25.265Z,11.97
2023-01-03T09:57:54.708Z,12.02
2023-01-03T09:59:57.334Z,12.07
2023-01-03T10:01:52.452Z,12.14
2023-01-03T10:03:50.287Z,12.20
2023-01-03T10:05:12.455Z,12.25
2023-01-03T10:07:06.095Z,12.27
2023-01-03T10:08:38.892Z,12.19
2023-01-03T10:10:01.255Z,12.24
2023-01-03T10:11:39.364Z,12.27
2023-01-03T10:13:20.262Z,12.20
2023-01-03T10:14:58.367Z,12.20
2023-01-03T10:16:27.268Z,12.19
2023-01-03T10:17:43.562Z,12.21
2023-01-03T10:19:09.252Z,12.21
2023-01-03T10:20:35.334Z,12.07
2023-01-03T10:21:50.507Z,12.11
2023-01-03T10:22:56.371Z,12.10
2023-01-03T10:24:00.337Z,12.08
2023-01-03T10:25:16.585Z,12.06
2023-01-03T10:26:20.613Z,12.12
2023-01-03T10:27:29.957Z,12.08
2023-01-03T10:28:41.198Z,12.17
2023-01-03T10:29:48.141Z,12.14
2023-01-03T10:31:24.107Z,12.11
2023-01-03T10:33:25.436Z,12.03
2023-01-03T10:34:29.232Z,11.99
2023-01-03T10:35:36.644Z,12.00
2023-01-03T10:36:42.468Z,12.01
2023-01-03T10:37:50.605Z,12.04
2023-01-03T10:39:11.359Z,11.98
2023-01-03T10:40:15.994Z,11.93
2023-01-03T10:41:47.851Z,11.90
2023-01-03T10:42:59.317Z,11.92
2023-01-03T10:44:04.566Z,11.85
2023-01-03T10:45:16.830Z,11.81
2023-01-03T10:46:22.989Z,11.78
2023-01-03T10:47:27.813Z,11.81
2023-01-03T10:49:26.111Z,11.87
2023-01-03T10:50:24.228Z,11.92
2023-01-03T10:51:43.026Z,11.92
2023-01-03T10:52:55.073Z,11.91
2023-01-03T10:54:02.117Z,11.92
2023-01-03T10:55:18.718Z,11.86
2023-01-03T10:56:24.594Z,11.90
2023-01-03T10:58:10.939Z,12.00
2023-01-03T10:59:32.898Z,12.03
2023-01-03T11:00:38.568Z,12.05
2023-01-03T11:01:56.813Z,12.03
2023-01-03T11:03:11.828Z,12.00
2023-01-03T11:04:20.294Z,12.00
2023-01-03T11:05:27.174Z,12.03
2023-01-03T11:06:30.848Z,12.10
2023-01-03T11:07:34.553Z,12.06
2023-01-03T11:08:48.804Z,12.11
2023-01-03T11:09:58.754Z,12.08
2023-01-03T11:11:02.373Z,12.06
2023-01-03T11:12:38.247Z,12.09
2023-01-03T11:13:43.318Z,12.10
2023-01-03T11:14:56.479Z,12.12
2023-01-03T11:16:12.616Z,12.21
2023-01-03T11:17:20.628Z,12.24
2023-01-03T11:18:28.099Z,12.20
2023-01-03T11:19:34.989Z,12.19
2023-01-03T11:21:14.516Z,12.06
2023-01-03T11:22:46.707Z,12.02
2023-01-03T11:24:18.331Z,11.99
2023-01-03T11:25:41.298Z,12.02
2023-01-03T11:26:50.787Z,12.08
2023-01-03T11:28:27.960Z,12.13
2023-01-03T11:30:12.657Z,12.17
2023-01-03T11:32:00.312Z,11.99
2023-01-03T11:33:51.308Z,12.06
2023-01-03T11:37:01.115Z,12.10
2023-01-03T11:38:38.443Z,12.09
2023-01-03T11:40:18.268Z,12.09
2023-01-03T11:41:54.408Z,12.09
2023-01-03T11:43:44.973Z,12.03
2023-01-03T11:45:44.791Z,12.05
2023-01-03T11:47:14.029Z,11.93
2023-01-03T11:48:30.557Z,11.86
2023-01-03T11:49:58.558Z,11.85
2023-01-03T11:52:16.467Z,11.93
2023-01-03T11:54:40.375Z,11.94
2023-01-03T11:56:06.243Z,12.01
2023-01-03T11:57:53.826Z,12.05
2023-01-03T11:59:52.887Z,12.06
2023-01-03T12:01:24.042Z,12.04
2023-01-03T12:03:04.930Z,12.05
2023-01-03T12:04:54.083Z,12.05
2023-01-03T12:06:44.956Z,11.95
2023-01-03T12:08:27.551Z,11.95
2023-01-03T12:09:58.271Z,11.95
2023-01-03T12:11:18.547Z,11.94
2023-01-03T12:12:46.100Z,11.87
2023-01-03T12:14:39.705Z,11.83
2023-01-03T12:16:16.806Z,11.83
2023-01-03T12:17:34.143Z,11.86
2023-01-03T12:18:55.362Z,11.77
2023-01-03T12:20:22.285Z,11.79
2023-01-03T12:22:01.424Z,11.79
2023-01-03T12:23:43.153Z,11.69
2023-01-03T12:25:02.552Z,11.69
2023-01-03T12:26:16.538Z,11.66
2023-01-03T12:27:32.703Z,11.66
2023-01-03T12:28:41.987Z,11.64
2023-01-03T12:30:29.336Z,11.65
2023-01-03T12:31:57.561Z,11.71
2023-01-03T12:33:32.079Z,11.69
2023-01-03T12:34:40.204Z,11.63
2023-01-03T12:36:14.894Z,11.54
2023-01-03T12:37:26.990Z,11.48
2023-01-03T12:38:38.233Z,11.50
2023-01-03T12:39:57.895Z,11.48
2023-01-03T12:41:10.290Z,11.37
2023-01-03T12:42:37.331Z,11.47
2023-01-03T12:44:10.950Z,11.44
2023-01-03T12:45:40.332Z,11.47
2023-01-03T12:46:55.994Z,11.47
2023-01-03T12:48:41.061Z,11.49
2023-01-03T12:50:15.741Z,11.49
2023-01-03T12:51:23.080Z,11.39
2023-01-03T12:52:29.290Z,11.43
2023-01-03T12:53:53.378Z,11.40
2023-01-03T12:55:35.053Z,11.43
2023-01-03T12:57:03.191Z,11.46
2023-01-03T12:58:39.273Z,11.40
2023-01-03T13:00:52.831Z,11.38
2023-01-03T13:02:10.046Z,11.36
2023-01-03T13:03:37.336Z,11.42
2023-01-03T13:04:54.651Z,11.39
2023-01-03T13:06:26.495Z,11.37
2023-01-03T13:07:39.873Z,11.30
2023-01-03T13:09:00.294Z,11.39
2023-01-03T13:10:17.590Z,11.34
2023-01-03T13:11:27.184Z,11.39
2023-01-03T13:12:37.310Z,11.45
2023-01-03T13:14:06.415Z,11.42
2023-01-03T13:15:37.530Z,11.49
2023-01-03T13:16:47.347Z,11.52
2023-01-03T13:17:53.048Z,11.54
2023-01-03T13:19:16.768Z,11.55
2023-01-03T13:20:36.489Z,11.53
2023-01-03T13:21:55.536Z,11.53
2023-01-03T13:23:24.636Z,11.55
2023-01-03T13:24:52.387Z,11.57
2023-01-03T13:26:19.906Z,11.64
2023-01-03T13:27:38.092Z,11.57
2023-01-03T13:28:41.526Z,11.58
2023-01-03T13:30:17.033Z,11.52
2023-01-03T13:31:23.704Z,11.51
2023-01-03T13:32:37.906Z,11.43
2023-01-03T13:34:30.231Z,11.46
2023-01-03T13:35:47.005Z,11.47
2023-01-03T13:37:13.175Z,11.47
2023-01-03T13:38:40.197Z,11.44
2023-01-03T13:39:43.857Z,11.47
2023-01-03T13:41:17.203Z,11.49
2023-01-03T13:42:40.805Z,11.51
2023-01-03T13:43:50.494Z,11.47
2023-01-03T13:45:24.018Z,11.43
2023-01-03T13:46:33.586Z,11.45
2023-01-03T13:47:58.691Z,11.43
2023-01-03T13:49:17.070Z,11.44
2023-01-03T13:50:33.506Z,11.42
2023-01-03T13:51:40.488Z,11.44
2023-01-03T13:53:26.214Z,11.47
2023-01-03T13:55:07.911Z,11.47
2023-01-03T13:56:16.993Z,11.48
2023-01-03T13:57:53.010Z,11.43
2023-01-03T13:59:35.623Z,11.45
2023-01-03T14:00:41.054Z,11.44
2023-01-03T14:02:12.569Z,11.45
2023-01-03T14:03:55.206Z,11.40
2023-01-03T14:06:02.444Z,11.35
2023-01-03T14:08:00.527Z,11.35
2023-01-03T14:09:36.286Z,11.36
2023-01-03T14:11:29.123Z,11.36
2023-01-03T14:12:44.199Z,11.30
2023-01-03T14:13:59.807Z,11.32
2023-01-03T14:15:26.250Z,11.31
2023-01-03T14:16:46.968Z,11.28
2023-01-03T14:18:21.082Z,11.29
2023-01-03T14:19:40.966Z,11.27
2023-01-03T14:20:55.717Z,11.28
2023-01-03T14:22:27.602Z,11.26
2023-01-03T14:23:59.047Z,11.25
2023-01-03T14:24:57.602Z,11.21
2023-01-03T14:26:17.915Z,11.21
2023-01-03T14:27:33.624Z,11.20
2023-01-03T14:28:39.239Z,11.19
2023-01-03T14:29:52.517Z,11.19
2023-01-03T14:30:56.074Z,11.17
2023-01-03T14:32:00.589Z,11.19
2023-01-03T14:33:04.562Z,11.17
2023-01-03T14:34:42.068Z,11.11
2023-01-03T14:36:16.214Z,11.09
2023-01-03T14:37:27.214Z,11.09
2023-01-03T14:38:34.444Z,11.04
2023-01-03T14:40:48.406Z,11.03
2023-01-03T14:41:53.296Z,11.05
2023-01-03T14:42:57.151Z,11.08
2023-01-03T14:44:03.066Z,11.07
2023-01-03T14:45:18.505Z,11.06
2023-01-03T14:46:31.325Z,11.02
2023-01-03T14:47:55.312Z,10.98
2023-01-03T14:49:06.388Z,11.02
2023-01-03T14:50:22.589Z,11.03
2023-01-03T14:51:26.322Z,10.99
2023-01-03T14:52:43.184Z,11.02
2023-01-03T14:53:47.089Z,11.04
2023-01-03T14:54:57.228Z,11.04
2023-01-03T14:56:03.841Z,10.97
2023-01-03T14:57:24.030Z,10.96
2023-01-03T14:58:31.572Z,10.98
2023-01-03T14:59:35.625Z,10.98
2023-01-03T15:00:40.639Z,10.94
2023-01-03T15:01:46.498Z,10.90
2023-01-03T15:02:51.212Z,10.92
2023-01-03T15:03:56.960Z,10.90
2023-01-03T15:05:03.368Z,10.84
2023-01-03T15:06:26.766Z,10.87
2023-01-03T15:07:43.609Z,10.86
2023-01-03T15:08:50.179Z,10.87
2023-01-03T15:10:51.757Z,10.84
2023-01-03T15:11:56.515Z,10.78
2023-01-03T15:13:05.138Z,10.78
2023-01-03T15:14:16.571Z,10.75
2023-01-03T15:15:32.524Z,10.78
2023-01-03T15:16:42.661Z,10.80
2023-01-03T15:17:57.869Z,10.79
2023-01-03T15:19:14.739Z,10.77
2023-01-03T15:20:27.646Z,10.80
2023-01-03T15:21:31.425Z,10.80
2023-01-03T15:22:42.253Z,10.77
2023-01-03T15:23:50.236Z,10.74
2023-01-03T15:25:20.903Z,10.73
2023-01-03T15:26:41.666Z,10.73
2023-01-03T15:27:49.234Z,10.72
2023-01-03T15:29:09.738Z,10.67
2023-01-03T15:30:24.946Z,10.64
2023-01-03T15:31:40.408Z,10.64
2023-01-03T15:32:53.638Z,10.62
2023-01-03T15:34:13.317Z,10.63
2023-01-03T15:35:37.901Z,10.66
2023-01-03T15:36:51.968Z,10.66
2023-01-03T15:37:57.664Z,10.53
2023-01-03T15:39:01.431Z,10.55
2023-01-03T15:40:06.778Z,10.60
2023-01-03T15:42:12.763Z,10.62
2023-01-03T15:43:24.787Z,10.62
2023-01-03T15:44:29.345Z,10.60
2023-01-03T15:45:43.082Z,10.57
2023-01-03T15:46:49.872Z,10.53
2023-01-03T15:47:59.606Z,10.55
2023-01-03T15:49:09.744Z,10.56
2023-01-03T15:50:18.997Z,10.57
2023-01-03T15:51:22.938Z,10.54
2023-01-03T15:52:27.227Z,10.53
2023-01-03T15:53:42.867Z,10.51
2023-01-03T15:54:47.695Z,10.44
2023-01-03T15:55:57.187Z,10.37
2023-01-03T15:57:06.395Z,10.26
2023-01-03T15:58:14.566Z,10.19
2023-01-03T15:59:28.388Z,10.18
2023-01-03T16:00:33.894Z,10.22
2023-01-03T16:01:38.495Z,10.21
2023-01-03T16:02:42.299Z,10.28
2023-01-03T16:03:48.074Z,10.30
2023-01-03T16:04:54.161Z,10.26
2023-01-03T16:05:58.374Z,10.23
2023-01-03T16:07:01.848Z,10.23
2023-01-03T16:08:25.201Z,10.28
2023-01-03T16:09:28.953Z,10.24
2023-01-03T16:10:32.744Z,10.22
2023-01-03T16:11:36.969Z,10.25
2023-01-03T16:12:43.631Z,10.26
2023-01-03T16:13:54.288Z,10.25
2023-01-03T16:14:58.624Z,10.21
2023-01-03T16:16:02.968Z,10.23
2023-01-03T16:17:25.184Z,10.15
2023-01-03T16:18:45.466Z,10.05
2023-01-03T16:19:49.824Z,10.05
2023-01-03T16:20:56.204Z,10.06
2023-01-03T16:23:37.023Z,10.05
2023-01-03T16:24:41.443Z,10.05
2023-01-03T16:25:45.157Z,10.05
2023-01-03T16:26:49.152Z,10.08