createdAt,value
2017-08-10T00:01:26.295Z,2.20
2017-08-10T00:03:54.235Z,2.20
2017-08-10T00:06:26.429Z,2.77
2017-08-10T00:08:53.944Z,2.57
2017-08-10T00:11:21.457Z,2.93
2017-08-10T00:13:48.959Z,3.67
2017-08-10T00:16:16.488Z,2.20
2017-08-10T00:18:43.982Z,2.20
2017-08-10T00:21:11.489Z,3.50
2017-08-10T00:23:39.019Z,3.00
2017-08-10T00:26:06.615Z,3.30
2017-08-10T00:28:34.113Z,2.70
2017-08-10T00:31:01.675Z,3.87
2017-08-10T00:33:29.237Z,2.60
2017-08-10T00:35:57.471Z,3.10
2017-08-10T00:38:25.019Z,2.50
2017-08-10T00:40:52.523Z,2.57
2017-08-10T00:43:20.022Z,2.40
2017-08-10T00:45:47.570Z,2.70
2017-08-10T00:48:15.143Z,2.90
2017-08-10T00:50:42.648Z,2.67
2017-08-10T00:53:10.184Z,2.57
2017-08-10T00:55:37.688Z,2.20
2017-08-10T00:58:05.188Z,2.37
2017-08-10T01:00:32.695Z,2.70
2017-08-10T01:03:00.256Z,2.60
2017-08-10T01:05:28.374Z,2.60
2017-08-10T01:07:55.903Z,3.13
2017-08-10T01:10:23.395Z,2.50
2017-08-10T01:12:50.954Z,2.70
2017-08-10T01:15:18.458Z,3.77
2017-08-10T01:17:46.008Z,3.10
2017-08-10T01:20:13.540Z,3.43
2017-08-10T01:22:41.060Z,4.47
2017-08-10T01:25:08.548Z,3.13
2017-08-10T01:27:36.787Z,3.73
2017-08-10T01:30:04.288Z,3.00
2017-08-10T01:32:31.798Z,2.53
2017-08-10T01:34:59.332Z,2.83
2017-08-10T01:37:26.835Z,2.80
2017-08-10T01:39:54.376Z,2.80
2017-08-10T01:42:21.887Z,2.53
2017-08-10T01:44:50.128Z,2.30
2017-08-10T01:47:17.642Z,2.20
2017-08-10T01:49:45.195Z,2.50
2017-08-10T01:52:12.731Z,3.00
2017-08-10T01:54:40.232Z,2.90
2017-08-10T01:57:07.739Z,2.80
2017-08-10T01:59:36.080Z,2.20
2017-08-10T02:02:03.577Z,3.10
2017-08-10T02:04:31.085Z,2.70
2017-08-10T02:06:58.608Z,2.73
2017-08-10T02:09:26.153Z,2.50
2017-08-10T02:11:54.355Z,2.80
2017-08-10T02:14:21.867Z,2.43
2017-08-10T02:16:49.385Z,2.10
2017-08-10T02:19:16.887Z,2.60
2017-08-10T02:21:52.086Z,2.77
2017-08-10T02:24:19.593Z,2.57
2017-08-10T02:26:47.143Z,2.80
2017-08-10T02:29:14.655Z,2.30
2017-08-10T02:31:42.343Z,2.60
2017-08-10T02:34:09.901Z,2.70
2017-08-10T02:36:37.413Z,2.50
2017-08-10T02:39:05.675Z,2.53
2017-08-10T02:41:33.209Z,3.07
2017-08-10T02:44:02.196Z,2.53
2017-08-10T02:46:29.728Z,3.07
2017-08-10T02:48:57.264Z,3.10
2017-08-10T02:51:25.551Z,2.90
2017-08-10T02:53:53.060Z,3.00
2017-08-10T02:56:20.576Z,2.70
2017-08-10T02:58:48.908Z,3.33
2017-08-10T03:01:16.414Z,3.70
2017-08-10T03:03:43.921Z,2.90
2017-08-10T03:06:11.431Z,3.57
2017-08-10T03:08:38.937Z,2.60
2017-08-10T03:11:06.453Z,3.37
2017-08-10T03:13:33.976Z,3.00
2017-08-10T03:16:01.898Z,3.03
2017-08-10T03:18:29.437Z,2.90
2017-08-10T03:20:56.956Z,3.03
2017-08-10T03:23:24.455Z,3.60
2017-08-10T03:25:52.723Z,3.67
2017-08-10T03:28:20.234Z,3.60
2017-08-10T03:30:47.744Z,3.40
2017-08-10T03:33:15.266Z,3.20
2017-08-10T03:35:42.763Z,4.00
2017-08-10T03:38:10.267Z,3.17
2017-08-10T03:40:37.767Z,3.20
2017-08-10T03:43:05.283Z,3.20
2017-08-10T03:45:32.845Z,3.20
2017-08-10T03:48:00.372Z,3.67
2017-08-10T03:50:30.735Z,3.67
2017-08-10T03:52:58.498Z,3.40
2017-08-10T03:55:25.999Z,2.90
2017-08-10T03:57:53.509Z,3.80
2017-08-10T04:00:21.497Z,3.57
2017-08-10T04:02:49.037Z,3.23
2017-08-10T04:05:16.557Z,3.37
2017-08-10T04:07:44.072Z,3.37
2017-08-10T04:10:11.612Z,3.27
2017-08-10T04:12:39.160Z,4.50
2017-08-10T04:15:06.683Z,3.40
2017-08-10T04:17:34.292Z,3.70
2017-08-10T04:20:01.825Z,2.73
2017-08-10T04:22:37.562Z,2.53
2017-08-10T04:25:05.088Z,1.90
2017-08-10T04:27:32.617Z,2.50
2017-08-10T04:30:00.179Z,2.40
2017-08-10T04:32:27.674Z,3.67
2017-08-10T04:35:00.378Z,2.53
2017-08-10T04:37:27.881Z,2.93
2017-08-10T04:39:55.408Z,2.60
2017-08-10T04:42:22.912Z,2.00
2017-08-10T04:44:50.468Z,1.93
2017-08-10T04:47:18.032Z,3.00
2017-08-10T04:49:45.539Z,3.10
2017-08-10T04:52:13.042Z,2.50
2017-08-10T04:54:40.556Z,3.10
2017-08-10T04:57:08.107Z,2.03
2017-08-10T04:59:35.606Z,2.00
2017-08-10T05:02:03.123Z,2.97
2017-08-10T05:04:30.616Z,2.40
2017-08-10T05:07:05.975Z,2.73
2017-08-10T05:09:33.484Z,1.90
2017-08-10T05:12:01.408Z,2.40
2017-08-10T05:14:28.919Z,2.27
2017-08-10T05:16:56.420Z,2.60
2017-08-10T05:19:24.720Z,2.60
2017-08-10T05:21:52.277Z,2.43
2017-08-10T05:24:20.192Z,2.70
2017-08-10T05:26:47.747Z,2.40
2017-08-10T05:29:15.257Z,2.37
2017-08-10T05:31:42.790Z,2.40
2017-08-10T05:34:11.127Z,1.90
2017-08-10T05:36:43.067Z,2.77
2017-08-10T05:39:10.615Z,3.20
2017-08-10T05:41:38.156Z,2.47
2017-08-10T05:44:05.676Z,2.10
2017-08-10T05:46:33.194Z,3.10
2017-08-10T05:49:00.981Z,1.90
2017-08-10T05:51:28.495Z,2.13
2017-08-10T05:53:56.798Z,2.93
2017-08-10T05:56:24.317Z,2.93
2017-08-10T05:58:51.826Z,3.20
2017-08-10T06:01:19.403Z,2.77
2017-08-10T06:03:46.940Z,2.50
2017-08-10T06:06:15.331Z,2.70
2017-08-10T06:08:46.779Z,2.87
2017-08-10T06:11:14.588Z,2.80
2017-08-10T06:13:42.152Z,2.67
2017-08-10T06:16:09.684Z,3.10
2017-08-10T06:18:37.181Z,2.70
2017-08-10T06:21:04.740Z,2.60
2017-08-10T06:23:32.289Z,2.17
2017-08-10T06:25:59.800Z,2.87
2017-08-10T06:28:27.356Z,2.60
2017-08-10T06:30:54.866Z,2.63
2017-08-10T06:33:22.446Z,2.70
2017-08-10T06:35:50.149Z,2.60
2017-08-10T06:38:17.659Z,3.47
2017-08-10T06:40:49.008Z,2.50
2017-08-10T06:43:16.524Z,3.10
2017-08-10T06:45:44.043Z,3.00
2017-08-10T06:48:11.583Z,2.47
2017-08-10T06:50:39.119Z,3.10
2017-08-10T06:53:07.118Z,3.13
2017-08-10T06:55:34.628Z,3.00
2017-08-10T06:58:02.140Z,2.83
2017-08-10T07:00:29.696Z,3.30
2017-08-10T07:02:57.314Z,3.23
2017-08-10T07:05:24.816Z,3.07
2017-08-10T07:07:52.307Z,3.47
2017-08-10T07:10:23.908Z,2.50
2017-08-10T07:12:51.416Z,3.60
2017-08-10T07:15:18.915Z,3.33
2017-08-10T07:17:46.477Z,3.90
2017-08-10T07:20:14.007Z,3.67
2017-08-10T07:22:41.539Z,3.53
2017-08-10T07:25:09.115Z,2.77
2017-08-10T07:27:37.395Z,4.30
2017-08-10T07:30:04.904Z,3.80
2017-08-10T07:32:32.479Z,3.47
2017-08-10T07:34:59.992Z,3.90
2017-08-10T07:37:27.521Z,3.47
2017-08-10T07:39:55.072Z,4.10
2017-08-10T07:42:22.582Z,3.57
2017-08-10T07:44:50.927Z,3.83
2017-08-10T07:47:19.231Z,3.80
2017-08-10T07:49:46.753Z,3.80
2017-08-10T07:52:14.248Z,4.73
2017-08-10T07:54:45.930Z,5.43
2017-08-10T07:57:13.460Z,4.60
2017-08-10T07:59:41.020Z,4.20
2017-08-10T08:02:08.515Z,5.00
2017-08-10T08:04:36.016Z,4.67
2017-08-10T08:07:04.241Z,5.13
2017-08-10T08:09:31.746Z,5.00
2017-08-10T08:12:00.116Z,4.47
2017-08-10T08:14:27.631Z,5.27
2017-08-10T08:16:55.156Z,5.30
2017-08-10T08:19:22.667Z,4.10
2017-08-10T08:21:50.155Z,5.73
2017-08-10T08:24:20.946Z,5.83
2017-08-10T08:26:48.447Z,5.20
2017-08-10T08:29:16.868Z,5.27
2017-08-10T08:31:44.388Z,4.87
2017-08-10T08:34:12.603Z,5.23
2017-08-10T08:36:40.098Z,5.10
2017-08-10T08:39:11.168Z,5.50
2017-08-10T08:41:38.692Z,5.60
2017-08-10T08:44:06.208Z,6.20
2017-08-10T08:46:34.496Z,5.50
2017-08-10T08:49:02.051Z,6.13
2017-08-10T08:51:30.328Z,5.00
2017-08-10T08:53:57.824Z,6.93
2017-08-10T08:56:28.651Z,6.37
2017-08-10T08:58:56.523Z,7.87
2017-08-10T09:01:24.023Z,7.50
2017-08-10T09:03:51.583Z,8.37
2017-08-10T09:06:19.090Z,6.33
2017-08-10T09:08:46.614Z,7.00
2017-08-10T09:11:14.183Z,6.73
2017-08-10T09:13:41.679Z,7.57
2017-08-10T09:16:09.200Z,7.77
2017-08-10T09:18:36.782Z,7.17
2017-08-10T09:21:04.329Z,7.73
2017-08-10T09:23:31.841Z,7.63
2017-08-10T09:26:06.228Z,7.70
2017-08-10T09:28:34.168Z,7.70
2017-08-10T09:31:02.613Z,8.90
2017-08-10T09:33:30.115Z,7.73
2017-08-10T09:35:58.996Z,7.87
2017-08-10T09:38:26.522Z,7.77
2017-08-10T09:40:56.108Z,8.03
2017-08-10T09:43:23.619Z,7.90
2017-08-10T09:45:51.179Z,7.80
2017-08-10T09:48:18.715Z,7.87
2017-08-10T09:50:46.251Z,8.73
2017-08-10T09:53:14.527Z,9.10
2017-08-10T09:55:42.029Z,9.33
2017-08-10T09:58:09.540Z,8.33
2017-08-10T10:00:37.103Z,8.17
2017-08-10T10:03:04.640Z,8.33
2017-08-10T10:05:32.139Z,9.10
2017-08-10T10:07:59.810Z,8.30
2017-08-10T10:10:27.332Z,9.37
2017-08-10T10:12:54.847Z,8.30
2017-08-10T10:15:22.400Z,8.20
2017-08-10T10:17:49.921Z,9.50
2017-08-10T10:20:17.927Z,9.50
2017-08-10T10:22:45.492Z,8.77
2017-08-10T10:25:13.111Z,9.23
2017-08-10T10:27:42.267Z,9.30
2017-08-10T10:30:13.574Z,9.00
2017-08-10T10:32:41.108Z,9.90
2017-08-10T10:35:09.044Z,9.83
2017-08-10T10:37:36.590Z,9.10
2017-08-10T10:40:04.092Z,9.47
2017-08-10T10:42:35.769Z,9.53
2017-08-10T10:45:03.308Z,9.30
2017-08-10T10:47:30.811Z,9.57
2017-08-10T10:49:58.327Z,9.07
2017-08-10T10:52:26.588Z,9.70
2017-08-10T10:54:54.909Z,9.13
2017-08-10T10:57:26.683Z,10.17
2017-08-10T10:59:54.415Z,9.90
2017-08-10T11:02:21.955Z,10.83
2017-08-10T11:04:50.268Z,9.93
2017-08-10T11:07:17.791Z,10.13
2017-08-10T11:09:46.078Z,10.23
2017-08-10T11:12:13.586Z,10.33
2017-08-10T11:14:41.100Z,8.40
2017-08-10T11:17:08.603Z,9.93
2017-08-10T11:19:36.114Z,10.03
2017-08-10T11:22:03.655Z,9.30
2017-08-10T11:24:31.173Z,9.80
2017-08-10T11:27:01.478Z,10.33
2017-08-10T11:29:29.024Z,9.20
2017-08-10T11:31:56.555Z,10.77
2017-08-10T11:34:24.091Z,10.20
2017-08-10T11:36:51.601Z,10.70
2017-08-10T11:39:19.177Z,11.43
2017-08-10T11:41:46.695Z,10.40
2017-08-10T11:44:14.213Z,10.43
2017-08-10T11:46:41.751Z,11.63
2017-08-10T11:49:09.267Z,10.60
2017-08-10T11:51:36.805Z,10.23
2017-08-10T11:54:04.329Z,11.23
2017-08-10T11:56:31.832Z,10.60
2017-08-10T11:59:01.137Z,11.47
2017-08-10T12:01:28.663Z,11.10
2017-08-10T12:03:56.227Z,10.50
2017-08-10T12:06:24.354Z,10.93
2017-08-10T12:08:51.878Z,10.70
2017-08-10T12:11:19.403Z,11.50
2017-08-10T12:13:50.883Z,11.43
2017-08-10T12:16:19.450Z,12.30
2017-08-10T12:18:47.015Z,10.97
2017-08-10T12:21:14.523Z,10.80
2017-08-10T12:23:42.037Z,10.50
2017-08-10T12:26:09.573Z,10.30
2017-08-10T12:28:43.529Z,9.77
2017-08-10T12:31:11.038Z,11.60
2017-08-10T12:33:38.539Z,11.53
2017-08-10T12:36:06.043Z,11.90
2017-08-10T12:38:33.556Z,10.57
2017-08-10T12:41:01.180Z,11.90
2017-08-10T12:43:32.881Z,11.37
2017-08-10T12:46:01.607Z,11.20
2017-08-10T12:48:29.947Z,12.30
2017-08-10T12:50:57.456Z,11.40
2017-08-10T12:53:25.735Z,11.43
2017-08-10T12:55:53.251Z,11.93
2017-08-10T12:58:20.755Z,12.37
2017-08-10T13:00:49.139Z,12.60
2017-08-10T13:03:16.651Z,10.73
2017-08-10T13:05:44.155Z,11.83
2017-08-10T13:08:11.681Z,12.23
2017-08-10T13:10:39.187Z,12.40
2017-08-10T13:13:06.708Z,13.60
2017-08-10T13:15:34.221Z,14.30
2017-08-10T13:18:01.740Z,13.90
2017-08-10T13:20:29.264Z,14.50
2017-08-10T13:22:56.799Z,13.67
2017-08-10T13:25:24.387Z,13.33
2017-08-10T13:27:51.899Z,12.10
2017-08-10T13:30:19.426Z,12.90
2017-08-10T13:32:46.944Z,12.60
2017-08-10T13:35:14.475Z,12.90
2017-08-10T13:37:41.974Z,13.80
2017-08-10T13:40:09.491Z,10.67
2017-08-10T13:42:37.007Z,12.50
2017-08-10T13:45:07.608Z,12.67
2017-08-10T13:47:35.159Z,13.80
2017-08-10T13:50:02.712Z,13.60
2017-08-10T13:52:30.257Z,13.70
2017-08-10T13:54:57.771Z,14.50
2017-08-10T13:57:25.329Z,13.60
2017-08-10T13:59:52.852Z,14.50
2017-08-10T14:02:20.398Z,13.70
2017-08-10T14:04:47.940Z,14.20
2017-08-10T14:07:15.488Z,12.47
2017-08-10T14:09:43.016Z,14.93
2017-08-10T14:12:10.573Z,13.60
2017-08-10T14:14:41.102Z,13.80
2017-08-10T14:17:08.608Z,15.03
2017-08-10T14:19:36.309Z,14.37
2017-08-10T14:22:04.374Z,14.50
2017-08-10T14:24:31.875Z,14.90
2017-08-10T14:26:59.912Z,16.23
2017-08-10T14:29:27.431Z,16.47
2017-08-10T14:31:54.950Z,14.10
2017-08-10T14:34:22.495Z,14.90
2017-08-10T14:36:50.034Z,14.30
2017-08-10T14:39:17.644Z,13.63
2017-08-10T14:41:45.160Z,12.47
2017-08-10T14:44:12.659Z,15.20
2017-08-10T14:46:43.917Z,12.30
2017-08-10T14:49:11.500Z,13.97
2017-08-10T14:51:39.100Z,14.20
2017-08-10T14:54:06.649Z,13.73
2017-08-10T14:56:34.156Z,14.10
2017-08-10T14:59:02.526Z,15.30
2017-08-10T15:01:30.051Z,13.93
2017-08-10T15:03:57.604Z,14.40
2017-08-10T15:06:25.112Z,14.90
2017-08-10T15:08:52.657Z,14.70
2017-08-10T15:11:20.215Z,13.20
2017-08-10T15:13:47.777Z,16.00
2017-08-10T15:16:15.323Z,14.93
2017-08-10T15:18:42.832Z,13.30
2017-08-10T15:21:10.420Z,15.93
2017-08-10T15:23:37.966Z,14.73
2017-08-10T15:26:05.476Z,16.10
2017-08-10T15:28:33.463Z,15.57
2017-08-10T15:31:04.636Z,16.37
2017-08-10T15:33:32.139Z,16.47
2017-08-10T15:36:00.096Z,18.27
2017-08-10T15:38:27.605Z,18.03
2017-08-10T15:40:55.595Z,16.50
2017-08-10T15:43:23.126Z,21.07
2017-08-10T15:45:50.643Z,20.97
2017-08-10T15:48:18.924Z,23.27
2017-08-10T15:50:46.452Z,22.93
2017-08-10T15:53:13.957Z,22.27
2017-08-10T15:55:41.480Z,23.30
2017-08-10T15:58:08.989Z,24.40
2017-08-10T16:00:36.512Z,24.40
2017-08-10T16:03:04.188Z,24.53
2017-08-10T16:05:31.716Z,25.13
2017-08-10T16:07:59.270Z,23.70
2017-08-10T16:10:26.801Z,23.30
2017-08-10T16:12:54.324Z,25.13
2017-08-10T16:15:21.852Z,24.17
2017-08-10T16:17:49.378Z,23.00
2017-08-10T16:20:16.928Z,25.80
2017-08-10T16:22:44.495Z,22.73
2017-08-10T16:25:12.004Z,22.27
2017-08-10T16:27:39.519Z,22.77
2017-08-10T16:30:07.034Z,24.30
2017-08-10T16:32:38.619Z,22.10
2017-08-10T16:35:06.187Z,22.30
2017-08-10T16:37:33.723Z,12.17
2017-08-10T16:40:01.361Z,6.27
2017-08-10T16:42:28.936Z,6.17
2017-08-10T16:44:56.478Z,2.37
2017-08-10T16:47:28.397Z,1.70
2017-08-10T16:49:55.911Z,1.93
2017-08-10T16:52:23.428Z,1.40
2017-08-10T16:54:50.947Z,1.30
2017-08-10T16:57:18.492Z,1.10
2017-08-10T16:59:46.011Z,0.80
2017-08-10T17:02:13.533Z,0.90
2017-08-10T17:04:41.107Z,0.90
2017-08-10T17:07:08.772Z,0.87
2017-08-10T17:09:36.384Z,0.80
2017-08-10T17:12:03.903Z,0.80
2017-08-10T17:14:31.444Z,1.13
2017-08-10T17:16:58.958Z,1.20
2017-08-10T17:19:26.465Z,1.00
2017-08-10T17:21:53.969Z,0.70
2017-08-10T17:24:21.541Z,0.80
2017-08-10T17:26:49.536Z,0.80
2017-08-10T17:29:17.043Z,1.03
2017-08-10T17:31:44.563Z,1.50
2017-08-10T17:34:12.117Z,0.80
2017-08-10T17:36:40.286Z,1.00
2017-08-10T17:39:07.788Z,0.93
2017-08-10T17:41:35.324Z,0.90
2017-08-10T17:44:02.831Z,0.90
2017-08-10T17:46:30.365Z,0.83
2017-08-10T17:48:57.932Z,1.00
2017-08-10T17:51:25.523Z,1.13
2017-08-10T17:53:53.071Z,1.20
2017-08-10T17:56:20.608Z,1.10
2017-08-10T17:58:48.127Z,0.87
2017-08-10T18:01:16.440Z,0.70
2017-08-10T18:03:43.945Z,0.73
2017-08-10T18:06:11.519Z,0.77
2017-08-10T18:08:39.068Z,1.07
2017-08-10T18:11:07.100Z,0.80
2017-08-10T18:13:34.617Z,1.00
2017-08-10T18:16:02.173Z,0.80
2017-08-10T18:18:33.052Z,0.60
2017-08-10T18:21:00.730Z,0.50
2017-08-10T18:23:28.412Z,0.70
2017-08-10T18:25:55.903Z,0.60
2017-08-10T18:28:23.411Z,0.60
2017-08-10T18:30:50.919Z,0.70
2017-08-10T18:33:18.431Z,0.73
2017-08-10T18:35:46.036Z,0.77
2017-08-10T18:38:14.391Z,0.70
2017-08-10T18:40:41.998Z,0.80
2017-08-10T18:43:09.513Z,1.10
2017-08-10T18:45:37.151Z,1.40
2017-08-10T18:48:04.655Z,1.10
2017-08-10T18:50:32.954Z,1.10
2017-08-10T18:53:04.456Z,1.20
2017-08-10T18:55:32.007Z,1.00
2017-08-10T18:57:59.701Z,1.60
2017-08-10T19:00:27.983Z,1.37
2017-08-10T19:02:55.544Z,1.30
2017-08-10T19:05:23.875Z,1.07
2017-08-10T19:07:51.437Z,1.30
2017-08-10T19:12:52.904Z,2.33
2017-08-10T19:15:20.439Z,1.37
2017-08-10T19:17:47.983Z,1.87
2017-08-10T19:20:15.492Z,1.50
2017-08-10T19:22:43.144Z,1.40
2017-08-10T19:25:10.705Z,1.30
2017-08-10T19:27:38.235Z,1.70
2017-08-10T19:30:05.763Z,1.87
2017-08-10T19:32:33.293Z,1.97
2017-08-10T19:35:00.851Z,2.00
2017-08-10T19:37:28.367Z,1.70
2017-08-10T19:39:55.937Z,1.73
2017-08-10T19:42:23.486Z,1.80
2017-08-10T19:44:53.522Z,1.70
2017-08-10T19:47:21.050Z,1.80
2017-08-10T19:49:48.575Z,1.97
2017-08-10T19:52:19.089Z,2.43
2017-08-10T19:54:48.368Z,2.40
2017-08-10T19:57:15.907Z,2.50
2017-08-10T19:59:45.291Z,2.83
2017-08-10T20:02:12.810Z,2.80
2017-08-10T20:04:40.351Z,2.50
2017-08-10T20:07:07.877Z,2.50
2017-08-10T20:09:35.387Z,3.27
2017-08-10T20:12:05.542Z,3.10
2017-08-10T20:14:33.089Z,2.90
2017-08-10T20:17:00.835Z,3.33
2017-08-10T20:19:28.336Z,3.23
2017-08-10T20:21:58.725Z,3.10
2017-08-10T20:24:26.270Z,2.97
2017-08-10T20:26:55.295Z,2.93
2017-08-10T20:29:23.587Z,3.60
2017-08-10T20:31:51.154Z,3.20
2017-08-10T20:34:18.747Z,3.10
2017-08-10T20:36:46.394Z,2.90
2017-08-10T20:39:17.388Z,2.97
2017-08-10T20:41:44.953Z,3.40
2017-08-10T20:44:12.520Z,3.10
2017-08-10T20:46:40.078Z,3.40
2017-08-10T20:49:08.083Z,3.63
2017-08-10T20:51:40.193Z,4.10
2017-08-10T20:54:07.709Z,3.80
2017-08-10T20:56:35.712Z,4.10
2017-08-10T20:59:03.239Z,3.50
2017-08-10T21:01:31.510Z,4.23
2017-08-10T21:03:59.031Z,4.47
2017-08-10T21:06:29.943Z,5.67
2017-08-10T21:08:57.676Z,5.03
2017-08-10T21:11:25.231Z,5.30
2017-08-10T21:13:52.756Z,7.30
2017-08-10T21:16:20.276Z,6.63
2017-08-10T21:18:50.093Z,8.03
2017-08-10T21:21:17.627Z,8.07
2017-08-10T21:23:48.513Z,6.80
2017-08-10T21:26:16.036Z,7.90
2017-08-10T21:28:44.347Z,7.80
2017-08-10T21:31:11.871Z,8.07
2017-08-10T21:33:40.157Z,8.30
2017-08-10T21:36:07.677Z,10.20
2017-08-10T21:38:39.232Z,10.53
2017-08-10T21:41:06.787Z,10.60
2017-08-10T21:43:34.307Z,10.63
2017-08-10T21:46:02.484Z,9.30
2017-08-10T21:48:30.112Z,11.60
2017-08-10T21:50:57.943Z,10.80
2017-08-10T21:53:29.743Z,10.67
2017-08-10T21:55:58.051Z,10.47
2017-08-10T21:58:26.503Z,11.50
2017-08-10T22:00:54.808Z,11.00
2017-08-10T22:03:22.324Z,11.63
2017-08-10T22:05:49.852Z,12.00
2017-08-10T22:08:19.727Z,11.20
2017-08-10T22:10:48.003Z,11.43
2017-08-10T22:13:15.548Z,10.83
2017-08-10T22:15:43.601Z,10.90
2017-08-10T22:18:11.130Z,10.07
2017-08-10T22:20:38.660Z,10.63
2017-08-10T22:23:09.043Z,11.07
2017-08-10T22:25:37.084Z,9.43
2017-08-10T22:28:04.654Z,11.43
2017-08-10T22:30:32.168Z,11.07
2017-08-10T22:33:00.047Z,10.40
2017-08-10T22:35:27.596Z,10.07
2017-08-10T22:37:55.871Z,10.80
2017-08-10T22:40:26.758Z,11.33
2017-08-10T22:42:54.983Z,11.00
2017-08-10T22:45:22.543Z,10.63
2017-08-10T22:47:50.064Z,10.00
2017-08-10T22:50:18.687Z,11.80
2017-08-10T22:52:46.194Z,10.73
2017-08-10T22:55:13.705Z,11.00
2017-08-10T22:57:41.218Z,10.00
2017-08-10T23:00:08.761Z,10.87
2017-08-10T23:02:36.343Z,9.77
2017-08-10T23:05:04.431Z,9.27
2017-08-10T23:07:32.448Z,10.40
2017-08-10T23:09:59.960Z,10.50
2017-08-10T23:12:27.486Z,9.30
2017-08-10T23:14:55.972Z,10.73
2017-08-10T23:17:23.522Z,8.97
2017-08-10T23:19:51.031Z,8.63
2017-08-10T23:22:18.639Z,8.60
2017-08-10T23:24:46.143Z,8.30
2017-08-10T23:27:14.095Z,9.80
2017-08-10T23:29:41.654Z,11.93
2017-08-10T23:32:09.165Z,10.53
2017-08-10T23:34:36.698Z,9.70
2017-08-10T23:37:04.423Z,10.40
2017-08-10T23:39:35.664Z,9.23
2017-08-10T23:42:03.195Z,10.63
2017-08-10T23:44:31.498Z,9.70
2017-08-10T23:46:59.011Z,10.00
2017-08-10T23:49:26.721Z,10.80
2017-08-10T23:51:54.278Z,10.50
2017-08-10T23:54:29.370Z,10.13
2017-08-10T23:56:56.960Z,10.53
2017-08-10T23:59:24.551Z,10.67
