createdAt,value
2019-04-28T00:02:06.586Z,5.40
2019-04-28T00:04:36.491Z,5.30
2019-04-28T00:07:06.688Z,5.20
2019-04-28T00:09:36.722Z,5.20
2019-04-28T00:12:07.674Z,5.20
2019-04-28T00:14:37.746Z,5.10
2019-04-28T00:17:08.068Z,5.10
2019-04-28T00:19:38.378Z,5.20
2019-04-28T00:22:14.357Z,5.20
2019-04-28T00:25:11.418Z,5.30
2019-04-28T00:27:41.591Z,5.40
2019-04-28T00:30:13.475Z,5.50
2019-04-28T00:32:43.674Z,5.50
2019-04-28T00:35:13.886Z,5.40
2019-04-28T00:37:43.930Z,5.60
2019-04-28T00:40:14.432Z,5.80
2019-04-28T00:42:44.469Z,5.90
2019-04-28T00:45:15.579Z,5.70
2019-04-28T00:47:45.625Z,5.80
2019-04-28T00:50:15.875Z,5.80
2019-04-28T00:52:45.884Z,6.00
2019-04-28T00:55:15.964Z,6.00
2019-04-28T00:57:46.179Z,6.00
2019-04-28T01:00:18.488Z,6.00
2019-04-28T01:02:48.525Z,5.90
2019-04-28T01:05:21.257Z,6.00
2019-04-28T01:07:51.421Z,6.10
2019-04-28T01:10:22.779Z,6.10
2019-04-28T01:12:52.735Z,6.10
2019-04-28T01:15:42.072Z,5.90
2019-04-28T01:18:50.226Z,5.90
2019-04-28T01:21:20.434Z,6.10
2019-04-28T01:23:50.607Z,6.10
2019-04-28T01:26:20.612Z,6.30
2019-04-28T01:28:50.674Z,6.40
2019-04-28T01:31:36.043Z,6.30
2019-04-28T01:34:20.540Z,6.30
2019-04-28T01:36:51.711Z,6.30
2019-04-28T01:39:22.079Z,6.40
2019-04-28T01:41:52.162Z,6.40
2019-04-28T01:44:22.175Z,6.40
2019-04-28T01:46:52.169Z,6.50
2019-04-28T01:49:22.245Z,6.30
2019-04-28T01:52:01.128Z,6.40
2019-04-28T01:54:31.404Z,6.40
2019-04-28T01:57:01.656Z,6.30
2019-04-28T01:59:31.660Z,6.40
2019-04-28T02:02:01.858Z,6.40
2019-04-28T02:04:32.504Z,6.40
2019-04-28T02:07:02.952Z,6.50
2019-04-28T02:09:33.044Z,6.40
2019-04-28T02:12:03.203Z,6.40
2019-04-28T02:14:33.207Z,6.30
2019-04-28T02:17:03.668Z,6.50
2019-04-28T02:19:33.576Z,6.50
2019-04-28T02:22:25.855Z,6.50
2019-04-28T02:24:55.845Z,6.40
2019-04-28T02:27:26.207Z,6.40
2019-04-28T02:29:56.114Z,6.40
2019-04-28T02:32:26.054Z,6.50
2019-04-28T02:34:56.286Z,6.30
2019-04-28T02:37:26.222Z,6.30
2019-04-28T02:39:56.156Z,6.30
2019-04-28T02:42:26.310Z,6.20
2019-04-28T02:44:56.434Z,6.30
2019-04-28T02:47:26.609Z,6.30
2019-04-28T02:50:05.084Z,6.30
2019-04-28T02:52:52.641Z,6.40
2019-04-28T02:55:23.186Z,6.30
2019-04-28T02:57:53.351Z,6.40
2019-04-28T03:00:23.626Z,6.20
2019-04-28T03:02:53.799Z,6.30
2019-04-28T03:05:24.018Z,6.30
2019-04-28T03:07:54.305Z,6.30
2019-04-28T03:10:24.489Z,6.30
2019-04-28T03:12:54.690Z,6.40
2019-04-28T03:15:24.743Z,6.20
2019-04-28T03:17:54.881Z,6.10
2019-04-28T03:20:25.083Z,6.10
2019-04-28T03:22:55.143Z,6.20
2019-04-28T03:25:47.127Z,6.10
2019-04-28T03:28:36.214Z,6.10
2019-04-28T03:31:51.106Z,6.00
2019-04-28T03:34:03.901Z,5.90
2019-04-28T03:36:33.491Z,5.90
2019-04-28T03:39:06.350Z,6.00
2019-04-28T03:41:36.684Z,6.00
2019-04-28T03:44:06.828Z,5.90
2019-04-28T03:46:42.404Z,6.00
2019-04-28T03:49:31.750Z,5.90
2019-04-28T03:52:03.963Z,5.90
2019-04-28T03:54:34.197Z,5.90
2019-04-28T03:57:04.633Z,5.90
2019-04-28T03:59:34.640Z,5.80
2019-04-28T04:02:04.814Z,5.80
2019-04-28T04:04:34.811Z,5.80
2019-04-28T04:07:04.955Z,5.80
2019-04-28T04:09:43.571Z,5.70
2019-04-28T04:12:32.822Z,5.80
2019-04-28T04:15:21.374Z,5.80
2019-04-28T04:18:11.039Z,5.80
2019-04-28T04:20:41.129Z,5.80
2019-04-28T04:23:11.537Z,5.80
2019-04-28T04:25:42.034Z,6.00
2019-04-28T04:28:12.307Z,6.00
2019-04-28T04:30:42.439Z,5.90
2019-04-28T04:33:12.395Z,6.00
2019-04-28T04:35:43.681Z,6.10
2019-04-28T04:38:13.973Z,6.00
2019-04-28T04:40:44.018Z,6.10
2019-04-28T04:43:13.957Z,6.00
2019-04-28T04:45:43.981Z,5.90
2019-04-28T04:48:14.039Z,5.90
2019-04-28T04:50:44.130Z,6.00
2019-04-28T04:53:14.205Z,5.90
2019-04-28T04:55:44.356Z,5.90
2019-04-28T04:58:14.358Z,6.00
2019-04-28T05:00:51.990Z,6.20
2019-04-28T05:03:26.238Z,6.20
2019-04-28T05:05:56.258Z,6.10
2019-04-28T05:08:26.307Z,6.20
2019-04-28T05:10:56.251Z,6.20
2019-04-28T05:13:26.370Z,6.20
2019-04-28T05:15:56.403Z,6.50
2019-04-28T05:18:26.429Z,6.70
2019-04-28T05:20:56.502Z,6.80
2019-04-28T05:23:51.435Z,6.70
2019-04-28T05:26:21.512Z,6.80
2019-04-28T05:28:53.317Z,6.70
2019-04-28T05:31:24.429Z,6.80
2019-04-28T05:33:54.561Z,6.70
2019-04-28T05:36:24.919Z,6.80
2019-04-28T05:38:54.862Z,6.90
2019-04-28T05:41:24.789Z,6.80
2019-04-28T05:43:54.797Z,6.80
2019-04-28T05:46:24.757Z,6.50
2019-04-28T05:49:03.372Z,6.70
2019-04-28T05:51:35.159Z,6.60
2019-04-28T05:54:20.815Z,6.90
2019-04-28T05:57:10.364Z,7.00
2019-04-28T06:00:03.643Z,7.10
2019-04-28T06:02:39.706Z,7.30
2019-04-28T06:05:10.237Z,7.50
2019-04-28T06:07:49.354Z,7.60
2019-04-28T06:10:20.234Z,7.80
2019-04-28T06:12:50.345Z,7.60
2019-04-28T06:15:20.548Z,7.50
2019-04-28T06:17:50.585Z,7.70
2019-04-28T06:20:20.664Z,7.90
2019-04-28T06:22:50.605Z,8.50
2019-04-28T06:25:20.623Z,8.30
2019-04-28T06:27:50.706Z,8.20
2019-04-28T06:30:21.026Z,8.10
2019-04-28T06:32:51.053Z,7.80
2019-04-28T06:35:21.130Z,7.90
2019-04-28T06:37:51.073Z,7.70
2019-04-28T06:40:21.107Z,7.60
2019-04-28T06:42:51.073Z,7.80
2019-04-28T06:45:21.223Z,8.00
2019-04-28T06:47:51.290Z,7.80
2019-04-28T06:50:21.277Z,7.90
2019-04-28T06:52:51.438Z,7.90
2019-04-28T06:55:21.439Z,7.70
2019-04-28T06:57:51.385Z,7.60
2019-04-28T07:00:21.435Z,7.40
2019-04-28T07:02:51.592Z,7.20
2019-04-28T07:05:21.675Z,7.10
2019-04-28T07:07:51.780Z,7.30
2019-04-28T07:10:21.762Z,7.20
2019-04-28T07:12:51.727Z,7.20
2019-04-28T07:15:21.811Z,7.30
2019-04-28T07:17:51.795Z,7.50
2019-04-28T07:20:46.603Z,7.50
2019-04-28T07:23:16.711Z,7.70
2019-04-28T07:25:46.727Z,7.70
2019-04-28T07:28:16.832Z,7.60
2019-04-28T07:30:46.881Z,7.60
2019-04-28T07:33:17.153Z,7.90
2019-04-28T07:35:47.223Z,8.20
2019-04-28T07:38:17.340Z,8.10
2019-04-28T07:40:47.439Z,7.90
2019-04-28T07:43:19.033Z,8.00
2019-04-28T07:45:49.038Z,8.10
2019-04-28T07:48:19.083Z,8.10
2019-04-28T07:50:49.219Z,8.30
2019-04-28T07:53:26.509Z,8.80
2019-04-28T07:55:56.457Z,8.70
2019-04-28T07:58:26.543Z,8.70
2019-04-28T08:00:56.548Z,8.80
2019-04-28T08:03:26.694Z,9.00
2019-04-28T08:05:56.710Z,9.30
2019-04-28T08:08:26.799Z,9.80
2019-04-28T08:10:56.929Z,9.90
2019-04-28T08:13:27.116Z,9.40
2019-04-28T08:15:57.244Z,9.40
2019-04-28T08:18:27.446Z,9.90
2019-04-28T08:20:57.650Z,9.90
2019-04-28T08:23:27.723Z,9.50
2019-04-28T08:25:57.861Z,9.20
2019-04-28T08:28:28.039Z,8.80
2019-04-28T08:30:58.058Z,8.70
2019-04-28T08:33:34.722Z,8.60
2019-04-28T08:36:05.004Z,8.60
2019-04-28T08:38:35.194Z,8.80
2019-04-28T08:41:05.289Z,9.30
2019-04-28T08:43:35.287Z,9.10
2019-04-28T08:46:07.237Z,9.30
2019-04-28T08:48:37.400Z,9.70
2019-04-28T08:51:07.550Z,10.00
2019-04-28T08:53:37.647Z,10.00
2019-04-28T08:56:07.810Z,9.60
2019-04-28T08:58:37.750Z,9.60
2019-04-28T09:01:07.895Z,9.80
2019-04-28T09:03:37.845Z,9.50
2019-04-28T09:06:07.829Z,9.40
2019-04-28T09:08:37.862Z,9.70
2019-04-28T09:11:07.891Z,10.00
2019-04-28T09:13:37.899Z,10.10
2019-04-28T09:16:07.895Z,9.80
2019-04-28T09:18:37.933Z,10.00
2019-04-28T09:21:08.084Z,10.40
2019-04-28T09:23:38.064Z,10.30
2019-04-28T09:26:08.054Z,10.50
2019-04-28T09:28:38.182Z,10.70
2019-04-28T09:31:08.272Z,11.10
2019-04-28T09:33:38.198Z,10.70
2019-04-28T09:36:08.217Z,10.50
2019-04-28T09:38:38.241Z,10.60
2019-04-28T09:41:08.285Z,10.50
2019-04-28T09:43:55.778Z,10.30
2019-04-28T09:46:29.136Z,10.40
2019-04-28T09:48:59.298Z,10.50
2019-04-28T09:51:29.223Z,10.70
2019-04-28T09:53:59.315Z,10.50
2019-04-28T09:56:29.338Z,10.50
2019-04-28T09:58:59.482Z,10.80
2019-04-28T10:01:29.612Z,10.60
2019-04-28T10:03:59.703Z,10.60
2019-04-28T10:06:29.766Z,10.90
2019-04-28T10:08:59.857Z,10.80
2019-04-28T10:11:30.869Z,11.40
2019-04-28T10:14:01.063Z,11.40
2019-04-28T10:16:31.615Z,11.40
2019-04-28T10:19:01.723Z,11.30
2019-04-28T10:21:31.769Z,10.90
2019-04-28T10:24:01.877Z,11.00
2019-04-28T10:26:31.817Z,11.10
2019-04-28T10:29:01.761Z,11.60
2019-04-28T10:31:31.736Z,11.30
2019-04-28T10:34:03.544Z,11.30
2019-04-28T10:36:35.298Z,11.60
2019-04-28T10:39:23.945Z,11.30
2019-04-28T10:41:54.339Z,11.00
2019-04-28T10:44:25.521Z,11.20
2019-04-28T10:46:55.820Z,11.40
2019-04-28T10:49:26.157Z,11.70
2019-04-28T10:51:59.550Z,11.80
2019-04-28T10:54:28.163Z,11.80
2019-04-28T10:56:58.266Z,11.00
2019-04-28T10:59:30.747Z,10.90
2019-04-28T11:02:03.645Z,11.10
2019-04-28T11:04:51.015Z,11.00
2019-04-28T11:07:22.550Z,10.90
2019-04-28T11:09:58.735Z,11.00
2019-04-28T11:12:29.653Z,10.90
2019-04-28T11:15:00.669Z,10.80
2019-04-28T11:17:30.789Z,10.70
2019-04-28T11:20:00.799Z,10.60
2019-04-28T11:22:30.779Z,10.40
2019-04-28T11:25:00.744Z,10.60
2019-04-28T11:27:30.678Z,11.10
2019-04-28T11:30:00.771Z,11.20
2019-04-28T11:32:30.773Z,11.10
2019-04-28T11:35:21.991Z,11.70
2019-04-28T11:37:51.608Z,12.00
2019-04-28T11:40:21.777Z,11.70
2019-04-28T11:42:51.947Z,11.60
2019-04-28T11:45:23.158Z,11.30
2019-04-28T11:48:12.554Z,11.30
2019-04-28T11:50:42.691Z,11.00
2019-04-28T11:53:12.801Z,11.00
2019-04-28T11:55:42.977Z,10.80
2019-04-28T11:58:13.194Z,11.00
2019-04-28T12:00:43.276Z,11.10
2019-04-28T12:03:13.491Z,11.30
2019-04-28T12:05:46.432Z,11.10
2019-04-28T12:08:16.580Z,11.30
2019-04-28T12:10:56.792Z,11.80
2019-04-28T12:13:50.732Z,11.60
2019-04-28T12:16:38.119Z,11.00
2019-04-28T12:19:26.106Z,10.50
2019-04-28T12:21:56.240Z,10.50
2019-04-28T12:24:26.344Z,10.60
2019-04-28T12:26:56.481Z,11.00
2019-04-28T12:29:26.527Z,11.10
2019-04-28T12:31:56.575Z,11.10
2019-04-28T12:34:26.678Z,11.10
2019-04-28T12:36:56.693Z,11.30
2019-04-28T12:39:26.763Z,12.00
2019-04-28T12:41:56.909Z,13.10
2019-04-28T12:44:27.243Z,12.90
2019-04-28T12:46:57.435Z,12.30
2019-04-28T12:49:35.459Z,13.30
2019-04-28T12:52:05.806Z,14.00
2019-04-28T12:54:37.479Z,15.00
2019-04-28T12:57:07.623Z,13.60
2019-04-28T12:59:43.574Z,13.10
2019-04-28T13:02:35.487Z,13.00
2019-04-28T13:05:11.622Z,12.80
2019-04-28T13:07:41.751Z,12.70
2019-04-28T13:10:12.169Z,12.20
2019-04-28T13:12:42.318Z,11.60
2019-04-28T13:15:12.517Z,11.40
2019-04-28T13:17:42.524Z,11.10
2019-04-28T13:20:13.313Z,11.10
2019-04-28T13:22:43.351Z,10.90
2019-04-28T13:25:13.524Z,11.00
2019-04-28T13:27:43.613Z,11.00
2019-04-28T13:30:14.243Z,11.30
2019-04-28T13:32:45.512Z,11.40
2019-04-28T13:35:16.529Z,11.30
2019-04-28T13:37:47.623Z,11.60
2019-04-28T13:40:24.836Z,11.70
2019-04-28T13:42:54.774Z,11.60
2019-04-28T13:45:25.533Z,11.50
2019-04-28T13:47:55.657Z,11.50
2019-04-28T13:50:33.866Z,11.30
2019-04-28T13:53:04.041Z,11.20
2019-04-28T13:56:05.446Z,11.20
2019-04-28T13:58:48.873Z,10.80
2019-04-28T14:01:37.941Z,10.90
2019-04-28T14:04:32.987Z,11.00
2019-04-28T14:07:07.258Z,10.80
2019-04-28T14:09:38.566Z,10.80
2019-04-28T14:12:08.867Z,10.80
2019-04-28T14:14:39.125Z,11.10
2019-04-28T14:17:09.231Z,12.00
2019-04-28T14:19:39.344Z,13.00
2019-04-28T14:22:09.447Z,13.50
2019-04-28T14:24:39.484Z,13.10
2019-04-28T14:27:09.600Z,12.80
2019-04-28T14:29:39.786Z,12.60
2019-04-28T14:32:09.834Z,13.10
2019-04-28T14:34:40.064Z,13.20
2019-04-28T14:37:10.337Z,13.10
2019-04-28T14:39:40.418Z,12.90
2019-04-28T14:42:10.591Z,12.60
2019-04-28T14:44:40.608Z,12.20
2019-04-28T14:47:10.778Z,11.90
2019-04-28T14:49:40.706Z,11.80
2019-04-28T14:52:10.857Z,11.50
2019-04-28T14:54:40.896Z,11.40
2019-04-28T14:57:10.977Z,11.40
2019-04-28T14:59:41.074Z,11.40
2019-04-28T15:02:21.577Z,11.20
2019-04-28T15:05:13.439Z,11.00
2019-04-28T15:08:06.256Z,11.00
2019-04-28T15:10:44.880Z,10.70
2019-04-28T15:13:15.346Z,10.60
2019-04-28T15:15:45.511Z,10.60
2019-04-28T15:18:15.682Z,10.70
2019-04-28T15:20:45.929Z,10.90
2019-04-28T15:23:16.124Z,10.90
2019-04-28T15:25:46.190Z,11.00
2019-04-28T15:28:16.431Z,11.10
2019-04-28T15:30:46.526Z,11.20
2019-04-28T15:33:16.725Z,11.00
2019-04-28T15:35:46.911Z,11.00
2019-04-28T15:38:16.994Z,11.10
2019-04-28T15:40:47.194Z,11.00
2019-04-28T15:43:17.276Z,10.80
2019-04-28T15:45:47.429Z,10.80
2019-04-28T15:48:17.436Z,10.80
2019-04-28T15:50:47.637Z,11.00
2019-04-28T15:53:17.864Z,10.70
2019-04-28T15:55:58.099Z,10.70
2019-04-28T15:58:32.753Z,10.70
2019-04-28T16:01:03.058Z,10.50
2019-04-28T16:03:33.142Z,10.70
2019-04-28T16:06:03.218Z,10.70
2019-04-28T16:08:33.292Z,10.70
2019-04-28T16:11:03.493Z,10.70
2019-04-28T16:13:33.529Z,10.60
2019-04-28T16:16:03.738Z,10.60
2019-04-28T16:18:33.766Z,10.70
2019-04-28T16:21:03.872Z,10.50
2019-04-28T16:23:33.960Z,10.50
2019-04-28T16:26:04.096Z,10.30
2019-04-28T16:28:34.269Z,10.30
2019-04-28T16:31:04.333Z,10.30
2019-04-28T16:33:34.349Z,10.40
2019-04-28T16:36:04.417Z,10.40
2019-04-28T16:38:34.441Z,10.30
2019-04-28T16:41:04.621Z,10.40
2019-04-28T16:43:34.849Z,10.30
2019-04-28T16:46:05.021Z,10.40
2019-04-28T16:48:35.006Z,10.30
2019-04-28T16:51:05.118Z,10.20
2019-04-28T16:53:35.210Z,10.30
2019-04-28T16:56:19.497Z,10.20
2019-04-28T16:59:14.453Z,10.20
2019-04-28T17:01:51.067Z,10.00
2019-04-28T17:04:21.092Z,10.10
2019-04-28T17:06:52.092Z,9.90
2019-04-28T17:09:23.839Z,9.80
2019-04-28T17:11:53.894Z,9.80
2019-04-28T17:14:23.967Z,9.90
2019-04-28T17:16:53.969Z,10.00
2019-04-28T17:19:24.438Z,9.90
2019-04-28T17:21:54.700Z,9.90
2019-04-28T17:24:24.806Z,9.90
2019-04-28T17:26:54.931Z,10.00
2019-04-28T17:29:24.975Z,10.00
2019-04-28T17:31:55.154Z,10.00
2019-04-28T17:34:25.444Z,9.90
2019-04-28T17:36:55.558Z,10.00
2019-04-28T17:39:26.111Z,10.10
2019-04-28T17:41:56.226Z,10.10
2019-04-28T17:44:26.466Z,10.10
2019-04-28T17:46:56.719Z,9.90
2019-04-28T17:49:32.366Z,9.80
2019-04-28T17:52:02.783Z,9.60
2019-04-28T17:54:32.824Z,9.50
2019-04-28T17:57:04.899Z,9.50
2019-04-28T17:59:35.406Z,9.10
2019-04-28T18:02:30.930Z,9.00
2019-04-28T18:05:08.274Z,8.80
2019-04-28T18:07:38.697Z,8.70
2019-04-28T18:10:09.147Z,8.90
2019-04-28T18:12:39.260Z,8.80
2019-04-28T18:15:30.521Z,8.70
2019-04-28T18:18:05.901Z,8.80
2019-04-28T18:20:35.992Z,8.70
2019-04-28T18:23:06.041Z,9.00
2019-04-28T18:25:36.231Z,8.80
2019-04-28T18:28:06.248Z,8.50
2019-04-28T18:30:40.256Z,8.50
2019-04-28T18:33:28.297Z,8.60
2019-04-28T18:36:04.790Z,8.60
2019-04-28T18:38:41.300Z,8.60
2019-04-28T18:41:39.229Z,8.40
2019-04-28T18:44:21.492Z,8.40
2019-04-28T18:46:51.545Z,8.50
2019-04-28T18:49:21.540Z,8.30
2019-04-28T18:51:51.553Z,8.30
2019-04-28T18:54:21.647Z,8.30
2019-04-28T18:56:51.817Z,8.30
2019-04-28T18:59:24.193Z,8.20
2019-04-28T19:02:00.236Z,8.10
2019-04-28T19:04:30.235Z,8.20
2019-04-28T19:07:05.254Z,8.40
2019-04-28T19:09:56.186Z,8.30
2019-04-28T19:12:31.114Z,8.30
2019-04-28T19:15:24.371Z,8.40
2019-04-28T19:18:06.201Z,8.30
2019-04-28T19:20:36.304Z,8.50
2019-04-28T19:23:06.388Z,9.00
2019-04-28T19:25:36.359Z,9.40
2019-04-28T19:28:06.499Z,9.30
2019-04-28T19:30:36.494Z,9.90
2019-04-28T19:33:06.695Z,9.60
2019-04-28T19:35:36.605Z,9.30
2019-04-28T19:38:06.781Z,8.90
2019-04-28T19:40:36.750Z,8.80
2019-04-28T19:43:06.842Z,8.60
2019-04-28T19:45:38.573Z,8.50
2019-04-28T19:48:08.567Z,8.40
2019-04-28T19:50:38.524Z,8.60
2019-04-28T19:53:08.558Z,8.60
2019-04-28T19:55:43.349Z,8.50
2019-04-28T19:58:22.903Z,8.40
2019-04-28T20:01:01.792Z,8.20
2019-04-28T20:03:31.921Z,8.10
2019-04-28T20:06:01.932Z,8.30
2019-04-28T20:08:31.910Z,8.20
2019-04-28T20:11:01.905Z,8.20
2019-04-28T20:13:32.004Z,8.20
2019-04-28T20:16:02.021Z,8.30
2019-04-28T20:18:32.016Z,8.20
2019-04-28T20:21:02.039Z,8.20
2019-04-28T20:23:32.141Z,8.30
2019-04-28T20:26:02.117Z,8.40
2019-04-28T20:28:32.134Z,8.30
2019-04-28T20:31:02.121Z,8.30
2019-04-28T20:33:32.217Z,8.40
2019-04-28T20:36:07.850Z,8.40
2019-04-28T20:38:37.804Z,8.40
2019-04-28T20:41:17.392Z,8.20
2019-04-28T20:43:47.413Z,8.20
2019-04-28T20:46:17.572Z,8.30
2019-04-28T20:48:47.718Z,8.30
2019-04-28T20:51:17.759Z,8.30
2019-04-28T20:53:47.925Z,8.20
2019-04-28T20:56:18.239Z,8.20
2019-04-28T20:58:48.343Z,8.10
2019-04-28T21:01:18.416Z,7.90
2019-04-28T21:03:48.497Z,7.90
2019-04-28T21:06:18.679Z,8.00
2019-04-28T21:08:48.780Z,8.90
2019-04-28T21:11:18.985Z,8.70
2019-04-28T21:13:49.009Z,8.60
2019-04-28T21:16:19.136Z,8.50
2019-04-28T21:18:49.067Z,8.50
2019-04-28T21:21:19.116Z,8.40
2019-04-28T21:23:49.121Z,8.10
2019-04-28T21:26:19.150Z,8.20
2019-04-28T21:28:49.108Z,8.30
2019-04-28T21:31:19.345Z,8.20
2019-04-28T21:33:49.287Z,8.00
2019-04-28T21:36:19.518Z,8.10
2019-04-28T21:38:50.444Z,8.00
2019-04-28T21:41:20.470Z,7.90
2019-04-28T21:43:56.920Z,8.00
2019-04-28T21:46:32.300Z,8.00
2019-04-28T21:49:36.161Z,7.90
2019-04-28T21:52:06.278Z,7.90
2019-04-28T21:54:36.380Z,7.90
2019-04-28T21:57:06.478Z,7.70
2019-04-28T21:59:36.585Z,7.80
2019-04-28T22:02:06.814Z,7.80
2019-04-28T22:04:36.945Z,7.80
2019-04-28T22:07:07.153Z,8.00
2019-04-28T22:09:37.230Z,7.90
2019-04-28T22:12:07.357Z,8.00
2019-04-28T22:14:37.358Z,8.10
2019-04-28T22:17:07.761Z,7.80
2019-04-28T22:19:37.911Z,7.60
2019-04-28T22:22:08.008Z,7.70
2019-04-28T22:24:49.333Z,7.70
2019-04-28T22:27:25.490Z,7.70
2019-04-28T22:29:55.431Z,7.70
2019-04-28T22:32:25.392Z,7.60
2019-04-28T22:34:55.326Z,7.50
2019-04-28T22:37:25.363Z,7.70
2019-04-28T22:39:55.341Z,7.70
2019-04-28T22:42:25.412Z,7.80
2019-04-28T22:44:55.608Z,7.80
2019-04-28T22:47:25.540Z,7.70
2019-04-28T22:49:55.614Z,7.90
2019-04-28T22:52:25.645Z,7.60
2019-04-28T22:55:14.633Z,7.70
2019-04-28T22:58:09.832Z,7.90
2019-04-28T23:00:57.936Z,7.90
2019-04-28T23:03:33.972Z,7.70
2019-04-28T23:06:04.342Z,7.70
2019-04-28T23:08:34.354Z,7.90
2019-04-28T23:11:04.725Z,8.00
2019-04-28T23:13:34.793Z,7.90
2019-04-28T23:16:04.954Z,8.00
2019-04-28T23:18:35.127Z,7.80
2019-04-28T23:21:11.682Z,8.00
2019-04-28T23:23:41.743Z,8.00
2019-04-28T23:26:11.717Z,7.70
2019-04-28T23:28:41.772Z,7.70
2019-04-28T23:31:11.920Z,7.70
2019-04-28T23:33:41.959Z,7.60
2019-04-28T23:36:11.981Z,7.80
2019-04-28T23:38:42.593Z,7.90
2019-04-28T23:41:27.573Z,7.90
2019-04-28T23:43:57.665Z,7.80
2019-04-28T23:46:46.654Z,7.60
2019-04-28T23:49:16.657Z,7.60
2019-04-28T23:51:54.321Z,7.60
2019-04-28T23:54:24.402Z,7.70
2019-04-28T23:56:54.385Z,7.60
2019-04-28T23:59:24.384Z,7.40
