createdAt,value
2022-09-08T00:04:16.357Z,97887.91
2022-09-08T00:09:20.999Z,97880.59
2022-09-08T00:14:25.753Z,97861.56
2022-09-08T00:19:33.377Z,97855.66
2022-09-08T00:24:37.948Z,97846.03
2022-09-08T00:29:42.566Z,97839.13
2022-09-08T00:34:49.744Z,97825.91
2022-09-08T00:39:54.579Z,97829.88
2022-09-08T00:44:59.728Z,97835.53
2022-09-08T00:50:10.033Z,97839.31
2022-09-08T00:55:15.175Z,97832.03
2022-09-08T01:00:21.351Z,97825.78
2022-09-08T01:05:42.741Z,97828.53
2022-09-08T01:11:23.542Z,97816.84
2022-09-08T01:16:28.354Z,97816.66
2022-09-08T01:21:44.879Z,97819.81
2022-09-08T01:26:55.552Z,97814.38
2022-09-08T01:32:03.127Z,97797.44
2022-09-08T01:37:07.706Z,97806.88
2022-09-08T01:42:12.297Z,97783.00
2022-09-08T01:47:19.460Z,97773.78
2022-09-08T01:52:24.028Z,97781.75
2022-09-08T01:57:28.609Z,97785.09
2022-09-08T02:02:35.980Z,97770.88
2022-09-08T02:07:40.856Z,97772.16
2022-09-08T02:12:45.483Z,97784.69
2022-09-08T02:17:52.650Z,97784.25
2022-09-08T02:22:58.295Z,97779.69
2022-09-08T02:28:02.846Z,97762.91
2022-09-08T02:33:10.001Z,97767.09
2022-09-08T02:38:14.789Z,97768.78
2022-09-08T02:43:19.613Z,97766.66
2022-09-08T02:48:27.261Z,97756.63
2022-09-08T02:53:32.607Z,97752.88
2022-09-08T02:58:37.804Z,97747.03
2022-09-08T03:03:49.871Z,97749.28
2022-09-08T03:08:55.195Z,97776.09
2022-09-08T03:14:03.641Z,97770.88
2022-09-08T03:19:13.234Z,97764.59
2022-09-08T03:24:17.846Z,97768.34
2022-09-08T03:29:22.540Z,97774.00
2022-09-08T03:34:29.759Z,97777.78
2022-09-08T03:39:34.601Z,97782.16
2022-09-08T03:44:39.437Z,97795.13
2022-09-08T03:49:47.792Z,97803.28
2022-09-08T03:54:53.709Z,97840.31
2022-09-08T04:00:00.721Z,97825.28
2022-09-08T04:05:09.703Z,97819.84
2022-09-08T04:10:18.653Z,97808.97
2022-09-08T04:15:25.092Z,97789.97
2022-09-08T04:20:32.302Z,97769.28
2022-09-08T04:25:36.852Z,97779.53
2022-09-08T04:30:42.075Z,97779.13
2022-09-08T04:35:50.987Z,97797.53
2022-09-08T04:41:06.728Z,97801.09
2022-09-08T04:46:13.979Z,97779.56
2022-09-08T04:51:26.642Z,97770.59
2022-09-08T04:56:33.783Z,97779.16
2022-09-08T05:01:40.485Z,97764.75
2022-09-08T05:06:47.911Z,97766.19
2022-09-08T05:11:52.429Z,97782.25
2022-09-08T05:16:57.322Z,97781.44
2022-09-08T05:22:04.411Z,97802.31
2022-09-08T05:27:09.029Z,97807.09
2022-09-08T05:32:13.518Z,97803.13
2022-09-08T05:37:20.944Z,97801.03
2022-09-08T05:42:25.421Z,97789.94
2022-09-08T05:47:30.022Z,97783.03
2022-09-08T05:52:37.240Z,97772.56
2022-09-08T05:57:42.189Z,97748.91
2022-09-08T06:02:47.069Z,97749.53
2022-09-08T06:07:54.332Z,97750.78
2022-09-08T06:13:01.439Z,97753.69
2022-09-08T06:18:06.266Z,97760.78
2022-09-08T06:23:13.481Z,97773.72
2022-09-08T06:28:29.973Z,97771.41
2022-09-08T06:33:42.485Z,97775.38
2022-09-08T06:38:57.508Z,97764.47
2022-09-08T06:44:07.385Z,97772.38
2022-09-08T06:49:13.338Z,97772.31
2022-09-08T06:54:37.935Z,97767.72
2022-09-08T06:59:54.781Z,97753.22
2022-09-08T07:05:04.790Z,97733.53
2022-09-08T07:10:17.340Z,97735.56
2022-09-08T07:15:30.245Z,97731.13
2022-09-08T07:20:34.935Z,97722.09
2022-09-08T07:31:48.105Z,97730.31
2022-09-08T07:37:04.010Z,97725.44
2022-09-08T07:42:13.570Z,97731.63
2022-09-08T07:47:41.730Z,97737.88
2022-09-08T07:52:53.938Z,97729.84
2022-09-08T07:58:10.702Z,97730.25
2022-09-08T08:03:43.440Z,97724.13
2022-09-08T08:08:59.318Z,97725.31
2022-09-08T08:14:16.390Z,97730.09
2022-09-08T08:19:41.825Z,97734.47
2022-09-08T08:24:55.074Z,97730.25
2022-09-08T08:30:08.336Z,97735.06
2022-09-08T08:35:25.980Z,97734.13
2022-09-08T08:40:36.146Z,97739.44
2022-09-08T08:45:52.550Z,97745.34
2022-09-08T08:51:26.503Z,97743.06
2022-09-08T08:56:39.438Z,97732.56
2022-09-08T09:02:01.434Z,97725.16
2022-09-08T09:07:35.960Z,97717.78
2022-09-08T09:13:13.288Z,97716.50
2022-09-08T09:18:43.970Z,97707.34
2022-09-08T09:24:02.862Z,97702.72
2022-09-08T09:29:24.212Z,97699.75
2022-09-08T09:34:36.106Z,97699.03
2022-09-08T09:39:58.369Z,97705.19
2022-09-08T09:45:25.322Z,97704.56
2022-09-08T09:50:45.612Z,97710.84
2022-09-08T09:56:25.660Z,97704.41
2022-09-08T10:01:51.296Z,97697.91
2022-09-08T10:07:31.599Z,97700.03
2022-09-08T10:13:23.444Z,97689.53
2022-09-08T10:19:01.468Z,97695.03
2022-09-08T10:24:32.295Z,97669.16
2022-09-08T10:30:07.895Z,97651.44
2022-09-08T10:35:38.330Z,97662.34
2022-09-08T10:40:56.963Z,97666.13
2022-09-08T10:46:29.891Z,97668.28
2022-09-08T10:51:55.435Z,97676.28
2022-09-08T10:57:02.480Z,97688.50
2022-09-08T11:02:35.988Z,97688.72
2022-09-08T11:08:10.449Z,97688.81
2022-09-08T11:13:30.176Z,97681.28
2022-09-08T11:18:40.612Z,97688.56
2022-09-08T11:23:54.212Z,97696.44
2022-09-08T11:29:10.581Z,97703.72
2022-09-08T11:34:31.054Z,97713.56
2022-09-08T11:39:52.127Z,97704.53
2022-09-08T11:45:12.793Z,97714.75
2022-09-08T11:50:46.544Z,97720.38
2022-09-08T11:56:07.661Z,97724.44
2022-09-08T12:01:30.503Z,97720.31
2022-09-08T12:06:55.715Z,97728.28
2022-09-08T12:12:21.998Z,97726.56
2022-09-08T12:17:46.095Z,97730.94
2022-09-08T12:23:10.861Z,97722.66
2022-09-08T12:28:38.975Z,97722.88
2022-09-08T12:34:15.268Z,97706.41
2022-09-08T12:39:39.337Z,97701.47
2022-09-08T12:44:56.302Z,97685.31
2022-09-08T12:50:24.286Z,97670.47
2022-09-08T12:55:41.751Z,97710.38
2022-09-08T13:00:59.101Z,97723.41
2022-09-08T13:06:37.240Z,97733.34
2022-09-08T13:12:14.459Z,97725.44
2022-09-08T13:17:23.903Z,97728.13
2022-09-08T13:22:45.462Z,97724.09
2022-09-08T13:28:14.183Z,97718.53
2022-09-08T13:33:43.318Z,97737.91
2022-09-08T13:39:13.900Z,97729.97
2022-09-08T13:44:44.630Z,97743.69
2022-09-08T13:50:02.378Z,97740.38
2022-09-08T13:55:35.275Z,97717.31
2022-09-08T14:01:05.805Z,97711.59
2022-09-08T14:06:15.924Z,97702.16
2022-09-08T14:11:49.014Z,97698.81
2022-09-08T14:16:56.918Z,97693.50
2022-09-08T14:22:18.146Z,97700.28
2022-09-08T14:27:56.311Z,97694.34
2022-09-08T14:33:20.939Z,97691.63
2022-09-08T14:38:49.403Z,97692.81
2022-09-08T14:44:21.665Z,97695.53
2022-09-08T14:49:51.499Z,97684.81
2022-09-08T14:55:17.015Z,97682.81
2022-09-08T15:00:28.028Z,97685.28
2022-09-08T15:05:44.659Z,97705.16
2022-09-08T15:10:59.017Z,97697.28
2022-09-08T15:16:26.932Z,97693.88
2022-09-08T15:21:34.911Z,97682.44
2022-09-08T15:26:52.007Z,97694.25
2022-09-08T15:32:07.306Z,97696.31
2022-09-08T15:37:24.189Z,97695.28
2022-09-08T15:42:47.059Z,97695.75
2022-09-08T15:48:10.409Z,97694.75
2022-09-08T15:53:38.478Z,97702.66
2022-09-08T15:59:10.716Z,97695.31
2022-09-08T16:04:28.696Z,97701.97
2022-09-08T16:10:03.258Z,97692.69
2022-09-08T16:15:15.593Z,97695.13
2022-09-08T16:20:26.953Z,97688.75
2022-09-08T16:25:38.973Z,97702.81
2022-09-08T16:31:06.989Z,97700.59
2022-09-08T16:36:24.251Z,97707.72
2022-09-08T16:41:45.322Z,97705.03
2022-09-08T16:46:50.236Z,97704.28
2022-09-08T16:52:16.571Z,97713.97
2022-09-08T16:57:28.188Z,97708.69
2022-09-08T17:02:46.846Z,97713.91
2022-09-08T17:08:03.458Z,97717.38
2022-09-08T17:13:19.954Z,97728.25
2022-09-08T17:18:53.463Z,97730.06
2022-09-08T17:24:17.336Z,97728.78
2022-09-08T17:29:37.456Z,97725.38
2022-09-08T17:34:44.458Z,97734.06
2022-09-08T17:39:53.801Z,97729.63
2022-09-08T17:45:24.369Z,97736.97
2022-09-08T17:50:31.095Z,97749.50
2022-09-08T17:55:46.114Z,97756.47
2022-09-08T18:00:59.027Z,97760.72
2022-09-08T18:06:20.550Z,97778.47
2022-09-08T18:11:37.084Z,97781.66
2022-09-08T18:16:44.620Z,97792.38
2022-09-08T18:22:08.478Z,97800.22
2022-09-08T18:27:25.619Z,97810.38
2022-09-08T18:32:45.716Z,97813.97
2022-09-08T18:37:54.459Z,97829.53
2022-09-08T18:43:13.499Z,97836.47
2022-09-08T18:48:28.304Z,97838.59
2022-09-08T18:53:36.967Z,97846.22
2022-09-08T18:59:01.108Z,97848.38
2022-09-08T19:04:13.530Z,97859.72
2022-09-08T19:09:55.011Z,97864.81
2022-09-08T19:15:16.853Z,97866.50
2022-09-08T19:20:25.259Z,97881.63
2022-09-08T19:25:30.649Z,97878.72
2022-09-08T19:30:41.740Z,97883.56
2022-09-08T19:35:46.502Z,97884.66
2022-09-08T19:41:09.395Z,97878.38
2022-09-08T19:46:38.487Z,97885.31
2022-09-08T19:51:57.074Z,97888.03
2022-09-08T19:57:03.765Z,97885.97
2022-09-08T20:02:17.860Z,97892.22
2022-09-08T20:07:38.909Z,97891.19
2022-09-08T20:12:54.580Z,97888.69
2022-09-08T20:18:27.266Z,97894.91
2022-09-08T20:23:45.611Z,97894.69
2022-09-08T20:29:13.132Z,97893.88
2022-09-08T20:34:50.195Z,97892.19
2022-09-08T20:40:19.172Z,97899.28
2022-09-08T20:45:33.494Z,97897.19
2022-09-08T20:50:50.943Z,97902.38
2022-09-08T20:56:07.464Z,97897.97
2022-09-08T21:01:23.045Z,97907.56
2022-09-08T21:06:32.092Z,97912.56
2022-09-08T21:11:39.078Z,97907.97
2022-09-08T21:16:49.738Z,97904.56
2022-09-08T21:22:06.601Z,97899.53
2022-09-08T21:27:25.800Z,97899.94
2022-09-08T21:32:49.331Z,97885.94
2022-09-08T21:38:09.645Z,97902.16
2022-09-08T21:43:19.364Z,97907.06
2022-09-08T21:48:27.965Z,97910.13
2022-09-08T21:53:45.385Z,97919.53
2022-09-08T21:58:59.283Z,97926.03
2022-09-08T22:04:09.233Z,97920.19
2022-09-08T22:09:25.547Z,97912.91
2022-09-08T22:14:50.663Z,97914.41
2022-09-08T22:19:59.425Z,97912.75
2022-09-08T22:25:14.073Z,97921.00
2022-09-08T22:30:27.523Z,97911.38
2022-09-08T22:35:52.825Z,97911.97
2022-09-08T22:41:12.425Z,97921.75
2022-09-08T22:46:29.724Z,97924.28
2022-09-08T22:51:43.930Z,97924.75
2022-09-08T22:56:59.402Z,97926.44
2022-09-08T23:02:17.112Z,97921.00
2022-09-08T23:07:29.212Z,97921.84
2022-09-08T23:12:42.391Z,97936.84
2022-09-08T23:17:55.379Z,97931.38
2022-09-08T23:23:19.363Z,97931.56
2022-09-08T23:28:48.232Z,97926.94
2022-09-08T23:34:04.063Z,97936.50
2022-09-08T23:39:20.396Z,97936.06
2022-09-08T23:44:27.833Z,97945.59
2022-09-08T23:49:33.993Z,97936.22
2022-09-08T23:54:41.826Z,97934.72
2022-09-08T23:59:49.156Z,97944.47
