createdAt,value
2023-01-04T00:02:22.432Z,6.53
2023-01-04T00:04:49.020Z,5.88
2023-01-04T00:07:15.898Z,6.18
2023-01-04T00:09:42.452Z,7.88
2023-01-04T00:12:08.987Z,10.57
2023-01-04T00:14:35.534Z,12.77
2023-01-04T00:17:02.036Z,5.47
2023-01-04T00:19:28.549Z,6.38
2023-01-04T00:21:55.119Z,11.63
2023-01-04T00:24:23.785Z,2.95
2023-01-04T00:26:50.368Z,5.53
2023-01-04T00:29:17.170Z,5.20
2023-01-04T00:31:45.080Z,4.80
2023-01-04T00:34:14.675Z,4.40
2023-01-04T00:39:33.163Z,6.80
2023-01-04T00:42:05.124Z,3.38
2023-01-04T00:44:33.982Z,5.00
2023-01-04T00:47:02.435Z,5.67
2023-01-04T00:49:30.260Z,10.38
2023-01-04T00:51:57.327Z,8.98
2023-01-04T00:54:24.233Z,7.78
2023-01-04T00:56:50.860Z,3.80
2023-01-04T00:59:20.192Z,3.35
2023-01-04T01:01:47.074Z,4.63
2023-01-04T01:04:16.382Z,4.20
2023-01-04T01:06:43.072Z,7.00
2023-01-04T01:09:10.099Z,6.22
2023-01-04T01:11:38.277Z,6.07
2023-01-04T01:14:05.641Z,7.32
2023-01-04T01:16:53.621Z,7.30
2023-01-04T01:19:18.771Z,6.40
2023-01-04T01:21:45.406Z,5.28
2023-01-04T01:24:23.538Z,7.35
2023-01-04T01:26:50.310Z,7.60
2023-01-04T01:29:16.971Z,4.25
2023-01-04T01:31:43.628Z,4.78
2023-01-04T01:34:10.261Z,7.03
2023-01-04T01:36:37.164Z,3.90
2023-01-04T01:39:05.048Z,7.47
2023-01-04T01:41:35.389Z,3.05
2023-01-04T01:44:06.863Z,5.18
2023-01-04T01:46:42.875Z,7.97
2023-01-04T01:49:24.426Z,7.38
2023-01-04T01:51:53.288Z,4.15
2023-01-04T01:54:26.875Z,3.50
2023-01-04T01:56:57.886Z,4.03
2023-01-04T01:59:25.972Z,7.28
2023-01-04T02:01:52.698Z,6.22
2023-01-04T02:04:19.669Z,6.38
2023-01-04T02:06:53.168Z,2.75
2023-01-04T02:09:21.477Z,4.95
2023-01-04T02:11:48.043Z,7.53
2023-01-04T02:14:27.356Z,7.60
2023-01-04T02:16:58.908Z,8.30
2023-01-04T02:19:56.789Z,8.52
2023-01-04T02:22:44.808Z,9.43
2023-01-04T02:25:14.398Z,5.00
2023-01-04T02:30:32.222Z,5.25
2023-01-04T02:33:28.612Z,3.65
2023-01-04T02:36:32.408Z,4.70
2023-01-04T02:39:30.921Z,4.25
2023-01-04T02:42:01.134Z,8.20
2023-01-04T02:44:53.804Z,5.18
2023-01-04T02:47:46.532Z,7.80
2023-01-04T02:50:50.093Z,4.78
2023-01-04T02:53:31.690Z,4.85
2023-01-04T02:56:38.356Z,3.63
2023-01-04T02:59:41.732Z,7.28
2023-01-04T03:02:48.219Z,8.20
2023-01-04T03:06:06.337Z,5.28
2023-01-04T03:08:47.623Z,4.15
2023-01-04T03:11:35.243Z,4.25
2023-01-04T03:14:32.269Z,5.32
2023-01-04T03:17:04.172Z,4.75
2023-01-04T03:19:50.287Z,7.32
2023-01-04T03:22:39.563Z,6.35
2023-01-04T03:25:27.745Z,8.75
2023-01-04T03:28:15.169Z,5.35
2023-01-04T03:31:09.813Z,9.70
2023-01-04T03:33:56.022Z,9.02
2023-01-04T03:36:45.036Z,5.47
2023-01-04T03:40:00.668Z,3.75
2023-01-04T03:42:52.143Z,3.38
2023-01-04T03:45:42.561Z,7.50
2023-01-04T03:48:29.805Z,4.90
2023-01-04T03:51:15.091Z,3.95
2023-01-04T03:53:49.522Z,5.22
2023-01-04T03:56:18.603Z,4.57
2023-01-04T03:58:45.716Z,7.53
2023-01-04T04:01:13.100Z,5.30
2023-01-04T04:03:58.844Z,5.45
2023-01-04T04:06:44.217Z,3.63
2023-01-04T04:09:10.823Z,6.05
2023-01-04T04:11:37.339Z,2.40
2023-01-04T04:14:04.097Z,3.15
2023-01-04T04:16:30.836Z,4.03
2023-01-04T04:18:57.543Z,3.55
2023-01-04T04:21:24.275Z,2.33
2023-01-04T04:23:50.997Z,2.08
2023-01-04T04:26:17.958Z,3.63
2023-01-04T04:28:44.569Z,4.05
2023-01-04T04:31:11.471Z,1.92
2023-01-04T04:33:38.378Z,2.08
2023-01-04T04:36:05.870Z,3.28
2023-01-04T04:38:32.536Z,1.20
2023-01-04T04:41:18.017Z,3.10
2023-01-04T04:43:44.637Z,1.67
2023-01-04T04:46:11.186Z,1.40
2023-01-04T04:48:37.814Z,1.45
2023-01-04T04:51:04.569Z,2.53
2023-01-04T04:53:31.194Z,1.95
2023-01-04T04:55:57.975Z,1.75
2023-01-04T04:58:24.684Z,1.98
2023-01-04T05:00:51.354Z,2.63
2023-01-04T05:03:18.088Z,1.65
2023-01-04T05:05:44.706Z,2.13
2023-01-04T05:08:11.415Z,3.53
2023-01-04T05:10:38.709Z,4.13
2023-01-04T05:13:07.430Z,1.30
2023-01-04T05:15:36.995Z,2.20
2023-01-04T05:18:04.815Z,2.53
2023-01-04T05:20:31.557Z,1.33
2023-01-04T05:22:58.302Z,3.13
2023-01-04T05:25:25.133Z,2.33
2023-01-04T05:27:51.765Z,1.83
2023-01-04T05:30:37.391Z,2.53
2023-01-04T05:33:05.306Z,5.30
2023-01-04T05:35:32.361Z,3.67
2023-01-04T05:37:59.079Z,3.17
2023-01-04T05:40:25.757Z,2.25
2023-01-04T05:42:52.421Z,1.17
2023-01-04T05:45:21.049Z,1.02
2023-01-04T05:47:51.774Z,2.20
2023-01-04T05:50:20.181Z,2.85
2023-01-04T05:52:46.982Z,0.82
2023-01-04T05:55:14.081Z,6.70
2023-01-04T05:57:41.038Z,2.88
2023-01-04T06:00:09.834Z,1.33
2023-01-04T06:02:39.407Z,2.97
2023-01-04T06:05:06.765Z,4.53
2023-01-04T06:07:33.616Z,2.40
2023-01-04T06:10:00.247Z,1.40
2023-01-04T06:12:26.792Z,1.00
2023-01-04T06:14:53.528Z,1.17
2023-01-04T06:17:20.095Z,1.70
2023-01-04T06:19:46.924Z,2.47
2023-01-04T06:22:13.534Z,0.90
2023-01-04T06:24:40.046Z,1.50
2023-01-04T06:27:06.636Z,4.57
2023-01-04T06:29:33.185Z,2.85
2023-01-04T06:31:59.794Z,0.82
2023-01-04T06:34:30.748Z,0.68
2023-01-04T06:36:58.127Z,1.25
2023-01-04T06:39:24.721Z,1.38
2023-01-04T06:41:51.446Z,4.20
2023-01-04T06:44:18.051Z,0.80
2023-01-04T06:46:44.783Z,2.05
2023-01-04T06:49:11.437Z,4.68
2023-01-04T06:51:38.104Z,2.35
2023-01-04T06:54:04.648Z,1.20
2023-01-04T06:56:32.240Z,1.58
2023-01-04T06:58:59.594Z,2.65
2023-01-04T07:01:26.546Z,3.30
2023-01-04T07:03:53.144Z,1.25
2023-01-04T07:06:19.839Z,1.42
2023-01-04T07:08:46.393Z,1.38
2023-01-04T07:11:12.977Z,2.78
2023-01-04T07:13:39.572Z,2.55
2023-01-04T07:16:06.714Z,3.40
2023-01-04T07:18:33.360Z,2.33
2023-01-04T07:20:59.941Z,1.67
2023-01-04T07:23:26.493Z,2.75
2023-01-04T07:25:53.058Z,1.63
2023-01-04T07:28:38.571Z,1.77
2023-01-04T07:31:07.658Z,3.22
2023-01-04T07:33:34.465Z,3.53
2023-01-04T07:36:06.003Z,1.75
2023-01-04T07:38:36.063Z,1.92
2023-01-04T07:41:02.824Z,4.32
2023-01-04T07:43:29.642Z,1.90
2023-01-04T07:45:56.288Z,2.22
2023-01-04T07:48:23.077Z,2.13
2023-01-04T07:50:50.453Z,3.38
2023-01-04T07:53:17.249Z,2.13
2023-01-04T07:55:44.165Z,3.58
2023-01-04T07:58:10.736Z,2.65
2023-01-04T08:00:37.476Z,3.25
2023-01-04T08:03:04.283Z,2.30
2023-01-04T08:05:34.971Z,1.80
2023-01-04T08:08:01.894Z,2.22
2023-01-04T08:10:28.558Z,3.25
2023-01-04T08:12:55.125Z,2.90
2023-01-04T08:15:21.688Z,1.85
2023-01-04T08:17:48.323Z,1.90
2023-01-04T08:20:16.165Z,4.57
2023-01-04T08:22:43.643Z,2.80
2023-01-04T08:25:14.088Z,1.30
2023-01-04T08:27:41.769Z,1.77
2023-01-04T08:30:08.970Z,2.10
2023-01-04T08:32:35.486Z,3.72
2023-01-04T08:35:02.106Z,3.28
2023-01-04T08:37:30.013Z,1.27
2023-01-04T08:39:56.596Z,3.05
2023-01-04T08:42:30.740Z,4.28
2023-01-04T08:45:00.856Z,1.67
2023-01-04T08:47:53.143Z,1.38
2023-01-04T08:50:20.465Z,1.60
2023-01-04T08:52:47.346Z,1.20
2023-01-04T08:55:19.969Z,1.42
2023-01-04T08:57:49.811Z,1.65
2023-01-04T09:00:19.148Z,1.23
2023-01-04T09:02:45.830Z,1.20
2023-01-04T09:05:22.245Z,1.38
2023-01-04T09:07:49.927Z,1.45
2023-01-04T09:10:16.667Z,2.53
2023-01-04T09:12:43.246Z,1.55
2023-01-04T09:15:10.465Z,2.00
2023-01-04T09:17:46.460Z,2.65
2023-01-04T09:20:23.507Z,2.38
2023-01-04T09:22:50.247Z,2.30
2023-01-04T09:25:16.984Z,1.80
2023-01-04T09:27:44.261Z,3.47
2023-01-04T09:30:12.511Z,1.73
2023-01-04T09:32:39.041Z,3.33
2023-01-04T09:35:06.085Z,2.35
2023-01-04T09:37:32.623Z,1.13
2023-01-04T09:39:59.267Z,1.60
2023-01-04T09:42:37.300Z,2.28
2023-01-04T09:45:25.164Z,1.55
2023-01-04T09:48:05.238Z,2.20
2023-01-04T09:50:54.773Z,2.08
2023-01-04T09:58:41.603Z,1.57
2023-01-04T10:01:17.719Z,1.58
2023-01-04T10:04:04.840Z,2.80
2023-01-04T10:06:33.685Z,4.32
2023-01-04T10:09:06.407Z,1.98
2023-01-04T10:11:42.379Z,4.60
2023-01-04T10:14:14.901Z,1.90
2023-01-04T10:17:28.156Z,3.78
2023-01-04T10:23:43.796Z,4.45
2023-01-04T10:26:15.770Z,3.27
2023-01-04T10:28:48.296Z,3.05
2023-01-04T10:31:39.492Z,2.30
2023-01-04T10:34:28.534Z,1.90
2023-01-04T10:37:04.005Z,2.13
2023-01-04T10:39:33.457Z,4.05
2023-01-04T10:44:45.686Z,2.47
2023-01-04T10:47:24.039Z,2.28
2023-01-04T10:49:55.689Z,5.65
2023-01-04T10:52:35.024Z,3.15
2023-01-04T10:55:12.703Z,5.90
2023-01-04T10:57:45.196Z,2.47
2023-01-04T11:00:28.645Z,3.45
2023-01-04T11:03:16.404Z,3.50
2023-01-04T11:05:53.892Z,6.10
2023-01-04T11:08:43.120Z,7.18
2023-01-04T11:11:15.551Z,2.42
2023-01-04T11:13:42.158Z,4.88
2023-01-04T11:16:08.994Z,2.65
2023-01-04T11:18:39.254Z,2.72
2023-01-04T11:21:12.990Z,7.38
2023-01-04T11:23:39.532Z,4.50
2023-01-04T11:26:16.054Z,5.43
2023-01-04T11:28:56.610Z,5.35
2023-01-04T11:31:25.977Z,3.08
2023-01-04T11:34:03.596Z,2.45
2023-01-04T11:36:36.137Z,4.03
2023-01-04T11:39:04.058Z,4.03
2023-01-04T11:41:30.722Z,4.35
2023-01-04T11:44:01.765Z,4.28
2023-01-04T11:46:30.309Z,3.50
2023-01-04T11:48:57.569Z,2.38
2023-01-04T11:51:25.790Z,4.20
2023-01-04T11:57:29.231Z,3.03
2023-01-04T12:00:19.614Z,3.83
2023-01-04T12:03:02.549Z,4.00
2023-01-04T12:05:32.010Z,4.28
2023-01-04T12:07:59.368Z,3.65
2023-01-04T12:10:28.487Z,2.25
2023-01-04T12:12:59.738Z,4.07
2023-01-04T12:15:38.707Z,4.93
2023-01-04T12:18:22.653Z,2.28
2023-01-04T12:20:49.275Z,2.55
2023-01-04T12:23:16.068Z,2.88
2023-01-04T12:25:46.643Z,4.38
2023-01-04T12:29:05.012Z,3.40
2023-01-04T12:31:33.479Z,6.82
2023-01-04T12:34:20.133Z,2.80
2023-01-04T12:37:04.908Z,2.78
2023-01-04T12:39:44.277Z,3.35
2023-01-04T12:42:13.113Z,3.03
2023-01-04T12:44:39.863Z,9.45
2023-01-04T12:48:09.636Z,4.68
2023-01-04T12:51:30.986Z,4.60
2023-01-04T12:54:49.713Z,6.20
2023-01-04T12:57:16.366Z,5.32
2023-01-04T12:59:56.303Z,3.72
2023-01-04T13:08:23.096Z,3.53
2023-01-04T13:14:33.146Z,3.53
2023-01-04T13:17:09.894Z,3.38
2023-01-04T13:19:38.272Z,4.10
2023-01-04T13:22:28.602Z,4.13
2023-01-04T13:24:59.596Z,3.92
2023-01-04T13:27:30.150Z,4.05
2023-01-04T13:29:56.729Z,5.13
2023-01-04T13:32:26.151Z,6.22
2023-01-04T13:35:08.373Z,5.55
2023-01-04T13:38:10.887Z,4.13
2023-01-04T13:40:49.121Z,5.25
2023-01-04T13:43:16.315Z,3.88
2023-01-04T13:45:45.886Z,3.88
2023-01-04T13:50:49.586Z,4.05
2023-01-04T13:53:21.955Z,5.88
2023-01-04T13:56:20.412Z,4.35
2023-01-04T13:58:47.178Z,4.40
2023-01-04T14:01:16.689Z,4.43
2023-01-04T14:06:26.837Z,4.10
2023-01-04T14:08:56.693Z,4.85
2023-01-04T14:11:46.624Z,7.32
2023-01-04T14:17:31.717Z,9.27
2023-01-04T14:19:59.924Z,4.38
2023-01-04T14:22:27.723Z,2.40
2023-01-04T14:25:12.468Z,2.08
2023-01-04T14:27:41.357Z,3.13
2023-01-04T14:30:20.229Z,2.40
2023-01-04T14:32:56.453Z,3.08
2023-01-04T14:35:23.566Z,4.00
2023-01-04T14:37:50.678Z,2.30
2023-01-04T14:40:27.705Z,3.88
2023-01-04T14:42:54.789Z,2.67
2023-01-04T14:45:21.437Z,3.55
2023-01-04T14:47:48.142Z,3.72
2023-01-04T14:50:17.641Z,3.47
2023-01-04T14:55:23.230Z,2.88
2023-01-04T14:57:49.765Z,3.55
2023-01-04T15:00:19.892Z,3.78
2023-01-04T15:02:50.846Z,3.50
2023-01-04T15:05:20.249Z,3.70
2023-01-04T15:07:47.475Z,2.80
2023-01-04T15:10:35.796Z,2.55
2023-01-04T15:13:04.400Z,3.50
2023-01-04T15:15:33.400Z,5.83
2023-01-04T15:18:00.047Z,4.35
2023-01-04T15:20:26.680Z,5.18
2023-01-04T15:23:33.807Z,2.72
2023-01-04T15:30:25.853Z,3.20
2023-01-04T15:32:52.370Z,2.65
2023-01-04T15:35:19.020Z,4.85
2023-01-04T15:37:46.946Z,4.35
2023-01-04T15:40:16.549Z,6.40
2023-01-04T15:43:42.845Z,3.13
2023-01-04T15:46:09.531Z,2.17
2023-01-04T15:48:36.708Z,2.85
2023-01-04T15:51:07.546Z,4.60
2023-01-04T15:53:35.035Z,3.55
2023-01-04T15:56:08.241Z,2.90
2023-01-04T15:58:35.527Z,4.55
2023-01-04T16:01:13.052Z,4.05
2023-01-04T16:03:40.361Z,6.85
2023-01-04T16:06:17.393Z,6.40
2023-01-04T16:08:44.556Z,4.82
2023-01-04T16:15:02.042Z,6.05
2023-01-04T16:17:28.671Z,5.40
2023-01-04T16:19:55.341Z,7.18
2023-01-04T16:22:21.988Z,6.78
2023-01-04T16:28:00.729Z,7.53
2023-01-04T16:30:33.984Z,6.20
2023-01-04T16:33:26.033Z,6.70
2023-01-04T16:36:04.552Z,4.28
2023-01-04T16:38:31.436Z,8.68
2023-01-04T16:41:02.516Z,5.78
2023-01-04T16:43:30.567Z,7.53
2023-01-04T16:46:19.625Z,7.90
2023-01-04T16:51:47.504Z,4.95
2023-01-04T16:54:16.038Z,6.80
2023-01-04T16:56:43.889Z,5.20
2023-01-04T16:59:18.626Z,6.45
2023-01-04T17:01:51.338Z,4.93
2023-01-04T17:05:12.707Z,5.95
2023-01-04T17:07:39.814Z,8.70
2023-01-04T17:10:15.878Z,9.90
2023-01-04T17:12:47.545Z,6.65
2023-01-04T17:18:30.249Z,7.72
2023-01-04T17:21:33.082Z,7.90
2023-01-04T17:25:15.075Z,11.27
2023-01-04T17:27:41.769Z,7.65
2023-01-04T17:30:09.182Z,6.15
2023-01-04T17:32:35.874Z,9.38
2023-01-04T17:35:02.429Z,7.45
2023-01-04T17:37:29.014Z,9.07
2023-01-04T17:39:55.588Z,9.95
2023-01-04T17:42:23.017Z,11.07
2023-01-04T17:44:49.695Z,10.07
2023-01-04T17:47:26.816Z,13.50
2023-01-04T17:49:53.835Z,10.10
2023-01-04T17:52:27.407Z,15.10
2023-01-04T17:55:01.442Z,11.80
2023-01-04T17:58:01.507Z,13.02
2023-01-04T18:00:57.925Z,12.70
2023-01-04T18:03:46.536Z,13.48
2023-01-04T18:06:38.879Z,16.50
2023-01-04T18:09:37.719Z,14.57
2023-01-04T18:12:04.647Z,13.10
2023-01-04T18:14:33.656Z,11.70
2023-01-04T18:17:00.280Z,14.80
2023-01-04T18:19:29.923Z,13.02
2023-01-04T18:21:57.224Z,11.18
2023-01-04T18:24:39.888Z,10.75
2023-01-04T18:27:26.197Z,14.40
2023-01-04T18:29:57.094Z,15.02
2023-01-04T18:32:48.474Z,15.40
2023-01-04T18:35:15.173Z,13.50
2023-01-04T18:37:43.837Z,12.80
2023-01-04T18:40:11.387Z,12.17
2023-01-04T18:42:38.151Z,16.30
2023-01-04T18:45:05.268Z,18.35
2023-01-04T18:47:32.638Z,16.45
2023-01-04T18:49:59.151Z,17.42
2023-01-04T18:52:25.800Z,17.85
2023-01-04T18:54:52.319Z,13.15
2023-01-04T18:57:19.186Z,18.83
2023-01-04T18:59:49.850Z,16.67
2023-01-04T19:02:19.601Z,12.25
2023-01-04T19:04:46.683Z,18.85
2023-01-04T19:07:13.287Z,11.88
2023-01-04T19:09:39.857Z,17.10
2023-01-04T19:12:06.611Z,13.75
2023-01-04T19:14:33.304Z,15.38
2023-01-04T19:16:59.929Z,17.00
2023-01-04T19:19:26.560Z,18.95
2023-01-04T19:21:53.849Z,19.80
2023-01-04T19:24:20.500Z,13.98
2023-01-04T19:26:47.212Z,18.63
2023-01-04T19:29:13.764Z,18.98
2023-01-04T19:31:40.436Z,15.95
2023-01-04T19:34:08.988Z,14.95
2023-01-04T19:36:36.107Z,18.35
2023-01-04T19:39:09.041Z,15.55
2023-01-04T19:41:37.858Z,18.20
2023-01-04T19:44:07.663Z,16.83
2023-01-04T19:46:34.656Z,11.13
2023-01-04T19:49:01.397Z,16.33
2023-01-04T19:51:28.150Z,19.42
2023-01-04T19:53:55.746Z,17.45
2023-01-04T19:56:22.571Z,11.43
2023-01-04T19:58:49.687Z,16.90
2023-01-04T20:01:18.356Z,19.17
2023-01-04T20:03:45.468Z,13.48
2023-01-04T20:09:09.824Z,15.35
2023-01-04T20:11:36.402Z,15.63
2023-01-04T20:14:02.908Z,18.73
2023-01-04T20:16:29.521Z,10.85
2023-01-04T20:18:57.640Z,14.07
2023-01-04T20:21:24.284Z,13.25
2023-01-04T20:23:50.864Z,15.15
2023-01-04T20:26:18.775Z,19.27
2023-01-04T20:28:45.943Z,21.95
2023-01-04T20:31:15.776Z,21.35
2023-01-04T20:33:42.561Z,18.48
2023-01-04T20:36:15.090Z,11.07
2023-01-04T20:38:44.017Z,12.73
2023-01-04T20:41:14.258Z,21.77
2023-01-04T20:43:40.922Z,20.38
2023-01-04T20:46:13.484Z,20.38
2023-01-04T20:48:41.499Z,21.25
2023-01-04T20:51:13.604Z,26.25
2023-01-04T20:53:40.325Z,20.50
2023-01-04T20:56:10.992Z,27.33
2023-01-04T20:58:38.596Z,28.35
2023-01-04T21:01:06.704Z,31.10
2023-01-04T21:03:34.655Z,30.23
2023-01-04T21:06:03.395Z,30.35
2023-01-04T21:08:30.359Z,28.10
2023-01-04T21:10:57.281Z,34.95
2023-01-04T21:13:24.449Z,40.28
2023-01-04T21:15:51.419Z,31.92
2023-01-04T21:18:18.031Z,23.27
2023-01-04T21:20:45.028Z,26.02
2023-01-04T21:23:16.635Z,27.65
2023-01-04T21:25:47.993Z,20.65
2023-01-04T21:28:15.812Z,21.30
2023-01-04T21:30:44.207Z,20.75
2023-01-04T21:33:14.578Z,28.85
2023-01-04T21:35:41.801Z,25.10
2023-01-04T21:38:08.864Z,19.15
2023-01-04T21:40:39.438Z,29.92
2023-01-04T21:43:06.676Z,28.08
2023-01-04T21:45:38.927Z,28.85
2023-01-04T21:48:06.185Z,37.00
2023-01-04T21:50:33.088Z,26.58
2023-01-04T21:53:07.309Z,26.67
2023-01-04T21:55:35.355Z,31.20
2023-01-04T21:58:02.644Z,40.63
2023-01-04T22:00:29.327Z,34.05
2023-01-04T22:02:55.938Z,33.50
2023-01-04T22:05:29.533Z,33.83
2023-01-04T22:07:59.051Z,35.67
2023-01-04T22:10:25.623Z,35.88
2023-01-04T22:12:52.159Z,32.35
2023-01-04T22:15:19.020Z,38.95
2023-01-04T22:17:46.243Z,37.65
2023-01-04T22:20:13.456Z,42.00
2023-01-04T22:22:40.100Z,49.05
2023-01-04T22:25:06.957Z,37.17
2023-01-04T22:27:33.522Z,33.53
2023-01-04T22:30:00.123Z,40.90
2023-01-04T22:32:26.655Z,36.60
2023-01-04T22:34:53.228Z,37.90
2023-01-04T22:37:19.799Z,37.97
2023-01-04T22:39:46.596Z,28.38
2023-01-04T22:42:13.930Z,35.10
2023-01-04T22:44:40.566Z,33.55
2023-01-04T22:47:09.993Z,44.05
2023-01-04T22:49:38.260Z,35.00
2023-01-04T22:52:06.074Z,40.95
2023-01-04T22:54:33.045Z,39.38
2023-01-04T22:57:00.290Z,32.03
2023-01-04T22:59:27.029Z,35.58
2023-01-04T23:01:54.030Z,33.65
2023-01-04T23:04:20.799Z,31.00
2023-01-04T23:06:48.970Z,33.70
2023-01-04T23:09:18.124Z,32.42
2023-01-04T23:11:45.188Z,41.47
2023-01-04T23:14:14.943Z,37.63
2023-01-04T23:16:42.221Z,33.10
2023-01-04T23:19:10.126Z,40.17
2023-01-04T23:21:36.944Z,39.70
2023-01-04T23:24:04.779Z,34.50
2023-01-04T23:26:32.128Z,38.75
2023-01-04T23:29:00.810Z,33.90
2023-01-04T23:31:29.234Z,37.30
2023-01-04T23:33:58.499Z,28.70
2023-01-04T23:36:28.647Z,34.33
2023-01-04T23:38:57.872Z,38.33
2023-01-04T23:41:44.293Z,32.63
2023-01-04T23:47:07.445Z,33.17
2023-01-04T23:49:36.271Z,27.40
2023-01-04T23:52:04.552Z,37.33
2023-01-04T23:54:31.582Z,31.40
2023-01-04T23:57:00.329Z,28.20
2023-01-04T23:59:27.351Z,32.38
