createdAt,value
2023-04-19T00:00:23.725Z,11.43
2023-04-19T00:01:23.702Z,11.43
2023-04-19T00:02:23.896Z,11.41
2023-04-19T00:03:23.804Z,11.43
2023-04-19T00:04:23.871Z,11.41
2023-04-19T00:05:23.764Z,11.41
2023-04-19T00:06:23.638Z,11.40
2023-04-19T00:07:23.633Z,11.34
2023-04-19T00:08:23.604Z,11.35
2023-04-19T00:09:23.591Z,11.35
2023-04-19T00:10:23.578Z,11.35
2023-04-19T00:11:23.558Z,11.35
2023-04-19T00:12:23.581Z,11.35
2023-04-19T00:13:23.548Z,11.33
2023-04-19T00:14:23.545Z,11.33
2023-04-19T00:15:23.510Z,11.34
2023-04-19T00:16:23.520Z,11.33
2023-04-19T00:17:23.548Z,11.33
2023-04-19T00:18:23.479Z,11.31
2023-04-19T00:19:23.449Z,11.30
2023-04-19T00:20:23.438Z,11.26
2023-04-19T00:21:23.442Z,11.25
2023-04-19T00:22:23.446Z,11.26
2023-04-19T00:23:23.400Z,11.23
2023-04-19T00:24:23.400Z,11.26
2023-04-19T00:25:23.504Z,11.25
2023-04-19T00:26:23.375Z,11.25
2023-04-19T00:27:23.427Z,11.23
2023-04-19T00:28:23.348Z,11.23
2023-04-19T00:29:23.320Z,11.22
2023-04-19T00:30:23.315Z,11.22
2023-04-19T00:31:23.360Z,11.20
2023-04-19T00:32:23.342Z,11.20
2023-04-19T00:33:23.269Z,11.20
2023-04-19T00:34:23.259Z,11.19
2023-04-19T00:35:23.264Z,11.19
2023-04-19T00:36:23.235Z,11.18
2023-04-19T00:37:23.319Z,11.16
2023-04-19T00:38:23.233Z,11.18
2023-04-19T00:39:23.197Z,11.19
2023-04-19T00:40:23.201Z,11.19
2023-04-19T00:41:23.169Z,11.19
2023-04-19T00:42:23.186Z,11.20
2023-04-19T00:43:23.146Z,11.16
2023-04-19T00:44:23.135Z,11.16
2023-04-19T00:45:23.114Z,11.16
2023-04-19T00:46:23.163Z,11.16
2023-04-19T00:47:23.111Z,11.16
2023-04-19T00:48:23.084Z,11.16
2023-04-19T00:49:23.059Z,11.16
2023-04-19T00:50:23.067Z,11.16
2023-04-19T00:51:25.782Z,11.16
2023-04-19T00:52:23.123Z,11.15
2023-04-19T00:53:23.023Z,11.16
2023-04-19T00:54:23.006Z,11.15
2023-04-19T00:55:22.980Z,11.16
2023-04-19T00:56:22.987Z,11.15
2023-04-19T00:57:22.995Z,11.16
2023-04-19T00:58:22.956Z,11.16
2023-04-19T00:59:22.942Z,11.15
2023-04-19T01:00:22.932Z,11.13
2023-04-19T01:01:22.956Z,11.16
2023-04-19T01:02:22.939Z,11.16
2023-04-19T01:03:23.045Z,11.16
2023-04-19T01:04:23.132Z,11.13
2023-04-19T01:05:22.866Z,11.13
2023-04-19T01:06:22.849Z,11.13
2023-04-19T01:07:22.840Z,11.15
2023-04-19T01:08:22.815Z,11.13
2023-04-19T01:09:22.805Z,11.12
2023-04-19T01:10:22.802Z,11.12
2023-04-19T01:11:22.782Z,11.12
2023-04-19T01:12:22.785Z,11.10
2023-04-19T01:13:22.768Z,11.07
2023-04-19T01:14:22.752Z,11.07
2023-04-19T01:15:22.727Z,11.07
2023-04-19T01:16:22.775Z,11.05
2023-04-19T01:17:22.718Z,11.04
2023-04-19T01:18:22.687Z,11.01
2023-04-19T01:19:22.681Z,11.04
2023-04-19T01:20:22.665Z,11.04
2023-04-19T01:21:22.669Z,11.04
2023-04-19T01:22:22.659Z,11.05
2023-04-19T01:23:22.622Z,11.05
2023-04-19T01:24:22.625Z,11.05
2023-04-19T01:25:22.592Z,11.07
2023-04-19T01:26:22.589Z,11.07
2023-04-19T01:27:22.640Z,11.07
2023-04-19T01:28:22.552Z,11.07
2023-04-19T01:29:22.540Z,11.05
2023-04-19T01:30:22.541Z,11.05
2023-04-19T01:31:22.595Z,11.07
2023-04-19T01:32:22.570Z,11.05
2023-04-19T01:33:22.493Z,11.04
2023-04-19T01:34:22.478Z,11.04
2023-04-19T01:35:22.462Z,11.07
2023-04-19T01:36:22.456Z,11.02
2023-04-19T01:37:22.450Z,11.01
2023-04-19T01:38:22.606Z,11.00
2023-04-19T01:39:22.409Z,11.00
2023-04-19T01:40:22.407Z,10.97
2023-04-19T01:41:22.378Z,10.95
2023-04-19T01:42:22.403Z,10.94
2023-04-19T01:43:22.374Z,10.94
2023-04-19T01:44:22.349Z,10.94
2023-04-19T01:45:22.335Z,10.92
2023-04-19T01:46:22.363Z,10.92
2023-04-19T01:47:22.321Z,10.92
2023-04-19T01:48:22.299Z,10.90
2023-04-19T01:49:22.287Z,10.92
2023-04-19T01:50:22.270Z,10.92
2023-04-19T01:51:22.263Z,10.90
2023-04-19T01:52:22.252Z,10.90
2023-04-19T01:53:22.275Z,10.92
2023-04-19T01:54:22.223Z,10.92
2023-04-19T01:55:22.212Z,10.92
2023-04-19T01:56:22.213Z,10.92
2023-04-19T01:57:22.192Z,10.94
2023-04-19T01:58:22.194Z,10.92
2023-04-19T01:59:22.153Z,10.90
2023-04-19T02:00:22.135Z,10.89
2023-04-19T02:01:22.248Z,10.87
2023-04-19T02:02:22.302Z,10.86
2023-04-19T02:03:22.281Z,10.83
2023-04-19T02:04:22.160Z,10.83
2023-04-19T02:05:22.097Z,10.83
2023-04-19T02:06:22.058Z,10.80
2023-04-19T02:07:22.057Z,10.79
2023-04-19T02:08:22.051Z,10.79
2023-04-19T02:09:22.039Z,10.77
2023-04-19T02:10:22.019Z,10.77
2023-04-19T02:11:22.000Z,10.76
2023-04-19T02:12:21.989Z,10.77
2023-04-19T02:13:21.998Z,10.77
2023-04-19T02:14:21.956Z,10.79
2023-04-19T02:15:21.951Z,10.79
2023-04-19T02:16:21.973Z,10.80
2023-04-19T02:17:21.994Z,10.79
2023-04-19T02:18:21.923Z,10.79
2023-04-19T02:19:21.900Z,10.80
2023-04-19T02:20:21.890Z,10.79
2023-04-19T02:21:21.875Z,10.76
2023-04-19T02:22:21.849Z,10.76
2023-04-19T02:23:21.868Z,10.77
2023-04-19T02:24:21.822Z,10.79
2023-04-19T02:25:21.828Z,10.77
2023-04-19T02:26:21.782Z,10.76
2023-04-19T02:27:21.793Z,10.76
2023-04-19T02:28:21.785Z,10.77
2023-04-19T02:29:21.768Z,10.77
2023-04-19T02:30:21.744Z,10.75
2023-04-19T02:31:21.795Z,10.72
2023-04-19T02:32:21.840Z,10.72
2023-04-19T02:33:21.724Z,10.72
2023-04-19T02:34:21.686Z,10.71
2023-04-19T02:35:21.718Z,10.71
2023-04-19T02:36:21.673Z,10.75
2023-04-19T02:37:21.650Z,10.71
2023-04-19T02:38:21.657Z,10.72
2023-04-19T02:39:21.633Z,10.71
2023-04-19T02:40:21.617Z,10.69
2023-04-19T02:41:21.623Z,10.71
2023-04-19T02:42:21.579Z,10.72
2023-04-19T02:43:21.635Z,10.72
2023-04-19T02:44:21.558Z,10.72
2023-04-19T02:45:21.548Z,10.75
2023-04-19T02:46:21.562Z,10.71
2023-04-19T02:47:21.539Z,10.69
2023-04-19T02:48:21.521Z,10.68
2023-04-19T02:49:21.501Z,10.69
2023-04-19T02:50:21.495Z,10.71
2023-04-19T02:51:21.470Z,10.72
2023-04-19T02:52:21.492Z,10.75
2023-04-19T02:53:21.466Z,10.77
2023-04-19T02:54:21.436Z,10.76
2023-04-19T02:55:21.419Z,10.76
2023-04-19T02:56:21.399Z,10.77
2023-04-19T02:57:21.414Z,10.80
2023-04-19T02:58:21.368Z,10.80
2023-04-19T02:59:21.377Z,10.83
2023-04-19T03:00:21.351Z,10.80
2023-04-19T03:01:21.363Z,10.83
2023-04-19T03:02:21.440Z,10.83
2023-04-19T03:03:21.401Z,10.83
2023-04-19T03:04:21.332Z,10.83
2023-04-19T03:05:21.307Z,10.83
2023-04-19T03:06:21.265Z,10.84
2023-04-19T03:07:21.247Z,10.84
2023-04-19T03:08:21.263Z,10.83
2023-04-19T03:09:21.246Z,10.83
2023-04-19T03:10:21.218Z,10.83
2023-04-19T03:11:21.207Z,10.83
2023-04-19T03:12:21.186Z,10.82
2023-04-19T03:13:21.210Z,10.83
2023-04-19T03:14:21.180Z,10.83
2023-04-19T03:15:21.154Z,10.83
2023-04-19T03:16:21.150Z,10.86
2023-04-19T03:17:21.235Z,10.86
2023-04-19T03:18:21.129Z,10.89
2023-04-19T03:19:21.104Z,10.89
2023-04-19T03:20:21.081Z,10.87
2023-04-19T03:21:21.081Z,10.87
2023-04-19T03:22:21.042Z,10.87
2023-04-19T03:23:21.060Z,10.87
2023-04-19T03:24:21.031Z,10.90
2023-04-19T03:25:21.018Z,10.89
2023-04-19T03:26:20.994Z,10.89
2023-04-19T03:27:21.002Z,10.90
2023-04-19T03:28:20.986Z,10.89
2023-04-19T03:29:20.956Z,10.90
2023-04-19T03:30:20.944Z,10.90
2023-04-19T03:31:20.948Z,10.92
2023-04-19T03:32:20.914Z,10.92
2023-04-19T03:33:20.930Z,10.90
2023-04-19T03:34:20.898Z,10.87
2023-04-19T03:35:20.878Z,10.89
2023-04-19T03:36:20.866Z,10.89
2023-04-19T03:37:20.864Z,10.89
2023-04-19T03:38:20.866Z,10.90
2023-04-19T03:39:20.829Z,10.90
2023-04-19T03:40:20.808Z,10.92
2023-04-19T03:41:20.796Z,10.90
2023-04-19T03:42:20.781Z,10.94
2023-04-19T03:43:20.786Z,10.94
2023-04-19T03:44:20.749Z,10.95
2023-04-19T03:45:20.740Z,10.90
2023-04-19T03:46:20.773Z,10.92
2023-04-19T03:47:20.722Z,10.90
2023-04-19T03:48:20.723Z,10.94
2023-04-19T03:49:20.670Z,10.95
2023-04-19T03:50:20.676Z,10.94
2023-04-19T03:51:20.728Z,10.92
2023-04-19T03:52:20.648Z,10.92
2023-04-19T03:53:20.654Z,10.90
2023-04-19T03:54:20.626Z,10.92
2023-04-19T03:55:20.618Z,10.90
2023-04-19T03:56:20.608Z,10.92
2023-04-19T03:57:20.589Z,10.92
2023-04-19T03:58:20.594Z,10.94
2023-04-19T03:59:20.571Z,10.94
2023-04-19T04:00:20.557Z,10.92
2023-04-19T04:01:20.535Z,10.92
2023-04-19T04:02:20.772Z,10.94
2023-04-19T04:03:20.691Z,10.90
2023-04-19T04:04:20.966Z,10.92
2023-04-19T04:05:20.652Z,10.94
2023-04-19T04:06:20.458Z,10.94
2023-04-19T04:07:20.447Z,10.92
2023-04-19T04:08:20.461Z,10.94
2023-04-19T04:09:20.457Z,10.94
2023-04-19T04:10:20.417Z,10.97
2023-04-19T04:11:20.399Z,10.97
2023-04-19T04:12:20.387Z,10.97
2023-04-19T04:13:20.397Z,10.98
2023-04-19T04:14:20.366Z,10.97
2023-04-19T04:15:20.355Z,10.97
2023-04-19T04:16:20.347Z,10.98
2023-04-19T04:17:20.377Z,10.98
2023-04-19T04:18:20.328Z,10.98
2023-04-19T04:19:20.297Z,11.00
2023-04-19T04:20:20.269Z,10.97
2023-04-19T04:21:20.269Z,10.97
2023-04-19T04:22:20.251Z,10.98
2023-04-19T04:23:20.258Z,10.97
2023-04-19T04:24:20.393Z,10.95
2023-04-19T04:25:22.289Z,10.98
2023-04-19T04:26:20.201Z,10.97
2023-04-19T04:27:20.306Z,10.97
2023-04-19T04:28:20.240Z,10.97
2023-04-19T04:29:20.164Z,10.97
2023-04-19T04:30:20.156Z,10.98
2023-04-19T04:31:20.157Z,10.98
2023-04-19T04:32:20.136Z,10.97
2023-04-19T04:33:20.185Z,10.98
2023-04-19T04:34:20.110Z,10.98
2023-04-19T04:35:20.111Z,11.00
2023-04-19T04:36:20.082Z,11.00
2023-04-19T04:37:20.084Z,11.00
2023-04-19T04:38:24.674Z,10.98
2023-04-19T04:39:21.053Z,10.98
2023-04-19T04:40:20.043Z,11.00
2023-04-19T04:41:22.011Z,10.98
2023-04-19T04:42:20.002Z,11.00
2023-04-19T04:43:20.018Z,11.00
2023-04-19T04:44:19.994Z,11.00
2023-04-19T04:45:19.979Z,11.01
2023-04-19T04:46:20.133Z,11.01
2023-04-19T04:47:20.027Z,11.00
2023-04-19T04:48:19.969Z,11.00
2023-04-19T04:49:19.928Z,11.01
2023-04-19T04:50:19.907Z,11.01
2023-04-19T04:51:19.889Z,11.01
2023-04-19T04:52:19.884Z,11.01
2023-04-19T04:53:19.875Z,11.01
2023-04-19T04:54:19.861Z,11.02
2023-04-19T04:55:19.834Z,11.02
2023-04-19T04:56:19.878Z,11.01
2023-04-19T04:57:19.826Z,11.02
2023-04-19T04:58:20.527Z,11.00
2023-04-19T04:59:19.782Z,11.00
2023-04-19T05:00:19.768Z,11.01
2023-04-19T05:01:19.845Z,11.00
2023-04-19T05:02:19.944Z,11.00
2023-04-19T05:03:19.820Z,11.00
2023-04-19T05:04:19.800Z,11.01
2023-04-19T05:05:19.709Z,11.02
2023-04-19T05:06:19.698Z,11.01
2023-04-19T05:07:19.699Z,11.02
2023-04-19T05:08:19.727Z,11.02
2023-04-19T05:09:19.658Z,11.05
2023-04-19T05:10:19.628Z,11.07
2023-04-19T05:11:19.625Z,11.05
2023-04-19T05:12:19.612Z,11.07
2023-04-19T05:13:19.753Z,11.08
2023-04-19T05:14:19.599Z,11.07
2023-04-19T05:15:19.577Z,11.08
2023-04-19T05:16:19.628Z,11.08
2023-04-19T05:17:19.581Z,11.08
2023-04-19T05:18:19.575Z,11.12
2023-04-19T05:19:19.525Z,11.08
2023-04-19T05:20:19.521Z,11.08
2023-04-19T05:21:19.549Z,11.07
2023-04-19T05:22:19.499Z,11.10
2023-04-19T05:23:19.488Z,11.16
2023-04-19T05:24:19.524Z,11.31
2023-04-19T05:25:19.471Z,11.38
2023-04-19T05:26:19.541Z,11.56
2023-04-19T05:27:19.401Z,11.62
2023-04-19T05:28:19.404Z,11.74
2023-04-19T05:29:19.398Z,11.80
2023-04-19T05:30:19.397Z,11.89
2023-04-19T05:31:19.435Z,11.93
2023-04-19T05:32:19.353Z,11.96
2023-04-19T05:33:19.328Z,11.89
2023-04-19T05:34:21.980Z,11.81
2023-04-19T05:35:19.321Z,11.74
2023-04-19T05:36:19.298Z,11.63
2023-04-19T05:37:19.307Z,11.56
2023-04-19T05:38:20.185Z,11.52
2023-04-19T05:39:19.296Z,11.44
2023-04-19T05:40:19.257Z,11.41
2023-04-19T05:41:19.244Z,11.38
2023-04-19T05:42:19.218Z,11.34
2023-04-19T05:43:19.231Z,11.33
2023-04-19T05:44:19.214Z,11.31
2023-04-19T05:45:19.174Z,11.27
2023-04-19T05:46:19.197Z,11.26
2023-04-19T05:47:19.254Z,11.26
2023-04-19T05:48:19.144Z,11.22
2023-04-19T05:49:19.162Z,11.20
2023-04-19T05:50:19.122Z,11.20
2023-04-19T05:51:19.112Z,11.20
2023-04-19T05:52:19.092Z,11.19
2023-04-19T05:53:19.089Z,11.16
2023-04-19T05:54:19.387Z,11.15
2023-04-19T05:55:19.053Z,11.13
2023-04-19T05:56:19.044Z,11.13
2023-04-19T05:57:19.034Z,11.15
2023-04-19T05:58:19.014Z,11.16
2023-04-19T05:59:19.033Z,11.16
2023-04-19T06:00:19.027Z,11.16
2023-04-19T06:01:19.019Z,11.18
2023-04-19T06:02:19.090Z,11.20
2023-04-19T06:03:19.158Z,11.22
2023-04-19T06:04:19.557Z,11.20
2023-04-19T06:05:19.009Z,11.22
2023-04-19T06:06:18.917Z,11.23
2023-04-19T06:07:30.871Z,11.23
2023-04-19T06:08:19.880Z,11.19
2023-04-19T06:09:18.886Z,11.19
2023-04-19T06:10:18.852Z,11.20
2023-04-19T06:11:26.487Z,11.22
2023-04-19T06:12:19.835Z,11.19
2023-04-19T06:13:18.821Z,11.20
2023-04-19T06:14:19.235Z,11.22
2023-04-19T06:15:18.790Z,11.25
2023-04-19T06:16:18.813Z,11.25
2023-04-19T06:17:18.781Z,11.26
2023-04-19T06:18:20.218Z,11.26
2023-04-19T06:19:18.755Z,11.30
2023-04-19T06:20:18.720Z,11.30
2023-04-19T06:21:18.703Z,11.34
2023-04-19T06:22:18.694Z,11.35
2023-04-19T06:23:18.843Z,11.35
2023-04-19T06:24:18.689Z,11.35
2023-04-19T06:25:18.657Z,11.37
2023-04-19T06:26:18.638Z,11.38
2023-04-19T06:27:18.626Z,11.38
2023-04-19T06:28:18.622Z,11.40
2023-04-19T06:29:18.616Z,11.40
2023-04-19T06:30:18.593Z,11.38
2023-04-19T06:31:18.635Z,11.40
2023-04-19T06:32:18.601Z,11.38
2023-04-19T06:33:18.547Z,11.41
2023-04-19T06:34:19.027Z,11.41
2023-04-19T06:35:18.502Z,11.40
2023-04-19T06:36:18.510Z,11.40
2023-04-19T06:37:18.541Z,11.41
2023-04-19T06:38:18.498Z,11.38
2023-04-19T06:39:18.479Z,11.38
2023-04-19T06:40:18.458Z,11.38
2023-04-19T06:41:18.461Z,11.38
2023-04-19T06:42:18.423Z,11.38
2023-04-19T06:43:18.433Z,11.41
2023-04-19T06:44:18.586Z,11.41
2023-04-19T06:45:18.402Z,11.43
2023-04-19T06:46:18.446Z,11.43
2023-04-19T06:47:18.374Z,11.43
2023-04-19T06:48:18.356Z,11.40
2023-04-19T06:49:18.496Z,11.38
2023-04-19T06:50:18.341Z,11.41
2023-04-19T06:51:18.314Z,11.40
2023-04-19T06:52:18.310Z,11.40
2023-04-19T06:53:18.291Z,11.38
2023-04-19T06:54:18.478Z,11.38
2023-04-19T06:55:18.494Z,11.38
2023-04-19T06:56:18.249Z,11.40
2023-04-19T06:57:18.238Z,11.43
2023-04-19T06:58:18.214Z,11.44
2023-04-19T06:59:18.210Z,11.45
2023-04-19T07:00:18.194Z,11.45
2023-04-19T07:01:18.188Z,11.45
2023-04-19T07:02:18.214Z,11.45
2023-04-19T07:03:18.255Z,11.45
2023-04-19T07:04:18.469Z,11.45
2023-04-19T07:05:18.125Z,11.48
2023-04-19T07:06:18.111Z,11.48
2023-04-19T07:07:18.112Z,11.49
2023-04-19T07:08:18.309Z,11.51
2023-04-19T07:09:18.097Z,11.51
2023-04-19T07:10:18.071Z,11.51
2023-04-19T07:11:19.308Z,11.52
2023-04-19T07:12:18.089Z,11.52
2023-04-19T07:13:18.039Z,11.51
2023-04-19T07:14:18.354Z,11.52
2023-04-19T07:15:18.031Z,11.51
2023-04-19T07:16:18.044Z,11.52
2023-04-19T07:17:17.985Z,11.52
2023-04-19T07:18:18.035Z,11.51
2023-04-19T07:19:17.959Z,11.52
2023-04-19T07:20:18.168Z,11.49
2023-04-19T07:21:17.914Z,11.52
2023-04-19T07:22:17.939Z,11.49
2023-04-19T07:23:17.895Z,11.48
2023-04-19T07:24:18.261Z,11.44
2023-04-19T07:25:17.884Z,11.49
2023-04-19T07:26:17.860Z,11.49
2023-04-19T07:27:17.846Z,11.49
2023-04-19T07:28:17.976Z,11.49
2023-04-19T07:29:17.833Z,11.51
2023-04-19T07:30:17.813Z,11.51
2023-04-19T07:31:17.804Z,11.51
2023-04-19T07:32:17.790Z,11.51
2023-04-19T07:33:17.812Z,11.49
2023-04-19T07:34:17.994Z,11.52
2023-04-19T07:35:17.771Z,11.53
2023-04-19T07:36:17.716Z,11.52
2023-04-19T07:37:17.713Z,11.51
2023-04-19T07:38:17.701Z,11.52
2023-04-19T07:39:17.682Z,11.52
2023-04-19T07:40:17.776Z,11.53
2023-04-19T07:41:17.648Z,11.52
2023-04-19T07:42:17.640Z,11.51
2023-04-19T07:43:17.636Z,11.52
2023-04-19T07:44:17.895Z,11.52
2023-04-19T07:45:17.609Z,11.56
2023-04-19T07:46:17.648Z,11.53
2023-04-19T07:47:17.580Z,11.58
2023-04-19T07:48:17.784Z,11.59
2023-04-19T07:49:17.536Z,11.60
2023-04-19T07:50:17.573Z,11.62
2023-04-19T07:51:17.505Z,11.65
2023-04-19T07:52:17.509Z,11.70
2023-04-19T07:53:17.524Z,11.76
2023-04-19T07:54:17.742Z,11.80
2023-04-19T07:55:17.501Z,11.86
2023-04-19T07:56:17.457Z,11.88
2023-04-19T07:57:17.458Z,11.89
2023-04-19T07:58:17.426Z,11.89
2023-04-19T07:59:17.431Z,11.89
2023-04-19T08:00:17.426Z,11.91
2023-04-19T08:01:17.434Z,11.93
2023-04-19T08:02:17.506Z,11.91
2023-04-19T08:03:17.510Z,11.83
2023-04-19T08:04:17.883Z,11.81
2023-04-19T08:05:17.791Z,11.81
2023-04-19T08:06:17.344Z,11.77
2023-04-19T08:07:17.300Z,11.77
2023-04-19T08:08:17.303Z,11.80
2023-04-19T08:09:17.309Z,11.78
2023-04-19T08:10:17.316Z,11.80
2023-04-19T08:11:17.260Z,11.80
2023-04-19T08:12:30.316Z,11.80
2023-04-19T08:13:18.268Z,11.80
2023-04-19T08:14:32.423Z,11.83
2023-04-19T08:15:52.538Z,11.86
2023-04-19T08:17:26.337Z,12.02
2023-04-19T08:18:18.192Z,12.10
2023-04-19T08:19:17.148Z,12.12
2023-04-19T08:20:17.192Z,12.17
2023-04-19T08:21:17.136Z,12.18
2023-04-19T08:22:17.102Z,12.20
2023-04-19T08:23:24.187Z,12.21
2023-04-19T08:24:18.288Z,12.23
2023-04-19T08:25:17.115Z,12.25
2023-04-19T08:26:17.066Z,12.25
2023-04-19T08:27:17.045Z,12.29
2023-04-19T08:28:17.039Z,12.30
2023-04-19T08:29:17.189Z,12.33
2023-04-19T08:30:17.028Z,12.40
2023-04-19T08:31:17.113Z,12.47
2023-04-19T08:32:17.054Z,12.53
2023-04-19T08:33:17.028Z,12.61
2023-04-19T08:34:16.967Z,12.65
2023-04-19T08:35:16.969Z,12.69
2023-04-19T08:36:22.000Z,12.70
2023-04-19T08:37:17.928Z,12.72
2023-04-19T08:38:16.944Z,12.76
2023-04-19T08:39:29.038Z,12.78
2023-04-19T08:40:17.913Z,12.81
2023-04-19T08:41:16.875Z,12.86
2023-04-19T08:42:32.531Z,12.88
2023-04-19T08:43:17.881Z,12.91
2023-04-19T08:44:25.345Z,12.90
2023-04-19T08:45:27.896Z,12.90
2023-04-19T08:46:17.811Z,12.91
2023-04-19T08:47:27.232Z,12.91
2023-04-19T08:48:17.797Z,12.93
2023-04-19T08:49:17.043Z,12.91
2023-04-19T08:50:31.300Z,12.90
2023-04-19T08:51:17.740Z,12.88
2023-04-19T08:52:16.775Z,12.88
2023-04-19T08:53:24.557Z,12.84
2023-04-19T08:54:17.715Z,12.81
2023-04-19T08:55:16.697Z,12.78
2023-04-19T08:56:32.030Z,12.78
2023-04-19T08:57:17.668Z,12.70
2023-04-19T08:58:28.483Z,12.70
2023-04-19T08:59:20.603Z,12.70
2023-04-19T09:00:16.646Z,12.72
2023-04-19T09:01:30.373Z,12.73
2023-04-19T09:02:17.713Z,12.76
2023-04-19T09:03:16.660Z,12.76
2023-04-19T09:04:35.736Z,12.76
2023-04-19T09:05:17.719Z,12.78
2023-04-19T09:06:16.826Z,12.80
2023-04-19T09:07:16.548Z,12.84
2023-04-19T09:08:16.517Z,12.86
2023-04-19T09:09:33.359Z,12.88
2023-04-19T09:10:17.524Z,12.88
2023-04-19T09:11:16.471Z,12.90
2023-04-19T09:12:16.513Z,12.88
2023-04-19T09:13:16.434Z,12.90
2023-04-19T09:14:16.452Z,12.90
2023-04-19T09:15:16.424Z,12.94
2023-04-19T09:16:16.458Z,12.95
2023-04-19T09:17:16.414Z,12.95
2023-04-19T09:18:16.406Z,12.99
2023-04-19T09:19:24.361Z,13.01
2023-04-19T09:20:17.398Z,13.01
2023-04-19T09:21:16.392Z,12.99
2023-04-19T09:22:16.352Z,12.95
2023-04-19T09:23:16.328Z,13.01
2023-04-19T09:24:16.336Z,13.03
2023-04-19T09:25:37.875Z,13.02
2023-04-19T09:26:23.325Z,13.03
2023-04-19T09:27:17.294Z,13.05
2023-04-19T09:28:16.281Z,13.06
2023-04-19T09:29:16.570Z,13.06
2023-04-19T09:30:28.007Z,13.05
2023-04-19T09:32:17.212Z,13.03
2023-04-19T09:33:16.317Z,13.01
2023-04-19T09:34:16.180Z,13.06
2023-04-19T09:35:16.165Z,13.06
2023-04-19T09:36:16.167Z,13.06
2023-04-19T09:37:29.682Z,13.06
2023-04-19T09:38:17.124Z,13.09
2023-04-19T09:39:16.308Z,13.11
2023-04-19T09:40:16.105Z,13.12
2023-04-19T09:41:16.060Z,13.11
2023-04-19T09:42:20.732Z,13.11
2023-04-19T09:43:45.262Z,13.13
2023-04-19T09:46:16.041Z,13.36
2023-04-19T09:47:15.990Z,13.40
2023-04-19T09:48:16.004Z,13.43
2023-04-19T09:49:23.131Z,13.47
2023-04-19T09:50:23.690Z,13.49
2023-04-19T09:51:16.941Z,13.52
2023-04-19T09:52:15.970Z,13.55
2023-04-19T09:53:15.917Z,13.57
2023-04-19T09:54:15.904Z,13.62
2023-04-19T09:55:26.981Z,13.64
2023-04-19T09:56:16.962Z,13.65
2023-04-19T09:57:15.864Z,13.68
2023-04-19T09:58:15.845Z,13.73
2023-04-19T09:59:20.662Z,13.73
2023-04-19T10:00:16.862Z,13.75
2023-04-19T10:01:16.738Z,13.71
2023-04-19T10:02:15.849Z,13.67
2023-04-19T10:03:15.854Z,13.61
2023-04-19T10:05:21.412Z,13.50
2023-04-19T10:06:39.973Z,13.52
2023-04-19T10:08:15.802Z,13.47
2023-04-19T10:09:16.016Z,13.55
2023-04-19T10:10:20.245Z,13.61
2023-04-19T10:11:16.683Z,13.70
2023-04-19T10:12:31.228Z,13.75
2023-04-19T10:13:20.656Z,13.79
2023-04-19T10:14:16.640Z,13.85
2023-04-19T10:15:15.637Z,13.89
2023-04-19T10:16:19.714Z,13.97
2023-04-19T10:17:15.634Z,14.07
2023-04-19T10:18:15.596Z,14.13
2023-04-19T10:19:15.731Z,14.13
2023-04-19T10:21:25.239Z,14.13
2023-04-19T10:22:25.212Z,14.07
2023-04-19T10:23:25.191Z,14.07
2023-04-19T10:24:25.169Z,14.08
2023-04-19T10:25:25.184Z,14.12
2023-04-19T10:26:25.142Z,14.19
2023-04-19T10:27:25.138Z,14.25
2023-04-19T10:28:25.114Z,14.31
2023-04-19T10:29:25.111Z,14.31
2023-04-19T10:30:25.108Z,14.33
2023-04-19T10:31:25.140Z,14.36
2023-04-19T10:32:25.125Z,14.40
2023-04-19T10:33:25.065Z,14.48
2023-04-19T10:34:25.044Z,14.53
2023-04-19T10:35:25.027Z,14.61
2023-04-19T10:36:25.092Z,14.68
2023-04-19T10:37:25.011Z,14.74
2023-04-19T10:38:24.982Z,14.73
2023-04-19T10:39:24.976Z,14.71
2023-04-19T10:40:24.961Z,14.77
2023-04-19T10:41:24.962Z,14.78
2023-04-19T10:42:24.938Z,14.81
2023-04-19T10:43:24.934Z,14.79
2023-04-19T10:44:24.911Z,14.78
2023-04-19T10:45:24.898Z,14.73
2023-04-19T10:46:24.949Z,14.68
2023-04-19T10:47:24.907Z,14.67
2023-04-19T10:48:24.852Z,14.70
2023-04-19T10:49:24.851Z,14.74
2023-04-19T10:50:24.828Z,14.79
2023-04-19T10:51:24.839Z,14.79
2023-04-19T10:52:24.804Z,14.77
2023-04-19T10:53:24.791Z,14.71
2023-04-19T10:54:24.786Z,14.70
2023-04-19T10:55:24.763Z,14.68
2023-04-19T10:56:24.760Z,14.67
2023-04-19T10:57:24.740Z,14.59
2023-04-19T10:58:24.743Z,14.62
2023-04-19T10:59:24.729Z,14.55
2023-04-19T11:00:24.691Z,14.52
2023-04-19T11:01:24.746Z,14.56
2023-04-19T11:02:25.204Z,14.66
2023-04-19T11:03:24.757Z,14.77
2023-04-19T11:04:24.836Z,14.90
2023-04-19T11:05:24.622Z,14.96
2023-04-19T11:06:24.627Z,14.99
2023-04-19T11:07:24.623Z,15.04
2023-04-19T11:08:24.586Z,15.07
2023-04-19T11:09:24.570Z,15.08
2023-04-19T11:10:24.567Z,15.05
2023-04-19T11:11:24.555Z,15.07
2023-04-19T11:12:24.558Z,15.10
2023-04-19T11:13:24.523Z,15.14
2023-04-19T11:14:24.517Z,15.17
2023-04-19T11:15:24.496Z,15.15
2023-04-19T11:16:37.952Z,15.04
2023-04-19T11:17:25.958Z,14.93
2023-04-19T11:18:24.553Z,14.85
2023-04-19T11:19:24.440Z,14.68
2023-04-19T11:20:24.424Z,14.63
2023-04-19T11:21:24.414Z,14.62
2023-04-19T11:22:24.430Z,14.61
2023-04-19T11:23:24.387Z,14.66
2023-04-19T11:24:24.392Z,14.71
2023-04-19T11:25:24.367Z,14.82
2023-04-19T11:26:24.360Z,14.90
2023-04-19T11:27:24.357Z,15.02
2023-04-19T11:28:24.337Z,15.12
2023-04-19T11:29:24.304Z,15.25
2023-04-19T11:30:24.298Z,15.37
2023-04-19T11:31:24.468Z,15.48
2023-04-19T11:32:24.306Z,15.55
2023-04-19T11:33:24.255Z,15.57
2023-04-19T11:34:24.260Z,15.63
2023-04-19T11:35:24.233Z,15.65
2023-04-19T11:36:24.217Z,15.66
2023-04-19T11:37:24.256Z,15.70
2023-04-19T11:38:24.191Z,15.76
2023-04-19T11:39:24.177Z,15.73
2023-04-19T11:40:24.166Z,15.62
2023-04-19T11:41:24.149Z,15.59
2023-04-19T11:42:24.186Z,15.51
2023-04-19T11:43:24.123Z,15.45
2023-04-19T11:44:24.098Z,15.39
2023-04-19T11:46:24.121Z,15.41
2023-04-19T11:47:24.133Z,15.44
2023-04-19T11:48:24.054Z,15.44
2023-04-19T11:49:24.041Z,15.51
2023-04-19T11:50:24.037Z,15.63
2023-04-19T11:51:24.014Z,15.72
2023-04-19T11:52:24.042Z,15.84
2023-04-19T11:53:24.056Z,15.88
2023-04-19T11:54:24.033Z,15.94
2023-04-19T11:55:24.010Z,15.99
2023-04-19T11:56:23.938Z,15.98
2023-04-19T11:57:23.951Z,15.87
2023-04-19T11:58:23.957Z,15.85
2023-04-19T11:59:23.905Z,15.84
2023-04-19T12:00:23.899Z,15.88
2023-04-19T12:01:23.884Z,15.92
2023-04-19T12:02:24.066Z,15.99
2023-04-19T12:03:26.217Z,16.06
2023-04-19T12:04:24.037Z,16.13
2023-04-19T12:05:24.157Z,16.18
2023-04-19T12:06:23.859Z,16.22
2023-04-19T12:07:23.823Z,16.21
2023-04-19T12:08:23.798Z,16.25
2023-04-19T12:09:24.369Z,16.29
2023-04-19T12:10:23.784Z,16.31
2023-04-19T12:11:23.746Z,16.22
2023-04-19T12:12:23.773Z,16.22
2023-04-19T12:13:23.736Z,16.25
2023-04-19T12:14:23.711Z,16.34
2023-04-19T12:15:25.893Z,16.46
2023-04-19T12:16:23.709Z,16.54
2023-04-19T12:17:23.744Z,16.64
2023-04-19T12:18:23.708Z,16.69
2023-04-19T12:19:23.644Z,16.74
2023-04-19T12:20:23.695Z,16.79
2023-04-19T12:21:23.711Z,16.77
2023-04-19T12:22:23.643Z,16.79
2023-04-19T12:23:23.587Z,16.82
2023-04-19T12:24:23.611Z,16.87
2023-04-19T12:25:23.571Z,16.84
2023-04-19T12:26:23.559Z,16.82
2023-04-19T12:27:23.572Z,16.73
2023-04-19T12:28:23.526Z,16.65
2023-04-19T12:29:23.521Z,16.61
2023-04-19T12:30:23.501Z,16.55
2023-04-19T12:31:23.542Z,16.51
2023-04-19T12:32:23.656Z,16.55
2023-04-19T12:33:24.075Z,16.58
2023-04-19T12:34:23.445Z,16.57
2023-04-19T12:35:23.428Z,16.51
2023-04-19T12:36:23.431Z,16.49
2023-04-19T12:37:23.420Z,16.43
2023-04-19T12:38:23.497Z,16.37
2023-04-19T12:39:23.383Z,16.21
2023-04-19T12:40:23.364Z,16.21
2023-04-19T12:41:23.347Z,16.25
2023-04-19T12:42:23.346Z,16.28
2023-04-19T12:43:23.336Z,16.34
2023-04-19T12:44:23.307Z,16.47
2023-04-19T12:45:23.302Z,16.55
2023-04-19T12:46:23.311Z,16.66
2023-04-19T12:47:23.292Z,16.79
2023-04-19T12:48:23.276Z,16.82
2023-04-19T12:49:23.340Z,16.79
2023-04-19T12:50:23.239Z,16.79
2023-04-19T12:51:23.209Z,16.84
2023-04-19T12:52:23.229Z,16.92
2023-04-19T12:53:23.198Z,16.97
2023-04-19T12:54:23.189Z,17.01
2023-04-19T12:55:23.162Z,17.12
2023-04-19T12:56:23.146Z,17.23
2023-04-19T12:57:23.126Z,17.23
2023-04-19T12:58:23.143Z,17.20
2023-04-19T12:59:23.115Z,17.22
2023-04-19T13:00:23.108Z,17.22