createdAt,value
2018-01-18T05:07:03.576Z,8.90
2018-01-18T05:09:30.387Z,19.00
2018-01-18T05:11:57.159Z,9.43
2018-01-18T05:14:23.996Z,6.07
2018-01-18T05:16:50.812Z,8.93
2018-01-18T05:19:17.644Z,9.70
2018-01-18T05:21:44.466Z,15.20
2018-01-18T05:24:11.248Z,14.30
2018-01-18T05:26:38.033Z,11.13
2018-01-18T05:29:04.856Z,10.20
2018-01-18T05:31:31.645Z,13.87
2018-01-18T05:33:58.415Z,12.43
2018-01-18T05:36:25.251Z,11.37
2018-01-18T05:38:52.036Z,11.43
2018-01-18T05:41:18.827Z,28.20
2018-01-18T05:43:45.630Z,18.57
2018-01-18T05:46:12.481Z,12.90
2018-01-18T05:48:39.319Z,13.00
2018-01-18T05:51:06.147Z,17.73
2018-01-18T05:53:32.957Z,43.07
2018-01-18T05:55:59.741Z,9.53
2018-01-18T05:58:26.588Z,21.37
2018-01-18T06:00:53.348Z,26.00
2018-01-18T06:03:20.169Z,10.33
2018-01-18T06:05:46.994Z,12.30
2018-01-18T06:08:13.794Z,11.60
2018-01-18T06:10:40.582Z,18.33
2018-01-18T06:13:07.407Z,11.23
2018-01-18T06:15:34.175Z,13.40
2018-01-18T06:18:00.939Z,10.47
2018-01-18T06:20:27.745Z,7.07
2018-01-18T06:22:54.553Z,16.10
2018-01-18T06:25:21.331Z,9.60
2018-01-18T06:27:48.143Z,15.47
2018-01-18T06:30:14.919Z,15.97
2018-01-18T06:32:41.716Z,26.40
2018-01-18T06:35:08.632Z,17.93
2018-01-18T06:37:35.417Z,19.03
2018-01-18T06:40:02.236Z,20.80
2018-01-18T06:42:29.060Z,14.67
2018-01-18T06:44:55.933Z,29.20
2018-01-18T06:47:23.609Z,12.47
2018-01-18T06:49:50.473Z,15.53
2018-01-18T06:52:17.288Z,9.47
2018-01-18T06:54:44.539Z,16.87
2018-01-18T06:57:11.443Z,19.33
2018-01-18T06:59:38.231Z,18.33
2018-01-18T07:02:05.084Z,15.03
2018-01-18T07:04:31.910Z,16.67
2018-01-18T07:06:58.654Z,13.73
2018-01-18T07:09:26.452Z,23.00
2018-01-18T07:11:53.280Z,15.03
2018-01-18T07:14:21.730Z,13.43
2018-01-18T07:16:48.503Z,20.17
2018-01-18T07:19:15.350Z,22.93
2018-01-18T07:21:42.124Z,13.93
2018-01-18T07:24:08.918Z,26.53
2018-01-18T07:26:35.773Z,12.27
2018-01-18T07:29:02.614Z,14.80
2018-01-18T07:31:29.395Z,13.50
2018-01-18T07:33:56.222Z,14.77
2018-01-18T07:36:23.043Z,17.30
2018-01-18T07:38:49.853Z,8.70
2018-01-18T07:41:16.689Z,11.63
2018-01-18T07:43:43.490Z,29.37
2018-01-18T07:46:10.293Z,30.40
2018-01-18T07:48:37.161Z,18.80
2018-01-18T07:51:03.978Z,25.30
2018-01-18T07:53:30.825Z,20.53
2018-01-18T07:55:57.671Z,18.60
2018-01-18T07:58:24.491Z,23.27
2018-01-18T08:00:51.282Z,14.30
2018-01-18T08:03:23.942Z,23.77
2018-01-18T08:05:50.854Z,14.60
2018-01-18T08:08:17.641Z,15.20
2018-01-18T08:10:44.468Z,15.60
2018-01-18T08:13:11.293Z,21.90
2018-01-18T08:15:38.125Z,8.80
2018-01-18T08:18:04.942Z,29.67
2018-01-18T08:20:31.734Z,18.90
2018-01-18T08:22:58.540Z,18.00
2018-01-18T08:25:25.353Z,20.47
2018-01-18T08:27:52.148Z,26.43
2018-01-18T08:30:19.324Z,13.60
2018-01-18T08:32:46.139Z,15.30
2018-01-18T08:35:12.974Z,18.63
2018-01-18T08:37:39.771Z,13.43
2018-01-18T08:40:06.622Z,17.37
2018-01-18T08:42:33.399Z,16.53
2018-01-18T08:45:00.214Z,29.83
2018-01-18T08:47:27.027Z,12.20
2018-01-18T08:49:53.822Z,14.10
2018-01-18T08:52:20.608Z,11.50
2018-01-18T08:54:47.434Z,11.87
2018-01-18T08:57:14.220Z,13.47
2018-01-18T08:59:41.009Z,19.97
2018-01-18T09:02:07.827Z,21.47
2018-01-18T09:04:34.597Z,13.80
2018-01-18T09:07:01.377Z,14.17
2018-01-18T09:09:28.167Z,17.63
2018-01-18T09:11:54.956Z,18.27
2018-01-18T09:14:21.726Z,18.83
2018-01-18T09:16:48.566Z,13.43
2018-01-18T09:19:15.337Z,11.77
2018-01-18T09:21:42.132Z,13.57
2018-01-18T09:24:08.928Z,12.03
2018-01-18T09:26:35.709Z,9.03
2018-01-18T09:29:02.495Z,13.27
2018-01-18T09:31:29.300Z,9.37
2018-01-18T09:33:56.785Z,10.83
2018-01-18T09:36:23.539Z,8.27
2018-01-18T09:38:50.342Z,15.80
2018-01-18T09:41:17.153Z,10.40
2018-01-18T09:43:44.151Z,13.70
2018-01-18T09:46:10.977Z,11.17
2018-01-18T09:48:37.779Z,13.73
2018-01-18T09:51:04.582Z,7.80
2018-01-18T09:53:31.401Z,5.57
2018-01-18T09:55:58.194Z,5.40
2018-01-18T09:58:24.997Z,8.38
2018-01-18T10:00:51.816Z,11.57
2018-01-18T10:03:18.630Z,12.20
2018-01-18T10:05:45.404Z,9.37
2018-01-18T10:08:12.209Z,13.63
2018-01-18T10:10:39.014Z,22.08
2018-01-18T10:13:05.764Z,8.70
2018-01-18T10:15:32.721Z,6.55
2018-01-18T10:17:59.467Z,6.03
2018-01-18T10:20:27.110Z,7.23
2018-01-18T10:22:53.907Z,5.53
2018-01-18T10:25:20.721Z,5.47
2018-01-18T10:27:47.497Z,5.62
2018-01-18T10:30:14.338Z,6.40
2018-01-18T10:32:41.123Z,7.25
2018-01-18T10:35:07.887Z,5.30
2018-01-18T10:37:34.689Z,4.83
2018-01-18T10:40:01.508Z,4.03
2018-01-18T10:42:28.721Z,14.63
2018-01-18T10:44:55.543Z,8.98
2018-01-18T10:47:22.573Z,8.52
2018-01-18T10:49:49.350Z,5.93
2018-01-18T10:52:16.170Z,5.43
2018-01-18T10:54:42.970Z,5.18
2018-01-18T10:57:09.765Z,4.95
2018-01-18T10:59:36.602Z,2.70
2018-01-18T11:02:03.420Z,4.55
2018-01-18T11:04:30.214Z,3.25
2018-01-18T11:06:57.047Z,4.80
2018-01-18T11:09:24.271Z,4.62
2018-01-18T11:11:51.042Z,8.57
2018-01-18T11:14:17.908Z,6.00
2018-01-18T11:16:44.725Z,4.60
2018-01-18T11:19:11.533Z,4.70
2018-01-18T11:21:38.338Z,2.72
2018-01-18T11:24:05.148Z,3.55
2018-01-18T11:26:31.992Z,3.37
2018-01-18T11:28:58.827Z,3.73
2018-01-18T11:31:26.022Z,4.05
2018-01-18T11:33:53.180Z,4.03
2018-01-18T11:36:20.026Z,4.12
2018-01-18T11:38:46.823Z,2.50
2018-01-18T11:41:13.630Z,2.25
2018-01-18T11:43:40.530Z,11.02
2018-01-18T11:46:07.386Z,3.43
2018-01-18T11:48:34.172Z,6.55
2018-01-18T11:51:01.035Z,5.45
2018-01-18T11:53:27.843Z,4.63
2018-01-18T11:55:54.648Z,5.50
2018-01-18T11:58:21.501Z,3.37
2018-01-18T12:00:48.837Z,2.50
2018-01-18T12:03:16.556Z,2.78
2018-01-18T12:05:43.401Z,3.47
2018-01-18T12:08:10.187Z,2.53
2018-01-18T12:10:37.105Z,2.50
2018-01-18T12:13:03.966Z,2.08
2018-01-18T12:15:30.812Z,3.50
2018-01-18T12:17:57.657Z,2.53
2018-01-18T12:20:24.533Z,1.23
2018-01-18T12:22:51.389Z,3.20
2018-01-18T12:25:18.190Z,4.20
2018-01-18T12:27:45.044Z,1.87
2018-01-18T12:30:11.921Z,2.60
2018-01-18T12:32:38.722Z,3.05
2018-01-18T12:35:05.589Z,6.60
2018-01-18T12:37:32.498Z,2.37
2018-01-18T12:40:01.186Z,8.68
2018-01-18T12:42:28.005Z,7.00
2018-01-18T12:44:54.869Z,3.75
2018-01-18T12:47:21.790Z,4.00
2018-01-18T12:49:48.618Z,5.28
2018-01-18T12:52:15.420Z,6.43
2018-01-18T12:54:42.220Z,3.83
2018-01-18T12:57:09.080Z,19.30
2018-01-18T12:59:35.894Z,3.73
2018-01-18T13:02:02.710Z,6.90
2018-01-18T13:04:29.594Z,3.50
2018-01-18T13:06:56.410Z,3.25
2018-01-18T13:09:23.267Z,5.82
2018-01-18T13:11:50.091Z,3.80
2018-01-18T13:14:16.928Z,6.30
2018-01-18T13:16:43.748Z,6.50
2018-01-18T13:19:10.613Z,9.35
2018-01-18T13:21:37.429Z,3.97
2018-01-18T13:24:04.437Z,2.37
2018-01-18T13:26:31.291Z,5.55
2018-01-18T13:28:58.076Z,4.75
2018-01-18T13:31:25.550Z,2.60
2018-01-18T13:33:52.405Z,7.97
2018-01-18T13:36:19.222Z,6.47
2018-01-18T13:38:46.077Z,5.70
2018-01-18T13:41:12.936Z,3.42
2018-01-18T13:43:39.752Z,4.77
2018-01-18T13:46:06.591Z,2.77
2018-01-18T13:48:33.426Z,6.57
2018-01-18T13:51:00.211Z,5.47
2018-01-18T13:53:27.105Z,5.50
2018-01-18T13:55:53.972Z,3.28
2018-01-18T13:58:20.837Z,5.27
2018-01-18T14:00:47.697Z,5.47
2018-01-18T14:03:14.562Z,6.33
2018-01-18T14:05:41.335Z,6.00
2018-01-18T14:08:08.166Z,1.60
2018-01-18T14:10:35.000Z,7.20
2018-01-18T14:13:01.802Z,5.10
2018-01-18T14:15:28.650Z,2.80
2018-01-18T14:17:55.536Z,8.47
2018-01-18T14:20:23.336Z,8.60
2018-01-18T14:22:50.110Z,5.40
2018-01-18T14:25:16.985Z,11.60
2018-01-18T14:27:43.762Z,7.13
2018-01-18T14:30:10.585Z,4.93
2018-01-18T14:32:37.387Z,19.60
2018-01-18T14:35:04.187Z,6.90
2018-01-18T14:37:30.991Z,10.65
2018-01-18T14:39:57.842Z,12.13
2018-01-18T14:42:24.642Z,7.93
2018-01-18T14:44:51.444Z,13.00
2018-01-18T14:47:18.278Z,6.00
2018-01-18T14:49:45.069Z,14.53
2018-01-18T14:52:11.907Z,9.10
2018-01-18T14:54:38.755Z,6.37
2018-01-18T14:57:05.553Z,9.37
2018-01-18T14:59:32.780Z,11.30
2018-01-18T15:01:59.615Z,7.40
2018-01-18T15:04:26.437Z,8.98
2018-01-18T15:06:53.313Z,6.90
2018-01-18T15:09:20.194Z,17.25
2018-01-18T15:11:47.011Z,5.35
2018-01-18T15:14:13.795Z,5.47
2018-01-18T15:16:40.603Z,8.93
2018-01-18T15:19:07.380Z,8.73
2018-01-18T15:21:34.180Z,5.90
2018-01-18T15:24:01.005Z,9.47
2018-01-18T15:26:27.834Z,6.63
2018-01-18T15:28:54.644Z,5.70
2018-01-18T15:31:21.492Z,9.10
2018-01-18T15:33:48.287Z,17.43
2018-01-18T15:36:15.098Z,8.47
2018-01-18T15:38:42.367Z,4.50
2018-01-18T15:41:10.198Z,6.13
2018-01-18T15:43:37.017Z,12.03
2018-01-18T15:46:03.985Z,12.67
2018-01-18T15:48:30.767Z,7.00
2018-01-18T15:50:57.625Z,12.43
2018-01-18T15:53:24.452Z,11.57
2018-01-18T15:55:51.290Z,27.13
2018-01-18T15:58:18.089Z,9.00
2018-01-18T16:00:44.915Z,11.18
2018-01-18T16:03:11.774Z,15.03
2018-01-18T16:05:38.627Z,16.57
2018-01-18T16:08:06.355Z,18.87
2018-01-18T16:10:33.458Z,13.27
2018-01-18T16:13:00.245Z,18.13
2018-01-18T16:15:27.059Z,16.27
2018-01-18T16:17:53.925Z,13.93
2018-01-18T16:20:20.745Z,9.27
2018-01-18T16:22:47.599Z,12.47
2018-01-18T16:25:14.383Z,11.57
2018-01-18T16:27:41.165Z,14.20
2018-01-18T16:30:07.991Z,17.07
2018-01-18T16:32:34.919Z,13.73
2018-01-18T16:35:02.582Z,17.10
2018-01-18T16:37:29.454Z,12.40
2018-01-18T16:39:56.261Z,16.37
2018-01-18T16:42:23.070Z,15.33
2018-01-18T16:44:49.903Z,14.00
2018-01-18T16:47:16.708Z,24.73
2018-01-18T16:49:43.496Z,25.07
2018-01-18T16:52:10.331Z,28.57
2018-01-18T16:54:37.119Z,32.47
2018-01-18T16:57:03.959Z,20.43
2018-01-18T16:59:30.790Z,18.90
2018-01-18T17:01:57.609Z,19.30
2018-01-18T17:04:24.444Z,22.47
2018-01-18T17:06:51.261Z,22.77
2018-01-18T17:09:18.919Z,19.30
2018-01-18T17:11:45.790Z,7.62
2018-01-18T17:14:12.629Z,18.53
2018-01-18T17:16:39.420Z,18.43
2018-01-18T17:19:06.197Z,17.90
2018-01-18T17:21:33.059Z,17.10
2018-01-18T17:23:59.831Z,10.57
2018-01-18T17:26:26.590Z,25.00
2018-01-18T17:28:53.398Z,17.20
2018-01-18T17:31:20.166Z,22.47
2018-01-18T17:33:46.972Z,24.50
2018-01-18T17:36:13.841Z,34.93
2018-01-18T17:38:40.629Z,15.10
2018-01-18T17:41:07.804Z,17.93
2018-01-18T17:43:34.638Z,31.10
2018-01-18T17:46:01.454Z,27.10
2018-01-18T17:48:28.249Z,39.80
2018-01-18T17:50:55.048Z,19.33
2018-01-18T17:53:21.832Z,22.87
2018-01-18T17:55:48.623Z,26.27
2018-01-18T17:58:15.447Z,30.47
2018-01-18T18:00:42.234Z,29.30
2018-01-18T18:03:09.364Z,18.30
2018-01-18T18:05:36.174Z,23.17
2018-01-18T18:08:02.950Z,13.60
2018-01-18T18:10:29.742Z,20.20
2018-01-18T18:12:56.561Z,29.93
2018-01-18T18:15:23.361Z,24.83
2018-01-18T18:17:50.174Z,29.37
2018-01-18T18:20:17.024Z,22.33
2018-01-18T18:22:43.803Z,28.10
2018-01-18T18:25:10.631Z,26.20
2018-01-18T18:27:37.513Z,26.40
2018-01-18T18:30:04.308Z,25.43
2018-01-18T18:32:31.108Z,26.03
2018-01-18T18:34:57.917Z,20.47
2018-01-18T18:37:24.706Z,26.63
2018-01-18T18:39:51.501Z,28.55
2018-01-18T18:42:18.387Z,34.87
2018-01-18T18:44:45.288Z,29.67
2018-01-18T18:47:12.077Z,45.95
2018-01-18T18:49:38.910Z,32.07
2018-01-18T18:52:05.725Z,25.73
2018-01-18T18:54:32.534Z,43.00
2018-01-18T18:56:59.361Z,41.40
2018-01-18T18:59:26.150Z,41.60
2018-01-18T19:01:52.951Z,31.33
2018-01-18T19:04:19.870Z,67.82
2018-01-18T19:06:46.678Z,36.97
2018-01-18T19:09:13.478Z,44.97
2018-01-18T19:11:40.299Z,40.17
2018-01-18T19:14:07.090Z,49.53
2018-01-18T19:16:33.878Z,48.03
2018-01-18T19:19:00.700Z,52.20
2018-01-18T19:21:27.471Z,46.80
2018-01-18T19:23:54.262Z,36.10
2018-01-18T19:26:21.116Z,42.97
2018-01-18T19:28:48.032Z,30.93
2018-01-18T19:31:14.847Z,36.00
2018-01-18T19:33:41.848Z,35.97
2018-01-18T19:36:08.834Z,34.40
2018-01-18T19:38:35.670Z,32.67
2018-01-18T19:41:02.504Z,37.13
2018-01-18T19:43:29.431Z,32.20
2018-01-18T19:45:56.264Z,51.37
2018-01-18T19:48:23.137Z,45.88
2018-01-18T19:50:49.939Z,46.77
2018-01-18T19:53:16.743Z,42.10
2018-01-18T19:55:43.617Z,33.83
2018-01-18T19:58:10.401Z,54.60
2018-01-18T20:00:37.226Z,57.97
2018-01-18T20:03:04.051Z,30.17
2018-01-18T20:05:30.869Z,33.27
2018-01-18T20:07:57.678Z,32.23
2018-01-18T20:10:24.496Z,44.60
2018-01-18T20:12:52.014Z,40.50
2018-01-18T20:15:18.867Z,34.93
2018-01-18T20:17:45.688Z,41.90
2018-01-18T20:20:12.496Z,31.30
2018-01-18T20:22:39.301Z,57.97
2018-01-18T20:25:06.190Z,31.03
2018-01-18T20:27:33.103Z,52.10
2018-01-18T20:30:00.869Z,36.23
2018-01-18T20:32:27.737Z,36.77
2018-01-18T20:34:54.528Z,60.00
2018-01-18T20:37:21.376Z,39.70
2018-01-18T20:39:48.204Z,45.97
2018-01-18T20:42:15.063Z,25.80
2018-01-18T20:44:41.909Z,38.87
2018-01-18T20:47:08.799Z,54.23
2018-01-18T20:49:35.585Z,43.57
2018-01-18T20:52:02.375Z,51.60
2018-01-18T20:54:29.176Z,53.50
2018-01-18T20:56:55.978Z,46.53
2018-01-18T20:59:22.806Z,41.27
2018-01-18T21:01:49.643Z,44.97
2018-01-18T21:04:16.448Z,32.23
2018-01-18T21:06:43.282Z,34.23
2018-01-18T21:09:10.095Z,16.10
2018-01-18T21:11:36.936Z,50.80
2018-01-18T21:14:03.776Z,31.37
2018-01-18T21:16:30.670Z,62.70
2018-01-18T21:18:57.473Z,36.70
2018-01-18T21:21:24.272Z,37.67
2018-01-18T21:23:51.172Z,44.23
2018-01-18T21:26:18.338Z,48.33
2018-01-18T21:28:45.158Z,38.40
2018-01-18T21:31:12.003Z,38.37
2018-01-18T21:33:38.817Z,57.63
2018-01-18T21:36:06.354Z,43.13
2018-01-18T21:38:33.193Z,37.60
2018-01-18T21:41:00.046Z,32.00
2018-01-18T21:43:26.813Z,33.10
2018-01-18T21:45:53.625Z,27.73
2018-01-18T21:48:20.384Z,40.07
2018-01-18T21:50:47.151Z,30.40
2018-01-18T21:53:13.972Z,30.77
2018-01-18T21:55:40.727Z,32.50
2018-01-18T21:58:07.496Z,24.67
2018-01-18T22:00:34.316Z,18.30
2018-01-18T22:03:01.108Z,21.50
2018-01-18T22:05:28.000Z,18.93
2018-01-18T22:07:54.829Z,18.93
2018-01-18T22:10:21.607Z,22.97
2018-01-18T22:12:48.522Z,21.53
2018-01-18T22:15:15.375Z,19.30
2018-01-18T22:17:42.530Z,25.63
2018-01-18T22:20:09.306Z,17.30
2018-01-18T22:22:36.128Z,26.63
2018-01-18T22:25:03.206Z,26.33
2018-01-18T22:27:29.985Z,29.70
2018-01-18T22:29:56.831Z,18.13
2018-01-18T22:32:24.441Z,17.00
2018-01-18T22:34:51.216Z,14.73
2018-01-18T22:37:18.072Z,33.37
2018-01-18T22:39:44.834Z,14.80
2018-01-18T22:42:11.652Z,23.17
2018-01-18T22:44:38.473Z,15.40
2018-01-18T22:47:05.253Z,14.97
2018-01-18T22:49:32.396Z,21.47
2018-01-18T22:51:59.214Z,25.67
2018-01-18T22:54:25.973Z,8.63
2018-01-18T22:56:52.746Z,14.63
2018-01-18T22:59:19.561Z,19.67
2018-01-18T23:01:46.378Z,24.47
2018-01-18T23:04:13.170Z,21.83
2018-01-18T23:06:40.028Z,22.30
2018-01-18T23:09:06.799Z,20.97
2018-01-18T23:11:33.587Z,20.37
2018-01-18T23:14:00.772Z,19.80
2018-01-18T23:16:27.568Z,30.37
2018-01-18T23:18:54.362Z,24.93
2018-01-18T23:21:21.856Z,26.93
2018-01-18T23:23:48.693Z,17.53
2018-01-18T23:26:15.707Z,19.90
2018-01-18T23:28:42.546Z,22.13
2018-01-18T23:31:09.324Z,21.97
2018-01-18T23:33:36.130Z,20.00
