createdAt,value
2023-02-27T00:01:11.957Z,0.28
2023-02-27T00:04:28.340Z,0.29
2023-02-27T00:07:44.908Z,0.30
2023-02-27T00:11:01.343Z,0.22
2023-02-27T00:14:18.075Z,0.11
2023-02-27T00:17:36.812Z,0.22
2023-02-27T00:20:53.291Z,0.30
2023-02-27T00:24:10.608Z,0.31
2023-02-27T00:27:27.274Z,0.33
2023-02-27T00:30:44.958Z,0.27
2023-02-27T00:34:01.286Z,0.33
2023-02-27T00:37:18.583Z,0.42
2023-02-27T00:40:36.832Z,0.41
2023-02-27T00:43:53.359Z,0.40
2023-02-27T00:47:09.759Z,0.48
2023-02-27T00:50:28.788Z,0.53
2023-02-27T00:53:48.035Z,0.60
2023-02-27T00:57:04.140Z,0.62
2023-02-27T01:00:31.634Z,0.63
2023-02-27T01:03:48.931Z,0.63
2023-02-27T01:07:05.845Z,0.62
2023-02-27T01:10:22.667Z,0.61
2023-02-27T01:13:40.246Z,0.56
2023-02-27T01:20:15.826Z,0.60
2023-02-27T01:23:38.038Z,0.62
2023-02-27T01:26:55.269Z,0.58
2023-02-27T01:35:09.127Z,0.57
2023-02-27T01:38:25.638Z,0.55
2023-02-27T01:41:44.192Z,0.53
2023-02-27T01:50:03.404Z,0.55
2023-02-27T01:53:21.417Z,0.55
2023-02-27T01:56:40.445Z,0.57
2023-02-27T01:59:59.375Z,0.56
2023-02-27T02:03:27.416Z,0.55
2023-02-27T02:06:48.428Z,0.52
2023-02-27T02:10:08.562Z,0.53
2023-02-27T02:13:26.032Z,0.51
2023-02-27T02:20:36.620Z,0.49
2023-02-27T02:24:48.437Z,0.41
2023-02-27T02:28:16.303Z,0.33
2023-02-27T02:35:34.510Z,0.34
2023-02-27T02:39:28.065Z,0.29
2023-02-27T02:42:50.925Z,0.26
2023-02-27T02:46:15.703Z,0.23
2023-02-27T02:49:38.168Z,0.26
2023-02-27T02:53:02.068Z,0.22
2023-02-27T02:56:23.839Z,0.22
2023-02-27T02:59:45.625Z,0.19
2023-02-27T03:03:06.532Z,0.18
2023-02-27T03:06:28.252Z,0.22
2023-02-27T03:09:51.519Z,0.18
2023-02-27T03:13:14.224Z,0.17
2023-02-27T03:16:34.981Z,0.14
2023-02-27T03:19:57.438Z,0.17
2023-02-27T03:23:18.322Z,0.17
2023-02-27T03:26:39.706Z,0.15
2023-02-27T03:30:00.965Z,0.19
2023-02-27T03:33:22.789Z,0.25
2023-02-27T03:36:47.596Z,0.25
2023-02-27T03:40:11.805Z,0.25
2023-02-27T03:43:33.500Z,0.23
2023-02-27T03:46:50.245Z,0.23
2023-02-27T03:50:06.705Z,0.26
2023-02-27T03:53:31.300Z,0.20
2023-02-27T03:56:52.673Z,0.22
2023-02-27T04:00:10.880Z,0.20
2023-02-27T04:03:30.464Z,0.20
2023-02-27T04:07:03.918Z,0.21
2023-02-27T04:10:31.897Z,0.23
2023-02-27T04:14:05.413Z,0.24
2023-02-27T04:20:53.719Z,0.28
2023-02-27T04:24:15.368Z,0.26
2023-02-27T04:27:39.822Z,0.27
2023-02-27T04:36:34.902Z,0.15
2023-02-27T04:39:56.846Z,0.14
2023-02-27T04:43:16.315Z,0.14
2023-02-27T04:46:36.394Z,0.09
2023-02-27T04:49:57.304Z,0.12
2023-02-27T04:53:20.186Z,0.14
2023-02-27T04:56:40.475Z,0.14
2023-02-27T05:00:00.584Z,0.13
2023-02-27T05:03:21.698Z,0.13
2023-02-27T05:06:41.910Z,0.16
2023-02-27T05:10:02.780Z,0.19
2023-02-27T05:13:24.149Z,0.21
2023-02-27T05:19:56.109Z,0.23
2023-02-27T05:23:18.646Z,0.29
2023-02-27T05:26:44.892Z,0.30
2023-02-27T05:30:04.930Z,0.33
2023-02-27T05:33:26.165Z,0.32
2023-02-27T05:36:46.407Z,0.36
2023-02-27T05:40:09.089Z,0.37
2023-02-27T05:43:30.299Z,0.37
2023-02-27T05:46:51.218Z,0.38
2023-02-27T05:50:12.441Z,0.38
2023-02-27T05:53:33.091Z,0.35
2023-02-27T05:56:51.097Z,0.41
2023-02-27T06:00:12.575Z,0.34
2023-02-27T06:03:29.083Z,0.32
2023-02-27T06:06:48.069Z,0.30
2023-02-27T06:10:04.326Z,0.32
2023-02-27T06:13:20.994Z,0.30
2023-02-27T06:16:38.890Z,0.30
2023-02-27T06:19:55.402Z,0.29
2023-02-27T06:23:12.041Z,0.33
2023-02-27T06:26:28.492Z,0.34
2023-02-27T06:29:45.027Z,0.35
2023-02-27T06:33:01.875Z,0.37
2023-02-27T06:36:18.840Z,0.35
2023-02-27T06:39:35.057Z,0.38
2023-02-27T06:42:52.838Z,0.41
2023-02-27T06:46:09.261Z,0.46
2023-02-27T06:49:25.473Z,0.51
2023-02-27T06:52:43.479Z,0.45
2023-02-27T06:56:00.146Z,0.46
2023-02-27T06:59:17.121Z,0.47
2023-02-27T07:02:34.053Z,0.48
2023-02-27T07:05:50.476Z,0.45
2023-02-27T07:09:07.219Z,0.47
2023-02-27T07:12:23.744Z,0.49
2023-02-27T07:15:40.011Z,0.51
2023-02-27T07:19:08.797Z,0.44
2023-02-27T07:23:01.330Z,0.45
2023-02-27T07:26:19.533Z,0.48
2023-02-27T07:29:36.903Z,0.43
2023-02-27T07:32:59.612Z,0.46
2023-02-27T07:36:17.782Z,0.47
2023-02-27T07:39:35.267Z,0.38
2023-02-27T07:42:53.588Z,0.40
2023-02-27T07:46:13.316Z,0.42
2023-02-27T07:49:29.871Z,0.49
2023-02-27T07:52:53.647Z,0.56
2023-02-27T07:56:13.174Z,0.58
2023-02-27T07:59:34.165Z,0.63
2023-02-27T08:02:54.930Z,0.63
2023-02-27T08:06:20.577Z,0.67
2023-02-27T08:09:39.616Z,0.81
2023-02-27T08:12:58.019Z,0.78
2023-02-27T08:16:17.078Z,0.77
2023-02-27T08:22:50.604Z,0.83
2023-02-27T08:26:07.681Z,0.90
2023-02-27T08:29:25.736Z,0.94
2023-02-27T08:32:46.825Z,1.05
2023-02-27T08:36:07.042Z,1.02
2023-02-27T08:39:24.951Z,1.18
2023-02-27T08:42:46.377Z,1.23
2023-02-27T08:46:03.541Z,1.22
2023-02-27T08:49:25.115Z,1.34
2023-02-27T08:52:41.823Z,1.54
2023-02-27T08:56:01.888Z,1.60
2023-02-27T08:59:19.158Z,1.70
2023-02-27T09:05:53.370Z,1.79
2023-02-27T09:09:11.377Z,1.83
2023-02-27T09:12:28.316Z,1.94
2023-02-27T09:15:45.225Z,2.03
2023-02-27T09:22:19.584Z,2.05
2023-02-27T09:25:46.635Z,2.06
2023-02-27T09:29:01.389Z,2.08
2023-02-27T09:35:35.783Z,2.13
2023-02-27T09:38:53.050Z,2.14
2023-02-27T09:42:17.666Z,2.17
2023-02-27T09:45:38.966Z,2.17
2023-02-27T09:52:11.913Z,2.32
2023-02-27T09:55:31.761Z,2.34
2023-02-27T09:58:57.598Z,2.35
2023-02-27T10:02:28.865Z,2.37
2023-02-27T10:05:51.539Z,2.46
2023-02-27T10:09:19.147Z,2.56
2023-02-27T10:12:57.495Z,2.68
2023-02-27T10:16:22.583Z,2.79
2023-02-27T10:19:43.470Z,2.74
2023-02-27T10:23:06.549Z,2.68
2023-02-27T10:26:30.827Z,2.56
2023-02-27T10:29:50.049Z,2.43
2023-02-27T10:33:18.462Z,2.30
2023-02-27T10:36:36.863Z,2.24
2023-02-27T10:39:58.006Z,2.28
2023-02-27T10:43:19.989Z,2.17
2023-02-27T10:46:43.879Z,2.03
2023-02-27T10:50:02.186Z,2.04
2023-02-27T10:53:30.766Z,2.03
2023-02-27T10:56:48.383Z,1.93
2023-02-27T11:00:11.117Z,1.86
2023-02-27T11:06:43.781Z,1.85
2023-02-27T11:10:11.209Z,1.81
2023-02-27T11:13:33.637Z,1.70
2023-02-27T11:17:04.126Z,1.68
2023-02-27T11:20:43.599Z,1.65
2023-02-27T11:24:08.674Z,1.50
2023-02-27T11:27:34.292Z,1.41
2023-02-27T11:30:52.704Z,1.26
2023-02-27T11:34:10.239Z,1.21
2023-02-27T11:37:34.579Z,1.08
2023-02-27T11:41:00.118Z,1.07
2023-02-27T11:44:24.055Z,0.96
2023-02-27T11:47:48.520Z,0.90
2023-02-27T11:51:28.913Z,0.89
2023-02-27T11:54:50.891Z,0.86
2023-02-27T11:58:13.577Z,0.82
2023-02-27T12:01:34.074Z,0.79
2023-02-27T12:04:56.979Z,0.84
2023-02-27T12:08:19.733Z,0.69
2023-02-27T12:11:40.500Z,0.79
2023-02-27T12:15:06.097Z,0.89
2023-02-27T12:21:44.189Z,1.10
2023-02-27T12:25:05.439Z,1.17
2023-02-27T12:28:51.933Z,1.20
2023-02-27T12:32:16.696Z,1.15
2023-02-27T12:38:50.115Z,1.17
2023-02-27T12:43:01.163Z,1.10
2023-02-27T12:46:47.919Z,1.19
2023-02-27T12:50:15.363Z,0.95
2023-02-27T12:53:43.601Z,1.00
2023-02-27T12:57:30.330Z,1.11
2023-02-27T13:00:52.676Z,1.11
2023-02-27T13:07:30.618Z,1.19
2023-02-27T13:10:54.447Z,1.20
2023-02-27T13:14:20.390Z,1.10
2023-02-27T13:17:47.374Z,1.10
2023-02-27T13:21:09.519Z,1.07
2023-02-27T13:24:36.148Z,1.13
2023-02-27T13:28:01.364Z,1.12
2023-02-27T13:31:29.621Z,1.04
2023-02-27T13:34:54.447Z,1.08
2023-02-27T13:38:29.275Z,1.08
2023-02-27T13:41:49.163Z,1.13
2023-02-27T13:45:12.780Z,1.05
2023-02-27T13:55:11.801Z,1.20
2023-02-27T13:58:29.811Z,1.25
2023-02-27T14:01:52.096Z,1.30
2023-02-27T14:05:13.159Z,1.37
2023-02-27T14:08:32.722Z,1.43
2023-02-27T14:12:02.473Z,1.44
2023-02-27T14:15:52.038Z,1.47
2023-02-27T14:19:12.649Z,1.40
2023-02-27T14:23:07.194Z,1.36
2023-02-27T14:26:29.392Z,1.38
2023-02-27T14:29:49.603Z,1.44
2023-02-27T14:33:13.152Z,1.47
2023-02-27T14:36:33.827Z,1.51
2023-02-27T14:39:52.873Z,1.56
2023-02-27T14:43:24.392Z,1.56
2023-02-27T14:46:44.840Z,1.59
2023-02-27T14:50:05.561Z,1.54
2023-02-27T14:53:42.411Z,1.52
2023-02-27T14:57:12.200Z,1.50
2023-02-27T15:00:44.425Z,1.56
2023-02-27T15:07:06.415Z,1.40
2023-02-27T15:10:32.626Z,1.41
2023-02-27T15:13:50.745Z,1.41
2023-02-27T15:17:07.332Z,1.35
2023-02-27T15:20:37.088Z,1.24
2023-02-27T15:24:03.672Z,1.13
2023-02-27T15:27:29.282Z,1.13
2023-02-27T15:30:46.287Z,1.15
2023-02-27T15:34:04.662Z,1.18
2023-02-27T15:37:28.184Z,1.17
2023-02-27T15:40:44.722Z,1.15
2023-02-27T15:44:01.859Z,1.19
2023-02-27T15:47:21.963Z,1.11
2023-02-27T15:50:42.027Z,1.08
2023-02-27T15:54:04.393Z,1.06
2023-02-27T15:57:21.796Z,1.07
2023-02-27T16:00:42.111Z,1.06
2023-02-27T16:07:11.562Z,1.01
2023-02-27T16:10:32.694Z,1.00
2023-02-27T16:13:50.528Z,0.98
2023-02-27T16:17:10.505Z,0.93
2023-02-27T16:23:33.546Z,0.97
2023-02-27T16:26:58.450Z,0.92
2023-02-27T16:30:22.612Z,0.89
2023-02-27T16:33:43.635Z,0.89
2023-02-27T16:40:03.755Z,0.84
2023-02-27T16:43:20.126Z,0.88
2023-02-27T16:46:37.993Z,0.85
2023-02-27T16:49:54.576Z,0.84
2023-02-27T16:53:12.257Z,0.84
2023-02-27T16:56:38.220Z,0.81
2023-02-27T16:59:47.286Z,0.78
2023-02-27T17:03:06.141Z,0.77
2023-02-27T17:06:25.606Z,0.81
2023-02-27T17:09:40.042Z,0.84
2023-02-27T17:12:57.280Z,0.84
2023-02-27T17:16:15.301Z,0.85
2023-02-27T17:25:40.149Z,0.92
2023-02-27T17:28:59.537Z,0.91
2023-02-27T17:32:16.473Z,0.89
2023-02-27T17:35:34.021Z,0.90
2023-02-27T17:38:50.827Z,0.89
2023-02-27T17:42:06.969Z,0.90
2023-02-27T17:45:26.895Z,0.93
2023-02-27T17:48:44.414Z,0.96
2023-02-27T17:52:01.926Z,0.91
2023-02-27T17:55:20.985Z,0.90
2023-02-27T17:58:36.319Z,0.91
2023-02-27T18:01:55.203Z,0.90
2023-02-27T18:05:12.368Z,0.91
2023-02-27T18:08:29.617Z,0.93
2023-02-27T18:11:46.629Z,0.91
2023-02-27T18:15:04.104Z,0.88
2023-02-27T18:18:21.487Z,0.84
2023-02-27T18:24:41.800Z,0.81
2023-02-27T18:27:58.558Z,0.84
2023-02-27T18:31:24.616Z,0.82
2023-02-27T18:34:42.057Z,0.84
2023-02-27T18:37:59.142Z,0.83
2023-02-27T18:41:16.559Z,0.81
2023-02-27T18:44:34.066Z,0.83
2023-02-27T18:47:51.996Z,0.83
2023-02-27T18:51:15.519Z,0.84
2023-02-27T18:54:32.636Z,0.84
2023-02-27T18:57:52.901Z,0.84
2023-02-27T19:01:25.422Z,0.78
2023-02-27T19:05:37.623Z,0.76
2023-02-27T19:08:55.888Z,0.73
2023-02-27T19:12:16.287Z,0.75
2023-02-27T19:15:31.929Z,0.73
2023-02-27T19:18:48.702Z,0.70
2023-02-27T19:22:06.131Z,0.66
2023-02-27T19:25:26.100Z,0.68
2023-02-27T19:28:42.553Z,0.62
2023-02-27T19:32:03.012Z,0.57
2023-02-27T19:41:27.798Z,0.56
2023-02-27T19:44:45.974Z,0.57
2023-02-27T19:48:03.322Z,0.62
2023-02-27T19:51:22.057Z,0.58
2023-02-27T19:54:39.368Z,0.60
2023-02-27T19:57:58.682Z,0.56
2023-02-27T20:01:17.733Z,0.58
2023-02-27T20:04:35.372Z,0.59
2023-02-27T20:07:53.843Z,0.58
2023-02-27T20:11:14.633Z,0.57
2023-02-27T20:14:33.654Z,0.55
2023-02-27T20:17:50.644Z,0.56
2023-02-27T20:21:22.770Z,0.56
2023-02-27T20:24:39.496Z,0.55
2023-02-27T20:28:00.313Z,0.54
2023-02-27T20:31:22.104Z,0.53
2023-02-27T20:34:41.957Z,0.53
2023-02-27T20:37:58.738Z,0.48
2023-02-27T20:41:17.465Z,0.47
2023-02-27T20:44:34.278Z,0.50
2023-02-27T20:47:51.194Z,0.51
2023-02-27T20:51:16.073Z,0.48
2023-02-27T20:54:34.244Z,0.50
2023-02-27T20:57:52.261Z,0.48
2023-02-27T21:01:11.148Z,0.46
2023-02-27T21:04:36.955Z,0.44
2023-02-27T21:07:53.640Z,0.47
2023-02-27T21:11:29.085Z,0.46
2023-02-27T21:14:44.515Z,0.47
2023-02-27T21:18:01.884Z,0.49
2023-02-27T21:21:23.684Z,0.48
2023-02-27T21:24:40.256Z,0.49
2023-02-27T21:27:57.001Z,0.43
2023-02-27T21:31:16.594Z,0.43
2023-02-27T21:34:35.217Z,0.44
2023-02-27T21:37:53.511Z,0.39
2023-02-27T21:41:14.263Z,0.42
2023-02-27T21:44:32.788Z,0.42
2023-02-27T21:47:49.666Z,0.42
2023-02-27T21:51:09.661Z,0.45
2023-02-27T21:54:27.013Z,0.43
2023-02-27T21:57:45.140Z,0.41
2023-02-27T22:01:01.368Z,0.36
2023-02-27T22:04:17.802Z,0.40
2023-02-27T22:07:38.073Z,0.33
2023-02-27T22:10:52.178Z,0.35
2023-02-27T22:14:08.530Z,0.35
2023-02-27T22:17:25.279Z,0.37
2023-02-27T22:20:43.683Z,0.36
2023-02-27T22:24:01.908Z,0.33
2023-02-27T22:27:18.626Z,0.33
2023-02-27T22:30:37.680Z,0.36
2023-02-27T22:33:57.014Z,0.36
2023-02-27T22:37:14.559Z,0.37
2023-02-27T22:40:32.820Z,0.33
2023-02-27T22:43:51.140Z,0.31
2023-02-27T22:47:07.397Z,0.29
2023-02-27T22:50:24.383Z,0.30
2023-02-27T22:53:43.244Z,0.31
2023-02-27T22:57:01.482Z,0.31
2023-02-27T23:00:21.647Z,0.31
2023-02-27T23:03:37.890Z,0.33
2023-02-27T23:09:57.373Z,0.25
2023-02-27T23:13:20.504Z,0.19
2023-02-27T23:16:37.858Z,0.20
2023-02-27T23:19:55.362Z,0.18
2023-02-27T23:23:14.604Z,0.18
2023-02-27T23:26:29.073Z,0.15
2023-02-27T23:29:45.111Z,0.10
2023-02-27T23:33:01.548Z,0.08
2023-02-27T23:36:18.591Z,0.09
2023-02-27T23:39:35.162Z,0.04
2023-02-27T23:42:51.841Z,0.04
2023-02-27T23:46:16.238Z,0.01
2023-02-27T23:49:32.957Z,-0.03
2023-02-27T23:52:49.538Z,-0.07
2023-02-27T23:56:07.283Z,-0.01
2023-02-27T23:59:23.952Z,-0.02
