createdAt,value
2018-08-18T00:00:29.732Z,21.48
2018-08-18T00:01:29.711Z,21.5
2018-08-18T00:02:29.824Z,21.38
2018-08-18T00:03:29.692Z,21.39
2018-08-18T00:04:29.703Z,21.28
2018-08-18T00:05:29.868Z,21.26
2018-08-18T00:06:29.635Z,21.17
2018-08-18T00:07:29.784Z,21.2
2018-08-18T00:08:29.673Z,21.14
2018-08-18T00:09:29.865Z,21.07
2018-08-18T00:10:30.060Z,21.08
2018-08-18T00:11:29.722Z,21.03
2018-08-18T00:12:29.700Z,20.99
2018-08-18T00:13:29.833Z,20.93
2018-08-18T00:14:29.934Z,20.88
2018-08-18T00:15:29.653Z,20.87
2018-08-18T00:16:30.616Z,20.78
2018-08-18T00:17:29.758Z,20.78
2018-08-18T00:18:29.672Z,20.68
2018-08-18T00:19:29.749Z,20.72
2018-08-18T00:20:29.735Z,20.67
2018-08-18T00:21:29.793Z,20.7
2018-08-18T00:22:29.818Z,20.7
2018-08-18T00:23:29.714Z,20.69
2018-08-18T00:24:29.711Z,20.74
2018-08-18T00:25:29.690Z,20.79
2018-08-18T00:26:29.707Z,20.69
2018-08-18T00:27:29.665Z,20.57
2018-08-18T00:28:29.740Z,20.53
2018-08-18T00:29:29.679Z,20.58
2018-08-18T00:30:29.701Z,20.56
2018-08-18T00:31:29.841Z,20.58
2018-08-18T00:32:29.736Z,20.62
2018-08-18T00:33:29.702Z,20.64
2018-08-18T00:34:29.762Z,20.66
2018-08-18T00:35:29.714Z,20.6
2018-08-18T00:36:29.729Z,20.65
2018-08-18T00:37:29.765Z,20.69
2018-08-18T00:38:29.690Z,20.6
2018-08-18T00:39:29.713Z,20.59
2018-08-18T00:40:29.679Z,20.47
2018-08-18T00:41:29.925Z,20.54
2018-08-18T00:42:29.831Z,20.6
2018-08-18T00:43:29.790Z,20.65
2018-08-18T00:44:29.682Z,20.54
2018-08-18T00:45:29.760Z,20.51
2018-08-18T00:46:29.729Z,20.55
2018-08-18T00:47:29.734Z,20.56
2018-08-18T00:48:29.706Z,20.56
2018-08-18T00:49:29.797Z,20.59
2018-08-18T00:50:30.067Z,20.61
2018-08-18T00:51:29.881Z,20.62
2018-08-18T00:52:29.707Z,20.67
2018-08-18T00:53:29.899Z,20.62
2018-08-18T00:54:29.745Z,20.49
2018-08-18T00:55:29.771Z,20.49
2018-08-18T00:56:29.935Z,20.43
2018-08-18T00:57:29.929Z,20.36
2018-08-18T00:58:29.769Z,20.32
2018-08-18T00:59:29.776Z,20.3
2018-08-18T01:00:29.761Z,20.21
2018-08-18T01:01:29.674Z,20.25
2018-08-18T01:02:29.778Z,20.25
2018-08-18T01:03:29.769Z,20.24
2018-08-18T01:04:30.602Z,20.26
2018-08-18T01:05:29.874Z,20.29
2018-08-18T01:06:29.790Z,20.35
2018-08-18T01:07:29.874Z,20.37
2018-08-18T01:08:29.740Z,20.41
2018-08-18T01:09:30.436Z,20.43
2018-08-18T01:10:29.829Z,20.44
2018-08-18T01:11:31.616Z,20.46
2018-08-18T01:12:32.201Z,20.51
2018-08-18T01:13:29.859Z,20.54
2018-08-18T01:14:31.218Z,20.49
2018-08-18T01:15:30.296Z,20.49
2018-08-18T01:16:29.832Z,20.5
2018-08-18T01:17:29.900Z,20.48
2018-08-18T01:18:29.989Z,20.41
2018-08-18T01:19:29.888Z,20.35
2018-08-18T01:20:29.860Z,20.4
2018-08-18T01:21:30.866Z,20.41
2018-08-18T01:22:30.116Z,20.4
2018-08-18T01:23:29.985Z,20.4
2018-08-18T01:24:29.849Z,20.38
2018-08-18T01:25:30.161Z,20.36
2018-08-18T01:26:29.778Z,20.38
2018-08-18T01:27:29.810Z,20.37
2018-08-18T01:28:29.831Z,20.37
2018-08-18T01:29:29.820Z,20.38
2018-08-18T01:30:29.788Z,20.4
2018-08-18T01:31:29.755Z,20.42
2018-08-18T01:32:29.797Z,20.44
2018-08-18T01:33:29.735Z,20.45
2018-08-18T01:34:29.993Z,20.47
2018-08-18T01:35:29.922Z,20.5
2018-08-18T01:36:29.786Z,20.5
2018-08-18T01:37:29.817Z,20.51
2018-08-18T01:38:29.781Z,20.51
2018-08-18T01:39:30.006Z,20.53
2018-08-18T01:40:29.877Z,20.53
2018-08-18T01:41:30.566Z,20.56
2018-08-18T01:42:29.925Z,20.57
2018-08-18T01:43:29.919Z,20.58
2018-08-18T01:44:29.773Z,20.61
2018-08-18T01:45:29.788Z,20.63
2018-08-18T01:46:29.824Z,20.62
2018-08-18T01:47:29.806Z,20.63
2018-08-18T01:48:29.827Z,20.63
2018-08-18T01:49:29.850Z,20.6
2018-08-18T01:50:29.750Z,20.6
2018-08-18T01:51:29.785Z,20.6
2018-08-18T01:52:29.815Z,20.6
2018-08-18T01:53:29.772Z,20.61
2018-08-18T01:54:29.894Z,20.61
2018-08-18T01:55:29.776Z,20.6
2018-08-18T01:56:29.819Z,20.61
2018-08-18T01:57:29.800Z,20.6
2018-08-18T01:58:29.752Z,20.63
2018-08-18T01:59:29.788Z,20.64
2018-08-18T02:00:29.798Z,20.64
2018-08-18T02:01:29.841Z,20.64
2018-08-18T02:02:29.834Z,20.64
2018-08-18T02:03:29.785Z,20.64
2018-08-18T02:04:29.802Z,20.64
2018-08-18T02:05:29.790Z,20.64
2018-08-18T02:06:29.810Z,20.64
2018-08-18T02:07:29.792Z,20.63
2018-08-18T02:08:29.866Z,20.59
2018-08-18T02:09:29.821Z,20.59
2018-08-18T02:10:29.766Z,20.59
2018-08-18T02:11:29.784Z,20.58
2018-08-18T02:12:29.933Z,20.57
2018-08-18T02:13:29.828Z,20.55
2018-08-18T02:14:29.870Z,20.56
2018-08-18T02:15:29.896Z,20.54
2018-08-18T02:16:30.025Z,20.53
2018-08-18T02:17:29.989Z,20.51
2018-08-18T02:18:30.315Z,20.49
2018-08-18T02:19:29.804Z,20.47
2018-08-18T02:20:29.822Z,20.47
2018-08-18T02:21:29.926Z,20.47
2018-08-18T02:22:29.877Z,20.47
2018-08-18T02:23:29.875Z,20.45
2018-08-18T02:24:29.806Z,20.45
2018-08-18T02:25:29.840Z,20.45
2018-08-18T02:26:29.879Z,20.45
2018-08-18T02:27:29.865Z,20.46
2018-08-18T02:28:31.707Z,20.43
2018-08-18T02:29:30.096Z,20.42
2018-08-18T02:30:29.914Z,20.4
2018-08-18T02:31:29.836Z,20.4
2018-08-18T02:32:29.875Z,20.39
2018-08-18T02:33:29.903Z,20.4
2018-08-18T02:34:29.943Z,20.37
2018-08-18T02:35:29.863Z,20.36
2018-08-18T02:36:29.856Z,20.34
2018-08-18T02:37:29.917Z,20.36
2018-08-18T02:38:29.839Z,20.36
2018-08-18T02:39:29.830Z,20.36
2018-08-18T02:40:30.134Z,20.34
2018-08-18T02:41:29.866Z,20.33
2018-08-18T02:42:29.866Z,20.31
2018-08-18T02:43:30.088Z,20.26
2018-08-18T02:44:30.065Z,20.25
2018-08-18T02:45:31.117Z,20.19
2018-08-18T02:46:29.916Z,20.2
2018-08-18T02:47:29.983Z,20.2
2018-08-18T02:48:29.937Z,20.18
2018-08-18T02:49:29.895Z,20.14
2018-08-18T02:50:30.054Z,20.11
2018-08-18T02:51:29.918Z,20.1
2018-08-18T02:52:29.879Z,19.82
2018-08-18T02:53:29.983Z,19.86
2018-08-18T02:54:29.928Z,19.89
2018-08-18T02:55:30.925Z,19.85
2018-08-18T02:56:30.046Z,19.88
2018-08-18T02:57:29.912Z,19.88
2018-08-18T02:58:29.864Z,19.84
2018-08-18T02:59:29.865Z,19.88
2018-08-18T03:00:30.611Z,19.87
2018-08-18T03:01:29.873Z,19.88
2018-08-18T03:02:30.222Z,19.87
2018-08-18T03:03:29.839Z,19.85
2018-08-18T03:04:29.873Z,19.85
2018-08-18T03:05:29.998Z,19.87
2018-08-18T03:06:29.866Z,19.84
2018-08-18T03:07:29.937Z,19.83
2018-08-18T03:08:29.923Z,19.82
2018-08-18T03:09:31.022Z,19.79
2018-08-18T03:10:29.965Z,19.79
2018-08-18T03:11:29.936Z,19.76
2018-08-18T03:12:29.898Z,19.78
2018-08-18T03:13:30.629Z,19.77
2018-08-18T03:14:29.933Z,19.76
2018-08-18T03:15:29.897Z,19.78
2018-08-18T03:16:29.849Z,19.77
2018-08-18T03:17:29.906Z,19.79
2018-08-18T03:18:29.909Z,19.79
2018-08-18T03:19:29.892Z,19.8
2018-08-18T03:20:29.869Z,19.78
2018-08-18T03:21:29.876Z,19.78
2018-08-18T03:22:29.885Z,19.76
2018-08-18T03:23:29.858Z,19.78
2018-08-18T03:24:29.861Z,19.75
2018-08-18T03:25:29.885Z,19.77
2018-08-18T03:26:30.031Z,19.74
2018-08-18T03:27:30.166Z,19.74
2018-08-18T03:28:30.007Z,19.77
2018-08-18T03:29:29.905Z,19.75
2018-08-18T03:30:30.238Z,19.74
2018-08-18T03:31:29.945Z,19.74
2018-08-18T03:32:29.916Z,19.74
2018-08-18T03:33:29.925Z,19.72
2018-08-18T03:34:30.030Z,19.74
2018-08-18T03:35:30.026Z,19.73
2018-08-18T03:36:30.007Z,19.72
2018-08-18T03:37:29.915Z,19.72
2018-08-18T03:38:30.273Z,19.73
2018-08-18T03:39:29.991Z,19.75
2018-08-18T03:40:30.103Z,19.72
2018-08-18T03:41:30.150Z,19.7
2018-08-18T03:42:30.476Z,19.7
2018-08-18T03:43:30.114Z,19.71
2018-08-18T03:44:30.015Z,19.7
2018-08-18T03:45:29.893Z,19.71
2018-08-18T03:46:30.103Z,19.71
2018-08-18T03:47:30.579Z,19.72
2018-08-18T03:48:29.964Z,19.72
2018-08-18T03:49:29.929Z,19.72
2018-08-18T03:50:29.912Z,19.7
2018-08-18T03:51:29.886Z,19.7
2018-08-18T03:52:30.724Z,19.7
2018-08-18T03:53:30.041Z,19.7
2018-08-18T03:54:29.996Z,19.7
2018-08-18T03:55:30.183Z,19.7
2018-08-18T03:56:30.258Z,19.7
2018-08-18T03:57:30.051Z,19.7
2018-08-18T03:58:29.957Z,19.7
2018-08-18T03:59:30.609Z,19.7
2018-08-18T04:00:29.948Z,19.69
2018-08-18T04:01:30.312Z,19.67
2018-08-18T04:02:30.357Z,19.68
2018-08-18T04:03:29.987Z,19.69
2018-08-18T04:04:29.993Z,19.67
2018-08-18T04:05:30.411Z,19.65
2018-08-18T04:06:29.998Z,19.64
2018-08-18T04:07:30.002Z,19.64
2018-08-18T04:08:30.126Z,19.63
2018-08-18T04:09:29.946Z,19.6
2018-08-18T04:10:30.032Z,19.6
2018-08-18T04:11:29.984Z,19.54
2018-08-18T04:12:29.933Z,19.49
2018-08-18T04:13:29.939Z,19.5
2018-08-18T04:14:30.143Z,19.47
2018-08-18T04:15:30.037Z,19.44
2018-08-18T04:16:30.277Z,19.42
2018-08-18T04:17:30.390Z,19.41
2018-08-18T04:18:30.277Z,19.4
2018-08-18T04:19:30.126Z,19.39
2018-08-18T04:20:30.102Z,19.4
2018-08-18T04:21:30.097Z,19.39
2018-08-18T04:22:29.951Z,19.4
2018-08-18T04:23:30.460Z,19.4
2018-08-18T04:24:29.978Z,19.37
2018-08-18T04:25:30.291Z,19.36
2018-08-18T04:26:30.395Z,19.35
2018-08-18T04:27:30.006Z,19.32
2018-08-18T04:28:29.984Z,19.35
2018-08-18T04:29:29.946Z,19.34
2018-08-18T04:30:29.915Z,19.34
2018-08-18T04:31:30.142Z,19.35
2018-08-18T04:32:30.011Z,19.34
2018-08-18T04:33:30.008Z,19.34
2018-08-18T04:34:30.104Z,19.34
2018-08-18T04:35:30.432Z,19.32
2018-08-18T04:36:30.046Z,19.32
2018-08-18T04:37:30.095Z,19.32
2018-08-18T04:38:30.049Z,19.32
2018-08-18T04:39:30.058Z,19.31
2018-08-18T04:40:30.008Z,19.28
2018-08-18T04:41:30.166Z,19.3
2018-08-18T04:42:30.004Z,19.3
2018-08-18T04:43:29.996Z,19.27
2018-08-18T04:44:30.037Z,19.25
2018-08-18T04:45:30.068Z,19.17
2018-08-18T04:46:30.044Z,19.1
2018-08-18T04:47:30.105Z,19.08
2018-08-18T04:48:30.140Z,19.05
2018-08-18T04:49:30.088Z,19.04
2018-08-18T04:50:31.295Z,18.94
2018-08-18T04:51:30.102Z,18.94
2018-08-18T04:52:30.477Z,18.94
2018-08-18T04:53:29.978Z,18.83
2018-08-18T04:54:30.296Z,18.83
2018-08-18T04:55:30.179Z,18.85
2018-08-18T04:56:30.255Z,18.86
2018-08-18T04:57:30.153Z,18.88
2018-08-18T04:58:29.995Z,18.88
2018-08-18T04:59:31.480Z,18.89
2018-08-18T05:00:30.065Z,18.9
2018-08-18T05:01:29.963Z,18.91
2018-08-18T05:02:30.144Z,18.93
2018-08-18T05:03:31.196Z,18.93
2018-08-18T05:04:30.024Z,18.95
2018-08-18T05:05:30.029Z,18.97
2018-08-18T05:06:30.078Z,18.96
2018-08-18T05:07:37.173Z,18.96
2018-08-18T05:08:30.818Z,18.99
2018-08-18T05:09:30.323Z,18.94
2018-08-18T05:10:30.137Z,18.95
2018-08-18T05:11:30.364Z,18.96
2018-08-18T05:12:30.132Z,19
2018-08-18T05:13:30.156Z,19.01
2018-08-18T05:14:30.256Z,19.03
2018-08-18T05:15:30.133Z,19.02
2018-08-18T05:16:30.048Z,18.95
2018-08-18T05:17:30.279Z,18.92
2018-08-18T05:18:30.138Z,18.81
2018-08-18T05:19:30.017Z,18.82
2018-08-18T05:20:30.233Z,18.84
2018-08-18T05:21:30.008Z,18.88
2018-08-18T05:22:30.145Z,18.9
2018-08-18T05:23:30.893Z,18.91
2018-08-18T05:24:30.202Z,18.91
2018-08-18T05:25:30.065Z,18.97
2018-08-18T05:26:30.120Z,18.97
2018-08-18T05:27:30.050Z,18.97
2018-08-18T05:28:30.191Z,18.98
2018-08-18T05:29:30.068Z,19.02
2018-08-18T05:30:30.181Z,18.98
2018-08-18T05:31:30.213Z,19.02
2018-08-18T05:32:30.085Z,19
2018-08-18T05:33:30.206Z,19.04
2018-08-18T05:34:30.069Z,19.04
2018-08-18T05:35:30.176Z,19.03
2018-08-18T05:36:30.799Z,19.03
2018-08-18T05:37:30.231Z,19.05
2018-08-18T05:38:30.175Z,19.07
2018-08-18T05:39:30.127Z,19.08
2018-08-18T05:40:30.057Z,19.05
2018-08-18T05:41:30.200Z,19.05
2018-08-18T05:42:30.215Z,19.07
2018-08-18T05:43:30.318Z,19.08
2018-08-18T05:44:30.126Z,19.11
2018-08-18T05:45:30.040Z,19.16
2018-08-18T05:46:30.068Z,19.17
2018-08-18T05:47:30.476Z,19.22
2018-08-18T05:48:30.067Z,19.21
2018-08-18T05:49:30.039Z,19.19
2018-08-18T05:50:30.100Z,19.23
2018-08-18T05:51:30.131Z,19.15
2018-08-18T05:52:30.069Z,19.21
2018-08-18T05:53:30.023Z,19.17
2018-08-18T05:54:30.082Z,19.2
2018-08-18T05:55:30.109Z,19.14
2018-08-18T05:56:30.044Z,19.05
2018-08-18T05:57:30.133Z,19.14
2018-08-18T05:58:30.095Z,19.16
2018-08-18T05:59:30.055Z,19.19
2018-08-18T06:00:30.048Z,19.18
2018-08-18T06:01:30.077Z,19.19
2018-08-18T06:02:30.059Z,19.14
2018-08-18T06:03:30.156Z,19.21
2018-08-18T06:04:30.075Z,19.24
2018-08-18T06:05:30.175Z,19.24
2018-08-18T06:06:30.102Z,19.17
2018-08-18T06:07:30.097Z,19.07
2018-08-18T06:08:30.154Z,19.13
2018-08-18T06:09:30.141Z,19.16
2018-08-18T06:10:30.066Z,19.19
2018-08-18T06:11:30.090Z,19.19
2018-08-18T06:12:30.093Z,19.16
2018-08-18T06:13:30.190Z,19.23
2018-08-18T06:14:30.137Z,19.28
2018-08-18T06:15:30.115Z,19.31
2018-08-18T06:16:30.088Z,19.37
2018-08-18T06:17:30.311Z,19.39
2018-08-18T06:18:30.167Z,19.44
2018-08-18T06:19:30.215Z,19.48
2018-08-18T06:20:30.241Z,19.48
2018-08-18T06:21:30.109Z,19.45
2018-08-18T06:22:30.092Z,19.48
2018-08-18T06:23:30.088Z,19.49
2018-08-18T06:24:30.075Z,19.45
2018-08-18T06:25:30.112Z,19.39
2018-08-18T06:26:30.137Z,19.47
2018-08-18T06:27:30.165Z,19.5
2018-08-18T06:28:30.152Z,19.51
2018-08-18T06:29:30.111Z,19.51
2018-08-18T06:30:30.105Z,19.45
2018-08-18T06:31:30.054Z,19.47
2018-08-18T06:32:30.240Z,19.48
2018-08-18T06:33:30.330Z,19.52
2018-08-18T06:34:30.627Z,19.53
2018-08-18T06:35:30.118Z,19.55
2018-08-18T06:36:30.131Z,19.52
2018-08-18T06:37:30.196Z,19.53
2018-08-18T06:38:30.132Z,19.56
2018-08-18T06:39:30.267Z,19.64
2018-08-18T06:40:30.134Z,19.67
2018-08-18T06:41:30.808Z,19.69
2018-08-18T06:42:30.136Z,19.71
2018-08-18T06:43:30.345Z,19.72
2018-08-18T06:44:30.130Z,19.76
2018-08-18T06:45:30.188Z,19.77
2018-08-18T06:46:30.185Z,19.8
2018-08-18T06:47:30.287Z,19.85
2018-08-18T06:48:30.188Z,19.85
2018-08-18T06:49:30.253Z,19.86
2018-08-18T06:50:30.194Z,19.91
2018-08-18T06:51:30.221Z,19.91
2018-08-18T06:52:30.370Z,19.89
2018-08-18T06:53:30.132Z,19.84
2018-08-18T06:54:31.687Z,19.91
2018-08-18T06:55:30.222Z,19.95
2018-08-18T06:56:30.148Z,19.98
2018-08-18T06:57:30.291Z,20.01
2018-08-18T06:58:30.165Z,20.01
2018-08-18T06:59:30.330Z,20.03
2018-08-18T07:00:30.190Z,20.08
2018-08-18T07:01:30.119Z,20.08
2018-08-18T07:02:30.176Z,20.11
2018-08-18T07:03:30.141Z,20.09
2018-08-18T07:04:30.207Z,20.15
2018-08-18T07:05:30.162Z,20.17
2018-08-18T07:06:30.170Z,20.19
2018-08-18T07:07:30.131Z,20.2
2018-08-18T07:08:31.129Z,20.26
2018-08-18T07:09:30.165Z,20.29
2018-08-18T07:10:30.152Z,20.28
2018-08-18T07:11:30.244Z,20.29
2018-08-18T07:12:30.129Z,20.33
2018-08-18T07:13:30.177Z,20.33
2018-08-18T07:14:30.187Z,20.36
2018-08-18T07:15:30.152Z,20.41
2018-08-18T07:16:30.138Z,20.42
2018-08-18T07:17:30.195Z,20.44
2018-08-18T07:18:30.239Z,20.45
2018-08-18T07:19:31.485Z,20.46
2018-08-18T07:20:30.131Z,20.47
2018-08-18T07:21:30.161Z,20.53
2018-08-18T07:22:30.169Z,20.55
2018-08-18T07:23:30.163Z,20.59
2018-08-18T07:24:30.163Z,20.59
2018-08-18T07:25:30.207Z,20.61
2018-08-18T07:26:30.182Z,20.63
2018-08-18T07:27:30.202Z,20.66
2018-08-18T07:28:30.818Z,20.68
2018-08-18T07:29:30.351Z,20.74
2018-08-18T07:30:30.253Z,20.84
2018-08-18T07:31:30.197Z,20.8
2018-08-18T07:32:30.197Z,20.83
2018-08-18T07:33:30.221Z,20.82
2018-08-18T07:34:30.181Z,20.75
2018-08-18T07:35:30.320Z,20.82
2018-08-18T07:36:30.199Z,20.81
2018-08-18T07:37:31.055Z,20.85
2018-08-18T07:38:30.198Z,20.86
2018-08-18T07:39:30.213Z,20.92
2018-08-18T07:40:30.160Z,20.97
2018-08-18T07:41:30.569Z,21.01
2018-08-18T07:42:30.202Z,21.02
2018-08-18T07:43:30.258Z,21.03
2018-08-18T07:44:30.176Z,21.02
2018-08-18T07:45:30.173Z,21.05
2018-08-18T07:46:30.818Z,21.08
2018-08-18T07:47:30.239Z,21.09
2018-08-18T07:48:30.252Z,21.15
2018-08-18T07:49:30.217Z,21.15
2018-08-18T07:50:30.402Z,21.09
2018-08-18T07:51:30.214Z,21.14
2018-08-18T07:52:30.223Z,21.18
2018-08-18T07:53:31.353Z,21.1
2018-08-18T07:54:30.236Z,21.17
2018-08-18T07:55:30.239Z,21.17
2018-08-18T07:56:30.248Z,21.21
2018-08-18T07:57:30.269Z,21.27
2018-08-18T07:58:30.336Z,21.33
2018-08-18T07:59:30.245Z,21.35
2018-08-18T08:00:30.253Z,21.38
2018-08-18T08:01:30.462Z,21.41
2018-08-18T08:02:30.258Z,21.41
2018-08-18T08:03:30.313Z,21.44
2018-08-18T08:04:30.237Z,21.45
2018-08-18T08:05:30.636Z,21.5
2018-08-18T08:06:30.259Z,21.5
2018-08-18T08:07:30.367Z,21.58
2018-08-18T08:08:30.510Z,21.58
2018-08-18T08:09:30.214Z,21.6
2018-08-18T08:10:30.253Z,21.57
2018-08-18T08:11:30.215Z,21.61
2018-08-18T08:12:31.737Z,21.66
2018-08-18T08:13:30.243Z,21.58
2018-08-18T08:14:30.364Z,21.58
2018-08-18T08:15:30.262Z,21.65
2018-08-18T08:16:30.266Z,21.66
2018-08-18T08:17:30.267Z,21.68
2018-08-18T08:18:30.312Z,21.76
2018-08-18T08:19:30.264Z,21.83
2018-08-18T08:20:30.317Z,21.83
2018-08-18T08:21:30.242Z,21.79
2018-08-18T08:22:30.310Z,21.87
2018-08-18T08:23:30.368Z,21.98
2018-08-18T08:24:30.334Z,21.99
2018-08-18T08:25:30.265Z,22.05
2018-08-18T08:26:30.351Z,22.07
2018-08-18T08:27:30.267Z,22.09
2018-08-18T08:28:30.354Z,22.11
2018-08-18T08:29:30.513Z,22.16
2018-08-18T08:30:30.224Z,22.21
2018-08-18T08:31:30.279Z,22.23
2018-08-18T08:32:30.215Z,22.22
2018-08-18T08:33:30.231Z,22.25
2018-08-18T08:34:30.248Z,22.21
2018-08-18T08:35:30.539Z,22.17
2018-08-18T08:36:30.252Z,22.16
2018-08-18T08:37:30.233Z,22.22
2018-08-18T08:38:30.280Z,22.22
2018-08-18T08:39:30.261Z,22.25
2018-08-18T08:40:30.308Z,22.31
2018-08-18T08:41:30.261Z,22.28
2018-08-18T08:42:30.260Z,22.32
2018-08-18T08:43:30.314Z,22.38
2018-08-18T08:44:30.571Z,22.41
2018-08-18T08:45:30.244Z,22.46
2018-08-18T08:46:30.238Z,22.52
2018-08-18T08:47:30.282Z,22.44
2018-08-18T08:48:30.416Z,22.54
2018-08-18T08:49:30.292Z,22.57
2018-08-18T08:50:30.365Z,22.58
2018-08-18T08:51:30.384Z,22.64
2018-08-18T08:52:30.268Z,22.64
2018-08-18T08:53:30.272Z,22.66
2018-08-18T08:54:30.330Z,22.65
2018-08-18T08:55:30.290Z,22.71
2018-08-18T08:56:30.345Z,22.71
2018-08-18T08:57:30.269Z,22.73
2018-08-18T08:58:30.358Z,22.75
2018-08-18T08:59:30.378Z,22.83
2018-08-18T09:00:30.279Z,22.9
2018-08-18T09:01:30.239Z,22.92
2018-08-18T09:02:30.258Z,22.97
2018-08-18T09:03:30.264Z,22.98
2018-08-18T09:04:30.453Z,22.94
2018-08-18T09:05:30.261Z,22.97
2018-08-18T09:06:30.275Z,23.01
2018-08-18T09:07:30.450Z,22.99
2018-08-18T09:08:30.277Z,22.94
2018-08-18T09:09:30.351Z,22.93
2018-08-18T09:10:30.372Z,23.02
2018-08-18T09:11:30.296Z,22.96
2018-08-18T09:12:30.277Z,22.99
2018-08-18T09:13:30.357Z,22.96
2018-08-18T09:14:30.354Z,23.04
2018-08-18T09:15:30.551Z,23.08
2018-08-18T09:16:30.439Z,23.09
2018-08-18T09:17:30.406Z,23.09
2018-08-18T09:18:30.256Z,23.12
2018-08-18T09:19:30.361Z,23.17
2018-08-18T09:20:31.025Z,23.28
2018-08-18T09:21:30.588Z,23.29
2018-08-18T09:22:30.332Z,23.31
2018-08-18T09:23:30.428Z,23.37
2018-08-18T09:24:30.404Z,23.39
2018-08-18T09:25:30.591Z,23.3
2018-08-18T09:26:31.362Z,23.33
2018-08-18T09:27:30.497Z,23.42
2018-08-18T09:28:30.324Z,23.42
2018-08-18T09:29:30.338Z,23.43
2018-08-18T09:30:30.515Z,23.4
2018-08-18T09:31:30.433Z,23.45
2018-08-18T09:32:30.386Z,23.47
2018-08-18T09:33:30.356Z,23.54
2018-08-18T09:34:30.639Z,23.59
2018-08-18T09:35:30.551Z,23.64
2018-08-18T09:36:30.369Z,23.65
2018-08-18T09:37:30.355Z,23.64
2018-08-18T09:38:30.632Z,23.61
2018-08-18T09:39:30.387Z,23.65
2018-08-18T09:40:30.448Z,23.8
2018-08-18T09:41:30.422Z,23.84
2018-08-18T09:42:30.403Z,23.78
2018-08-18T09:43:30.382Z,23.69
2018-08-18T09:44:30.431Z,23.69
2018-08-18T09:45:32.061Z,23.68
2018-08-18T09:46:38.739Z,23.7
2018-08-18T09:47:31.214Z,23.71
2018-08-18T09:48:30.390Z,23.75
2018-08-18T09:49:30.637Z,23.78
2018-08-18T09:50:30.346Z,23.87
2018-08-18T09:51:30.366Z,23.93
2018-08-18T09:52:30.374Z,23.98
2018-08-18T09:53:30.575Z,24.02
2018-08-18T09:54:30.362Z,24.02
2018-08-18T09:55:30.378Z,24.02
2018-08-18T09:56:30.380Z,23.92
2018-08-18T09:57:30.385Z,23.87
2018-08-18T09:58:30.432Z,23.94
2018-08-18T09:59:30.639Z,24.05
2018-08-18T10:00:30.432Z,24.03
2018-08-18T10:01:30.380Z,23.96
2018-08-18T10:02:30.752Z,24
2018-08-18T10:03:30.366Z,24.01
2018-08-18T10:04:30.436Z,24.07
2018-08-18T10:05:30.454Z,24.16
2018-08-18T10:06:31.088Z,24.1
2018-08-18T10:07:30.434Z,24.16
2018-08-18T10:08:30.353Z,24.23
2018-08-18T10:09:31.338Z,24.34
2018-08-18T10:10:30.359Z,24.29
2018-08-18T10:11:30.419Z,24.37
2018-08-18T10:12:30.370Z,24.41
2018-08-18T10:13:30.353Z,24.41
2018-08-18T10:14:30.534Z,24.45
2018-08-18T10:15:30.405Z,24.44
2018-08-18T10:16:30.430Z,24.53
2018-08-18T10:17:30.509Z,24.43
2018-08-18T10:18:30.405Z,24.44
2018-08-18T10:19:30.665Z,24.42
2018-08-18T10:20:31.295Z,24.58
2018-08-18T10:21:31.545Z,24.65
2018-08-18T10:22:30.527Z,24.63
2018-08-18T10:23:30.387Z,24.7
2018-08-18T10:24:31.787Z,24.66
2018-08-18T10:25:32.353Z,24.75
2018-08-18T10:26:30.420Z,24.7
2018-08-18T10:27:30.425Z,24.72
2018-08-18T10:28:30.508Z,24.64
2018-08-18T10:29:30.573Z,24.49
2018-08-18T10:30:30.474Z,24.64
2018-08-18T10:31:30.692Z,24.62
2018-08-18T10:32:30.625Z,24.79
2018-08-18T10:33:30.494Z,24.84
2018-08-18T10:34:30.575Z,24.87
2018-08-18T10:35:30.445Z,24.93
2018-08-18T10:36:30.658Z,24.96
2018-08-18T10:37:30.567Z,24.95
2018-08-18T10:38:30.431Z,24.94
2018-08-18T10:39:30.645Z,24.97
2018-08-18T10:40:30.549Z,25.07
2018-08-18T10:41:30.576Z,25.08
2018-08-18T10:42:30.622Z,25.14
2018-08-18T10:43:30.430Z,25.22
2018-08-18T10:44:30.648Z,25.36
2018-08-18T10:45:30.489Z,25.33
2018-08-18T10:46:30.538Z,25.33
2018-08-18T10:47:30.748Z,25.35
2018-08-18T10:48:30.535Z,25.5
2018-08-18T10:49:30.533Z,25.56
2018-08-18T10:50:30.526Z,25.64
2018-08-18T10:51:31.079Z,25.58
2018-08-18T10:52:30.458Z,25.5
2018-08-18T10:53:30.574Z,25.5
2018-08-18T10:54:30.621Z,25.52
2018-08-18T10:55:30.584Z,25.64
2018-08-18T10:56:30.488Z,25.66
2018-08-18T10:57:30.699Z,25.71
2018-08-18T10:58:30.907Z,25.73
2018-08-18T10:59:30.613Z,25.69
2018-08-18T11:00:30.619Z,25.71
2018-08-18T11:01:30.615Z,25.82
2018-08-18T11:02:31.305Z,25.76
2018-08-18T11:03:30.522Z,25.7
2018-08-18T11:04:34.127Z,25.74
2018-08-18T11:05:30.456Z,25.7
2018-08-18T11:06:30.708Z,25.76
2018-08-18T11:07:30.563Z,25.83
2018-08-18T11:08:30.757Z,25.95
2018-08-18T11:09:30.520Z,25.97
2018-08-18T11:10:30.589Z,26
2018-08-18T11:11:30.696Z,25.88
2018-08-18T11:12:30.463Z,25.89
2018-08-18T11:13:30.601Z,25.89
2018-08-18T11:14:30.619Z,25.88
2018-08-18T11:15:30.614Z,25.9
2018-08-18T11:16:30.623Z,25.79
2018-08-18T11:17:30.532Z,25.84
2018-08-18T11:18:33.438Z,25.9
2018-08-18T11:19:30.444Z,26
2018-08-18T11:20:30.701Z,25.94
2018-08-18T11:21:30.639Z,25.93
2018-08-18T11:22:30.598Z,25.98
2018-08-18T11:23:30.682Z,25.95
2018-08-18T11:24:30.663Z,25.98
2018-08-18T11:25:30.507Z,26.11
2018-08-18T11:26:30.591Z,26.17
2018-08-18T11:27:30.678Z,26.17
2018-08-18T11:28:31.974Z,26.21
2018-08-18T11:29:30.496Z,26.22
2018-08-18T11:30:31.350Z,26.24
2018-08-18T11:31:30.613Z,26.3
2018-08-18T11:32:30.570Z,26.34
2018-08-18T11:33:34.267Z,26.33
2018-08-18T11:34:30.515Z,26.34
2018-08-18T11:35:31.787Z,26.35
2018-08-18T11:36:30.464Z,26.37
2018-08-18T11:37:30.772Z,26.43
2018-08-18T11:38:30.675Z,26.42
2018-08-18T11:39:30.497Z,26.46
2018-08-18T11:40:30.591Z,26.54
2018-08-18T11:41:31.095Z,26.56
2018-08-18T11:42:30.556Z,26.57
2018-08-18T11:43:30.485Z,26.56
2018-08-18T11:44:30.590Z,26.54
2018-08-18T11:45:30.526Z,26.52
2018-08-18T11:46:30.493Z,26.55
2018-08-18T11:47:30.889Z,26.61
2018-08-18T11:48:30.550Z,26.65
2018-08-18T11:49:30.493Z,26.67
2018-08-18T11:50:30.760Z,26.68
2018-08-18T11:51:30.522Z,26.51
2018-08-18T11:52:30.663Z,26.44
2018-08-18T11:53:30.682Z,26.53
2018-08-18T11:54:30.499Z,26.51
2018-08-18T11:55:30.655Z,26.61
2018-08-18T11:56:30.786Z,26.62
2018-08-18T11:57:30.503Z,26.86
2018-08-18T11:58:30.639Z,26.88
2018-08-18T11:59:31.481Z,27.04
2018-08-18T12:00:30.580Z,27.03
2018-08-18T12:01:30.491Z,27.1
2018-08-18T12:02:30.554Z,27.14
2018-08-18T12:03:30.567Z,27.16
2018-08-18T12:04:30.521Z,27.21
2018-08-18T12:05:30.745Z,27.21
2018-08-18T12:06:30.781Z,27.22
2018-08-18T12:07:30.649Z,27.04
2018-08-18T12:08:31.672Z,27.09
2018-08-18T12:09:30.527Z,27.08
2018-08-18T12:10:31.390Z,27.12
2018-08-18T12:11:30.552Z,27.17
2018-08-18T12:12:30.514Z,27.21
2018-08-18T12:13:30.617Z,27.26
2018-08-18T12:14:30.615Z,27.06
2018-08-18T12:15:30.858Z,27.05
2018-08-18T12:16:30.533Z,27.05
2018-08-18T12:17:30.657Z,27.11
2018-08-18T12:18:30.695Z,27.14
2018-08-18T12:19:30.701Z,27.21
2018-08-18T12:20:31.771Z,27.24
2018-08-18T12:21:30.569Z,27.23
2018-08-18T12:22:30.880Z,26.87
2018-08-18T12:23:30.881Z,27.08
2018-08-18T12:24:30.602Z,27.18
2018-08-18T12:25:30.691Z,27.11
2018-08-18T12:26:30.781Z,27.14
2018-08-18T12:27:30.755Z,27.2
2018-08-18T12:28:31.203Z,27.24
2018-08-18T12:29:31.904Z,27.3
2018-08-18T12:30:30.830Z,27.42
2018-08-18T12:31:30.657Z,27.59
2018-08-18T12:32:32.816Z,27.51
2018-08-18T12:33:30.628Z,27.28
2018-08-18T12:34:30.905Z,27.25
2018-08-18T12:35:30.669Z,27.32
2018-08-18T12:36:31.686Z,27.38
2018-08-18T12:37:32.679Z,27.38
2018-08-18T12:38:30.599Z,27.43
2018-08-18T12:39:30.597Z,27.47
2018-08-18T12:40:30.706Z,27.49
2018-08-18T12:41:30.893Z,27.46
2018-08-18T12:42:30.720Z,27.49
2018-08-18T12:43:31.356Z,27.5
2018-08-18T12:44:30.661Z,27.44
2018-08-18T12:45:30.650Z,27.45
2018-08-18T12:46:30.553Z,27.43
2018-08-18T12:47:30.562Z,27.44
2018-08-18T12:48:30.727Z,27.53
2018-08-18T12:49:30.995Z,27.52
2018-08-18T12:50:30.543Z,27.53
2018-08-18T12:51:30.585Z,27.61
2018-08-18T12:52:30.589Z,27.68
2018-08-18T12:53:30.577Z,27.72
2018-08-18T12:54:30.778Z,27.71
2018-08-18T12:55:30.726Z,27.66