createdAt,value
2017-08-02T00:01:41.630Z,7.13
2017-08-02T00:04:09.402Z,6.70
2017-08-02T00:06:37.167Z,7.10
2017-08-02T00:09:04.929Z,8.30
2017-08-02T00:11:32.697Z,6.90
2017-08-02T00:14:00.461Z,9.17
2017-08-02T00:16:28.220Z,10.07
2017-08-02T00:18:55.990Z,7.30
2017-08-02T00:21:23.751Z,8.73
2017-08-02T00:23:51.431Z,7.37
2017-08-02T00:26:19.096Z,7.27
2017-08-02T00:28:46.943Z,8.30
2017-08-02T00:31:14.707Z,10.07
2017-08-02T00:33:42.469Z,9.33
2017-08-02T00:36:10.236Z,6.30
2017-08-02T00:38:37.998Z,5.07
2017-08-02T00:41:05.885Z,7.10
2017-08-02T00:43:33.631Z,6.50
2017-08-02T00:46:01.394Z,5.87
2017-08-02T00:48:29.158Z,6.40
2017-08-02T00:50:56.924Z,7.67
2017-08-02T00:53:24.686Z,10.43
2017-08-02T00:55:52.373Z,6.63
2017-08-02T00:58:20.114Z,7.13
2017-08-02T01:00:47.902Z,7.60
2017-08-02T01:03:15.644Z,8.50
2017-08-02T01:05:43.413Z,11.87
2017-08-02T01:08:11.168Z,11.70
2017-08-02T01:10:38.936Z,11.00
2017-08-02T01:13:06.697Z,10.37
2017-08-02T01:15:34.389Z,12.07
2017-08-02T01:18:02.227Z,10.50
2017-08-02T01:20:29.990Z,12.03
2017-08-02T01:22:57.757Z,7.73
2017-08-02T01:25:25.418Z,8.87
2017-08-02T01:27:53.105Z,9.83
2017-08-02T01:30:20.767Z,6.20
2017-08-02T01:32:48.428Z,8.87
2017-08-02T01:35:16.270Z,7.47
2017-08-02T01:37:44.035Z,7.67
2017-08-02T01:40:11.900Z,6.30
2017-08-02T01:42:39.548Z,6.03
2017-08-02T01:45:07.178Z,5.77
2017-08-02T01:47:34.990Z,7.07
2017-08-02T01:50:02.753Z,6.97
2017-08-02T01:52:30.516Z,8.70
2017-08-02T01:54:58.280Z,5.37
2017-08-02T01:57:26.044Z,6.87
2017-08-02T01:59:53.708Z,6.30
2017-08-02T02:02:21.472Z,6.00
2017-08-02T02:04:49.136Z,6.23
2017-08-02T02:07:17.001Z,5.47
2017-08-02T02:09:44.768Z,5.40
2017-08-02T02:12:12.456Z,6.57
2017-08-02T02:14:40.218Z,6.97
2017-08-02T02:17:07.957Z,5.87
2017-08-02T02:19:35.720Z,6.90
2017-08-02T02:22:03.487Z,8.30
2017-08-02T02:24:31.164Z,4.83
2017-08-02T02:26:58.911Z,7.20
2017-08-02T02:29:26.705Z,7.10
2017-08-02T02:31:54.352Z,8.30
2017-08-02T02:34:22.204Z,7.40
2017-08-02T02:36:49.888Z,5.23
2017-08-02T02:39:17.646Z,7.80
2017-08-02T02:41:45.495Z,6.17
2017-08-02T02:44:13.191Z,7.43
2017-08-02T02:46:41.023Z,5.20
2017-08-02T02:49:08.788Z,5.97
2017-08-02T02:51:36.555Z,5.33
2017-08-02T02:54:04.317Z,4.87
2017-08-02T02:56:32.083Z,7.37
2017-08-02T02:58:59.952Z,5.00
2017-08-02T03:01:27.712Z,7.40
2017-08-02T03:03:55.482Z,7.40
2017-08-02T03:06:23.264Z,8.07
2017-08-02T03:08:51.007Z,7.47
2017-08-02T03:11:18.683Z,7.57
2017-08-02T03:13:46.535Z,8.57
2017-08-02T03:16:14.296Z,9.10
2017-08-02T03:18:42.065Z,7.40
2017-08-02T03:21:09.826Z,7.90
2017-08-02T03:23:37.611Z,9.57
2017-08-02T03:26:05.277Z,6.87
2017-08-02T03:28:32.953Z,6.73
2017-08-02T03:31:01.424Z,9.63
2017-08-02T03:33:29.264Z,8.63
2017-08-02T03:35:56.944Z,8.47
2017-08-02T03:38:24.686Z,8.20
2017-08-02T03:40:52.557Z,8.70
2017-08-02T03:43:20.206Z,8.77
2017-08-02T03:45:47.981Z,7.83
2017-08-02T03:48:15.849Z,9.60
2017-08-02T03:50:43.613Z,7.80
2017-08-02T03:53:11.374Z,8.03
2017-08-02T03:55:39.041Z,7.27
2017-08-02T03:58:06.803Z,8.60
2017-08-02T04:00:34.598Z,8.50
2017-08-02T04:03:02.330Z,6.47
2017-08-02T04:05:30.199Z,10.03
2017-08-02T04:07:57.962Z,9.83
2017-08-02T04:10:25.753Z,9.30
2017-08-02T04:12:53.407Z,9.70
2017-08-02T04:15:21.154Z,8.37
2017-08-02T04:17:48.918Z,9.77
2017-08-02T04:20:16.785Z,8.93
2017-08-02T04:22:44.548Z,9.00
2017-08-02T04:25:12.311Z,10.50
2017-08-02T04:27:40.181Z,8.77
2017-08-02T04:30:07.858Z,9.37
2017-08-02T04:32:35.528Z,10.93
2017-08-02T04:35:03.374Z,10.27
2017-08-02T04:37:31.012Z,9.87
2017-08-02T04:39:58.796Z,7.53
2017-08-02T04:42:26.559Z,6.20
2017-08-02T04:44:54.325Z,7.87
2017-08-02T04:47:22.088Z,9.00
2017-08-02T04:49:49.851Z,7.17
2017-08-02T04:52:17.720Z,9.63
2017-08-02T04:54:45.485Z,7.27
2017-08-02T04:57:13.143Z,9.90
2017-08-02T04:59:40.909Z,6.60
2017-08-02T05:02:08.677Z,9.80
2017-08-02T05:04:36.542Z,10.10
2017-08-02T05:07:04.306Z,9.40
2017-08-02T05:09:31.983Z,8.80
2017-08-02T05:11:59.731Z,10.50
2017-08-02T05:14:27.498Z,7.20
2017-08-02T05:16:55.298Z,10.30
2017-08-02T05:19:23.745Z,12.60
2017-08-02T05:21:51.522Z,7.33
2017-08-02T05:24:19.270Z,7.30
2017-08-02T05:26:47.033Z,7.53
2017-08-02T05:29:14.798Z,7.20
2017-08-02T05:31:42.665Z,7.30
2017-08-02T05:34:10.428Z,9.57
2017-08-02T05:36:38.196Z,5.83
2017-08-02T05:39:05.964Z,8.03
2017-08-02T05:41:33.721Z,7.77
2017-08-02T05:44:01.403Z,5.63
2017-08-02T05:46:29.148Z,10.77
2017-08-02T05:48:57.013Z,9.23
2017-08-02T05:51:24.780Z,7.90
2017-08-02T05:53:52.647Z,6.03
2017-08-02T05:56:20.305Z,6.37
2017-08-02T05:58:48.173Z,5.53
2017-08-02T06:01:15.935Z,5.00
2017-08-02T06:03:43.803Z,4.90
2017-08-02T06:06:11.492Z,7.20
2017-08-02T06:08:39.334Z,6.40
2017-08-02T06:11:07.098Z,7.80
2017-08-02T06:13:34.863Z,7.60
2017-08-02T06:16:02.727Z,5.00
2017-08-02T06:18:30.360Z,6.87
2017-08-02T06:20:58.155Z,6.80
2017-08-02T06:23:26.022Z,6.40
2017-08-02T06:25:53.786Z,6.10
2017-08-02T06:28:21.551Z,5.83
2017-08-02T06:30:49.315Z,5.70
2017-08-02T06:33:16.995Z,4.47
2017-08-02T06:35:44.739Z,5.53
2017-08-02T06:38:12.505Z,4.90
2017-08-02T06:40:40.322Z,4.10
2017-08-02T06:43:08.772Z,6.90
2017-08-02T06:45:36.615Z,5.80
2017-08-02T06:48:04.380Z,4.67
2017-08-02T06:50:32.145Z,5.60
2017-08-02T06:52:59.908Z,5.03
2017-08-02T06:55:27.676Z,4.67
2017-08-02T06:57:55.441Z,5.63
2017-08-02T07:00:23.201Z,4.60
2017-08-02T07:02:50.899Z,4.57
2017-08-02T07:05:19.330Z,4.10
2017-08-02T07:07:47.031Z,4.67
2017-08-02T07:10:14.697Z,5.73
2017-08-02T07:12:42.536Z,4.10
2017-08-02T07:15:10.297Z,4.10
2017-08-02T07:17:38.088Z,3.77
2017-08-02T07:20:05.834Z,4.20
2017-08-02T07:22:33.512Z,3.50
2017-08-02T07:25:01.360Z,5.10
2017-08-02T07:27:29.018Z,5.07
2017-08-02T07:29:56.714Z,4.93
2017-08-02T07:32:25.266Z,3.80
2017-08-02T07:34:53.047Z,3.97
2017-08-02T07:37:20.687Z,3.70
2017-08-02T07:39:48.378Z,5.27
2017-08-02T07:42:16.220Z,5.63
2017-08-02T07:44:43.987Z,4.87
2017-08-02T07:47:11.748Z,4.43
2017-08-02T07:49:39.510Z,4.30
2017-08-02T07:52:07.276Z,5.07
2017-08-02T07:54:35.039Z,4.00
2017-08-02T07:57:02.724Z,3.83
2017-08-02T07:59:30.482Z,4.00
2017-08-02T08:01:58.230Z,4.30
2017-08-02T08:04:25.994Z,4.10
2017-08-02T08:06:53.759Z,4.70
2017-08-02T08:09:21.526Z,4.30
2017-08-02T08:11:49.286Z,4.00
2017-08-02T08:14:17.050Z,4.40
2017-08-02T08:16:44.817Z,3.77
2017-08-02T08:19:12.588Z,3.73
2017-08-02T08:21:40.447Z,5.10
2017-08-02T08:24:08.131Z,4.70
2017-08-02T08:26:35.877Z,4.50
2017-08-02T08:29:03.640Z,5.70
2017-08-02T08:31:31.275Z,6.13
2017-08-02T08:33:59.061Z,5.33
2017-08-02T08:36:27.573Z,5.87
2017-08-02T08:38:55.412Z,6.80
2017-08-02T08:41:23.177Z,4.57
2017-08-02T08:43:50.942Z,5.63
2017-08-02T08:46:18.630Z,3.97
2017-08-02T08:48:46.364Z,4.50
2017-08-02T08:51:14.043Z,4.43
2017-08-02T08:53:41.791Z,3.87
2017-08-02T08:56:09.554Z,3.70
2017-08-02T08:58:37.206Z,3.70
2017-08-02T09:01:04.898Z,4.57
2017-08-02T09:03:32.672Z,3.80
2017-08-02T09:06:00.408Z,3.00
2017-08-02T09:08:28.041Z,3.00
2017-08-02T09:10:55.751Z,3.40
2017-08-02T09:13:23.495Z,3.00
2017-08-02T09:15:51.566Z,3.10
2017-08-02T09:18:19.334Z,2.60
2017-08-02T09:20:47.094Z,3.20
2017-08-02T09:23:14.858Z,3.07
2017-08-02T09:25:42.525Z,3.20
2017-08-02T09:28:10.394Z,2.53
2017-08-02T09:30:38.164Z,2.80
2017-08-02T09:33:05.916Z,3.13
2017-08-02T09:35:33.600Z,3.87
2017-08-02T09:38:01.343Z,3.07
2017-08-02T09:40:29.210Z,3.00
2017-08-02T09:42:56.975Z,3.07
2017-08-02T09:45:24.740Z,3.17
2017-08-02T09:47:52.502Z,2.60
2017-08-02T09:50:20.164Z,3.87
2017-08-02T09:52:47.844Z,2.57
2017-08-02T09:55:15.513Z,3.70
2017-08-02T09:57:43.173Z,3.20
2017-08-02T10:00:11.018Z,2.50
2017-08-02T10:02:38.647Z,3.30
2017-08-02T10:05:06.375Z,2.80
2017-08-02T10:07:34.840Z,2.60
2017-08-02T10:10:02.474Z,3.00
2017-08-02T10:12:30.247Z,3.20
2017-08-02T10:14:57.937Z,3.50
2017-08-02T10:17:25.774Z,2.80
2017-08-02T10:19:53.461Z,2.70
2017-08-02T10:22:21.202Z,3.00
2017-08-02T10:24:48.899Z,3.17
2017-08-02T10:27:17.332Z,2.50
2017-08-02T10:29:45.037Z,3.53
2017-08-02T10:32:13.515Z,2.40
2017-08-02T10:34:41.355Z,3.00
2017-08-02T10:37:09.120Z,2.67
2017-08-02T10:39:36.885Z,3.40
2017-08-02T10:42:04.647Z,2.97
2017-08-02T10:44:32.464Z,3.30
2017-08-02T10:47:00.218Z,2.83
2017-08-02T10:49:28.788Z,3.20
2017-08-02T10:51:56.415Z,2.50
2017-08-02T10:54:24.186Z,2.60
2017-08-02T10:56:51.866Z,2.77
2017-08-02T10:59:19.715Z,2.50
2017-08-02T11:01:47.481Z,2.87
2017-08-02T11:04:15.164Z,2.77
2017-08-02T11:06:43.008Z,2.80
2017-08-02T11:09:10.683Z,2.70
2017-08-02T11:11:38.451Z,3.10
2017-08-02T11:14:06.116Z,2.63
2017-08-02T11:16:33.859Z,2.70
2017-08-02T11:19:01.662Z,2.30
2017-08-02T11:21:30.133Z,1.93
2017-08-02T11:23:57.882Z,2.30
2017-08-02T11:26:25.634Z,2.57
2017-08-02T11:28:53.263Z,2.73
2017-08-02T11:31:20.929Z,2.67
2017-08-02T11:33:48.621Z,2.67
2017-08-02T11:36:16.484Z,3.17
2017-08-02T11:38:44.248Z,2.33
2017-08-02T11:41:12.013Z,2.77
2017-08-02T11:43:39.778Z,2.13
2017-08-02T11:46:07.542Z,2.23
2017-08-02T11:48:35.305Z,3.10
2017-08-02T11:51:02.983Z,2.13
2017-08-02T11:53:30.733Z,2.40
2017-08-02T11:55:58.497Z,1.93
2017-08-02T11:58:26.262Z,3.53
2017-08-02T12:00:54.024Z,2.10
2017-08-02T12:03:21.790Z,2.00
2017-08-02T12:05:49.450Z,2.20
2017-08-02T12:08:17.222Z,2.10
2017-08-02T12:10:44.979Z,2.00
2017-08-02T12:13:12.844Z,1.97
2017-08-02T12:15:40.610Z,2.13
2017-08-02T12:18:08.373Z,2.07
2017-08-02T12:20:36.136Z,2.63
2017-08-02T12:23:03.904Z,3.40
2017-08-02T12:25:31.668Z,2.77
2017-08-02T12:27:59.433Z,2.80
2017-08-02T12:30:27.302Z,2.47
2017-08-02T12:32:54.974Z,2.80
2017-08-02T12:35:22.726Z,2.53
2017-08-02T12:37:50.421Z,2.53
2017-08-02T12:40:18.814Z,2.70
2017-08-02T12:42:47.348Z,2.30
2017-08-02T12:45:15.113Z,2.90
2017-08-02T12:47:42.876Z,2.83
2017-08-02T12:50:10.642Z,2.80
2017-08-02T12:52:38.284Z,2.70
2017-08-02T12:55:06.067Z,3.27
2017-08-02T12:57:33.729Z,3.37
2017-08-02T13:00:01.388Z,2.67
2017-08-02T13:02:29.155Z,3.00
2017-08-02T13:04:56.929Z,3.40
2017-08-02T13:07:24.785Z,3.23
2017-08-02T13:09:52.549Z,2.77
2017-08-02T13:12:20.316Z,2.70
2017-08-02T13:14:47.991Z,3.57
2017-08-02T13:17:15.742Z,2.90
2017-08-02T13:19:43.609Z,2.40
2017-08-02T13:22:11.489Z,3.23
2017-08-02T13:24:39.258Z,2.90
2017-08-02T13:27:07.105Z,3.27
2017-08-02T13:29:34.799Z,3.10
2017-08-02T13:32:02.633Z,3.23
2017-08-02T13:34:30.396Z,3.10
2017-08-02T13:36:58.162Z,3.50
2017-08-02T13:39:25.947Z,3.73
2017-08-02T13:41:53.693Z,3.30
2017-08-02T13:44:21.556Z,2.83
2017-08-02T13:46:49.245Z,2.73
2017-08-02T13:49:17.087Z,3.00
2017-08-02T13:51:44.849Z,3.17
2017-08-02T13:54:12.479Z,3.20
2017-08-02T13:56:40.172Z,3.03
2017-08-02T13:59:07.937Z,3.70
2017-08-02T14:01:35.604Z,3.70
2017-08-02T14:04:03.364Z,3.67
2017-08-02T14:06:31.131Z,4.23
2017-08-02T14:08:58.994Z,3.30
2017-08-02T14:11:26.760Z,4.17
2017-08-02T14:13:54.549Z,3.20
2017-08-02T14:16:22.288Z,3.40
2017-08-02T14:18:49.928Z,4.10
2017-08-02T14:21:17.714Z,4.20
2017-08-02T14:23:45.343Z,4.10
2017-08-02T14:26:13.139Z,3.40
2017-08-02T14:28:40.823Z,4.13
2017-08-02T14:31:08.567Z,4.23
2017-08-02T14:33:36.330Z,5.20
2017-08-02T14:36:04.093Z,4.33
2017-08-02T14:38:31.881Z,4.13
2017-08-02T14:40:59.511Z,4.63
2017-08-02T14:43:27.283Z,4.30
2017-08-02T14:45:55.152Z,4.37
2017-08-02T14:48:22.917Z,4.93
2017-08-02T14:50:50.597Z,4.77
2017-08-02T14:53:18.270Z,4.87
2017-08-02T14:55:46.005Z,4.70
2017-08-02T14:58:13.766Z,5.40
2017-08-02T15:00:41.532Z,5.03
2017-08-02T15:03:09.321Z,5.20
2017-08-02T15:05:37.168Z,4.70
2017-08-02T15:08:04.924Z,4.40
2017-08-02T15:10:32.608Z,4.90
2017-08-02T15:13:00.270Z,7.03
2017-08-02T15:15:28.034Z,5.47
2017-08-02T15:17:55.691Z,5.53
2017-08-02T15:20:23.370Z,5.27
2017-08-02T15:22:51.101Z,5.27
2017-08-02T15:25:18.787Z,6.80
2017-08-02T15:27:46.634Z,4.73
2017-08-02T15:30:14.396Z,5.97
2017-08-02T15:32:42.161Z,5.20
2017-08-02T15:35:10.027Z,4.10
2017-08-02T15:37:37.655Z,5.37
2017-08-02T15:40:05.382Z,7.03
2017-08-02T15:42:33.939Z,5.60
2017-08-02T15:45:01.697Z,6.10
2017-08-02T15:47:29.462Z,5.30
2017-08-02T15:49:57.154Z,4.43
2017-08-02T15:52:24.820Z,5.40
2017-08-02T15:54:53.369Z,5.30
2017-08-02T15:57:21.003Z,4.33
2017-08-02T15:59:48.692Z,4.67
2017-08-02T16:02:16.352Z,3.87
2017-08-02T16:04:44.221Z,4.00
2017-08-02T16:07:11.907Z,4.03
2017-08-02T16:09:39.646Z,3.70
2017-08-02T16:12:07.413Z,4.40
2017-08-02T16:14:35.100Z,3.07
2017-08-02T16:17:02.865Z,5.20
2017-08-02T16:19:30.519Z,4.60
2017-08-02T16:21:58.469Z,4.27
2017-08-02T16:24:26.232Z,3.40
2017-08-02T16:26:53.920Z,4.40
2017-08-02T16:29:21.768Z,4.60
2017-08-02T16:31:49.452Z,5.07
2017-08-02T16:34:17.289Z,5.37
2017-08-02T16:36:44.949Z,4.27
2017-08-02T16:39:12.638Z,5.60
2017-08-02T16:41:40.480Z,4.13
2017-08-02T16:44:08.364Z,5.87
2017-08-02T16:46:36.335Z,6.40
2017-08-02T16:49:04.307Z,7.27
2017-08-02T16:51:32.165Z,6.17
2017-08-02T16:54:00.142Z,6.30
2017-08-02T16:56:28.003Z,4.87
2017-08-02T16:58:55.863Z,5.13
2017-08-02T17:01:23.844Z,5.70
2017-08-02T17:03:51.715Z,5.33
2017-08-02T17:06:19.572Z,5.97
2017-08-02T17:08:47.446Z,6.53
2017-08-02T17:11:15.314Z,7.00
2017-08-02T17:13:43.274Z,9.03
2017-08-02T17:16:11.149Z,5.40
2017-08-02T17:18:39.112Z,6.13
2017-08-02T17:21:06.983Z,10.50
2017-08-02T17:23:34.845Z,5.70
2017-08-02T17:26:02.706Z,6.63
2017-08-02T17:28:30.686Z,6.50
2017-08-02T17:30:58.649Z,7.43
2017-08-02T17:33:26.520Z,6.87
2017-08-02T17:35:54.390Z,6.40
2017-08-02T17:38:22.356Z,7.20
2017-08-02T17:40:50.224Z,7.43
2017-08-02T17:43:17.983Z,9.10
2017-08-02T17:45:45.730Z,6.63
2017-08-02T17:48:13.494Z,7.07
2017-08-02T17:50:41.258Z,8.20
2017-08-02T17:53:08.957Z,7.80
2017-08-02T17:55:37.634Z,8.70
2017-08-02T17:58:05.272Z,6.00
2017-08-02T18:00:33.036Z,8.40
2017-08-02T18:03:00.901Z,7.37
2017-08-02T18:05:28.580Z,8.30
2017-08-02T18:07:56.429Z,6.47
2017-08-02T18:10:24.114Z,8.47
2017-08-02T18:12:51.956Z,7.93
2017-08-02T18:15:19.641Z,8.30
2017-08-02T18:17:47.301Z,7.07
2017-08-02T18:20:15.059Z,8.13
2017-08-02T18:22:42.732Z,5.80
2017-08-02T18:25:10.468Z,7.40
2017-08-02T18:27:38.233Z,7.73
2017-08-02T18:30:05.999Z,7.97
2017-08-02T18:32:33.866Z,7.70
2017-08-02T18:35:01.630Z,7.10
2017-08-02T18:37:29.437Z,6.87
2017-08-02T18:39:57.361Z,6.87
2017-08-02T18:42:25.365Z,7.20
2017-08-02T18:44:53.916Z,7.83
2017-08-02T18:47:21.600Z,7.20
2017-08-02T18:49:49.272Z,7.53
2017-08-02T18:52:17.822Z,8.87
2017-08-02T18:54:45.588Z,7.70
2017-08-02T18:57:13.455Z,7.47
2017-08-02T18:59:41.216Z,7.50
2017-08-02T19:02:08.901Z,7.10
2017-08-02T19:04:36.746Z,8.33
2017-08-02T19:07:04.510Z,8.00
2017-08-02T19:09:32.184Z,7.70
2017-08-02T19:11:59.936Z,7.53
2017-08-02T19:14:27.702Z,8.17
2017-08-02T19:16:55.569Z,6.63
2017-08-02T19:19:23.199Z,6.77
2017-08-02T19:21:50.888Z,8.00
2017-08-02T19:24:18.528Z,7.70
2017-08-02T19:26:46.236Z,8.30
2017-08-02T19:29:14.084Z,7.10
2017-08-02T19:31:41.846Z,7.10
2017-08-02T19:34:09.536Z,8.00
2017-08-02T19:36:37.379Z,6.27
2017-08-02T19:39:05.139Z,5.80
2017-08-02T19:41:32.913Z,7.30
2017-08-02T19:44:00.596Z,7.30
2017-08-02T19:46:28.227Z,7.13
2017-08-02T19:48:55.988Z,7.27
2017-08-02T19:51:23.753Z,6.57
2017-08-02T19:53:51.623Z,6.20
2017-08-02T19:56:19.283Z,6.70
2017-08-02T19:58:46.966Z,6.80
2017-08-02T20:01:14.710Z,6.00
2017-08-02T20:03:42.472Z,6.30
2017-08-02T20:06:10.872Z,6.53
2017-08-02T20:08:38.617Z,6.17
2017-08-02T20:11:06.483Z,5.93
2017-08-02T20:13:34.115Z,6.43
2017-08-02T20:16:01.828Z,7.67
2017-08-02T20:18:29.672Z,7.00
2017-08-02T20:20:57.438Z,7.57
2017-08-02T20:23:25.305Z,6.97
2017-08-02T20:25:52.994Z,7.13
2017-08-02T20:28:20.731Z,7.23
2017-08-02T20:30:48.394Z,7.00
2017-08-02T20:33:16.060Z,6.30
2017-08-02T20:35:43.741Z,7.30
2017-08-02T20:38:11.395Z,6.93
2017-08-02T20:40:39.253Z,6.40
2017-08-02T20:43:07.012Z,7.97
2017-08-02T20:45:34.876Z,7.70
2017-08-02T20:48:02.743Z,8.80
2017-08-02T20:50:30.506Z,7.80
2017-08-02T20:52:58.183Z,7.90
2017-08-02T20:55:25.931Z,7.40
2017-08-02T20:57:53.696Z,8.87
2017-08-02T21:00:21.460Z,8.23
2017-08-02T21:02:49.483Z,7.03
2017-08-02T21:05:18.239Z,7.33
2017-08-02T21:07:46.084Z,8.17
2017-08-02T21:10:14.072Z,8.57
2017-08-02T21:12:41.934Z,8.10
2017-08-02T21:15:09.801Z,8.00
2017-08-02T21:17:37.654Z,7.33
2017-08-02T21:20:06.527Z,7.60
2017-08-02T21:22:34.263Z,7.57
2017-08-02T21:25:01.903Z,7.93
2017-08-02T21:27:30.451Z,7.23
2017-08-02T21:29:58.215Z,8.20
2017-08-02T21:32:25.979Z,7.93
2017-08-02T21:34:53.746Z,7.10
2017-08-02T21:37:21.507Z,8.80
2017-08-02T21:39:49.201Z,7.23
2017-08-02T21:42:16.934Z,7.77
2017-08-02T21:44:44.720Z,7.27
2017-08-02T21:47:12.352Z,7.03
2017-08-02T21:49:40.126Z,7.27
2017-08-02T21:52:07.887Z,7.20
2017-08-02T21:54:35.568Z,6.67
2017-08-02T21:57:03.332Z,6.60
2017-08-02T21:59:31.080Z,6.50
2017-08-02T22:01:58.778Z,6.57
2017-08-02T22:04:27.328Z,6.20
2017-08-02T22:06:55.090Z,5.23
2017-08-02T22:09:22.958Z,6.80
2017-08-02T22:11:50.618Z,7.07
2017-08-02T22:14:18.325Z,6.60
2017-08-02T22:16:46.865Z,7.17
2017-08-02T22:19:14.730Z,6.70
2017-08-02T22:21:42.497Z,5.80
2017-08-02T22:24:10.373Z,8.13
2017-08-02T22:26:38.026Z,6.77
2017-08-02T22:29:05.659Z,6.90
2017-08-02T22:31:33.315Z,7.17
2017-08-02T22:34:01.112Z,6.23
2017-08-02T22:36:28.797Z,6.60
2017-08-02T22:38:56.423Z,5.30
2017-08-02T22:41:24.115Z,6.13
2017-08-02T22:43:51.864Z,6.50
2017-08-02T22:46:19.524Z,7.20
2017-08-02T22:48:47.286Z,5.97
2017-08-02T22:51:15.053Z,6.33
2017-08-02T22:53:42.732Z,7.00
2017-08-02T22:56:10.476Z,7.70
2017-08-02T22:58:38.240Z,6.47
2017-08-02T23:01:06.007Z,6.40
2017-08-02T23:03:33.688Z,6.53
2017-08-02T23:06:01.432Z,6.40
2017-08-02T23:08:29.195Z,7.33
2017-08-02T23:10:56.962Z,7.00
2017-08-02T23:13:24.582Z,6.80
2017-08-02T23:15:52.385Z,6.03
2017-08-02T23:18:20.046Z,7.77
2017-08-02T23:20:47.831Z,7.57
2017-08-02T23:23:15.678Z,6.70
2017-08-02T23:25:43.364Z,6.80
2017-08-02T23:28:11.207Z,6.40
2017-08-02T23:30:38.896Z,6.13
2017-08-02T23:33:06.633Z,6.23
2017-08-02T23:35:34.397Z,5.40
2017-08-02T23:38:02.164Z,6.07
2017-08-02T23:40:29.956Z,6.60
2017-08-02T23:42:57.794Z,6.40
2017-08-02T23:45:25.556Z,5.83
2017-08-02T23:47:53.247Z,6.27
2017-08-02T23:50:20.914Z,7.20
2017-08-02T23:52:48.571Z,5.77
2017-08-02T23:55:16.333Z,5.73
2017-08-02T23:57:44.173Z,6.13
