createdAt,value
2022-09-14T00:01:27.706Z,24.80
2022-09-14T00:03:57.389Z,24.80
2022-09-14T00:06:24.613Z,24.80
2022-09-14T00:08:54.270Z,24.90
2022-09-14T00:11:23.433Z,24.80
2022-09-14T00:13:51.423Z,24.80
2022-09-14T00:16:25.039Z,24.80
2022-09-14T00:18:57.213Z,24.80
2022-09-14T00:21:24.992Z,24.80
2022-09-14T00:23:52.147Z,24.80
2022-09-14T00:26:23.323Z,24.80
2022-09-14T00:28:53.617Z,24.80
2022-09-14T00:31:21.900Z,24.80
2022-09-14T00:33:50.806Z,24.80
2022-09-14T00:36:21.940Z,24.80
2022-09-14T00:38:49.924Z,24.80
2022-09-14T00:41:22.282Z,24.80
2022-09-14T00:44:29.067Z,24.80
2022-09-14T00:46:58.701Z,24.80
2022-09-14T00:49:36.163Z,24.80
2022-09-14T00:52:11.000Z,24.80
2022-09-14T00:54:51.981Z,24.80
2022-09-14T00:57:19.916Z,24.80
2022-09-14T00:59:49.692Z,24.80
2022-09-14T01:02:19.796Z,24.80
2022-09-14T01:04:47.696Z,24.80
2022-09-14T01:07:40.214Z,24.80
2022-09-14T01:10:26.797Z,24.80
2022-09-14T01:13:29.100Z,24.80
2022-09-14T01:16:09.705Z,24.90
2022-09-14T01:18:46.921Z,24.80
2022-09-14T01:21:20.875Z,24.90
2022-09-14T01:24:03.810Z,24.80
2022-09-14T01:27:10.589Z,24.90
2022-09-14T01:29:47.560Z,24.90
2022-09-14T01:32:20.166Z,24.90
2022-09-14T01:34:57.319Z,24.90
2022-09-14T01:37:31.220Z,24.90
2022-09-14T01:40:22.762Z,24.90
2022-09-14T01:42:55.280Z,24.90
2022-09-14T01:45:24.213Z,24.90
2022-09-14T01:47:56.207Z,24.90
2022-09-14T01:50:42.047Z,24.90
2022-09-14T01:53:26.158Z,24.80
2022-09-14T01:56:00.327Z,24.80
2022-09-14T01:58:38.473Z,24.90
2022-09-14T02:01:08.306Z,24.80
2022-09-14T02:03:50.120Z,24.80
2022-09-14T02:06:42.142Z,24.90
2022-09-14T02:09:12.518Z,24.90
2022-09-14T02:11:40.302Z,24.90
2022-09-14T02:14:07.656Z,24.80
2022-09-14T02:16:35.142Z,24.80
2022-09-14T02:19:02.619Z,24.80
2022-09-14T02:21:32.461Z,24.80
2022-09-14T02:24:00.532Z,24.80
2022-09-14T02:26:28.290Z,24.80
2022-09-14T02:28:56.725Z,24.80
2022-09-14T02:31:54.246Z,24.80
2022-09-14T02:34:52.166Z,24.80
2022-09-14T02:37:32.799Z,24.80
2022-09-14T02:40:33.531Z,24.80
2022-09-14T02:43:28.381Z,24.90
2022-09-14T02:46:23.606Z,24.80
2022-09-14T02:49:08.136Z,24.80
2022-09-14T02:51:42.446Z,24.80
2022-09-14T02:54:27.062Z,24.80
2022-09-14T02:56:54.108Z,24.80
2022-09-14T02:59:21.207Z,24.80
2022-09-14T03:01:48.314Z,24.80
2022-09-14T03:04:15.640Z,24.90
2022-09-14T03:06:42.799Z,24.90
2022-09-14T03:09:09.814Z,24.80
2022-09-14T03:11:38.211Z,24.80
2022-09-14T03:14:05.289Z,24.90
2022-09-14T03:16:32.380Z,24.80
2022-09-14T03:18:59.451Z,24.80
2022-09-14T03:21:26.504Z,24.80
2022-09-14T03:23:55.325Z,24.80
2022-09-14T03:26:25.185Z,24.80
2022-09-14T03:28:58.042Z,24.80
2022-09-14T03:31:26.441Z,24.80
2022-09-14T03:33:58.574Z,24.90
2022-09-14T03:36:28.067Z,24.80
2022-09-14T03:38:57.665Z,24.80
2022-09-14T03:41:25.297Z,24.80
2022-09-14T03:43:52.502Z,24.90
2022-09-14T03:46:23.110Z,24.80
2022-09-14T03:48:50.538Z,24.80
2022-09-14T03:51:18.262Z,24.90
2022-09-14T03:53:45.716Z,24.80
2022-09-14T03:56:16.601Z,24.90
2022-09-14T03:58:44.745Z,24.80
2022-09-14T04:01:14.711Z,24.80
2022-09-14T04:03:42.510Z,24.80
2022-09-14T04:06:10.499Z,24.80
2022-09-14T04:08:40.289Z,24.80
2022-09-14T04:11:16.081Z,24.80
2022-09-14T04:13:43.680Z,24.80
2022-09-14T04:16:11.513Z,24.80
2022-09-14T04:18:38.953Z,24.80
2022-09-14T04:21:09.506Z,24.80
2022-09-14T04:24:10.262Z,24.90
2022-09-14T04:26:26.995Z,24.80
2022-09-14T04:28:55.480Z,24.80
2022-09-14T04:31:23.474Z,24.80
2022-09-14T04:33:51.502Z,24.80
2022-09-14T04:36:20.955Z,24.80
2022-09-14T04:38:48.413Z,24.80
2022-09-14T04:41:21.136Z,24.80
2022-09-14T04:43:50.710Z,24.80
2022-09-14T04:46:24.496Z,24.80
2022-09-14T04:48:51.944Z,24.80
2022-09-14T04:51:22.499Z,24.80
2022-09-14T04:53:51.533Z,24.80
2022-09-14T04:56:19.965Z,24.80
2022-09-14T04:58:51.643Z,24.80
2022-09-14T05:01:23.044Z,24.90
2022-09-14T05:03:51.402Z,24.90
2022-09-14T05:06:21.198Z,24.90
2022-09-14T05:08:48.632Z,24.90
2022-09-14T05:11:24.698Z,24.90
2022-09-14T05:13:52.304Z,24.90
2022-09-14T05:16:25.819Z,24.90
2022-09-14T05:18:56.293Z,24.80
2022-09-14T05:21:24.555Z,24.70
2022-09-14T05:23:57.265Z,24.60
2022-09-14T05:26:25.950Z,24.40
2022-09-14T05:28:57.436Z,24.10
2022-09-14T05:31:25.991Z,23.80
2022-09-14T05:33:54.970Z,23.50
2022-09-14T05:36:22.413Z,23.20
2022-09-14T05:38:49.538Z,22.90
2022-09-14T05:41:17.089Z,22.60
2022-09-14T05:43:44.947Z,22.40
2022-09-14T05:46:20.323Z,22.20
2022-09-14T05:48:48.195Z,22.00
2022-09-14T05:51:17.544Z,21.70
2022-09-14T05:53:49.919Z,21.60
2022-09-14T05:56:19.119Z,21.50
2022-09-14T05:58:46.908Z,21.40
2022-09-14T06:01:21.940Z,21.30
2022-09-14T06:03:50.214Z,21.20
2022-09-14T06:06:19.907Z,21.10
2022-09-14T06:08:50.309Z,21.00
2022-09-14T06:11:21.840Z,20.90
2022-09-14T06:13:49.909Z,20.80
2022-09-14T06:16:19.926Z,20.70
2022-09-14T06:18:48.126Z,20.70
2022-09-14T06:21:17.585Z,20.70
2022-09-14T06:23:45.591Z,20.60
2022-09-14T06:26:13.012Z,20.60
2022-09-14T06:28:40.635Z,20.60
2022-09-14T06:31:10.057Z,20.50
2022-09-14T06:33:37.433Z,20.50
2022-09-14T06:36:12.431Z,20.40
2022-09-14T06:38:40.971Z,20.40
2022-09-14T06:41:09.933Z,20.40
2022-09-14T06:43:39.157Z,20.30
2022-09-14T06:46:22.139Z,20.30
2022-09-14T06:48:52.182Z,20.30
2022-09-14T06:51:22.292Z,20.30
2022-09-14T06:53:50.583Z,20.30
2022-09-14T06:56:18.802Z,20.30
2022-09-14T06:58:46.174Z,20.30
2022-09-14T07:01:15.785Z,20.30
2022-09-14T07:03:44.188Z,20.30
2022-09-14T07:06:15.176Z,20.30
2022-09-14T07:08:42.731Z,20.30
2022-09-14T07:11:11.457Z,20.30
2022-09-14T07:13:38.848Z,20.30
2022-09-14T07:16:06.594Z,20.30
2022-09-14T07:18:35.981Z,20.40
2022-09-14T07:21:11.639Z,20.40
2022-09-14T07:23:41.717Z,20.40
2022-09-14T07:26:13.563Z,20.40
2022-09-14T07:28:42.361Z,20.40
2022-09-14T07:31:25.403Z,20.40
2022-09-14T07:33:59.450Z,20.40
2022-09-14T07:36:29.506Z,20.40
2022-09-14T07:39:00.080Z,20.40
2022-09-14T07:41:29.909Z,20.40
2022-09-14T07:44:00.672Z,20.40
2022-09-14T07:46:29.196Z,20.40
2022-09-14T07:48:58.382Z,20.40
2022-09-14T07:51:26.362Z,20.40
2022-09-14T07:53:53.534Z,20.40
2022-09-14T07:56:21.946Z,20.40
2022-09-14T07:58:54.869Z,20.40
2022-09-14T08:01:26.316Z,20.40
2022-09-14T08:03:53.574Z,20.40
2022-09-14T08:06:23.301Z,20.40
2022-09-14T08:08:52.240Z,20.50
2022-09-14T08:11:28.475Z,20.50
2022-09-14T08:14:04.962Z,20.50
2022-09-14T08:16:34.769Z,20.60
2022-09-14T08:19:04.730Z,20.60
2022-09-14T08:21:33.036Z,20.60
2022-09-14T08:24:02.543Z,20.60
2022-09-14T08:26:30.293Z,20.60
2022-09-14T08:29:00.597Z,20.70
2022-09-14T08:31:29.215Z,20.70
2022-09-14T08:34:01.633Z,20.70
2022-09-14T08:36:31.454Z,20.80
2022-09-14T08:38:59.086Z,20.70
2022-09-14T08:41:38.439Z,20.80
2022-09-14T08:44:28.439Z,20.80
2022-09-14T08:47:03.317Z,20.80
2022-09-14T08:49:48.151Z,20.80
2022-09-14T08:52:33.323Z,20.80
2022-09-14T08:55:07.348Z,20.80
2022-09-14T08:57:49.063Z,20.80
2022-09-14T09:00:21.895Z,20.80
2022-09-14T09:03:28.885Z,20.80
2022-09-14T09:06:15.940Z,20.90
2022-09-14T09:09:23.137Z,20.80
2022-09-14T09:11:53.396Z,20.90
2022-09-14T09:14:43.331Z,20.80
2022-09-14T09:17:20.588Z,20.90
2022-09-14T09:20:01.715Z,20.90
2022-09-14T09:22:36.247Z,20.90
2022-09-14T09:25:05.267Z,20.90
2022-09-14T09:27:32.311Z,21.00
2022-09-14T09:29:59.396Z,21.00
2022-09-14T09:32:26.728Z,21.00
2022-09-14T09:34:54.525Z,21.00
2022-09-14T09:37:24.199Z,21.10
2022-09-14T09:39:51.539Z,21.10
2022-09-14T09:42:25.321Z,21.10
2022-09-14T09:45:02.558Z,21.10
2022-09-14T09:47:34.511Z,21.10
2022-09-14T09:50:21.766Z,21.10
2022-09-14T09:53:02.094Z,21.10
2022-09-14T09:55:39.180Z,21.10
2022-09-14T09:58:38.143Z,21.10
2022-09-14T10:01:20.955Z,21.00
2022-09-14T10:04:15.864Z,21.00
2022-09-14T10:06:48.663Z,20.90
2022-09-14T10:09:24.547Z,20.90
2022-09-14T10:12:03.912Z,20.90
2022-09-14T10:14:34.670Z,20.80
2022-09-14T10:17:07.796Z,20.80
2022-09-14T10:19:40.865Z,20.80
2022-09-14T10:22:29.880Z,20.80
2022-09-14T10:25:23.551Z,20.80
2022-09-14T10:28:01.629Z,20.80
2022-09-14T10:30:49.939Z,20.80
2022-09-14T10:33:18.700Z,20.80
2022-09-14T10:36:03.962Z,20.70
2022-09-14T10:38:53.174Z,20.70
2022-09-14T10:41:39.441Z,20.80
2022-09-14T10:44:44.107Z,20.80
2022-09-14T10:47:47.168Z,20.80
2022-09-14T10:50:34.862Z,20.80
2022-09-14T10:53:34.009Z,20.80
2022-09-14T10:56:16.107Z,20.80
2022-09-14T10:59:11.782Z,20.80
2022-09-14T11:02:18.653Z,20.80
2022-09-14T11:05:11.222Z,20.80
2022-09-14T11:08:11.795Z,20.80
2022-09-14T11:10:54.265Z,20.80
2022-09-14T11:14:00.156Z,20.80
2022-09-14T11:16:48.002Z,20.90
2022-09-14T11:19:35.646Z,20.90
2022-09-14T11:22:27.560Z,20.90
2022-09-14T11:25:18.680Z,20.90
2022-09-14T11:27:59.874Z,20.90
2022-09-14T11:30:50.397Z,20.90
2022-09-14T11:33:30.414Z,20.90
2022-09-14T11:36:03.594Z,21.00
2022-09-14T11:38:36.286Z,21.00
2022-09-14T11:41:31.225Z,21.00
2022-09-14T11:44:13.567Z,21.00
2022-09-14T11:46:46.935Z,21.00
2022-09-14T11:49:55.319Z,21.10
2022-09-14T11:52:28.710Z,21.10
2022-09-14T11:54:56.589Z,21.10
2022-09-14T11:57:27.288Z,21.00
2022-09-14T12:00:00.242Z,21.10
2022-09-14T12:02:59.000Z,21.00
2022-09-14T12:05:29.976Z,21.00
2022-09-14T12:08:03.656Z,21.00
2022-09-14T12:10:31.198Z,21.10
2022-09-14T12:13:20.094Z,21.10
2022-09-14T12:15:47.477Z,21.10
2022-09-14T12:18:24.353Z,21.10
2022-09-14T12:21:18.460Z,21.10
2022-09-14T12:23:51.973Z,21.10
2022-09-14T12:26:31.422Z,21.10
2022-09-14T12:29:31.866Z,21.10
2022-09-14T12:32:03.446Z,21.10
2022-09-14T12:34:33.325Z,21.00
2022-09-14T12:37:08.675Z,21.00
2022-09-14T12:39:43.671Z,21.00
2022-09-14T12:42:32.336Z,21.00
2022-09-14T12:45:39.179Z,21.00
2022-09-14T12:48:08.694Z,21.00
2022-09-14T12:50:38.589Z,21.00
2022-09-14T12:53:28.315Z,21.00
2022-09-14T12:56:05.214Z,21.00
2022-09-14T12:58:52.202Z,21.00
2022-09-14T13:01:33.398Z,21.10
2022-09-14T13:04:00.791Z,21.10
2022-09-14T13:06:35.623Z,21.00
2022-09-14T13:09:07.472Z,21.10
2022-09-14T13:11:39.968Z,21.10
2022-09-14T13:14:12.945Z,21.10
2022-09-14T13:16:49.677Z,21.00
2022-09-14T13:19:26.932Z,21.00
2022-09-14T13:21:56.550Z,21.00
2022-09-14T13:24:44.543Z,21.00
2022-09-14T13:27:29.278Z,21.10
2022-09-14T13:30:06.444Z,21.10
2022-09-14T13:32:36.995Z,21.10
2022-09-14T13:35:04.972Z,21.10
2022-09-14T13:37:32.154Z,21.10
2022-09-14T13:40:00.102Z,21.10
2022-09-14T13:42:27.617Z,21.10
2022-09-14T13:44:54.831Z,21.10
2022-09-14T13:47:25.056Z,21.20
2022-09-14T13:49:54.514Z,21.20
2022-09-14T13:52:50.175Z,21.20
2022-09-14T13:55:41.300Z,21.20
2022-09-14T13:58:22.316Z,21.20
2022-09-14T14:00:56.420Z,21.20
2022-09-14T14:03:39.284Z,21.10
2022-09-14T14:06:27.452Z,21.20
2022-09-14T14:09:05.776Z,21.20
2022-09-14T14:11:37.631Z,21.20
2022-09-14T14:14:23.065Z,21.10
2022-09-14T14:17:17.677Z,21.10
2022-09-14T14:19:44.779Z,21.10
2022-09-14T14:22:29.802Z,21.10
2022-09-14T14:25:14.519Z,21.10
2022-09-14T14:27:47.952Z,21.10
2022-09-14T14:30:18.760Z,21.00
2022-09-14T14:32:53.639Z,21.00
2022-09-14T14:35:23.895Z,21.00
2022-09-14T14:37:51.688Z,20.90
2022-09-14T14:40:19.490Z,21.00
2022-09-14T14:42:49.257Z,21.00
2022-09-14T14:45:28.073Z,21.00
2022-09-14T14:47:56.111Z,21.00
2022-09-14T14:50:27.983Z,21.00
2022-09-14T14:52:55.581Z,21.00
2022-09-14T14:55:24.403Z,21.00
2022-09-14T14:57:52.402Z,21.00
2022-09-14T15:00:22.969Z,21.10
2022-09-14T15:02:50.283Z,21.10
2022-09-14T15:05:18.117Z,21.20
2022-09-14T15:07:45.221Z,21.30
2022-09-14T15:10:17.008Z,21.40
2022-09-14T15:12:44.744Z,21.50
2022-09-14T15:15:17.909Z,21.60
2022-09-14T15:17:45.232Z,21.80
2022-09-14T15:20:13.766Z,21.90
2022-09-14T15:22:44.375Z,22.00
2022-09-14T15:25:12.923Z,22.20
2022-09-14T15:27:41.414Z,22.30
2022-09-14T15:30:10.008Z,22.40
2022-09-14T15:32:37.128Z,22.50
2022-09-14T15:35:06.428Z,22.60
2022-09-14T15:37:33.534Z,22.80
2022-09-14T15:40:03.015Z,22.90
2022-09-14T15:42:30.155Z,23.00
2022-09-14T15:44:57.195Z,23.10
2022-09-14T15:47:24.257Z,23.20
2022-09-14T15:49:52.921Z,23.20
2022-09-14T15:52:20.300Z,23.40
2022-09-14T15:54:47.398Z,23.40
2022-09-14T15:57:14.525Z,23.50
2022-09-14T15:59:44.684Z,23.60
2022-09-14T16:02:12.604Z,23.60
2022-09-14T16:04:40.116Z,23.70
2022-09-14T16:07:11.590Z,23.80
2022-09-14T16:09:39.773Z,23.80
2022-09-14T16:12:08.256Z,23.90
2022-09-14T16:14:35.658Z,23.90
2022-09-14T16:17:02.978Z,24.00
2022-09-14T16:19:30.207Z,24.00
2022-09-14T16:21:57.596Z,24.00
2022-09-14T16:24:25.396Z,24.00
2022-09-14T16:26:52.950Z,24.10
2022-09-14T16:29:21.604Z,24.10
2022-09-14T16:31:49.435Z,24.10
2022-09-14T16:34:26.095Z,24.20
2022-09-14T16:36:53.253Z,24.20
2022-09-14T16:39:23.419Z,24.20
2022-09-14T16:41:51.035Z,24.30
2022-09-14T16:44:23.739Z,24.30
2022-09-14T16:46:51.860Z,24.30
2022-09-14T16:49:23.475Z,24.30
2022-09-14T16:51:53.494Z,24.30
2022-09-14T16:54:22.964Z,24.40
2022-09-14T16:56:50.822Z,24.40
2022-09-14T16:59:19.492Z,24.40
2022-09-14T17:01:50.793Z,24.40
2022-09-14T17:04:22.252Z,24.50
2022-09-14T17:06:51.914Z,24.50
2022-09-14T17:09:22.197Z,24.50
2022-09-14T17:11:49.763Z,24.50
2022-09-14T17:14:19.668Z,24.50
2022-09-14T17:16:47.266Z,24.50
2022-09-14T17:19:15.311Z,24.60
2022-09-14T17:21:44.281Z,24.60
2022-09-14T17:24:12.634Z,24.60
2022-09-14T17:26:39.796Z,24.60
2022-09-14T17:29:07.521Z,24.60
2022-09-14T17:31:40.252Z,24.60
2022-09-14T17:34:10.888Z,24.60
2022-09-14T17:36:38.372Z,24.60
2022-09-14T17:39:11.301Z,24.70
2022-09-14T17:41:39.314Z,24.70
2022-09-14T17:44:08.151Z,24.70
2022-09-14T17:46:39.761Z,24.70
2022-09-14T17:49:13.701Z,24.60
2022-09-14T17:51:41.733Z,24.70
2022-09-14T17:54:09.329Z,24.70
2022-09-14T17:56:36.942Z,24.70
2022-09-14T17:59:07.383Z,24.70
2022-09-14T18:01:35.264Z,24.70
2022-09-14T18:04:05.175Z,24.70
2022-09-14T18:06:41.405Z,24.70
2022-09-14T18:09:14.036Z,24.70
2022-09-14T18:11:42.305Z,24.70
2022-09-14T18:14:12.938Z,24.70
2022-09-14T18:16:40.808Z,24.70
2022-09-14T18:19:08.239Z,24.70
2022-09-14T18:21:35.271Z,24.80
2022-09-14T18:24:02.643Z,24.80
2022-09-14T18:26:29.793Z,24.80
2022-09-14T18:28:56.968Z,24.80
2022-09-14T18:31:24.487Z,24.80
2022-09-14T18:33:54.731Z,24.80
2022-09-14T18:36:22.377Z,24.80
2022-09-14T18:38:49.917Z,24.80
2022-09-14T18:41:17.959Z,24.80
2022-09-14T18:43:47.125Z,24.80
2022-09-14T18:46:15.585Z,24.90
2022-09-14T18:48:46.185Z,24.90
2022-09-14T18:51:14.609Z,24.90
2022-09-14T18:53:42.142Z,24.90
2022-09-14T18:56:12.145Z,24.90
2022-09-14T18:58:42.123Z,24.90
2022-09-14T19:01:10.718Z,24.90
2022-09-14T19:03:39.443Z,24.90
2022-09-14T19:06:09.321Z,24.90
2022-09-14T19:08:36.867Z,24.90
2022-09-14T19:11:09.754Z,24.90
2022-09-14T19:13:37.292Z,24.90
2022-09-14T19:16:13.411Z,24.90
2022-09-14T19:18:41.857Z,24.90
2022-09-14T19:21:12.565Z,25.00
2022-09-14T19:23:40.144Z,24.90
2022-09-14T19:26:09.678Z,24.90
2022-09-14T19:28:37.673Z,24.90
2022-09-14T19:31:10.667Z,25.00
2022-09-14T19:33:41.978Z,24.90
2022-09-14T19:36:14.988Z,25.00
2022-09-14T19:38:42.181Z,25.00
2022-09-14T19:41:09.631Z,25.00
2022-09-14T19:43:36.827Z,25.00
2022-09-14T19:46:08.991Z,25.00
2022-09-14T19:48:36.590Z,25.00
2022-09-14T19:51:06.494Z,25.00
2022-09-14T19:53:35.918Z,25.00
2022-09-14T19:56:06.167Z,25.00
2022-09-14T19:58:37.047Z,25.00
2022-09-14T20:01:05.505Z,25.00
2022-09-14T20:03:33.764Z,25.00
2022-09-14T20:06:07.339Z,25.00
2022-09-14T20:08:35.813Z,25.00
2022-09-14T20:11:15.599Z,25.00
2022-09-14T20:13:45.017Z,25.00
2022-09-14T20:16:19.907Z,25.00
2022-09-14T20:18:48.983Z,25.00
2022-09-14T20:21:19.158Z,25.00
2022-09-14T20:24:11.484Z,25.00
2022-09-14T20:26:33.798Z,25.00
2022-09-14T20:29:01.482Z,25.00
2022-09-14T20:31:30.069Z,25.00
2022-09-14T20:33:58.252Z,25.00
2022-09-14T20:36:26.824Z,25.00
2022-09-14T20:38:56.598Z,25.00
2022-09-14T20:41:26.329Z,25.00
2022-09-14T20:43:54.055Z,25.00
2022-09-14T20:46:23.953Z,25.00
2022-09-14T20:48:52.153Z,25.00
2022-09-14T20:51:21.422Z,25.00
2022-09-14T20:53:48.871Z,25.00
2022-09-14T20:56:18.595Z,25.00
2022-09-14T20:58:46.466Z,25.00
2022-09-14T21:01:16.671Z,25.00
2022-09-14T21:03:44.540Z,25.00
2022-09-14T21:06:15.933Z,25.00
2022-09-14T21:08:43.872Z,25.00
2022-09-14T21:11:15.005Z,25.00
2022-09-14T21:13:43.220Z,25.00
2022-09-14T21:16:22.588Z,25.10
2022-09-14T21:18:55.357Z,25.00
2022-09-14T21:21:22.529Z,25.10
2022-09-14T21:23:50.523Z,25.00
2022-09-14T21:26:19.379Z,25.10
2022-09-14T21:28:47.215Z,25.10
2022-09-14T21:31:17.465Z,25.10
2022-09-14T21:33:47.872Z,25.10
2022-09-14T21:36:21.285Z,25.10
2022-09-14T21:38:54.120Z,25.10
2022-09-14T21:41:23.665Z,25.10
2022-09-14T21:43:51.639Z,25.10
2022-09-14T21:46:19.516Z,25.10
2022-09-14T21:48:47.121Z,25.10
2022-09-14T21:51:23.069Z,25.10
2022-09-14T21:53:54.107Z,25.10
2022-09-14T21:56:30.857Z,25.10
2022-09-14T21:59:00.245Z,25.10
2022-09-14T22:01:28.761Z,25.10
2022-09-14T22:03:57.320Z,25.10
2022-09-14T22:06:27.551Z,25.10
2022-09-14T22:08:54.783Z,25.10
2022-09-14T22:11:25.616Z,25.10
2022-09-14T22:13:57.812Z,25.10
2022-09-14T22:16:26.515Z,25.10
2022-09-14T22:18:57.485Z,25.10
2022-09-14T22:21:27.342Z,25.10
2022-09-14T22:23:57.036Z,25.10
2022-09-14T22:26:25.481Z,25.10
2022-09-14T22:28:54.046Z,25.00
2022-09-14T22:31:23.452Z,25.10
2022-09-14T22:33:51.842Z,25.10
2022-09-14T22:36:20.166Z,25.10
2022-09-14T22:38:47.614Z,25.10
2022-09-14T22:41:18.357Z,25.10
2022-09-14T22:43:46.464Z,25.10
2022-09-14T22:46:15.028Z,25.10
2022-09-14T22:48:42.875Z,25.10
2022-09-14T22:51:14.189Z,25.10
2022-09-14T22:53:41.991Z,25.10
2022-09-14T22:56:18.691Z,25.10
2022-09-14T22:58:47.437Z,25.10
2022-09-14T23:01:18.263Z,25.10
2022-09-14T23:03:45.946Z,25.10
2022-09-14T23:06:13.309Z,25.10
2022-09-14T23:08:40.909Z,25.10
2022-09-14T23:11:11.582Z,25.10
2022-09-14T23:13:40.831Z,25.10
2022-09-14T23:16:13.648Z,25.10
2022-09-14T23:18:41.182Z,25.10
2022-09-14T23:21:08.375Z,25.10
2022-09-14T23:23:36.116Z,25.10
2022-09-14T23:26:05.762Z,25.10
2022-09-14T23:28:33.566Z,25.10
2022-09-14T23:31:01.128Z,25.10
2022-09-14T23:33:30.082Z,25.10
2022-09-14T23:35:57.631Z,25.10
2022-09-14T23:38:25.543Z,25.10
2022-09-14T23:40:53.179Z,25.10
2022-09-14T23:43:20.939Z,25.10
2022-09-14T23:45:48.586Z,25.10
2022-09-14T23:48:16.147Z,25.10
2022-09-14T23:50:44.151Z,25.10
2022-09-14T23:53:11.267Z,25.10
2022-09-14T23:55:38.404Z,25.10
2022-09-14T23:58:05.494Z,25.10
