createdAt,value
2023-04-20T00:01:24.863Z,-0.60
2023-04-20T00:03:52.313Z,-0.60
2023-04-20T00:06:21.849Z,-0.60
2023-04-20T00:08:48.817Z,-0.50
2023-04-20T00:11:15.646Z,-0.50
2023-04-20T00:13:42.643Z,-0.50
2023-04-20T00:16:09.406Z,-0.60
2023-04-20T00:18:36.165Z,-0.70
2023-04-20T00:21:03.034Z,-0.70
2023-04-20T00:23:29.726Z,-0.80
2023-04-20T00:25:56.464Z,-0.80
2023-04-20T00:28:23.213Z,-0.70
2023-04-20T00:30:49.940Z,-0.70
2023-04-20T00:33:16.660Z,-0.60
2023-04-20T00:35:43.421Z,-0.60
2023-04-20T00:38:10.303Z,-0.60
2023-04-20T00:40:36.997Z,-0.60
2023-04-20T00:43:11.321Z,-0.60
2023-04-20T00:45:38.185Z,-0.70
2023-04-20T00:48:06.055Z,-0.80
2023-04-20T00:50:34.259Z,-0.70
2023-04-20T00:53:02.024Z,-0.80
2023-04-20T00:55:30.443Z,-0.80
2023-04-20T00:57:57.338Z,-0.80
2023-04-20T01:00:24.720Z,-0.90
2023-04-20T01:02:51.744Z,-1.00
2023-04-20T01:05:18.726Z,-0.90
2023-04-20T01:07:45.514Z,-0.90
2023-04-20T01:10:12.341Z,-0.90
2023-04-20T01:12:39.216Z,-0.90
2023-04-20T01:15:07.077Z,-1.00
2023-04-20T01:17:34.959Z,-1.00
2023-04-20T01:20:01.822Z,-0.90
2023-04-20T01:22:28.563Z,-1.00
2023-04-20T01:24:55.256Z,-1.00
2023-04-20T01:27:22.023Z,-1.10
2023-04-20T01:29:48.778Z,-1.10
2023-04-20T01:32:15.620Z,-1.10
2023-04-20T01:34:42.343Z,-1.10
2023-04-20T01:37:09.222Z,-1.10
2023-04-20T01:39:40.138Z,-1.20
2023-04-20T01:42:07.458Z,-1.30
2023-04-20T01:44:34.238Z,-1.30
2023-04-20T01:47:01.165Z,-1.30
2023-04-20T01:49:28.195Z,-1.30
2023-04-20T01:51:55.665Z,-1.30
2023-04-20T01:54:22.575Z,-1.40
2023-04-20T01:56:49.341Z,-1.40
2023-04-20T01:59:16.218Z,-1.40
2023-04-20T02:01:43.172Z,-1.40
2023-04-20T02:04:09.913Z,-1.50
2023-04-20T02:06:36.638Z,-1.50
2023-04-20T02:09:03.480Z,-1.50
2023-04-20T02:11:30.413Z,-1.50
2023-04-20T02:13:57.394Z,-1.50
2023-04-20T02:16:24.172Z,-1.60
2023-04-20T02:18:50.964Z,-1.50
2023-04-20T02:21:19.258Z,-1.50
2023-04-20T02:23:46.124Z,-1.50
2023-04-20T02:26:12.931Z,-1.50
2023-04-20T02:28:39.900Z,-1.50
2023-04-20T02:31:06.744Z,-1.60
2023-04-20T02:33:34.434Z,-1.70
2023-04-20T02:36:01.355Z,-1.70
2023-04-20T02:38:28.052Z,-1.70
2023-04-20T02:40:54.736Z,-1.80
2023-04-20T02:43:21.550Z,-1.80
2023-04-20T02:45:48.354Z,-1.80
2023-04-20T02:48:15.281Z,-1.80
2023-04-20T02:50:42.786Z,-1.90
2023-04-20T02:53:09.537Z,-1.90
2023-04-20T02:55:36.359Z,-1.90
2023-04-20T02:58:03.310Z,-1.90
2023-04-20T03:00:30.040Z,-1.90
2023-04-20T03:02:56.904Z,-2.00
2023-04-20T03:05:23.817Z,-2.00
2023-04-20T03:07:50.629Z,-2.00
2023-04-20T03:10:17.304Z,-2.00
2023-04-20T03:12:44.108Z,-2.10
2023-04-20T03:15:11.233Z,-2.10
2023-04-20T03:17:38.050Z,-2.10
2023-04-20T03:20:05.437Z,-2.10
2023-04-20T03:22:32.161Z,-2.10
2023-04-20T03:24:59.118Z,-2.10
2023-04-20T03:27:25.868Z,-2.20
2023-04-20T03:29:52.753Z,-2.10
2023-04-20T03:32:19.541Z,-2.20
2023-04-20T03:34:46.312Z,-2.20
2023-04-20T03:37:13.071Z,-2.20
2023-04-20T03:39:39.807Z,-2.20
2023-04-20T03:42:06.554Z,-2.20
2023-04-20T03:44:33.321Z,-2.20
2023-04-20T03:47:00.055Z,-2.20
2023-04-20T03:49:29.676Z,-2.20
2023-04-20T03:51:56.390Z,-2.20
2023-04-20T03:54:23.139Z,-2.20
2023-04-20T03:56:50.483Z,-2.20
2023-04-20T03:59:17.503Z,-2.20
2023-04-20T04:01:44.468Z,-2.20
2023-04-20T04:04:11.481Z,-2.10
2023-04-20T04:06:38.430Z,-2.20
2023-04-20T04:09:05.336Z,-2.20
2023-04-20T04:11:32.082Z,-2.20
2023-04-20T04:13:59.355Z,-2.20
2023-04-20T04:16:26.264Z,-2.20
2023-04-20T04:18:53.023Z,-2.20
2023-04-20T04:21:19.772Z,-2.10
2023-04-20T04:23:46.563Z,-2.10
2023-04-20T04:26:13.317Z,-2.00
2023-04-20T04:28:40.538Z,-2.00
2023-04-20T04:31:09.900Z,-1.90
2023-04-20T04:33:36.776Z,-1.90
2023-04-20T04:36:04.258Z,-1.80
2023-04-20T04:38:33.435Z,-1.80
2023-04-20T04:41:00.560Z,-1.60
2023-04-20T04:43:27.553Z,-1.60
2023-04-20T04:45:55.446Z,-1.50
2023-04-20T04:48:23.178Z,-1.50
2023-04-20T04:50:49.908Z,-1.50
2023-04-20T04:53:16.701Z,-1.40
2023-04-20T04:55:43.475Z,-1.40
2023-04-20T04:58:10.181Z,-1.40
2023-04-20T05:00:36.942Z,-1.30
2023-04-20T05:03:03.990Z,-1.30
2023-04-20T05:05:30.959Z,-1.20
2023-04-20T05:07:57.624Z,-1.30
2023-04-20T05:10:24.367Z,-1.30
2023-04-20T05:12:52.426Z,-1.30
2023-04-20T05:15:19.377Z,-1.20
2023-04-20T05:17:46.296Z,-1.20
2023-04-20T05:20:13.997Z,-1.20
2023-04-20T05:22:40.882Z,-1.20
2023-04-20T05:25:08.599Z,-1.20
2023-04-20T05:27:35.443Z,-1.20
2023-04-20T05:30:13.061Z,-1.20
2023-04-20T05:32:47.251Z,-1.10
2023-04-20T05:35:16.070Z,-1.10
2023-04-20T05:37:42.785Z,-1.10
2023-04-20T05:40:09.813Z,-1.00
2023-04-20T05:42:36.654Z,-1.00
2023-04-20T05:45:03.600Z,-1.00
2023-04-20T05:47:30.413Z,-0.90
2023-04-20T05:49:57.274Z,-0.80
2023-04-20T05:52:24.112Z,-0.70
2023-04-20T05:54:50.882Z,-0.70
2023-04-20T05:57:17.643Z,-0.70
2023-04-20T05:59:45.022Z,-0.70
2023-04-20T06:02:11.913Z,-0.70
2023-04-20T06:04:38.859Z,-0.60
2023-04-20T06:07:05.792Z,-0.50
2023-04-20T06:09:32.575Z,-0.40
2023-04-20T06:12:00.741Z,-0.30
2023-04-20T06:14:27.528Z,-0.20
2023-04-20T06:16:54.309Z,-0.20
2023-04-20T06:19:20.986Z,-0.10
2023-04-20T06:21:47.810Z,0.00
2023-04-20T06:24:14.528Z,0.00
2023-04-20T06:26:41.339Z,0.10
2023-04-20T06:29:08.101Z,0.20
2023-04-20T06:31:34.902Z,0.30
2023-04-20T06:34:01.683Z,0.30
2023-04-20T06:36:28.633Z,0.30
2023-04-20T06:38:55.482Z,0.30
2023-04-20T06:41:22.328Z,0.30
2023-04-20T06:43:49.117Z,0.40
2023-04-20T06:46:15.873Z,0.50
2023-04-20T06:48:42.613Z,0.50
2023-04-20T06:51:09.384Z,0.60
2023-04-20T06:53:36.182Z,0.70
2023-04-20T06:56:02.922Z,0.70
2023-04-20T06:58:29.634Z,0.70
2023-04-20T07:00:56.431Z,0.80
2023-04-20T07:03:24.224Z,0.90
2023-04-20T07:05:51.402Z,1.00
2023-04-20T07:08:18.229Z,1.10
2023-04-20T07:10:44.949Z,1.20
2023-04-20T07:13:11.789Z,1.20
2023-04-20T07:15:38.541Z,1.30
2023-04-20T07:18:05.408Z,1.30
2023-04-20T07:20:32.299Z,1.40
2023-04-20T07:22:59.015Z,1.40
2023-04-20T07:25:25.932Z,1.50
2023-04-20T07:27:52.708Z,1.50
2023-04-20T07:30:19.653Z,1.60
2023-04-20T07:32:46.389Z,1.60
2023-04-20T07:35:13.193Z,1.60
2023-04-20T07:37:40.761Z,1.60
2023-04-20T07:40:08.663Z,1.70
2023-04-20T07:42:39.241Z,1.70
2023-04-20T07:45:10.697Z,1.80
2023-04-20T07:47:37.887Z,1.90
2023-04-20T07:50:06.365Z,1.90
2023-04-20T07:52:33.394Z,2.00
2023-04-20T07:55:00.328Z,2.10
2023-04-20T07:57:28.223Z,2.10
2023-04-20T07:59:55.116Z,2.10
2023-04-20T08:02:22.074Z,2.20
2023-04-20T08:04:49.822Z,2.20
2023-04-20T08:07:16.869Z,2.30
2023-04-20T08:09:43.642Z,2.40
2023-04-20T08:12:10.483Z,2.50
2023-04-20T08:14:38.364Z,2.60
2023-04-20T08:17:05.234Z,2.70
2023-04-20T08:19:32.018Z,2.90
2023-04-20T08:21:59.810Z,3.00
2023-04-20T08:24:28.097Z,3.10
2023-04-20T08:26:57.627Z,3.30
2023-04-20T08:29:24.404Z,3.50
2023-04-20T08:31:51.875Z,3.50
2023-04-20T08:34:18.852Z,3.60
2023-04-20T08:36:46.462Z,3.70
2023-04-20T08:39:15.587Z,3.70
2023-04-20T08:41:42.280Z,3.70
2023-04-20T08:44:09.110Z,3.80
2023-04-20T08:46:37.977Z,3.80
2023-04-20T08:49:04.968Z,3.90
2023-04-20T08:51:32.677Z,3.90
2023-04-20T08:54:06.637Z,4.00
2023-04-20T08:56:41.714Z,4.10
2023-04-20T08:59:12.954Z,4.20
2023-04-20T09:01:41.764Z,4.30
2023-04-20T09:04:20.110Z,4.40
2023-04-20T09:06:50.409Z,4.50
2023-04-20T09:09:18.426Z,4.50
2023-04-20T09:11:45.967Z,4.70
2023-04-20T09:14:16.481Z,4.90
2023-04-20T09:17:02.160Z,5.10
2023-04-20T09:19:30.557Z,5.30
2023-04-20T09:21:59.280Z,5.50
2023-04-20T09:24:34.377Z,5.60
2023-04-20T09:27:02.752Z,5.60
2023-04-20T09:29:30.286Z,5.40
2023-04-20T09:31:57.307Z,5.30
2023-04-20T09:34:24.744Z,5.10
2023-04-20T09:36:54.661Z,5.00
2023-04-20T09:39:23.657Z,5.00
2023-04-20T09:41:53.257Z,5.00
2023-04-20T09:44:20.485Z,5.10
2023-04-20T09:46:47.285Z,5.00
2023-04-20T09:49:14.919Z,5.20
2023-04-20T09:51:46.775Z,5.30
2023-04-20T09:54:14.245Z,5.40
2023-04-20T09:56:41.612Z,5.50
2023-04-20T09:59:08.816Z,5.40
2023-04-20T10:01:36.339Z,5.50
2023-04-20T10:04:07.406Z,5.50
2023-04-20T10:06:35.820Z,5.60
2023-04-20T10:09:05.443Z,5.60
2023-04-20T10:11:51.759Z,5.60
2023-04-20T10:14:24.996Z,5.60
2023-04-20T10:17:01.043Z,5.60
2023-04-20T10:19:57.166Z,5.60
2023-04-20T10:22:33.051Z,5.60
2023-04-20T10:25:01.262Z,5.30
2023-04-20T10:27:28.993Z,5.40
2023-04-20T10:29:55.776Z,5.40
2023-04-20T10:32:24.144Z,5.50
2023-04-20T10:35:04.850Z,5.50
2023-04-20T10:37:32.316Z,5.60
2023-04-20T10:39:59.744Z,5.60
2023-04-20T10:42:26.663Z,5.40
2023-04-20T10:44:54.409Z,5.40
2023-04-20T10:47:29.808Z,5.40
2023-04-20T10:50:10.199Z,5.30
2023-04-20T10:52:39.900Z,5.30
2023-04-20T10:55:17.778Z,5.20
2023-04-20T10:57:47.767Z,5.20
2023-04-20T11:00:22.578Z,5.10
2023-04-20T11:02:57.252Z,5.10
2023-04-20T11:05:27.151Z,5.10
2023-04-20T11:07:56.184Z,5.10
2023-04-20T11:10:25.615Z,5.10
2023-04-20T11:12:52.384Z,5.10
2023-04-20T11:15:19.260Z,5.10
2023-04-20T11:17:46.869Z,5.20
2023-04-20T11:20:17.667Z,5.20
2023-04-20T11:22:44.909Z,5.20
2023-04-20T11:25:12.803Z,5.20
2023-04-20T11:27:40.888Z,5.20
2023-04-20T11:30:09.897Z,5.20
2023-04-20T11:32:38.210Z,5.20
2023-04-20T11:35:08.683Z,5.20
2023-04-20T11:37:48.034Z,5.20
2023-04-20T11:40:15.229Z,5.20
2023-04-20T11:42:42.055Z,5.10
2023-04-20T11:45:09.540Z,5.10
2023-04-20T11:47:36.346Z,5.10
2023-04-20T11:50:03.340Z,5.10
2023-04-20T11:52:30.156Z,5.10
2023-04-20T11:54:56.850Z,5.10
2023-04-20T11:57:25.604Z,5.10
2023-04-20T11:59:52.600Z,5.10
2023-04-20T12:02:19.477Z,5.00
2023-04-20T12:04:46.727Z,5.00
2023-04-20T12:07:13.690Z,5.10
2023-04-20T12:09:41.174Z,5.10
2023-04-20T12:12:11.158Z,5.10
2023-04-20T12:14:37.968Z,5.10
2023-04-20T12:17:05.454Z,5.10
2023-04-20T12:19:32.518Z,5.20
2023-04-20T12:21:59.321Z,5.10
2023-04-20T12:24:26.255Z,5.20
2023-04-20T12:26:52.992Z,5.20
2023-04-20T12:29:20.036Z,5.20
2023-04-20T12:31:47.127Z,5.20
2023-04-20T12:34:13.893Z,5.20
2023-04-20T12:36:40.918Z,5.20
2023-04-20T12:39:07.695Z,5.30
2023-04-20T12:41:36.071Z,5.30
2023-04-20T12:44:06.017Z,5.20
2023-04-20T12:46:33.916Z,5.30
2023-04-20T12:49:00.744Z,5.30
2023-04-20T12:51:28.301Z,5.40
2023-04-20T12:53:55.077Z,5.40
2023-04-20T12:56:21.827Z,5.30
2023-04-20T12:58:48.587Z,5.30
2023-04-20T13:01:15.377Z,5.30
2023-04-20T13:03:42.707Z,5.20
2023-04-20T13:06:14.149Z,5.30
2023-04-20T13:08:41.448Z,5.30
2023-04-20T13:11:12.000Z,5.20
2023-04-20T13:13:38.718Z,5.20
2023-04-20T13:16:05.817Z,5.20
2023-04-20T13:18:32.829Z,5.30
2023-04-20T13:20:59.586Z,5.30
2023-04-20T13:23:26.556Z,5.20
2023-04-20T13:25:53.335Z,5.20
2023-04-20T13:28:20.407Z,5.20
2023-04-20T13:30:47.724Z,5.20
2023-04-20T13:33:14.534Z,5.20
2023-04-20T13:35:41.574Z,5.20
2023-04-20T13:38:08.343Z,5.30
2023-04-20T13:40:35.173Z,5.20
2023-04-20T13:43:01.902Z,5.20
2023-04-20T13:45:28.671Z,5.30
2023-04-20T13:47:55.446Z,5.40
2023-04-20T13:50:22.258Z,5.50
2023-04-20T13:52:49.920Z,5.60
2023-04-20T13:55:18.101Z,5.60
2023-04-20T13:57:44.773Z,5.70
2023-04-20T14:00:12.074Z,5.60
2023-04-20T14:02:39.236Z,5.60
2023-04-20T14:05:06.442Z,5.50
2023-04-20T14:07:33.438Z,5.60
2023-04-20T14:10:00.215Z,5.50
2023-04-20T14:12:27.296Z,5.50
2023-04-20T14:14:58.383Z,5.40
2023-04-20T14:17:25.389Z,5.40
2023-04-20T14:19:52.458Z,5.40
2023-04-20T14:22:19.214Z,5.40
2023-04-20T14:24:46.599Z,5.40
2023-04-20T14:27:13.363Z,5.40
2023-04-20T14:29:40.367Z,5.40
2023-04-20T14:32:07.194Z,5.30
2023-04-20T14:34:33.951Z,5.30
2023-04-20T14:37:00.751Z,5.30
2023-04-20T14:39:27.428Z,5.40
2023-04-20T14:41:54.116Z,5.40
2023-04-20T14:44:21.048Z,5.40
2023-04-20T14:46:48.000Z,5.40
2023-04-20T14:49:15.010Z,5.40
2023-04-20T14:51:41.788Z,5.50
2023-04-20T14:54:08.617Z,5.50
2023-04-20T14:56:35.943Z,5.50
2023-04-20T14:59:02.764Z,5.50
2023-04-20T15:01:30.319Z,5.50
2023-04-20T15:03:57.375Z,5.40
2023-04-20T15:06:24.304Z,5.40
2023-04-20T15:08:53.433Z,5.30
2023-04-20T15:11:20.359Z,5.30
2023-04-20T15:13:47.993Z,5.30
2023-04-20T15:16:15.083Z,5.30
2023-04-20T15:18:41.900Z,5.20
2023-04-20T15:21:10.603Z,5.20
2023-04-20T15:23:37.444Z,5.20
2023-04-20T15:26:04.412Z,5.20
2023-04-20T15:28:31.238Z,5.20
2023-04-20T15:30:57.947Z,5.20
2023-04-20T15:33:24.631Z,5.20
2023-04-20T15:35:51.454Z,5.20
2023-04-20T15:38:18.284Z,5.20
2023-04-20T15:40:45.083Z,5.20
2023-04-20T15:43:11.813Z,5.20
2023-04-20T15:45:38.554Z,5.20
2023-04-20T15:48:06.246Z,5.20
2023-04-20T15:50:33.173Z,5.20
2023-04-20T15:52:59.942Z,5.20
2023-04-20T15:55:26.772Z,5.20
2023-04-20T15:57:57.205Z,5.20
2023-04-20T16:00:24.732Z,5.20
2023-04-20T16:02:53.522Z,5.20
2023-04-20T16:05:21.458Z,5.20
2023-04-20T16:07:48.217Z,5.20
2023-04-20T16:10:14.997Z,5.30
2023-04-20T16:12:41.728Z,5.30
2023-04-20T16:15:09.396Z,5.30
2023-04-20T16:17:36.232Z,5.30
2023-04-20T16:20:03.763Z,5.30
2023-04-20T16:22:30.725Z,5.30
2023-04-20T16:24:57.988Z,5.30
2023-04-20T16:27:24.798Z,5.30
2023-04-20T16:29:51.496Z,5.30
2023-04-20T16:32:18.217Z,5.30
2023-04-20T16:34:44.935Z,5.30
2023-04-20T16:37:11.807Z,5.30
2023-04-20T16:39:38.634Z,5.30
2023-04-20T16:42:05.519Z,5.30
2023-04-20T16:44:32.272Z,5.30
2023-04-20T16:46:59.055Z,5.30
2023-04-20T16:49:26.031Z,5.20
2023-04-20T16:51:52.760Z,5.20
2023-04-20T16:54:19.711Z,5.20
2023-04-20T16:56:46.614Z,5.20
2023-04-20T16:59:13.355Z,5.20
2023-04-20T17:01:40.362Z,5.20
2023-04-20T17:04:07.232Z,5.20
2023-04-20T17:06:34.030Z,5.20
2023-04-20T17:09:06.896Z,5.20
2023-04-20T17:11:38.754Z,5.20
2023-04-20T17:14:06.503Z,5.20
2023-04-20T17:16:33.402Z,5.30
2023-04-20T17:19:00.224Z,5.30
2023-04-20T17:21:27.742Z,5.30
2023-04-20T17:23:55.007Z,5.30
2023-04-20T17:26:22.057Z,5.30
2023-04-20T17:28:48.874Z,5.30
2023-04-20T17:31:15.692Z,5.30
2023-04-20T17:33:43.454Z,5.30
2023-04-20T17:36:10.302Z,5.30
2023-04-20T17:38:38.435Z,5.30
2023-04-20T17:41:05.404Z,5.30
2023-04-20T17:43:32.256Z,5.20
2023-04-20T17:45:59.083Z,5.30
2023-04-20T17:48:25.951Z,5.20
2023-04-20T17:50:52.905Z,5.20
2023-04-20T17:53:19.672Z,5.20
2023-04-20T17:55:46.429Z,5.20
2023-04-20T17:58:13.318Z,5.20
2023-04-20T18:00:40.325Z,5.20
2023-04-20T18:03:07.299Z,5.20
2023-04-20T18:05:34.159Z,5.20
2023-04-20T18:08:00.961Z,5.20
2023-04-20T18:10:28.018Z,5.20
2023-04-20T18:12:55.496Z,5.20
2023-04-20T18:15:22.279Z,5.20
2023-04-20T18:17:49.624Z,5.20
2023-04-20T18:20:16.597Z,5.20
2023-04-20T18:22:43.398Z,5.10
2023-04-20T18:25:10.351Z,5.10
2023-04-20T18:27:37.713Z,5.10
2023-04-20T18:30:05.029Z,5.10
2023-04-20T18:32:33.068Z,5.10
2023-04-20T18:35:00.329Z,5.10
2023-04-20T18:37:27.109Z,5.10
2023-04-20T18:39:53.914Z,5.10
2023-04-20T18:42:20.661Z,5.10
2023-04-20T18:44:49.680Z,5.10
2023-04-20T18:47:18.638Z,5.10
2023-04-20T18:49:45.443Z,5.10
2023-04-20T18:52:12.413Z,5.10
2023-04-20T18:54:39.318Z,5.00
2023-04-20T18:57:07.321Z,5.00
2023-04-20T18:59:34.290Z,5.10
2023-04-20T19:02:01.125Z,5.00
2023-04-20T19:04:29.297Z,5.00
2023-04-20T19:06:56.080Z,5.00
2023-04-20T19:09:22.843Z,5.00
2023-04-20T19:11:50.829Z,5.00
2023-04-20T19:14:17.752Z,5.00
2023-04-20T19:16:44.729Z,5.00
2023-04-20T19:19:11.885Z,5.00
2023-04-20T19:21:38.728Z,5.00
2023-04-20T19:24:05.774Z,5.00
2023-04-20T19:26:32.455Z,5.10
2023-04-20T19:28:59.552Z,5.00
2023-04-20T19:31:26.565Z,5.00
2023-04-20T19:33:54.337Z,5.10
2023-04-20T19:36:23.273Z,5.10
2023-04-20T19:38:50.042Z,5.10
2023-04-20T19:41:16.749Z,5.10
2023-04-20T19:43:43.444Z,5.00
2023-04-20T19:46:10.330Z,5.00
2023-04-20T19:48:37.188Z,5.00
2023-04-20T19:51:05.660Z,5.00
2023-04-20T19:53:32.764Z,5.00
2023-04-20T19:55:59.497Z,5.00
2023-04-20T19:58:26.267Z,5.00
2023-04-20T20:00:53.105Z,5.00
2023-04-20T20:03:20.110Z,5.00
2023-04-20T20:05:46.878Z,5.00
2023-04-20T20:08:13.850Z,5.00
2023-04-20T20:10:41.382Z,4.90
2023-04-20T20:13:08.121Z,5.00
2023-04-20T20:15:35.019Z,5.00
2023-04-20T20:18:01.886Z,5.00
2023-04-20T20:20:30.595Z,5.00
2023-04-20T20:22:57.469Z,5.00
2023-04-20T20:25:24.710Z,5.00
2023-04-20T20:27:51.892Z,5.00
2023-04-20T20:30:18.824Z,5.00
2023-04-20T20:32:46.434Z,4.90
2023-04-20T20:35:13.311Z,5.00
2023-04-20T20:37:41.174Z,5.00
2023-04-20T20:40:15.217Z,5.00
2023-04-20T20:42:42.949Z,5.00
2023-04-20T20:45:12.341Z,4.90
2023-04-20T20:47:41.044Z,4.90
2023-04-20T20:50:09.140Z,4.90
2023-04-20T20:52:35.948Z,4.90
2023-04-20T20:55:04.120Z,4.90
2023-04-20T20:57:31.095Z,4.90
2023-04-20T20:59:57.915Z,4.90
2023-04-20T21:02:24.828Z,4.90
2023-04-20T21:04:51.821Z,4.90
2023-04-20T21:07:18.523Z,4.90
2023-04-20T21:09:45.448Z,4.90
2023-04-20T21:12:12.217Z,4.90
2023-04-20T21:14:38.935Z,4.80
2023-04-20T21:17:05.836Z,4.80
2023-04-20T21:19:32.712Z,4.80
2023-04-20T21:21:59.471Z,4.80
2023-04-20T21:24:26.481Z,4.80
2023-04-20T21:26:53.392Z,4.80
2023-04-20T21:29:20.468Z,4.80
2023-04-20T21:31:47.465Z,4.80
2023-04-20T21:34:14.271Z,4.80
2023-04-20T21:36:41.146Z,4.80
2023-04-20T21:39:07.905Z,4.80
2023-04-20T21:41:34.690Z,4.80
2023-04-20T21:44:02.588Z,4.80
2023-04-20T21:46:29.583Z,4.80
2023-04-20T21:48:56.650Z,4.70
2023-04-20T21:51:23.418Z,4.80
2023-04-20T21:53:50.218Z,4.70
2023-04-20T21:56:17.030Z,4.80
2023-04-20T21:58:43.870Z,4.70
2023-04-20T22:01:11.109Z,4.70
2023-04-20T22:03:38.243Z,4.70
2023-04-20T22:06:05.632Z,4.70
2023-04-20T22:08:32.524Z,4.80
2023-04-20T22:10:59.307Z,4.70
2023-04-20T22:13:26.206Z,4.70
2023-04-20T22:15:53.086Z,4.70
2023-04-20T22:18:20.226Z,4.60
2023-04-20T22:20:47.059Z,4.60
2023-04-20T22:23:13.777Z,4.60
2023-04-20T22:25:40.772Z,4.60
2023-04-20T22:28:07.612Z,4.60
2023-04-20T22:30:34.730Z,4.60
2023-04-20T22:33:01.627Z,4.60
2023-04-20T22:35:28.442Z,4.60
2023-04-20T22:37:55.489Z,4.50
2023-04-20T22:40:23.010Z,4.50
2023-04-20T22:42:50.758Z,4.50
2023-04-20T22:45:19.706Z,4.50
2023-04-20T22:47:49.565Z,4.50
2023-04-20T22:50:16.490Z,4.50
2023-04-20T22:52:43.271Z,4.60
2023-04-20T22:55:10.843Z,4.60
2023-04-20T22:57:39.007Z,4.60
2023-04-20T23:00:13.950Z,4.60
2023-04-20T23:02:41.482Z,4.60
2023-04-20T23:05:09.019Z,4.60
2023-04-20T23:07:36.262Z,4.70
2023-04-20T23:10:03.138Z,4.70
2023-04-20T23:12:29.841Z,4.60
2023-04-20T23:15:00.398Z,4.60
2023-04-20T23:17:28.313Z,4.70
2023-04-20T23:19:55.452Z,4.70
2023-04-20T23:22:22.207Z,4.70
2023-04-20T23:24:48.945Z,4.60
2023-04-20T23:27:15.690Z,4.60
2023-04-20T23:29:42.933Z,4.60
2023-04-20T23:32:09.744Z,4.60
2023-04-20T23:34:36.558Z,4.60
2023-04-20T23:37:03.384Z,4.60
2023-04-20T23:39:30.305Z,4.60
2023-04-20T23:41:57.805Z,4.60
2023-04-20T23:44:24.613Z,4.60
2023-04-20T23:46:51.410Z,4.60
2023-04-20T23:49:18.403Z,4.50
2023-04-20T23:51:45.486Z,4.50
2023-04-20T23:54:12.226Z,4.50
2023-04-20T23:56:38.996Z,4.50
2023-04-20T23:59:05.728Z,4.40
