createdAt,value
2022-11-07T00:01:47.495Z,100548.00
2022-11-07T00:04:15.438Z,100549.53
2022-11-07T00:06:43.289Z,100545.25
2022-11-07T00:09:11.011Z,100541.13
2022-11-07T00:11:38.712Z,100542.47
2022-11-07T00:14:06.602Z,100549.19
2022-11-07T00:16:35.669Z,100540.28
2022-11-07T00:19:03.444Z,100548.34
2022-11-07T00:21:31.153Z,100544.91
2022-11-07T00:23:58.895Z,100549.31
2022-11-07T00:26:26.771Z,100560.50
2022-11-07T00:28:54.649Z,100552.63
2022-11-07T00:31:22.317Z,100565.59
2022-11-07T00:33:51.618Z,100557.25
2022-11-07T00:36:21.764Z,100560.03
2022-11-07T00:38:49.471Z,100561.97
2022-11-07T00:41:18.350Z,100554.47
2022-11-07T00:43:46.541Z,100561.97
2022-11-07T00:46:15.733Z,100559.03
2022-11-07T00:48:44.077Z,100562.38
2022-11-07T00:51:15.497Z,100550.38
2022-11-07T00:53:43.624Z,100548.44
2022-11-07T00:56:13.465Z,100549.63
2022-11-07T00:58:42.735Z,100564.97
2022-11-07T01:01:11.631Z,100564.34
2022-11-07T01:03:56.853Z,100566.50
2022-11-07T01:06:28.020Z,100562.25
2022-11-07T01:08:56.594Z,100568.25
2022-11-07T01:11:25.745Z,100569.34
2022-11-07T01:13:56.159Z,100566.44
2022-11-07T01:16:24.336Z,100563.97
2022-11-07T01:18:52.027Z,100558.69
2022-11-07T01:21:19.804Z,100564.59
2022-11-07T01:23:49.040Z,100573.63
2022-11-07T01:26:17.181Z,100569.16
2022-11-07T01:28:45.079Z,100569.44
2022-11-07T01:31:14.714Z,100569.34
2022-11-07T01:33:42.865Z,100577.69
2022-11-07T01:36:14.487Z,100579.53
2022-11-07T01:38:44.082Z,100587.88
2022-11-07T01:41:25.402Z,100582.88
2022-11-07T01:43:57.819Z,100583.78
2022-11-07T01:46:28.875Z,100581.31
2022-11-07T01:49:04.015Z,100594.31
2022-11-07T01:51:36.384Z,100598.56
2022-11-07T01:54:05.441Z,100597.59
2022-11-07T01:56:38.526Z,100595.25
2022-11-07T01:59:07.427Z,100609.00
2022-11-07T02:01:35.265Z,100604.38
2022-11-07T02:04:03.741Z,100604.09
2022-11-07T02:06:38.661Z,100603.50
2022-11-07T02:09:06.651Z,100603.56
2022-11-07T02:11:36.133Z,100596.59
2022-11-07T02:14:03.849Z,100600.72
2022-11-07T02:16:32.944Z,100597.38
2022-11-07T02:19:01.059Z,100592.94
2022-11-07T02:21:43.092Z,100583.25
2022-11-07T02:24:24.761Z,100590.13
2022-11-07T02:26:53.951Z,100589.31
2022-11-07T02:29:23.847Z,100586.78
2022-11-07T02:32:02.315Z,100583.25
2022-11-07T02:34:30.154Z,100589.75
2022-11-07T02:36:58.944Z,100589.13
2022-11-07T02:39:28.207Z,100585.78
2022-11-07T02:41:59.071Z,100595.00
2022-11-07T02:44:27.748Z,100595.75
2022-11-07T02:46:55.635Z,100589.28
2022-11-07T02:49:23.335Z,100585.78
2022-11-07T02:51:51.084Z,100583.94
2022-11-07T02:54:18.823Z,100581.13
2022-11-07T02:56:47.931Z,100569.25
2022-11-07T02:59:15.616Z,100571.25
2022-11-07T03:01:43.398Z,100579.63
2022-11-07T03:04:11.268Z,100571.00
2022-11-07T03:06:39.056Z,100578.78
2022-11-07T03:09:06.761Z,100573.81
2022-11-07T03:11:34.441Z,100573.06
2022-11-07T03:14:03.509Z,100570.66
2022-11-07T03:16:31.203Z,100568.19
2022-11-07T03:18:58.943Z,100566.22
2022-11-07T03:21:26.606Z,100572.25
2022-11-07T03:23:54.404Z,100566.59
2022-11-07T03:26:22.083Z,100565.78
2022-11-07T03:28:49.767Z,100563.88
2022-11-07T03:31:19.030Z,100573.75
2022-11-07T03:33:46.856Z,100565.19
2022-11-07T03:36:14.568Z,100568.75
2022-11-07T03:38:42.320Z,100576.38
2022-11-07T03:41:10.059Z,100569.56
2022-11-07T03:43:37.744Z,100572.13
2022-11-07T03:46:05.503Z,100576.25
2022-11-07T03:48:34.594Z,100582.19
2022-11-07T03:51:02.324Z,100577.72
2022-11-07T03:53:30.021Z,100581.13
2022-11-07T03:55:57.963Z,100587.00
2022-11-07T03:58:26.157Z,100581.94
2022-11-07T04:00:53.967Z,100577.50
2022-11-07T04:03:21.625Z,100584.69
2022-11-07T04:05:50.704Z,100581.81
2022-11-07T04:08:18.546Z,100585.81
2022-11-07T04:10:46.304Z,100573.69
2022-11-07T04:13:31.760Z,100582.16
2022-11-07T04:16:17.870Z,100577.19
2022-11-07T04:18:45.744Z,100569.22
2022-11-07T04:21:15.091Z,100563.31
2022-11-07T04:23:42.787Z,100566.00
2022-11-07T04:26:28.020Z,100572.25
2022-11-07T04:28:55.732Z,100562.91
2022-11-07T04:31:23.444Z,100558.72
2022-11-07T04:33:51.219Z,100561.94
2022-11-07T04:36:20.333Z,100558.94
2022-11-07T04:38:48.084Z,100558.97
2022-11-07T04:41:24.626Z,100556.63
2022-11-07T04:43:52.589Z,100553.03
2022-11-07T04:46:20.657Z,100554.06
2022-11-07T04:48:48.408Z,100557.47
2022-11-07T04:51:18.235Z,100554.88
2022-11-07T04:53:47.277Z,100557.50
2022-11-07T04:56:15.071Z,100553.50
2022-11-07T04:58:42.852Z,100549.50
2022-11-07T05:01:10.546Z,100547.34
2022-11-07T05:03:41.920Z,100548.63
2022-11-07T05:06:13.410Z,100549.06
2022-11-07T05:08:41.180Z,100547.88
2022-11-07T05:11:10.262Z,100554.56
2022-11-07T05:13:38.012Z,100544.25
2022-11-07T05:16:06.393Z,100549.94
2022-11-07T05:18:34.185Z,100547.81
2022-11-07T05:21:01.936Z,100550.28
2022-11-07T05:23:28.628Z,100562.56
2022-11-07T05:25:56.771Z,100557.78
2022-11-07T05:28:36.863Z,100563.03
2022-11-07T05:31:09.335Z,100560.91
2022-11-07T05:33:37.361Z,100563.50
2022-11-07T05:36:13.549Z,100563.69
2022-11-07T05:38:43.087Z,100569.94
2022-11-07T05:41:10.900Z,100564.38
2022-11-07T05:43:40.658Z,100564.59
2022-11-07T05:46:08.632Z,100567.69
2022-11-07T05:48:37.070Z,100563.97
2022-11-07T05:51:05.138Z,100560.25
2022-11-07T05:53:34.414Z,100562.34
2022-11-07T05:56:02.452Z,100562.97
2022-11-07T05:58:30.169Z,100568.25
2022-11-07T06:01:03.473Z,100568.47
2022-11-07T06:03:31.021Z,100567.38
2022-11-07T06:05:58.803Z,100568.59
2022-11-07T06:08:26.729Z,100567.91
2022-11-07T06:10:54.438Z,100563.16
2022-11-07T06:13:22.145Z,100565.94
2022-11-07T06:15:50.008Z,100565.91
2022-11-07T06:18:20.685Z,100561.16
2022-11-07T06:20:48.570Z,100568.13
2022-11-07T06:23:17.230Z,100558.63
2022-11-07T06:25:45.294Z,100565.84
2022-11-07T06:28:14.680Z,100562.78
2022-11-07T06:30:43.139Z,100563.00
2022-11-07T06:33:13.602Z,100565.69
2022-11-07T06:35:43.438Z,100561.50
2022-11-07T06:38:13.184Z,100564.94
2022-11-07T06:40:42.463Z,100566.56
2022-11-07T06:43:12.590Z,100565.13
2022-11-07T06:45:40.669Z,100564.69
2022-11-07T06:48:08.986Z,100564.69
2022-11-07T06:50:37.162Z,100568.09
2022-11-07T06:53:07.953Z,100571.25
2022-11-07T06:55:36.256Z,100563.88
2022-11-07T06:58:04.795Z,100564.56
2022-11-07T07:00:34.247Z,100577.56
2022-11-07T07:03:02.248Z,100577.91
2022-11-07T07:05:30.123Z,100567.34
2022-11-07T07:07:57.913Z,100579.78
2022-11-07T07:10:27.004Z,100575.75
2022-11-07T07:12:56.475Z,100584.09
2022-11-07T07:15:24.396Z,100579.38
2022-11-07T07:17:52.183Z,100588.66
2022-11-07T07:20:20.063Z,100585.19
2022-11-07T07:22:51.989Z,100593.50
2022-11-07T07:25:24.866Z,100591.88
2022-11-07T07:27:53.991Z,100580.47
2022-11-07T07:30:21.796Z,100591.53
2022-11-07T07:32:49.470Z,100597.69
2022-11-07T07:35:17.435Z,100598.53
2022-11-07T07:37:45.100Z,100599.00
2022-11-07T07:40:13.442Z,100603.09
2022-11-07T07:42:44.969Z,100607.50
2022-11-07T07:45:16.071Z,100613.59
2022-11-07T07:47:44.016Z,100615.75
2022-11-07T07:50:13.217Z,100608.25
2022-11-07T07:52:41.203Z,100613.09
2022-11-07T07:55:10.065Z,100621.56
2022-11-07T07:57:42.330Z,100620.91
2022-11-07T08:00:12.181Z,100620.88
2022-11-07T08:02:43.527Z,100614.78
2022-11-07T08:05:11.972Z,100626.22
2022-11-07T08:07:46.148Z,100624.09
2022-11-07T08:10:39.717Z,100623.31
2022-11-07T08:13:01.797Z,100630.47
2022-11-07T08:15:29.605Z,100624.34
2022-11-07T08:18:02.087Z,100626.09
2022-11-07T08:20:29.813Z,100632.22
2022-11-07T08:23:12.956Z,100630.84
2022-11-07T08:25:44.097Z,100627.59
2022-11-07T08:28:12.000Z,100637.13
2022-11-07T08:30:39.745Z,100634.91
2022-11-07T08:33:09.223Z,100638.56
2022-11-07T08:35:42.282Z,100639.53
2022-11-07T08:38:10.680Z,100638.44
2022-11-07T08:40:38.398Z,100643.19
2022-11-07T08:43:06.130Z,100641.06
2022-11-07T08:45:33.863Z,100635.94
2022-11-07T08:48:01.945Z,100627.97
2022-11-07T08:50:31.221Z,100640.22
2022-11-07T08:53:14.417Z,100636.88
2022-11-07T08:55:42.190Z,100640.78
2022-11-07T08:58:10.092Z,100644.84
2022-11-07T09:00:37.827Z,100642.13
2022-11-07T09:05:57.724Z,100638.28
2022-11-07T09:08:25.483Z,100632.91
2022-11-07T09:10:53.200Z,100635.97
2022-11-07T09:13:21.181Z,100637.56
2022-11-07T09:15:51.438Z,100633.09
2022-11-07T09:18:19.710Z,100637.16
2022-11-07T09:20:47.569Z,100631.50
2022-11-07T09:23:17.079Z,100635.31
2022-11-07T09:25:45.058Z,100643.59
2022-11-07T09:28:13.279Z,100647.22
2022-11-07T09:30:40.965Z,100633.66
2022-11-07T09:33:08.753Z,100644.84
2022-11-07T09:35:36.573Z,100641.34
2022-11-07T09:38:04.248Z,100632.03
2022-11-07T09:40:42.866Z,100644.19
2022-11-07T09:43:29.610Z,100643.69
2022-11-07T09:46:05.787Z,100637.81
2022-11-07T09:48:42.533Z,100635.31
2022-11-07T09:51:15.589Z,100646.03
2022-11-07T09:53:48.473Z,100633.78
2022-11-07T09:56:17.541Z,100638.03
2022-11-07T09:58:50.632Z,100640.28
2022-11-07T10:01:20.639Z,100636.69
2022-11-07T10:04:18.156Z,100637.56
2022-11-07T10:06:45.227Z,100639.78
2022-11-07T10:09:17.825Z,100640.50
2022-11-07T10:11:54.539Z,100636.69
2022-11-07T10:14:32.662Z,100630.69
2022-11-07T10:17:14.991Z,100639.78
2022-11-07T10:19:58.113Z,100635.63
2022-11-07T10:22:41.173Z,100639.88
2022-11-07T10:25:21.575Z,100627.75
2022-11-07T10:27:56.198Z,100634.50
2022-11-07T10:30:23.893Z,100640.00
2022-11-07T10:32:59.680Z,100633.16
2022-11-07T10:35:31.790Z,100638.25
2022-11-07T10:38:02.087Z,100639.16
2022-11-07T10:40:34.569Z,100650.06
2022-11-07T10:43:07.011Z,100644.19
2022-11-07T10:45:34.785Z,100634.84
2022-11-07T10:48:04.490Z,100628.50
2022-11-07T10:50:32.880Z,100634.09
2022-11-07T10:53:03.324Z,100632.03
2022-11-07T10:55:43.110Z,100633.81
2022-11-07T10:58:20.930Z,100630.75
2022-11-07T11:00:59.508Z,100624.91
2022-11-07T11:03:43.301Z,100630.19
2022-11-07T11:06:23.000Z,100628.59
2022-11-07T11:08:53.278Z,100630.44
2022-11-07T11:11:32.171Z,100606.16
2022-11-07T11:14:12.013Z,100626.25
2022-11-07T11:16:41.557Z,100625.53
2022-11-07T11:19:20.562Z,100620.84
2022-11-07T11:21:49.793Z,100616.72
2022-11-07T11:24:26.242Z,100606.53
2022-11-07T11:26:56.457Z,100599.91
2022-11-07T11:29:39.190Z,100609.97
2022-11-07T11:32:16.940Z,100591.69
2022-11-07T11:34:54.749Z,100597.47
2022-11-07T11:37:24.370Z,100598.66
2022-11-07T11:40:05.364Z,100584.31
2022-11-07T11:42:39.042Z,100586.00
2022-11-07T11:45:17.877Z,100587.81
2022-11-07T11:47:53.975Z,100586.88
2022-11-07T11:50:28.653Z,100578.78
2022-11-07T11:52:56.423Z,100566.56
2022-11-07T11:55:26.887Z,100569.22
2022-11-07T11:58:05.790Z,100566.84
2022-11-07T12:00:41.116Z,100567.63
2022-11-07T12:03:28.434Z,100565.66
2022-11-07T12:06:25.336Z,100557.19
2022-11-07T12:09:23.101Z,100557.78
2022-11-07T12:12:02.539Z,100548.47
2022-11-07T12:14:45.569Z,100550.28
2022-11-07T12:17:24.721Z,100546.19
2022-11-07T12:19:59.336Z,100552.34
2022-11-07T12:22:40.663Z,100547.94
2022-11-07T12:25:16.025Z,100551.13
2022-11-07T12:27:55.161Z,100544.41
2022-11-07T12:30:31.349Z,100545.81
2022-11-07T12:33:13.525Z,100529.91
2022-11-07T12:35:46.527Z,100535.66
2022-11-07T12:38:50.743Z,100521.94
2022-11-07T12:41:27.292Z,100525.72
2022-11-07T12:44:05.525Z,100523.22
2022-11-07T12:46:45.272Z,100517.59
2022-11-07T12:49:44.252Z,100521.47
2022-11-07T12:52:23.704Z,100531.34
2022-11-07T12:54:57.170Z,100517.19
2022-11-07T12:57:27.857Z,100522.91
2022-11-07T13:00:00.938Z,100516.66
2022-11-07T13:02:44.851Z,100512.81
2022-11-07T13:05:36.876Z,100516.81
2022-11-07T13:08:11.710Z,100501.22
2022-11-07T13:10:49.689Z,100505.63
2022-11-07T13:13:22.633Z,100506.97
2022-11-07T13:16:14.189Z,100500.56
2022-11-07T13:18:38.186Z,100502.47
2022-11-07T13:21:08.791Z,100497.72
2022-11-07T13:23:36.541Z,100511.47
2022-11-07T13:26:25.940Z,100492.56
2022-11-07T13:28:58.628Z,100500.44
2022-11-07T13:31:35.336Z,100497.72
2022-11-07T13:34:24.548Z,100490.25
2022-11-07T13:37:00.771Z,100504.41
2022-11-07T13:39:30.509Z,100500.13
2022-11-07T13:42:00.457Z,100487.25
2022-11-07T13:44:32.578Z,100478.91
2022-11-07T13:47:05.132Z,100491.22
2022-11-07T13:49:44.267Z,100489.88
2022-11-07T13:52:20.751Z,100474.00
2022-11-07T13:54:56.966Z,100487.25
2022-11-07T13:57:31.064Z,100482.28
2022-11-07T14:00:05.021Z,100478.06
2022-11-07T14:02:35.190Z,100469.41
2022-11-07T14:05:22.063Z,100474.38
2022-11-07T14:07:55.211Z,100469.88
2022-11-07T14:10:27.688Z,100460.03
2022-11-07T14:13:03.794Z,100478.78
2022-11-07T14:15:31.917Z,100460.00
2022-11-07T14:17:59.647Z,100469.53
2022-11-07T14:20:27.374Z,100456.50
2022-11-07T14:22:58.341Z,100460.19
2022-11-07T14:25:30.331Z,100453.56
2022-11-07T14:27:58.916Z,100446.59
2022-11-07T14:30:28.788Z,100452.28
2022-11-07T14:32:58.467Z,100447.38
2022-11-07T14:35:28.801Z,100444.84
2022-11-07T14:37:58.961Z,100436.06
2022-11-07T14:40:28.710Z,100440.50
2022-11-07T14:42:56.430Z,100453.13
2022-11-07T14:45:56.609Z,100445.63
2022-11-07T14:48:14.287Z,100450.03
2022-11-07T14:50:43.026Z,100450.41
2022-11-07T14:53:19.865Z,100441.78
2022-11-07T14:55:51.251Z,100446.03
2022-11-07T14:58:23.538Z,100449.31
2022-11-07T15:00:56.727Z,100449.41
2022-11-07T15:03:32.827Z,100447.06
2022-11-07T15:06:00.544Z,100447.44
2022-11-07T15:08:32.308Z,100441.81
2022-11-07T15:11:08.725Z,100449.84
2022-11-07T15:13:36.735Z,100440.44
2022-11-07T15:16:07.277Z,100427.72
2022-11-07T15:18:40.123Z,100423.56
2022-11-07T15:21:11.253Z,100417.44
2022-11-07T15:23:40.456Z,100427.13
2022-11-07T15:26:13.581Z,100427.88
2022-11-07T15:28:52.145Z,100428.91
2022-11-07T15:31:22.616Z,100422.78
2022-11-07T15:33:51.197Z,100422.31
2022-11-07T15:36:19.455Z,100428.63
2022-11-07T15:38:50.431Z,100422.84
2022-11-07T15:41:18.871Z,100426.31
2022-11-07T15:43:46.730Z,100422.34
2022-11-07T15:46:25.406Z,100419.41
2022-11-07T15:48:53.829Z,100414.03
2022-11-07T15:51:21.576Z,100416.13
2022-11-07T15:53:50.830Z,100402.88
2022-11-07T15:56:23.046Z,100408.19
2022-11-07T15:58:51.373Z,100399.16
2022-11-07T16:01:19.338Z,100395.88
2022-11-07T16:03:47.143Z,100395.63
2022-11-07T16:06:26.169Z,100396.88
2022-11-07T16:08:55.928Z,100391.81
2022-11-07T16:11:25.504Z,100386.84
2022-11-07T16:13:59.358Z,100388.16
2022-11-07T16:16:36.699Z,100392.19
2022-11-07T16:19:04.565Z,100384.34
2022-11-07T16:21:32.357Z,100377.38
2022-11-07T16:24:01.456Z,100378.84
2022-11-07T16:26:30.893Z,100370.84
2022-11-07T16:28:58.715Z,100369.22
2022-11-07T16:31:26.420Z,100364.72
2022-11-07T16:33:54.345Z,100356.69
2022-11-07T16:36:24.383Z,100360.38
2022-11-07T16:38:52.970Z,100346.25
2022-11-07T16:41:22.491Z,100353.03
2022-11-07T16:43:50.441Z,100351.84
2022-11-07T16:46:21.284Z,100349.19
2022-11-07T16:48:51.226Z,100350.91
2022-11-07T16:51:21.118Z,100348.63
2022-11-07T16:53:49.284Z,100361.34
2022-11-07T16:56:25.177Z,100350.78
2022-11-07T16:58:54.470Z,100355.38
2022-11-07T17:01:23.590Z,100359.31
2022-11-07T17:03:51.772Z,100356.03
2022-11-07T17:06:23.113Z,100354.75
2022-11-07T17:08:50.861Z,100364.13
2022-11-07T17:11:19.392Z,100359.72
2022-11-07T17:13:48.556Z,100359.00
2022-11-07T17:16:19.769Z,100360.25
2022-11-07T17:18:48.893Z,100359.88
2022-11-07T17:21:25.762Z,100359.72
2022-11-07T17:23:55.271Z,100353.78
2022-11-07T17:26:25.218Z,100351.75
2022-11-07T17:28:54.312Z,100357.59
2022-11-07T17:31:22.313Z,100356.63
2022-11-07T17:33:50.153Z,100349.56
2022-11-07T17:36:35.354Z,100337.47
2022-11-07T17:39:07.986Z,100328.56
2022-11-07T17:41:35.800Z,100342.19
2022-11-07T17:44:05.613Z,100337.13
2022-11-07T17:46:35.027Z,100334.75
2022-11-07T17:49:04.819Z,100332.88
2022-11-07T17:51:32.600Z,100325.13
2022-11-07T17:54:00.589Z,100327.19
2022-11-07T17:56:29.890Z,100325.81
2022-11-07T17:58:59.726Z,100312.75
2022-11-07T18:01:31.216Z,100298.44
2022-11-07T18:03:59.472Z,100297.13
2022-11-07T18:06:28.025Z,100290.59
2022-11-07T18:08:58.369Z,100282.97
2022-11-07T18:11:29.270Z,100280.81
2022-11-07T18:13:58.332Z,100280.22
2022-11-07T18:16:29.437Z,100264.88
2022-11-07T18:18:59.176Z,100273.78
2022-11-07T18:21:27.742Z,100272.13
2022-11-07T18:23:55.604Z,100278.09
2022-11-07T18:26:26.628Z,100271.97
2022-11-07T18:28:54.537Z,100265.16
2022-11-07T18:31:24.754Z,100267.69
2022-11-07T18:33:58.110Z,100266.75
2022-11-07T18:36:26.189Z,100269.41
2022-11-07T18:38:54.004Z,100276.66
2022-11-07T18:41:23.654Z,100263.66
2022-11-07T18:43:53.759Z,100270.03
2022-11-07T18:46:21.980Z,100275.84
2022-11-07T18:48:50.726Z,100274.19
2022-11-07T18:51:25.856Z,100265.38
2022-11-07T18:53:54.890Z,100271.84
2022-11-07T18:56:23.118Z,100258.53
2022-11-07T18:58:50.841Z,100262.22
2022-11-07T19:01:21.745Z,100264.41
2022-11-07T19:03:49.623Z,100258.16
2022-11-07T19:06:21.269Z,100254.19
2022-11-07T19:08:49.367Z,100252.19
2022-11-07T19:11:19.569Z,100251.00
2022-11-07T19:13:48.251Z,100246.06
2022-11-07T19:16:18.316Z,100248.25
2022-11-07T19:18:49.685Z,100244.84
2022-11-07T19:21:19.873Z,100243.78
2022-11-07T19:23:49.977Z,100236.31
2022-11-07T19:26:18.968Z,100238.91
2022-11-07T19:28:47.768Z,100231.44
2022-11-07T19:31:15.702Z,100233.81
2022-11-07T19:33:44.253Z,100230.59
2022-11-07T19:36:14.801Z,100215.06
2022-11-07T19:38:43.037Z,100230.22
2022-11-07T19:41:13.521Z,100224.94
2022-11-07T19:43:42.524Z,100221.41
2022-11-07T19:46:12.961Z,100217.38
2022-11-07T19:48:40.684Z,100208.47
2022-11-07T19:51:10.072Z,100200.22
2022-11-07T19:53:37.901Z,100188.69
2022-11-07T19:56:08.573Z,100177.22
2022-11-07T19:58:37.976Z,100184.50
2022-11-07T20:01:11.266Z,100186.59
2022-11-07T20:03:38.926Z,100203.03
2022-11-07T20:06:11.764Z,100195.16
2022-11-07T20:08:40.151Z,100202.50
2022-11-07T20:11:08.052Z,100199.03
2022-11-07T20:13:37.184Z,100207.72
2022-11-07T20:16:05.200Z,100210.03
2022-11-07T20:18:32.929Z,100193.66
2022-11-07T20:21:02.685Z,100204.13
2022-11-07T20:23:30.401Z,100200.84
2022-11-07T20:25:58.549Z,100187.81
2022-11-07T20:28:26.628Z,100188.84
2022-11-07T20:30:56.085Z,100195.47
2022-11-07T20:33:25.269Z,100202.47
2022-11-07T20:36:00.736Z,100190.34
2022-11-07T20:38:29.135Z,100184.97
2022-11-07T20:40:57.171Z,100179.19
2022-11-07T20:43:25.278Z,100163.97
2022-11-07T20:45:53.088Z,100170.28
2022-11-07T20:48:22.512Z,100171.59
2022-11-07T20:50:50.428Z,100173.19
2022-11-07T20:53:18.608Z,100174.94
2022-11-07T20:55:46.845Z,100174.84
2022-11-07T20:58:14.544Z,100169.06
2022-11-07T21:00:42.917Z,100170.66
2022-11-07T21:03:16.038Z,100148.47
2022-11-07T21:05:45.171Z,100143.03
2022-11-07T21:08:12.851Z,100149.25
2022-11-07T21:10:40.536Z,100148.78
2022-11-07T21:13:08.292Z,100147.22
2022-11-07T21:15:36.900Z,100148.69
2022-11-07T21:18:04.720Z,100152.84
2022-11-07T21:20:32.459Z,100141.94
2022-11-07T21:23:01.652Z,100150.75
2022-11-07T21:25:29.477Z,100143.41
2022-11-07T21:27:57.236Z,100148.78
2022-11-07T21:30:24.997Z,100137.56
2022-11-07T21:32:53.147Z,100123.59
2022-11-07T21:35:22.836Z,100126.94
2022-11-07T21:37:50.661Z,100130.72
2022-11-07T21:40:19.988Z,100108.94
2022-11-07T21:42:47.729Z,100108.09
2022-11-07T21:45:15.488Z,100094.19
2022-11-07T21:47:45.887Z,100100.50
2022-11-07T21:50:42.537Z,100104.28
2022-11-07T21:53:05.328Z,100095.50
2022-11-07T21:55:34.460Z,100089.28
2022-11-07T21:58:02.160Z,100076.44
2022-11-07T22:00:34.726Z,100074.47
2022-11-07T22:03:03.417Z,100059.84
2022-11-07T22:05:31.199Z,100049.06
2022-11-07T22:07:58.954Z,100046.84
2022-11-07T22:10:26.742Z,100033.78
2022-11-07T22:12:55.767Z,100029.41
2022-11-07T22:15:23.473Z,100025.34
2022-11-07T22:17:51.214Z,100018.28
2022-11-07T22:20:18.974Z,100014.84
2022-11-07T22:22:46.687Z,100010.44
2022-11-07T22:25:14.508Z,100008.97
2022-11-07T22:27:42.266Z,100012.66
2022-11-07T22:30:12.393Z,100004.38
2022-11-07T22:32:40.154Z,100008.53
2022-11-07T22:35:09.474Z,100002.16
2022-11-07T22:37:37.393Z,99995.47
2022-11-07T22:40:05.722Z,99994.00
2022-11-07T22:42:33.488Z,99978.13
2022-11-07T22:45:01.176Z,99975.91
2022-11-07T22:47:30.268Z,99963.84
2022-11-07T22:49:58.028Z,99964.78
2022-11-07T22:52:25.792Z,99964.06
2022-11-07T22:54:53.474Z,99957.00
2022-11-07T22:57:21.156Z,99953.56
2022-11-07T22:59:48.961Z,99945.28
2022-11-07T23:02:17.033Z,99942.72
2022-11-07T23:04:46.208Z,99934.94
2022-11-07T23:07:14.312Z,99923.28
2022-11-07T23:09:42.058Z,99921.69
2022-11-07T23:12:09.767Z,99915.22
2022-11-07T23:14:37.536Z,99917.56
2022-11-07T23:17:05.193Z,99911.84
2022-11-07T23:19:32.935Z,99912.56
2022-11-07T23:22:02.133Z,99908.28
2022-11-07T23:24:30.220Z,99898.16
2022-11-07T23:26:58.360Z,99903.97
2022-11-07T23:29:26.197Z,99902.06
2022-11-07T23:31:54.248Z,99896.81
2022-11-07T23:34:22.935Z,99903.25
2022-11-07T23:36:51.918Z,99900.34
2022-11-07T23:39:22.581Z,99890.75
2022-11-07T23:41:50.364Z,99891.88
2022-11-07T23:44:18.292Z,99889.19
2022-11-07T23:47:03.791Z,99888.00
2022-11-07T23:49:48.999Z,99890.47
2022-11-07T23:52:17.301Z,99893.75
2022-11-07T23:55:03.993Z,99886.84
2022-11-07T23:57:35.038Z,99896.34
