createdAt,value
2022-11-28T00:01:34.398Z,7.60
2022-11-28T00:04:04.226Z,7.60
2022-11-28T00:06:36.067Z,7.60
2022-11-28T00:09:03.534Z,7.50
2022-11-28T00:11:32.381Z,7.50
2022-11-28T00:13:59.242Z,7.50
2022-11-28T00:16:26.173Z,7.50
2022-11-28T00:18:54.607Z,7.50
2022-11-28T00:21:22.220Z,7.50
2022-11-28T00:23:51.866Z,7.50
2022-11-28T00:26:26.977Z,7.50
2022-11-28T00:28:54.926Z,7.50
2022-11-28T00:31:28.082Z,7.50
2022-11-28T00:33:55.388Z,7.50
2022-11-28T00:36:23.085Z,7.40
2022-11-28T00:38:50.987Z,7.50
2022-11-28T00:41:24.332Z,7.50
2022-11-28T00:43:52.108Z,7.50
2022-11-28T00:46:20.063Z,7.50
2022-11-28T00:48:47.094Z,7.40
2022-11-28T00:51:25.550Z,7.40
2022-11-28T00:53:54.480Z,7.40
2022-11-28T00:56:24.055Z,7.40
2022-11-28T00:58:53.473Z,7.30
2022-11-28T01:01:25.316Z,7.30
2022-11-28T01:03:53.620Z,7.40
2022-11-28T01:06:37.179Z,7.30
2022-11-28T01:09:13.775Z,7.30
2022-11-28T01:11:43.683Z,7.40
2022-11-28T01:14:11.412Z,7.40
2022-11-28T01:16:39.194Z,7.40
2022-11-28T01:19:06.491Z,7.40
2022-11-28T01:21:33.507Z,7.40
2022-11-28T01:24:00.458Z,7.40
2022-11-28T01:26:32.279Z,7.40
2022-11-28T01:29:00.444Z,7.40
2022-11-28T01:31:29.209Z,7.40
2022-11-28T01:33:56.439Z,7.40
2022-11-28T01:36:24.007Z,7.40
2022-11-28T01:38:51.110Z,7.40
2022-11-28T01:41:22.787Z,7.40
2022-11-28T01:44:04.323Z,7.40
2022-11-28T01:46:32.063Z,7.40
2022-11-28T01:49:10.545Z,7.40
2022-11-28T01:51:38.718Z,7.40
2022-11-28T01:54:05.567Z,7.40
2022-11-28T01:56:46.999Z,7.40
2022-11-28T01:59:15.562Z,7.30
2022-11-28T02:01:44.424Z,7.30
2022-11-28T02:04:12.071Z,7.30
2022-11-28T02:06:38.750Z,7.40
2022-11-28T02:09:10.460Z,7.30
2022-11-28T02:11:44.126Z,7.30
2022-11-28T02:14:36.733Z,7.30
2022-11-28T02:17:25.084Z,7.40
2022-11-28T02:20:21.957Z,7.40
2022-11-28T02:23:10.360Z,7.40
2022-11-28T02:25:46.152Z,7.40
2022-11-28T02:28:37.455Z,7.40
2022-11-28T02:31:33.824Z,7.30
2022-11-28T02:34:05.625Z,7.30
2022-11-28T02:36:41.696Z,7.40
2022-11-28T02:39:24.747Z,7.40
2022-11-28T02:42:20.247Z,7.40
2022-11-28T02:45:00.553Z,7.50
2022-11-28T02:47:37.671Z,7.50
2022-11-28T02:50:20.923Z,7.50
2022-11-28T02:52:56.370Z,7.50
2022-11-28T02:55:24.152Z,7.40
2022-11-28T02:57:55.117Z,7.50
2022-11-28T03:00:28.148Z,7.40
2022-11-28T03:03:04.354Z,7.40
2022-11-28T03:05:46.581Z,7.40
2022-11-28T03:08:16.260Z,7.50
2022-11-28T03:10:59.687Z,7.40
2022-11-28T03:13:50.115Z,7.40
2022-11-28T03:16:45.279Z,7.40
2022-11-28T03:19:32.098Z,7.40
2022-11-28T03:21:58.745Z,7.50
2022-11-28T03:24:39.102Z,7.40
2022-11-28T03:27:26.944Z,7.50
2022-11-28T03:29:57.640Z,7.40
2022-11-28T03:32:29.450Z,7.40
2022-11-28T03:35:08.567Z,7.40
2022-11-28T03:37:41.835Z,7.40
2022-11-28T03:40:15.247Z,7.40
2022-11-28T03:42:47.731Z,7.40
2022-11-28T03:45:20.853Z,7.40
2022-11-28T03:47:54.981Z,7.40
2022-11-28T03:50:36.048Z,7.40
2022-11-28T03:53:07.453Z,7.40
2022-11-28T03:55:49.020Z,7.40
2022-11-28T03:58:24.944Z,7.30
2022-11-28T04:01:06.010Z,7.30
2022-11-28T04:03:38.395Z,7.30
2022-11-28T04:06:24.394Z,7.30
2022-11-28T04:09:14.856Z,7.40
2022-11-28T04:11:56.471Z,7.40
2022-11-28T04:14:42.411Z,7.30
2022-11-28T04:17:35.922Z,7.30
2022-11-28T04:20:31.596Z,7.30
2022-11-28T04:23:04.592Z,7.30
2022-11-28T04:25:36.153Z,7.30
2022-11-28T04:28:08.458Z,7.30
2022-11-28T04:30:39.885Z,7.30
2022-11-28T04:33:12.586Z,7.30
2022-11-28T04:35:44.219Z,7.30
2022-11-28T04:38:12.412Z,7.30
2022-11-28T04:40:54.440Z,7.30
2022-11-28T04:43:27.413Z,7.30
2022-11-28T04:45:59.703Z,7.30
2022-11-28T04:48:31.197Z,7.30
2022-11-28T04:51:22.117Z,7.30
2022-11-28T04:54:00.781Z,7.30
2022-11-28T04:56:59.641Z,7.30
2022-11-28T04:59:28.406Z,7.30
2022-11-28T05:02:02.165Z,7.30
2022-11-28T05:04:28.978Z,7.30
2022-11-28T05:07:05.742Z,7.40
2022-11-28T05:09:32.583Z,7.40
2022-11-28T05:11:59.410Z,7.40
2022-11-28T05:14:28.343Z,7.40
2022-11-28T05:16:55.096Z,7.40
2022-11-28T05:19:26.206Z,7.40
2022-11-28T05:21:55.447Z,7.40
2022-11-28T05:24:22.564Z,7.40
2022-11-28T05:26:51.654Z,7.50
2022-11-28T05:29:21.086Z,7.40
2022-11-28T05:31:50.467Z,7.50
2022-11-28T05:34:21.996Z,7.50
2022-11-28T05:36:48.693Z,7.50
2022-11-28T05:39:15.384Z,7.50
2022-11-28T05:41:43.366Z,7.50
2022-11-28T05:44:10.576Z,7.50
2022-11-28T05:46:37.752Z,7.50
2022-11-28T05:49:04.449Z,7.50
2022-11-28T05:51:35.750Z,7.50
2022-11-28T05:54:02.432Z,7.50
2022-11-28T05:56:31.426Z,7.50
2022-11-28T05:58:58.139Z,7.40
2022-11-28T06:01:28.324Z,7.40
2022-11-28T06:04:00.591Z,7.40
2022-11-28T06:06:30.400Z,7.40
2022-11-28T06:08:57.844Z,7.40
2022-11-28T06:11:29.173Z,7.40
2022-11-28T06:13:56.036Z,7.40
2022-11-28T06:16:25.402Z,7.40
2022-11-28T06:18:57.549Z,7.40
2022-11-28T06:21:25.632Z,7.50
2022-11-28T06:23:52.959Z,7.40
2022-11-28T06:26:22.802Z,7.40
2022-11-28T06:28:49.742Z,7.40
2022-11-28T06:31:21.756Z,7.40
2022-11-28T06:33:53.760Z,7.30
2022-11-28T06:36:20.987Z,7.30
2022-11-28T06:38:48.539Z,7.30
2022-11-28T06:41:17.933Z,7.40
2022-11-28T06:43:44.589Z,7.30
2022-11-28T06:46:17.011Z,7.30
2022-11-28T06:48:44.833Z,7.30
2022-11-28T06:51:13.139Z,7.20
2022-11-28T06:53:40.692Z,7.50
2022-11-28T06:56:13.866Z,7.50
2022-11-28T06:58:41.487Z,7.50
2022-11-28T07:01:29.250Z,7.40
2022-11-28T07:03:59.469Z,7.30
2022-11-28T07:06:27.139Z,7.30
2022-11-28T07:08:55.730Z,7.40
2022-11-28T07:11:28.651Z,7.30
2022-11-28T07:13:56.707Z,7.30
2022-11-28T07:16:32.094Z,7.30
2022-11-28T07:18:59.927Z,7.30
2022-11-28T07:21:29.350Z,7.30
2022-11-28T07:23:57.703Z,7.20
2022-11-28T07:26:24.662Z,7.20
2022-11-28T07:28:51.925Z,7.20
2022-11-28T07:31:21.601Z,7.30
2022-11-28T07:33:50.891Z,7.20
2022-11-28T07:36:20.693Z,7.20
2022-11-28T07:38:58.905Z,7.30
2022-11-28T07:41:27.238Z,7.30
2022-11-28T07:43:59.577Z,7.30
2022-11-28T07:46:30.201Z,7.30
2022-11-28T07:48:57.587Z,7.30
2022-11-28T07:51:30.373Z,7.30
2022-11-28T07:53:59.714Z,7.30
2022-11-28T07:56:39.476Z,7.30
2022-11-28T07:59:12.076Z,7.30
2022-11-28T08:01:39.352Z,7.30
2022-11-28T08:04:08.563Z,7.30
2022-11-28T08:06:42.456Z,7.40
2022-11-28T08:09:12.029Z,7.40
2022-11-28T08:11:41.630Z,7.50
2022-11-28T08:14:08.495Z,7.50
2022-11-28T08:16:36.810Z,7.40
2022-11-28T08:19:06.086Z,7.40
2022-11-28T08:21:35.459Z,7.40
2022-11-28T08:24:03.488Z,7.40
2022-11-28T08:26:33.008Z,7.40
2022-11-28T08:29:01.401Z,7.40
2022-11-28T08:31:33.976Z,7.40
2022-11-28T08:34:02.998Z,7.50
2022-11-28T08:36:32.313Z,7.50
2022-11-28T08:39:24.442Z,7.50
2022-11-28T08:41:52.023Z,7.50
2022-11-28T08:44:18.768Z,7.50
2022-11-28T08:46:45.452Z,7.50
2022-11-28T08:49:14.648Z,7.50
2022-11-28T08:51:41.510Z,7.50
2022-11-28T08:54:08.256Z,7.60
2022-11-28T08:56:35.567Z,7.60
2022-11-28T08:59:03.000Z,7.60
2022-11-28T09:01:29.967Z,7.60
2022-11-28T09:03:57.157Z,7.60
2022-11-28T09:06:25.066Z,7.70
2022-11-28T09:08:54.024Z,7.60
2022-11-28T09:11:22.863Z,7.70
2022-11-28T09:13:50.331Z,7.70
2022-11-28T09:16:17.823Z,7.70
2022-11-28T09:18:44.769Z,7.70
2022-11-28T09:21:13.931Z,7.70
2022-11-28T09:23:42.175Z,7.80
2022-11-28T09:26:17.523Z,7.70
2022-11-28T09:28:46.759Z,7.80
2022-11-28T09:31:15.492Z,7.80
2022-11-28T09:33:45.033Z,7.70
2022-11-28T09:36:20.760Z,7.80
2022-11-28T09:38:47.405Z,7.80
2022-11-28T09:41:30.830Z,7.90
2022-11-28T09:44:09.169Z,7.90
2022-11-28T09:46:40.164Z,7.90
2022-11-28T09:49:23.978Z,8.00
2022-11-28T09:51:58.211Z,8.00
2022-11-28T09:54:38.474Z,7.90
2022-11-28T09:57:18.736Z,8.00
2022-11-28T09:59:46.323Z,8.00
2022-11-28T10:02:56.031Z,8.00
2022-11-28T10:05:45.813Z,8.00
2022-11-28T10:08:25.567Z,8.00
2022-11-28T10:11:22.890Z,8.10
2022-11-28T10:14:13.863Z,8.10
2022-11-28T10:16:50.504Z,8.10
2022-11-28T10:19:52.913Z,8.20
2022-11-28T10:22:18.994Z,8.20
2022-11-28T10:24:56.095Z,8.10
2022-11-28T10:27:31.663Z,8.20
2022-11-28T10:30:03.138Z,8.20
2022-11-28T10:32:40.497Z,8.20
2022-11-28T10:35:30.298Z,8.20
2022-11-28T10:37:59.664Z,8.20
2022-11-28T10:40:30.449Z,8.20
2022-11-28T10:43:09.843Z,8.20
2022-11-28T10:45:45.000Z,8.10
2022-11-28T10:48:45.074Z,8.20
2022-11-28T10:51:34.594Z,8.20
2022-11-28T10:54:16.522Z,8.30
2022-11-28T10:56:58.268Z,8.30
2022-11-28T10:59:43.611Z,8.30
2022-11-28T11:02:32.119Z,8.40
2022-11-28T11:04:59.144Z,8.40
2022-11-28T11:07:31.745Z,8.40
2022-11-28T11:10:20.033Z,8.40
2022-11-28T11:12:52.696Z,8.40
2022-11-28T11:15:22.318Z,8.40
2022-11-28T11:17:51.877Z,8.40
2022-11-28T11:20:33.646Z,8.40
2022-11-28T11:23:20.953Z,8.40
2022-11-28T11:25:50.563Z,8.40
2022-11-28T11:28:32.317Z,8.40
2022-11-28T11:31:15.656Z,8.40
2022-11-28T11:33:42.962Z,8.40
2022-11-28T11:36:26.488Z,8.40
2022-11-28T11:39:15.163Z,8.40
2022-11-28T11:41:46.997Z,8.30
2022-11-28T11:44:22.704Z,8.40
2022-11-28T11:46:53.258Z,8.40
2022-11-28T11:49:44.113Z,8.40
2022-11-28T11:52:25.870Z,8.40
2022-11-28T11:54:58.113Z,8.30
2022-11-28T11:57:36.025Z,8.30
2022-11-28T12:00:16.394Z,8.30
2022-11-28T12:02:56.911Z,8.30
2022-11-28T12:05:58.917Z,8.30
2022-11-28T12:08:51.336Z,8.30
2022-11-28T12:11:31.964Z,8.30
2022-11-28T12:14:09.141Z,8.40
2022-11-28T12:16:38.773Z,8.30
2022-11-28T12:19:40.382Z,8.40
2022-11-28T12:22:19.319Z,8.40
2022-11-28T12:24:52.952Z,8.40
2022-11-28T12:27:43.536Z,8.50
2022-11-28T12:30:25.897Z,8.50
2022-11-28T12:33:12.712Z,8.50
2022-11-28T12:35:48.651Z,8.50
2022-11-28T12:38:44.719Z,8.50
2022-11-28T12:41:33.001Z,8.60
2022-11-28T12:44:11.700Z,8.60
2022-11-28T12:47:22.193Z,8.70
2022-11-28T12:50:03.197Z,8.70
2022-11-28T12:52:40.591Z,8.70
2022-11-28T12:55:25.903Z,8.70
2022-11-28T12:58:07.410Z,8.60
2022-11-28T13:00:39.344Z,8.60
2022-11-28T13:03:33.839Z,8.50
2022-11-28T13:06:47.880Z,8.60
2022-11-28T13:10:05.253Z,8.60
2022-11-28T13:13:00.301Z,8.60
2022-11-28T13:15:54.180Z,8.60
2022-11-28T13:18:42.164Z,8.50
2022-11-28T13:21:33.631Z,8.60
2022-11-28T13:24:14.413Z,8.60
2022-11-28T13:26:45.107Z,8.60
2022-11-28T13:29:32.923Z,8.60
2022-11-28T13:32:18.411Z,8.60
2022-11-28T13:34:46.661Z,8.60
2022-11-28T13:40:42.845Z,8.60
2022-11-28T13:43:30.395Z,8.60
2022-11-28T13:45:57.242Z,8.70
2022-11-28T13:49:12.360Z,8.70
2022-11-28T13:51:34.024Z,8.70
2022-11-28T13:54:19.324Z,8.80
2022-11-28T13:57:04.748Z,8.80
2022-11-28T13:59:33.037Z,8.80
2022-11-28T14:02:03.251Z,8.80
2022-11-28T14:04:31.461Z,8.90
2022-11-28T14:07:07.266Z,9.00
2022-11-28T14:09:44.692Z,8.90
2022-11-28T14:12:23.292Z,9.00
2022-11-28T14:15:11.642Z,8.90
2022-11-28T14:17:59.575Z,9.00
2022-11-28T14:20:57.594Z,9.00
2022-11-28T14:23:46.533Z,9.00
2022-11-28T14:26:25.404Z,9.00
2022-11-28T14:28:52.222Z,9.10
2022-11-28T14:31:29.072Z,9.10
2022-11-28T14:34:07.342Z,9.10
2022-11-28T14:36:37.445Z,9.00
2022-11-28T14:39:19.986Z,9.00
2022-11-28T14:42:58.984Z,9.10
2022-11-28T14:45:40.517Z,9.00
2022-11-28T14:48:23.893Z,9.00
2022-11-28T14:51:01.405Z,9.00
2022-11-28T14:53:46.929Z,9.00
2022-11-28T14:56:22.509Z,9.00
2022-11-28T14:58:53.488Z,9.00
2022-11-28T15:01:43.782Z,9.00
2022-11-28T15:04:32.443Z,9.00
2022-11-28T15:07:01.520Z,9.00
2022-11-28T15:09:46.143Z,9.00
2022-11-28T15:12:22.827Z,9.10
2022-11-28T15:14:56.514Z,9.10
2022-11-28T15:17:31.141Z,9.00
2022-11-28T15:20:02.953Z,9.00
2022-11-28T15:22:38.648Z,9.00
2022-11-28T15:25:19.686Z,9.10
2022-11-28T15:27:46.521Z,9.00
2022-11-28T15:30:19.064Z,9.10
2022-11-28T15:32:46.927Z,9.20
2022-11-28T15:35:16.360Z,9.20
2022-11-28T15:37:49.539Z,9.10
2022-11-28T15:40:27.685Z,9.20
2022-11-28T15:42:58.442Z,9.10
2022-11-28T15:45:36.971Z,9.10
2022-11-28T15:48:07.278Z,9.10
2022-11-28T15:50:34.262Z,9.10
2022-11-28T15:53:18.724Z,9.10
2022-11-28T15:55:46.036Z,9.10
2022-11-28T15:58:30.008Z,9.20
2022-11-28T16:01:23.118Z,9.10
2022-11-28T16:03:58.986Z,9.10
2022-11-28T16:06:29.766Z,9.10
2022-11-28T16:09:04.088Z,9.20
2022-11-28T16:11:32.615Z,9.10
2022-11-28T16:14:05.658Z,9.10
2022-11-28T16:16:39.816Z,9.10
2022-11-28T16:19:08.987Z,9.10
2022-11-28T16:22:00.186Z,9.10
2022-11-28T16:24:36.926Z,9.20
2022-11-28T16:27:06.357Z,9.30
2022-11-28T16:29:35.887Z,9.20
2022-11-28T16:32:23.417Z,9.20
2022-11-28T16:34:52.193Z,9.20
2022-11-28T16:37:25.471Z,9.20
2022-11-28T16:40:27.268Z,9.20
2022-11-28T16:42:55.136Z,9.20
2022-11-28T16:45:25.761Z,9.30
2022-11-28T16:48:11.302Z,9.30
2022-11-28T16:50:55.414Z,9.40
2022-11-28T16:53:45.957Z,9.40
2022-11-28T16:56:30.608Z,9.40
2022-11-28T16:59:24.530Z,9.40
2022-11-28T17:01:54.255Z,9.40
2022-11-28T17:04:27.082Z,9.30
2022-11-28T17:06:56.148Z,9.40
2022-11-28T17:09:22.953Z,9.40
2022-11-28T17:12:00.230Z,9.30
2022-11-28T17:14:31.568Z,9.20
2022-11-28T17:17:01.231Z,9.20
2022-11-28T17:19:28.009Z,9.20
2022-11-28T17:22:01.677Z,9.20
2022-11-28T17:24:33.756Z,9.20
2022-11-28T17:27:00.949Z,9.20
2022-11-28T17:29:28.609Z,9.20
2022-11-28T17:31:58.723Z,9.10
2022-11-28T17:34:28.228Z,9.20
2022-11-28T17:36:55.155Z,9.30
2022-11-28T17:39:21.855Z,9.20
2022-11-28T17:41:49.592Z,9.20
2022-11-28T17:44:22.476Z,9.20
2022-11-28T17:46:53.331Z,9.20
2022-11-28T17:49:20.610Z,9.20
2022-11-28T17:51:47.483Z,9.20
2022-11-28T17:54:18.817Z,9.20
2022-11-28T17:56:49.830Z,9.20
2022-11-28T17:59:18.606Z,9.20
2022-11-28T18:01:45.814Z,9.20
2022-11-28T18:04:12.740Z,9.30
2022-11-28T18:06:43.355Z,9.30
2022-11-28T18:09:12.472Z,9.20
2022-11-28T18:11:42.415Z,9.20
2022-11-28T18:14:09.566Z,9.20
2022-11-28T18:16:36.745Z,9.20
2022-11-28T18:19:04.262Z,9.20
2022-11-28T18:21:36.109Z,9.30
2022-11-28T18:24:04.645Z,9.40
2022-11-28T18:26:33.742Z,9.50
2022-11-28T18:29:00.598Z,9.40
2022-11-28T18:31:30.528Z,9.40
2022-11-28T18:34:02.235Z,9.40
2022-11-28T18:36:31.100Z,9.40
2022-11-28T18:38:59.485Z,9.30
2022-11-28T18:41:28.861Z,9.30
2022-11-28T18:44:00.664Z,9.30
2022-11-28T18:46:28.910Z,9.30
2022-11-28T18:48:56.376Z,9.40
2022-11-28T18:51:24.894Z,9.50
2022-11-28T18:53:52.678Z,9.50
2022-11-28T18:56:20.073Z,9.40
2022-11-28T18:58:54.049Z,9.40
2022-11-28T19:01:28.431Z,9.40
2022-11-28T19:03:59.245Z,9.40
2022-11-28T19:06:30.850Z,9.50
2022-11-28T19:09:02.760Z,9.50
2022-11-28T19:11:34.204Z,9.60
2022-11-28T19:14:01.226Z,9.50
2022-11-28T19:16:30.670Z,9.50
2022-11-28T19:19:01.157Z,9.60
2022-11-28T19:21:33.275Z,9.70
2022-11-28T19:24:01.234Z,9.70
2022-11-28T19:26:33.891Z,9.70
2022-11-28T19:29:03.824Z,9.70
2022-11-28T19:31:32.790Z,9.60
2022-11-28T19:34:10.991Z,9.70
2022-11-28T19:36:44.129Z,9.70
2022-11-28T19:39:19.081Z,9.50
2022-11-28T19:41:51.704Z,9.60
2022-11-28T19:44:18.983Z,9.50
2022-11-28T19:46:48.806Z,9.50
2022-11-28T19:49:23.543Z,9.60
2022-11-28T19:51:54.507Z,9.50
2022-11-28T19:54:21.484Z,9.50
2022-11-28T19:56:52.929Z,9.40
2022-11-28T19:59:24.546Z,9.40
2022-11-28T20:01:53.756Z,9.40
2022-11-28T20:04:20.502Z,9.40
2022-11-28T20:06:47.245Z,9.50
2022-11-28T20:09:14.032Z,9.40
2022-11-28T20:11:45.736Z,9.50
2022-11-28T20:14:22.422Z,9.40
2022-11-28T20:16:49.855Z,9.50
2022-11-28T20:19:17.808Z,9.50
2022-11-28T20:21:49.035Z,9.50
2022-11-28T20:24:18.220Z,9.60
2022-11-28T20:26:45.164Z,9.60
2022-11-28T20:29:16.805Z,9.60
2022-11-28T20:31:45.804Z,9.60
2022-11-28T20:34:19.926Z,9.60
2022-11-28T20:36:51.841Z,9.60
2022-11-28T20:39:25.664Z,9.60
2022-11-28T20:41:57.764Z,9.60
2022-11-28T20:44:24.465Z,9.50
2022-11-28T20:46:51.444Z,9.50
2022-11-28T20:49:20.843Z,9.40
2022-11-28T20:51:51.358Z,9.40
2022-11-28T20:54:20.371Z,9.50
2022-11-28T20:59:34.626Z,9.30
2022-11-28T21:02:01.641Z,9.20
2022-11-28T21:04:29.070Z,9.30
2022-11-28T21:06:55.762Z,9.30
2022-11-28T21:09:25.055Z,9.50
2022-11-28T21:11:58.850Z,9.60
2022-11-28T21:14:26.533Z,9.50
2022-11-28T21:16:54.630Z,9.40
2022-11-28T21:19:21.876Z,9.20
2022-11-28T21:21:51.019Z,9.20
2022-11-28T21:24:17.831Z,9.30
2022-11-28T21:26:53.863Z,9.40
2022-11-28T21:29:25.813Z,9.40
2022-11-28T21:31:55.606Z,9.40
2022-11-28T21:34:25.175Z,9.40
2022-11-28T21:36:53.498Z,9.30
2022-11-28T21:39:23.072Z,9.40
2022-11-28T21:41:50.932Z,9.20
2022-11-28T21:44:20.004Z,9.20
2022-11-28T21:46:46.809Z,9.20
2022-11-28T21:49:18.171Z,9.30
2022-11-28T21:51:45.251Z,9.20
2022-11-28T21:54:12.557Z,9.20
2022-11-28T21:56:42.256Z,9.20
2022-11-28T21:59:14.048Z,9.20
2022-11-28T22:01:41.208Z,9.20
2022-11-28T22:04:09.252Z,9.20
2022-11-28T22:06:36.050Z,9.30
2022-11-28T22:09:09.390Z,9.30
2022-11-28T22:11:39.231Z,9.20
2022-11-28T22:14:08.209Z,9.30
2022-11-28T22:16:34.994Z,9.40
2022-11-28T22:19:04.374Z,9.30
2022-11-28T22:24:20.737Z,9.20
2022-11-28T22:26:52.000Z,9.30
2022-11-28T22:29:18.775Z,9.30
2022-11-28T22:31:45.631Z,9.30
2022-11-28T22:34:12.510Z,9.40
2022-11-28T22:36:41.630Z,9.20
2022-11-28T22:39:11.479Z,9.20
2022-11-28T22:41:38.292Z,9.20
2022-11-28T22:44:05.387Z,9.20
2022-11-28T22:46:32.718Z,9.30
2022-11-28T22:49:02.513Z,9.30
2022-11-28T22:51:30.729Z,9.20
2022-11-28T22:54:00.236Z,9.30
2022-11-28T22:56:28.065Z,9.20
2022-11-28T22:58:59.723Z,9.20
2022-11-28T23:01:34.569Z,9.30
2022-11-28T23:04:01.495Z,9.30
2022-11-28T23:06:33.392Z,9.30
2022-11-28T23:09:11.358Z,9.20
2022-11-28T23:11:43.722Z,9.10
2022-11-28T23:14:15.109Z,9.10
2022-11-28T23:16:43.056Z,9.20
2022-11-28T23:19:15.547Z,9.00
2022-11-28T23:21:44.702Z,9.00
2022-11-28T23:24:22.170Z,9.10
2022-11-28T23:26:50.107Z,9.20
2022-11-28T23:29:17.756Z,9.20
2022-11-28T23:31:45.710Z,9.00
2022-11-28T23:34:13.572Z,9.00
2022-11-28T23:36:45.936Z,9.00
2022-11-28T23:39:19.330Z,9.00
2022-11-28T23:41:49.814Z,9.00
2022-11-28T23:44:18.666Z,9.00
2022-11-28T23:46:46.339Z,9.10
2022-11-28T23:49:13.989Z,9.30
2022-11-28T23:51:41.653Z,9.10
2022-11-28T23:54:09.686Z,9.00
2022-11-28T23:56:38.466Z,8.90
2022-11-28T23:59:10.184Z,8.90
