createdAt,value
2023-02-17T00:01:25.372Z,29.52
2023-02-17T00:03:53.036Z,30.23
2023-02-17T00:06:26.295Z,29.40
2023-02-17T00:08:53.403Z,32.03
2023-02-17T00:11:20.462Z,31.75
2023-02-17T00:13:47.408Z,33.63
2023-02-17T00:16:22.970Z,34.90
2023-02-17T00:18:57.499Z,35.60
2023-02-17T00:21:26.340Z,35.50
2023-02-17T00:23:53.661Z,36.35
2023-02-17T00:26:21.664Z,36.95
2023-02-17T00:28:49.235Z,37.20
2023-02-17T00:31:21.345Z,36.05
2023-02-17T00:33:48.409Z,37.58
2023-02-17T00:36:19.762Z,37.72
2023-02-17T00:38:50.326Z,38.15
2023-02-17T00:41:18.504Z,37.05
2023-02-17T00:43:45.996Z,38.13
2023-02-17T00:46:12.998Z,37.63
2023-02-17T00:48:40.141Z,37.75
2023-02-17T00:51:06.888Z,37.28
2023-02-17T00:53:33.680Z,38.95
2023-02-17T00:56:00.663Z,37.97
2023-02-17T00:58:27.740Z,37.15
2023-02-17T01:00:58.596Z,38.95
2023-02-17T01:03:26.168Z,39.40
2023-02-17T01:05:54.509Z,38.88
2023-02-17T01:08:22.516Z,39.58
2023-02-17T01:10:50.109Z,40.20
2023-02-17T01:13:18.056Z,39.70
2023-02-17T01:15:48.026Z,38.67
2023-02-17T01:18:16.521Z,40.03
2023-02-17T01:20:43.660Z,42.20
2023-02-17T01:23:11.874Z,40.65
2023-02-17T01:25:40.521Z,40.83
2023-02-17T01:28:09.027Z,41.75
2023-02-17T01:30:36.062Z,41.55
2023-02-17T01:33:02.872Z,39.17
2023-02-17T01:35:29.569Z,40.05
2023-02-17T01:37:56.583Z,40.22
2023-02-17T01:40:23.460Z,40.08
2023-02-17T01:42:50.167Z,39.17
2023-02-17T01:45:19.946Z,38.17
2023-02-17T01:47:52.580Z,37.83
2023-02-17T01:50:24.564Z,40.60
2023-02-17T01:55:21.520Z,36.15
2023-02-17T01:57:49.381Z,37.35
2023-02-17T02:00:18.053Z,37.25
2023-02-17T02:02:48.637Z,37.78
2023-02-17T02:05:17.540Z,36.53
2023-02-17T02:07:46.572Z,37.47
2023-02-17T02:10:16.099Z,38.00
2023-02-17T02:12:43.649Z,36.25
2023-02-17T02:15:21.153Z,38.50
2023-02-17T02:18:09.466Z,37.72
2023-02-17T02:21:00.674Z,36.65
2023-02-17T02:23:44.553Z,36.00
2023-02-17T02:26:41.373Z,37.90
2023-02-17T02:29:34.894Z,37.15
2023-02-17T02:32:34.896Z,37.22
2023-02-17T02:35:31.205Z,37.22
2023-02-17T02:38:10.566Z,38.58
2023-02-17T02:40:44.679Z,36.58
2023-02-17T02:43:12.466Z,36.53
2023-02-17T02:45:39.269Z,38.28
2023-02-17T02:48:06.087Z,39.17
2023-02-17T02:51:00.812Z,36.60
2023-02-17T02:54:23.769Z,38.65
2023-02-17T02:56:58.577Z,39.22
2023-02-17T02:59:37.334Z,37.13
2023-02-17T03:02:23.133Z,37.30
2023-02-17T03:05:07.932Z,37.20
2023-02-17T03:07:59.262Z,36.80
2023-02-17T03:10:26.333Z,36.45
2023-02-17T03:12:53.061Z,35.80
2023-02-17T03:15:23.174Z,35.78
2023-02-17T03:17:49.889Z,34.22
2023-02-17T03:20:16.852Z,33.67
2023-02-17T03:22:47.240Z,34.67
2023-02-17T03:25:14.900Z,32.30
2023-02-17T03:27:41.711Z,33.72
2023-02-17T03:30:09.806Z,33.17
2023-02-17T03:32:37.091Z,33.40
2023-02-17T03:35:04.219Z,30.77
2023-02-17T03:37:31.149Z,29.65
2023-02-17T03:39:57.773Z,32.03
2023-02-17T03:42:24.924Z,31.15
2023-02-17T03:44:51.708Z,29.08
2023-02-17T03:47:18.475Z,31.27
2023-02-17T03:49:45.425Z,29.95
2023-02-17T03:52:12.215Z,30.42
2023-02-17T03:54:38.893Z,31.30
2023-02-17T03:57:05.620Z,28.92
2023-02-17T03:59:32.372Z,30.13
2023-02-17T04:01:59.006Z,30.25
2023-02-17T04:04:25.722Z,29.63
2023-02-17T04:06:52.436Z,30.08
2023-02-17T04:09:19.124Z,29.88
2023-02-17T04:11:45.866Z,28.38
2023-02-17T04:14:12.699Z,29.15
2023-02-17T04:16:39.443Z,28.90
2023-02-17T04:19:06.943Z,29.42
2023-02-17T04:21:34.086Z,28.30
2023-02-17T04:24:02.418Z,28.73
2023-02-17T04:26:29.729Z,28.52
2023-02-17T04:28:56.511Z,27.55
2023-02-17T04:31:24.017Z,27.55
2023-02-17T04:33:50.929Z,27.60
2023-02-17T04:36:18.358Z,27.23
2023-02-17T04:38:45.050Z,27.52
2023-02-17T04:41:11.755Z,26.48
2023-02-17T04:43:38.489Z,26.63
2023-02-17T04:46:05.887Z,28.05
2023-02-17T04:48:32.810Z,27.17
2023-02-17T04:50:59.522Z,26.73
2023-02-17T04:53:26.160Z,25.95
2023-02-17T04:55:53.580Z,25.23
2023-02-17T04:58:21.038Z,25.70
2023-02-17T05:00:49.160Z,27.05
2023-02-17T05:03:16.904Z,26.13
2023-02-17T05:05:43.648Z,26.63
2023-02-17T05:08:10.424Z,23.80
2023-02-17T05:10:37.287Z,25.98
2023-02-17T05:13:04.022Z,25.58
2023-02-17T05:15:32.524Z,24.90
2023-02-17T05:18:00.376Z,25.15
2023-02-17T05:20:27.093Z,24.15
2023-02-17T05:22:54.064Z,24.08
2023-02-17T05:25:21.011Z,25.13
2023-02-17T05:27:47.834Z,24.58
2023-02-17T05:30:14.913Z,23.83
2023-02-17T05:32:41.732Z,23.45
2023-02-17T05:35:08.538Z,24.38
2023-02-17T05:37:35.337Z,23.58
2023-02-17T05:40:02.044Z,24.65
2023-02-17T05:42:28.986Z,24.02
2023-02-17T05:44:56.267Z,23.08
2023-02-17T05:47:23.691Z,22.83
2023-02-17T05:49:50.399Z,21.45
2023-02-17T05:52:18.238Z,22.00
2023-02-17T05:54:45.216Z,22.20
2023-02-17T05:57:11.886Z,21.85
2023-02-17T05:59:38.574Z,21.15
2023-02-17T06:02:05.981Z,20.45
2023-02-17T06:04:33.494Z,20.25
2023-02-17T06:07:00.264Z,20.65
2023-02-17T06:09:27.170Z,19.70
2023-02-17T06:11:53.920Z,19.35
2023-02-17T06:14:20.760Z,19.38
2023-02-17T06:16:47.543Z,19.50
2023-02-17T06:19:14.207Z,20.50
2023-02-17T06:21:40.870Z,19.70
2023-02-17T06:24:07.586Z,19.13
2023-02-17T06:26:34.301Z,19.88
2023-02-17T06:29:01.026Z,20.00
2023-02-17T06:31:27.856Z,20.23
2023-02-17T06:33:54.825Z,19.13
2023-02-17T06:36:21.459Z,20.48
2023-02-17T06:38:48.258Z,20.20
2023-02-17T06:41:15.228Z,20.52
2023-02-17T06:43:42.128Z,21.02
2023-02-17T06:46:09.508Z,20.65
2023-02-17T06:48:36.447Z,20.08
2023-02-17T06:51:03.392Z,21.05
2023-02-17T06:53:30.111Z,20.02
2023-02-17T06:55:57.275Z,20.02
2023-02-17T06:58:24.239Z,20.10
2023-02-17T07:00:51.604Z,20.58
2023-02-17T07:03:18.403Z,19.02
2023-02-17T07:05:45.400Z,18.48
2023-02-17T07:08:12.389Z,19.85
2023-02-17T07:10:39.272Z,19.73
2023-02-17T07:13:05.954Z,19.35
2023-02-17T07:15:32.661Z,19.33
2023-02-17T07:18:01.007Z,18.48
2023-02-17T07:20:27.708Z,17.27
2023-02-17T07:22:54.475Z,18.10
2023-02-17T07:25:21.183Z,17.60
2023-02-17T07:27:47.994Z,18.15
2023-02-17T07:30:14.936Z,17.63
2023-02-17T07:32:41.840Z,17.13
2023-02-17T07:35:08.631Z,17.13
2023-02-17T07:37:35.568Z,17.13
2023-02-17T07:40:02.713Z,15.75
2023-02-17T07:42:29.541Z,15.48
2023-02-17T07:44:56.277Z,16.45
2023-02-17T07:47:23.064Z,15.43
2023-02-17T07:49:49.747Z,15.68
2023-02-17T07:52:18.496Z,15.25
2023-02-17T07:54:45.534Z,15.77
2023-02-17T07:57:12.263Z,14.45
2023-02-17T07:59:39.044Z,14.77
2023-02-17T08:02:05.805Z,14.18
2023-02-17T08:04:33.083Z,14.05
2023-02-17T08:06:59.892Z,14.02
2023-02-17T08:09:45.151Z,13.90
2023-02-17T08:12:38.480Z,13.05
2023-02-17T08:15:07.910Z,12.75
2023-02-17T08:17:34.810Z,12.57
2023-02-17T08:20:07.940Z,13.23
2023-02-17T08:22:35.095Z,12.45
2023-02-17T08:25:01.994Z,12.52
2023-02-17T08:27:28.689Z,12.75
2023-02-17T08:29:55.881Z,12.00
2023-02-17T08:32:22.859Z,11.45
2023-02-17T08:34:49.724Z,11.13
2023-02-17T08:37:16.625Z,12.48
2023-02-17T08:39:43.453Z,11.77
2023-02-17T08:42:11.367Z,12.48
2023-02-17T08:44:38.395Z,12.65
2023-02-17T08:47:06.398Z,12.52
2023-02-17T08:49:33.395Z,12.05
2023-02-17T08:52:00.616Z,12.15
2023-02-17T08:54:27.696Z,11.35
2023-02-17T08:56:54.459Z,11.80
2023-02-17T08:59:21.267Z,11.48
2023-02-17T09:01:47.999Z,12.88
2023-02-17T09:04:15.596Z,11.13
2023-02-17T09:06:46.892Z,10.77
2023-02-17T09:09:16.453Z,10.50
2023-02-17T09:11:44.492Z,11.07
2023-02-17T09:14:11.777Z,10.65
2023-02-17T09:16:40.419Z,10.48
2023-02-17T09:19:08.457Z,10.10
2023-02-17T09:21:35.176Z,9.70
2023-02-17T09:24:01.858Z,9.23
2023-02-17T09:26:28.598Z,9.80
2023-02-17T09:28:55.488Z,8.00
2023-02-17T09:31:26.021Z,8.80
2023-02-17T09:33:53.524Z,8.98
2023-02-17T09:36:24.378Z,9.43
2023-02-17T09:38:51.761Z,8.63
2023-02-17T09:41:21.367Z,7.85
2023-02-17T09:43:48.423Z,8.75
2023-02-17T09:46:17.944Z,8.65
2023-02-17T09:48:48.000Z,7.90
2023-02-17T09:51:48.010Z,8.07
2023-02-17T09:54:23.799Z,9.23
2023-02-17T09:56:52.762Z,8.55
2023-02-17T09:59:34.487Z,8.35
2023-02-17T10:02:05.929Z,9.48
2023-02-17T10:04:43.857Z,9.05
2023-02-17T10:07:46.220Z,8.80
2023-02-17T10:10:31.994Z,10.18
2023-02-17T10:13:01.765Z,9.23
2023-02-17T10:15:35.124Z,9.80
2023-02-17T10:18:17.388Z,9.40
2023-02-17T10:20:51.091Z,8.70
2023-02-17T10:23:22.523Z,8.95
2023-02-17T10:26:01.146Z,8.77
2023-02-17T10:28:48.027Z,8.90
2023-02-17T10:31:52.405Z,8.50
2023-02-17T10:34:22.223Z,8.38
2023-02-17T10:36:59.890Z,8.27
2023-02-17T10:39:48.549Z,8.15
2023-02-17T10:42:29.627Z,7.03
2023-02-17T10:45:04.449Z,8.27
2023-02-17T10:47:33.049Z,7.70
2023-02-17T10:50:01.481Z,6.55
2023-02-17T10:52:38.108Z,7.70
2023-02-17T10:55:23.774Z,7.63
2023-02-17T10:57:58.635Z,6.53
2023-02-17T11:00:26.731Z,6.45
2023-02-17T11:02:54.065Z,6.72
2023-02-17T11:05:39.196Z,5.75
2023-02-17T11:08:19.634Z,6.07
2023-02-17T11:10:46.321Z,5.45
2023-02-17T11:13:31.844Z,5.63
2023-02-17T11:15:58.888Z,5.25
2023-02-17T11:18:30.617Z,4.70
2023-02-17T11:21:11.320Z,3.92
2023-02-17T11:24:06.626Z,4.80
2023-02-17T11:26:35.477Z,3.78
2023-02-17T11:29:15.712Z,3.42
2023-02-17T11:31:42.693Z,3.55
2023-02-17T11:34:21.545Z,3.40
2023-02-17T11:36:59.320Z,3.13
2023-02-17T11:39:26.940Z,2.88
2023-02-17T11:41:53.767Z,2.75
2023-02-17T11:44:26.141Z,2.83
2023-02-17T11:46:57.432Z,2.20
2023-02-17T11:49:43.580Z,3.22
2023-02-17T11:52:24.582Z,2.13
2023-02-17T11:55:13.081Z,2.40
2023-02-17T11:57:53.829Z,2.50
2023-02-17T12:00:28.360Z,2.55
2023-02-17T12:03:24.745Z,2.75
2023-02-17T12:05:51.409Z,2.58
2023-02-17T12:08:47.631Z,2.30
2023-02-17T12:11:45.443Z,2.50
2023-02-17T12:14:24.180Z,2.63
2023-02-17T12:17:06.089Z,2.72
2023-02-17T12:19:42.018Z,3.00
2023-02-17T12:22:19.161Z,3.25
2023-02-17T12:25:03.561Z,3.72
2023-02-17T12:27:39.031Z,3.92
2023-02-17T12:30:33.046Z,3.72
2023-02-17T12:33:08.975Z,3.70
2023-02-17T12:35:51.024Z,3.95
2023-02-17T12:38:23.973Z,4.25
2023-02-17T12:40:54.918Z,4.60
2023-02-17T12:43:32.200Z,3.60
2023-02-17T12:46:03.875Z,5.20
2023-02-17T12:48:40.194Z,4.70
2023-02-17T12:51:41.833Z,4.35
2023-02-17T12:54:17.707Z,4.13
2023-02-17T12:57:02.836Z,3.40
2023-02-17T12:59:29.552Z,3.10
2023-02-17T13:02:02.701Z,3.10
2023-02-17T13:04:31.284Z,3.75
2023-02-17T13:07:06.750Z,3.35
2023-02-17T13:09:37.589Z,3.60
2023-02-17T13:12:24.677Z,3.80
2023-02-17T13:14:58.787Z,2.30
2023-02-17T13:17:26.858Z,2.45
2023-02-17T13:20:12.323Z,2.85
2023-02-17T13:22:41.403Z,2.38
2023-02-17T13:25:12.472Z,2.03
2023-02-17T13:27:40.911Z,2.20
2023-02-17T13:30:10.332Z,2.63
2023-02-17T13:32:38.710Z,2.13
2023-02-17T13:35:17.783Z,2.20
2023-02-17T13:37:46.127Z,2.00
2023-02-17T13:40:18.680Z,2.03
2023-02-17T13:42:50.724Z,2.08
2023-02-17T13:45:44.209Z,1.85
2023-02-17T13:48:12.724Z,2.25
2023-02-17T13:50:45.607Z,1.98
2023-02-17T13:53:26.894Z,1.83
2023-02-17T13:55:56.399Z,1.73
2023-02-17T13:58:27.869Z,2.15
2023-02-17T14:00:56.359Z,2.33
2023-02-17T14:03:23.060Z,2.45
2023-02-17T14:05:52.449Z,2.35
2023-02-17T14:08:22.535Z,2.30
2023-02-17T14:10:51.988Z,1.73
2023-02-17T14:13:18.928Z,2.30
2023-02-17T14:15:57.664Z,2.38
2023-02-17T14:18:37.860Z,2.20
2023-02-17T14:21:09.410Z,2.40
2023-02-17T14:26:37.689Z,2.17
2023-02-17T14:29:08.647Z,2.30
2023-02-17T14:31:44.543Z,1.67
2023-02-17T14:34:20.742Z,1.85
2023-02-17T14:36:47.639Z,2.08
2023-02-17T14:39:15.653Z,2.17
2023-02-17T14:41:43.107Z,2.20
2023-02-17T14:44:10.287Z,2.38
2023-02-17T14:46:37.329Z,2.35
2023-02-17T14:49:04.353Z,1.90
2023-02-17T14:51:36.407Z,1.85
2023-02-17T14:54:12.642Z,1.83
2023-02-17T14:56:44.246Z,1.73
2023-02-17T14:59:11.928Z,2.08
2023-02-17T15:01:38.754Z,1.67
2023-02-17T15:04:05.389Z,1.38
2023-02-17T15:06:45.617Z,2.03
2023-02-17T15:09:14.871Z,1.38
2023-02-17T15:11:47.327Z,1.02
2023-02-17T15:14:17.489Z,1.35
2023-02-17T15:16:45.467Z,1.67
2023-02-17T15:19:13.672Z,1.25
2023-02-17T15:21:44.177Z,1.33
2023-02-17T15:24:20.550Z,1.30
2023-02-17T15:26:48.126Z,1.73
2023-02-17T15:29:23.383Z,1.35
2023-02-17T15:31:52.888Z,1.70
2023-02-17T15:34:23.378Z,1.27
2023-02-17T15:36:50.111Z,1.88
2023-02-17T15:39:19.816Z,1.35
2023-02-17T15:41:47.666Z,1.90
2023-02-17T15:44:19.390Z,1.85
2023-02-17T15:46:46.625Z,2.30
2023-02-17T15:49:13.774Z,1.67
2023-02-17T15:51:40.601Z,1.20
2023-02-17T15:54:07.357Z,2.10
2023-02-17T15:56:44.021Z,1.50
2023-02-17T15:59:16.473Z,1.95
2023-02-17T16:01:43.726Z,1.50
2023-02-17T16:04:12.124Z,1.88
2023-02-17T16:06:38.996Z,1.83
2023-02-17T16:09:05.824Z,1.88
2023-02-17T16:11:34.113Z,2.03
2023-02-17T16:14:01.477Z,2.33
2023-02-17T16:16:32.867Z,1.73
2023-02-17T16:19:00.372Z,1.98
2023-02-17T16:21:27.500Z,1.90
2023-02-17T16:23:59.560Z,2.17
2023-02-17T16:26:33.466Z,1.73
2023-02-17T16:29:03.400Z,1.83
2023-02-17T16:31:32.480Z,1.77
2023-02-17T16:34:00.388Z,1.80
2023-02-17T16:36:31.294Z,1.55
2023-02-17T16:39:00.609Z,1.90
2023-02-17T16:41:27.302Z,2.47
2023-02-17T16:43:54.182Z,1.73
2023-02-17T16:46:34.039Z,2.05
2023-02-17T16:49:03.843Z,2.20
2023-02-17T16:51:31.055Z,2.33
2023-02-17T16:53:57.978Z,1.77
2023-02-17T16:56:34.356Z,1.40
2023-02-17T16:59:01.284Z,1.75
2023-02-17T17:01:28.407Z,1.58
2023-02-17T17:03:55.229Z,1.80
2023-02-17T17:06:26.714Z,2.78
2023-02-17T17:08:53.865Z,1.58
2023-02-17T17:11:23.736Z,2.17
2023-02-17T17:13:51.579Z,1.83
2023-02-17T17:16:25.303Z,1.70
2023-02-17T17:18:52.945Z,1.67
2023-02-17T17:21:20.300Z,2.55
2023-02-17T17:23:47.301Z,1.48
2023-02-17T17:26:35.979Z,2.38
2023-02-17T17:29:03.517Z,2.17
2023-02-17T17:31:30.304Z,3.33
2023-02-17T17:33:58.425Z,2.85
2023-02-17T17:36:28.323Z,2.60
2023-02-17T17:38:56.127Z,3.60
2023-02-17T17:41:23.809Z,2.38
2023-02-17T17:43:51.673Z,3.38
2023-02-17T17:46:22.410Z,2.75
2023-02-17T17:48:49.342Z,2.30
2023-02-17T17:51:20.252Z,1.63
2023-02-17T17:53:47.492Z,1.90
2023-02-17T17:56:29.240Z,1.65
2023-02-17T17:58:58.506Z,1.73
2023-02-17T18:01:25.571Z,2.30
2023-02-17T18:03:52.418Z,1.80
2023-02-17T18:06:21.362Z,2.40
2023-02-17T18:08:50.059Z,1.67
2023-02-17T18:11:18.654Z,2.22
2023-02-17T18:13:48.186Z,2.10
2023-02-17T18:16:15.289Z,1.80
2023-02-17T18:18:42.495Z,2.17
2023-02-17T18:21:09.377Z,2.25
2023-02-17T18:23:36.207Z,1.88
2023-02-17T18:26:02.959Z,2.88
2023-02-17T18:28:29.791Z,2.03
2023-02-17T18:30:57.109Z,2.25
2023-02-17T18:33:23.952Z,2.72
2023-02-17T18:35:51.128Z,2.08
2023-02-17T18:38:18.150Z,2.78
2023-02-17T18:40:44.958Z,1.73
2023-02-17T18:43:11.651Z,2.75
2023-02-17T18:45:38.408Z,2.00
2023-02-17T18:48:05.349Z,3.03
2023-02-17T18:50:34.051Z,2.05
2023-02-17T18:53:01.899Z,1.83
2023-02-17T18:55:29.468Z,1.63
2023-02-17T18:57:56.701Z,2.50
2023-02-17T19:00:24.642Z,1.50
2023-02-17T19:02:51.474Z,1.98
2023-02-17T19:05:18.268Z,1.75
2023-02-17T19:07:45.755Z,1.88
2023-02-17T19:10:14.363Z,1.70
2023-02-17T19:12:41.225Z,1.23
2023-02-17T19:15:08.183Z,2.13
2023-02-17T19:17:35.143Z,1.48
2023-02-17T19:20:02.213Z,1.80
2023-02-17T19:22:38.900Z,1.50
2023-02-17T19:25:06.419Z,1.30
2023-02-17T19:27:33.105Z,1.17
2023-02-17T19:29:59.913Z,1.80
2023-02-17T19:32:26.860Z,1.42
2023-02-17T19:34:53.604Z,1.63
2023-02-17T19:37:20.226Z,1.42
2023-02-17T19:39:47.271Z,1.55
2023-02-17T19:42:14.132Z,1.70
2023-02-17T19:44:41.191Z,1.60
2023-02-17T19:47:07.961Z,1.30
2023-02-17T19:49:34.788Z,1.63
2023-02-17T19:52:01.686Z,1.42
2023-02-17T19:54:28.474Z,1.10
2023-02-17T19:56:55.195Z,1.52
2023-02-17T19:59:21.990Z,1.88
2023-02-17T20:01:48.671Z,2.17
2023-02-17T20:04:15.932Z,1.70
2023-02-17T20:06:45.723Z,1.92
2023-02-17T20:09:18.397Z,1.92
2023-02-17T20:11:47.031Z,2.30
2023-02-17T20:14:14.114Z,1.40
2023-02-17T20:16:41.189Z,1.42
2023-02-17T20:19:08.148Z,2.03
2023-02-17T20:21:38.397Z,1.77
2023-02-17T20:24:06.056Z,1.70
2023-02-17T20:26:37.905Z,1.98
2023-02-17T20:29:04.711Z,1.67
2023-02-17T20:31:31.922Z,1.63
2023-02-17T20:33:58.933Z,1.48
2023-02-17T20:36:25.789Z,1.95
2023-02-17T20:38:52.619Z,1.73
2023-02-17T20:41:21.512Z,1.92
2023-02-17T20:43:48.598Z,1.70
2023-02-17T20:46:26.879Z,1.67
2023-02-17T20:48:54.786Z,1.65
2023-02-17T20:51:22.371Z,2.30
2023-02-17T20:53:49.690Z,1.58
2023-02-17T20:56:19.041Z,1.38
2023-02-17T20:58:46.147Z,1.42
2023-02-17T21:01:13.105Z,2.00
2023-02-17T21:03:40.161Z,1.25
2023-02-17T21:06:25.922Z,1.38
2023-02-17T21:08:59.484Z,1.55
2023-02-17T21:11:26.885Z,1.38
2023-02-17T21:13:54.339Z,2.53
2023-02-17T21:16:23.412Z,1.58
2023-02-17T21:18:50.602Z,1.55
2023-02-17T21:21:18.223Z,1.52
2023-02-17T21:23:45.174Z,1.95
2023-02-17T21:26:13.205Z,2.25
2023-02-17T21:28:40.520Z,3.55
2023-02-17T21:31:07.545Z,2.17
2023-02-17T21:33:35.573Z,1.80
2023-02-17T21:36:06.329Z,1.52
2023-02-17T21:38:33.394Z,1.92
2023-02-17T21:41:10.678Z,1.50
2023-02-17T21:43:57.786Z,2.45
2023-02-17T21:46:25.027Z,1.85
2023-02-17T21:48:53.370Z,1.58
2023-02-17T21:51:20.739Z,1.38
2023-02-17T21:53:47.527Z,1.92
2023-02-17T21:56:14.807Z,1.63
2023-02-17T21:58:46.880Z,2.00
2023-02-17T22:01:14.261Z,1.80
2023-02-17T22:03:41.379Z,1.60
2023-02-17T22:06:20.836Z,1.20
2023-02-17T22:08:47.930Z,1.55
2023-02-17T22:11:20.274Z,1.67
2023-02-17T22:13:47.938Z,1.50
2023-02-17T22:16:15.443Z,1.85
2023-02-17T22:18:42.267Z,1.83
2023-02-17T22:21:12.405Z,1.38
2023-02-17T22:23:39.624Z,1.65
2023-02-17T22:26:16.404Z,1.50
2023-02-17T22:28:43.497Z,1.75
2023-02-17T22:31:13.937Z,1.52
2023-02-17T22:33:41.115Z,1.15
2023-02-17T22:36:11.852Z,1.83
2023-02-17T22:38:39.059Z,1.92
2023-02-17T22:41:11.440Z,2.15
2023-02-17T22:43:39.942Z,1.42
2023-02-17T22:46:08.136Z,1.63
2023-02-17T22:48:37.845Z,2.13
2023-02-17T22:51:07.029Z,1.52
2023-02-17T22:53:34.932Z,1.20
2023-02-17T22:56:01.851Z,1.35
2023-02-17T22:58:28.897Z,1.08
2023-02-17T23:01:07.161Z,1.38
2023-02-17T23:03:34.879Z,1.50
2023-02-17T23:06:15.686Z,1.42
2023-02-17T23:08:43.239Z,1.48
2023-02-17T23:11:12.138Z,1.33
2023-02-17T23:13:39.225Z,1.60
2023-02-17T23:16:07.601Z,1.17
2023-02-17T23:18:35.906Z,1.20
2023-02-17T23:21:13.315Z,1.52
2023-02-17T23:23:39.924Z,0.98
2023-02-17T23:26:07.248Z,2.03
2023-02-17T23:28:34.381Z,1.42
2023-02-17T23:31:03.712Z,1.40
2023-02-17T23:33:30.474Z,1.23
2023-02-17T23:35:57.169Z,1.00
2023-02-17T23:38:23.828Z,2.17
2023-02-17T23:40:51.653Z,1.70
2023-02-17T23:43:19.239Z,1.40
2023-02-17T23:45:46.128Z,1.33
2023-02-17T23:48:13.096Z,2.00
2023-02-17T23:50:39.876Z,1.10
2023-02-17T23:53:07.468Z,1.40
2023-02-17T23:55:34.332Z,0.93
2023-02-17T23:58:01.434Z,1.60
