createdAt,value
2016-09-01T00:00:37.516Z,0
2016-09-01T00:01:37.489Z,0
2016-09-01T00:02:37.432Z,0
2016-09-01T00:03:38.015Z,0
2016-09-01T00:04:37.581Z,0
2016-09-01T00:05:37.460Z,0
2016-09-01T00:06:37.705Z,0
2016-09-01T00:07:37.463Z,0
2016-09-01T00:08:37.455Z,0
2016-09-01T00:09:37.414Z,0
2016-09-01T00:10:37.450Z,0
2016-09-01T00:11:37.459Z,0
2016-09-01T00:12:37.552Z,0
2016-09-01T00:13:37.465Z,0
2016-09-01T00:14:37.494Z,0
2016-09-01T00:15:37.442Z,0
2016-09-01T00:16:37.461Z,0
2016-09-01T00:17:37.460Z,0
2016-09-01T00:18:37.480Z,0
2016-09-01T00:19:37.498Z,0
2016-09-01T00:20:37.476Z,0
2016-09-01T00:21:37.510Z,0
2016-09-01T00:22:37.512Z,0
2016-09-01T00:23:37.480Z,0
2016-09-01T00:24:37.539Z,0
2016-09-01T00:25:37.496Z,0
2016-09-01T00:26:37.479Z,0
2016-09-01T00:27:37.526Z,0
2016-09-01T00:28:37.449Z,0
2016-09-01T00:29:37.499Z,0
2016-09-01T00:30:37.584Z,0
2016-09-01T00:31:37.496Z,0
2016-09-01T00:32:37.530Z,0
2016-09-01T00:33:37.583Z,0
2016-09-01T00:34:37.452Z,0
2016-09-01T00:35:37.494Z,0
2016-09-01T00:36:37.633Z,0
2016-09-01T00:37:37.452Z,0
2016-09-01T00:38:37.542Z,0
2016-09-01T00:39:37.703Z,0
2016-09-01T00:40:37.477Z,0
2016-09-01T00:41:37.478Z,0
2016-09-01T00:42:37.516Z,0
2016-09-01T00:43:37.458Z,0
2016-09-01T00:44:37.526Z,0
2016-09-01T00:45:37.486Z,0
2016-09-01T00:46:37.495Z,0
2016-09-01T00:47:37.528Z,0
2016-09-01T00:48:38.347Z,0
2016-09-01T00:49:37.581Z,0
2016-09-01T00:50:37.535Z,0
2016-09-01T00:51:37.647Z,0
2016-09-01T00:52:37.521Z,0
2016-09-01T00:53:37.528Z,0
2016-09-01T00:54:37.623Z,0
2016-09-01T00:55:37.481Z,0
2016-09-01T00:56:37.570Z,0
2016-09-01T00:57:37.495Z,0
2016-09-01T00:58:37.484Z,0
2016-09-01T00:59:37.479Z,0
2016-09-01T01:00:37.737Z,0
2016-09-01T01:01:37.448Z,0
2016-09-01T01:02:37.473Z,0
2016-09-01T01:03:37.556Z,0
2016-09-01T01:04:37.496Z,0
2016-09-01T01:05:37.508Z,0
2016-09-01T01:06:37.767Z,0
2016-09-01T01:07:37.459Z,0
2016-09-01T01:08:37.496Z,0
2016-09-01T01:09:37.674Z,0
2016-09-01T01:10:37.478Z,0
2016-09-01T01:11:37.516Z,0
2016-09-01T01:12:37.633Z,0
2016-09-01T01:13:37.482Z,0
2016-09-01T01:14:37.489Z,0
2016-09-01T01:15:37.701Z,0
2016-09-01T01:16:37.500Z,0
2016-09-01T01:17:37.493Z,0
2016-09-01T01:18:37.659Z,0
2016-09-01T01:19:37.495Z,0
2016-09-01T01:20:37.551Z,0
2016-09-01T01:21:37.513Z,0
2016-09-01T01:22:37.483Z,0
2016-09-01T01:23:37.489Z,0
2016-09-01T01:24:37.581Z,0
2016-09-01T01:25:37.493Z,0
2016-09-01T01:26:37.494Z,0
2016-09-01T01:27:37.681Z,0
2016-09-01T01:28:37.508Z,0
2016-09-01T01:29:37.499Z,0
2016-09-01T01:30:37.841Z,0
2016-09-01T01:31:37.584Z,0
2016-09-01T01:32:37.614Z,0
2016-09-01T01:33:37.572Z,0
2016-09-01T01:34:37.537Z,0
2016-09-01T01:35:37.526Z,0
2016-09-01T01:36:37.706Z,0
2016-09-01T01:37:37.508Z,0
2016-09-01T01:38:37.531Z,0
2016-09-01T01:39:37.480Z,0
2016-09-01T01:40:37.514Z,0
2016-09-01T01:41:37.535Z,0
2016-09-01T01:42:37.619Z,0
2016-09-01T01:43:37.520Z,0
2016-09-01T01:44:37.533Z,0
2016-09-01T01:45:37.531Z,0
2016-09-01T01:46:37.526Z,0
2016-09-01T01:47:37.540Z,0
2016-09-01T01:48:37.558Z,0
2016-09-01T01:49:37.561Z,0
2016-09-01T01:50:37.782Z,0
2016-09-01T01:51:37.721Z,0
2016-09-01T01:52:37.510Z,0
2016-09-01T01:53:37.547Z,0
2016-09-01T01:54:37.601Z,0
2016-09-01T01:55:37.544Z,0
2016-09-01T01:56:37.541Z,0
2016-09-01T01:57:37.575Z,0
2016-09-01T01:58:37.553Z,0
2016-09-01T01:59:37.545Z,0
2016-09-01T02:00:37.860Z,0
2016-09-01T02:01:37.545Z,0
2016-09-01T02:02:37.585Z,0
2016-09-01T02:03:37.837Z,0
2016-09-01T02:04:37.535Z,0
2016-09-01T02:05:37.527Z,0
2016-09-01T02:06:37.639Z,0
2016-09-01T02:07:37.497Z,0
2016-09-01T02:08:37.563Z,0
2016-09-01T02:09:37.524Z,0
2016-09-01T02:10:37.546Z,0
2016-09-01T02:11:37.578Z,0
2016-09-01T02:12:37.676Z,0
2016-09-01T02:13:37.549Z,0
2016-09-01T02:14:37.513Z,0
2016-09-01T02:15:37.727Z,0
2016-09-01T02:16:37.556Z,0
2016-09-01T02:17:37.549Z,0
2016-09-01T02:18:38.012Z,0
2016-09-01T02:19:37.553Z,0
2016-09-01T02:20:37.544Z,0
2016-09-01T02:21:38.042Z,0
2016-09-01T02:22:37.559Z,0
2016-09-01T02:23:37.577Z,0
2016-09-01T02:24:37.584Z,0
2016-09-01T02:25:37.558Z,0
2016-09-01T02:26:37.542Z,0
2016-09-01T02:27:37.632Z,0
2016-09-01T02:28:37.557Z,0
2016-09-01T02:29:37.591Z,0
2016-09-01T02:30:37.554Z,0
2016-09-01T02:31:37.577Z,0
2016-09-01T02:32:37.587Z,0
2016-09-01T02:33:37.548Z,0
2016-09-01T02:34:37.580Z,0
2016-09-01T02:35:37.590Z,0
2016-09-01T02:36:37.581Z,0
2016-09-01T02:37:37.561Z,0
2016-09-01T02:38:37.585Z,0
2016-09-01T02:39:37.577Z,0
2016-09-01T02:40:37.605Z,0
2016-09-01T02:41:37.590Z,0
2016-09-01T02:42:37.964Z,0
2016-09-01T02:43:37.577Z,0
2016-09-01T02:44:37.699Z,0
2016-09-01T02:45:37.778Z,0
2016-09-01T02:46:37.606Z,0
2016-09-01T02:47:37.590Z,0
2016-09-01T02:48:37.576Z,0
2016-09-01T02:49:37.579Z,0
2016-09-01T02:50:37.564Z,0
2016-09-01T02:51:37.564Z,0
2016-09-01T02:52:37.587Z,0
2016-09-01T02:53:37.590Z,0
2016-09-01T02:54:37.574Z,0
2016-09-01T02:55:37.555Z,0
2016-09-01T02:56:37.581Z,0
2016-09-01T02:57:37.623Z,0
2016-09-01T02:58:37.575Z,0
2016-09-01T02:59:37.603Z,0
2016-09-01T03:00:37.574Z,0
2016-09-01T03:01:37.576Z,0
2016-09-01T03:02:37.581Z,0
2016-09-01T03:03:37.574Z,0
2016-09-01T03:04:37.593Z,0
2016-09-01T03:05:37.589Z,0
2016-09-01T03:06:37.593Z,0
2016-09-01T03:07:37.582Z,0
2016-09-01T03:08:37.604Z,0
2016-09-01T03:09:37.596Z,0
2016-09-01T03:10:37.589Z,0
2016-09-01T03:11:37.593Z,0
2016-09-01T03:12:37.589Z,0
2016-09-01T03:13:37.609Z,0
2016-09-01T03:14:37.588Z,0
2016-09-01T03:15:37.606Z,0
2016-09-01T03:16:37.606Z,0
2016-09-01T03:17:37.622Z,0
2016-09-01T03:18:37.578Z,0
2016-09-01T03:19:37.611Z,0
2016-09-01T03:20:37.593Z,0
2016-09-01T03:21:37.606Z,0
2016-09-01T03:22:37.605Z,0
2016-09-01T03:23:37.591Z,0
2016-09-01T03:24:37.746Z,0
2016-09-01T03:25:37.577Z,0
2016-09-01T03:26:37.677Z,0
2016-09-01T03:27:37.739Z,0
2016-09-01T03:28:37.641Z,0
2016-09-01T03:29:37.619Z,0
2016-09-01T03:30:37.625Z,0
2016-09-01T03:31:37.633Z,0
2016-09-01T03:32:37.681Z,0
2016-09-01T03:33:37.687Z,0
2016-09-01T03:34:37.636Z,0
2016-09-01T03:35:37.657Z,0
2016-09-01T03:36:37.606Z,0
2016-09-01T03:37:37.642Z,0
2016-09-01T03:38:37.605Z,0
2016-09-01T03:39:37.658Z,0
2016-09-01T03:40:37.604Z,0
2016-09-01T03:41:37.606Z,0
2016-09-01T03:42:37.735Z,0
2016-09-01T03:43:37.623Z,0
2016-09-01T03:44:37.667Z,0
2016-09-01T03:45:37.611Z,0
2016-09-01T03:46:37.653Z,0
2016-09-01T03:47:37.611Z,0
2016-09-01T03:48:37.699Z,0
2016-09-01T03:49:37.650Z,0
2016-09-01T03:50:37.635Z,0
2016-09-01T03:51:37.652Z,0
2016-09-01T03:52:37.640Z,0
2016-09-01T03:53:37.637Z,0
2016-09-01T03:54:38.370Z,0
2016-09-01T03:55:37.672Z,0
2016-09-01T03:56:37.615Z,0
2016-09-01T03:57:38.181Z,0
2016-09-01T03:58:37.635Z,0
2016-09-01T03:59:37.625Z,0
2016-09-01T04:00:37.621Z,0
2016-09-01T04:01:37.625Z,0
2016-09-01T04:02:37.668Z,0
2016-09-01T04:03:37.627Z,0
2016-09-01T04:04:37.643Z,0
2016-09-01T04:05:37.610Z,0
2016-09-01T04:06:37.661Z,0
2016-09-01T04:07:37.656Z,0
2016-09-01T04:08:37.657Z,0
2016-09-01T04:09:37.652Z,0
2016-09-01T04:10:37.642Z,0
2016-09-01T04:11:37.684Z,0
2016-09-01T04:12:37.744Z,0
2016-09-01T04:13:37.636Z,0
2016-09-01T04:14:37.669Z,0
2016-09-01T04:15:37.675Z,0
2016-09-01T04:16:37.679Z,0
2016-09-01T04:17:37.670Z,0
2016-09-01T04:18:37.656Z,0
2016-09-01T04:19:37.639Z,0
2016-09-01T04:20:37.676Z,0
2016-09-01T04:21:37.713Z,0
2016-09-01T04:22:37.653Z,0
2016-09-01T04:23:37.643Z,0
2016-09-01T04:24:37.644Z,0
2016-09-01T04:25:37.650Z,0
2016-09-01T04:26:37.661Z,0
2016-09-01T04:27:38.224Z,0
2016-09-01T04:28:37.636Z,0
2016-09-01T04:29:37.707Z,0
2016-09-01T04:30:38.450Z,0
2016-09-01T04:31:37.683Z,0
2016-09-01T04:32:37.657Z,0
2016-09-01T04:33:37.811Z,0
2016-09-01T04:34:37.732Z,0
2016-09-01T04:35:37.700Z,0
2016-09-01T04:36:37.699Z,0
2016-09-01T04:37:37.673Z,5
2016-09-01T04:38:37.639Z,5
2016-09-01T04:39:37.745Z,5
2016-09-01T04:40:37.691Z,5
2016-09-01T04:41:38.192Z,5
2016-09-01T04:42:38.564Z,5
2016-09-01T04:43:39.051Z,5
2016-09-01T04:44:38.605Z,5
2016-09-01T04:45:37.670Z,5
2016-09-01T04:46:38.091Z,10
2016-09-01T04:47:39.428Z,10
2016-09-01T04:48:38.979Z,10
2016-09-01T04:49:37.890Z,10
2016-09-01T04:50:37.732Z,10
2016-09-01T04:51:37.844Z,10
2016-09-01T04:52:37.700Z,15
2016-09-01T04:53:37.971Z,15
2016-09-01T04:54:37.823Z,15
2016-09-01T04:55:38.124Z,15
2016-09-01T04:56:37.838Z,20
2016-09-01T04:57:37.882Z,20
2016-09-01T04:58:38.298Z,20
2016-09-01T04:59:38.801Z,20
2016-09-01T05:00:38.502Z,25
2016-09-01T05:01:38.733Z,25
2016-09-01T05:02:38.545Z,30
2016-09-01T05:03:38.258Z,30
2016-09-01T05:04:37.669Z,30
2016-09-01T05:05:38.081Z,35
2016-09-01T05:06:38.871Z,35
2016-09-01T05:07:37.703Z,35
2016-09-01T05:08:37.670Z,40
2016-09-01T05:09:37.744Z,40
2016-09-01T05:10:38.577Z,45
2016-09-01T05:11:38.709Z,45
2016-09-01T05:12:38.089Z,45
2016-09-01T05:13:37.844Z,50
2016-09-01T05:14:38.745Z,50
2016-09-01T05:15:38.341Z,50
2016-09-01T05:16:38.307Z,50
2016-09-01T05:17:37.716Z,55
2016-09-01T05:18:37.710Z,55
2016-09-01T05:19:37.745Z,55
2016-09-01T05:20:37.706Z,60
2016-09-01T05:21:37.698Z,60
2016-09-01T05:22:37.689Z,60
2016-09-01T05:23:37.986Z,60
2016-09-01T05:24:37.860Z,65
2016-09-01T05:25:37.719Z,70
2016-09-01T05:26:38.069Z,70
2016-09-01T05:27:37.807Z,75
2016-09-01T05:28:37.738Z,80
2016-09-01T05:29:37.706Z,80
2016-09-01T05:30:38.031Z,85
2016-09-01T05:31:37.704Z,90
2016-09-01T05:32:38.019Z,90
2016-09-01T05:33:37.730Z,95
2016-09-01T05:34:37.716Z,95
2016-09-01T05:35:37.722Z,100
2016-09-01T05:36:37.986Z,105
2016-09-01T05:37:37.714Z,105
2016-09-01T05:38:37.720Z,105
2016-09-01T05:39:37.761Z,105
2016-09-01T05:40:37.792Z,105
2016-09-01T05:41:38.438Z,110
2016-09-01T05:42:38.145Z,115
2016-09-01T05:43:37.723Z,120
2016-09-01T05:44:38.623Z,125
2016-09-01T05:45:39.081Z,135
2016-09-01T05:46:38.767Z,145
2016-09-01T05:47:37.770Z,150
2016-09-01T05:48:37.798Z,150
2016-09-01T05:49:37.816Z,140
2016-09-01T05:50:38.669Z,125
2016-09-01T05:51:38.283Z,120
2016-09-01T05:52:37.764Z,120
2016-09-01T05:53:38.621Z,130
2016-09-01T05:54:37.767Z,140
2016-09-01T05:55:37.827Z,135
2016-09-01T05:56:37.783Z,140
2016-09-01T05:57:37.853Z,145
2016-09-01T05:58:37.915Z,155
2016-09-01T05:59:37.738Z,165
2016-09-01T06:00:37.737Z,165
2016-09-01T06:01:37.778Z,165
2016-09-01T06:02:37.739Z,160
2016-09-01T06:03:37.814Z,155
2016-09-01T06:04:37.748Z,155
2016-09-01T06:05:37.799Z,155
2016-09-01T06:06:37.807Z,160
2016-09-01T06:07:37.750Z,160
2016-09-01T06:08:37.750Z,160
2016-09-01T06:09:37.817Z,165
2016-09-01T06:10:37.793Z,165
2016-09-01T06:11:37.736Z,165
2016-09-01T06:12:37.816Z,165
2016-09-01T06:13:37.779Z,165
2016-09-01T06:14:37.805Z,165
2016-09-01T06:15:37.779Z,165
2016-09-01T06:16:37.830Z,165
2016-09-01T06:17:37.778Z,165
2016-09-01T06:18:37.710Z,165
2016-09-01T06:19:37.808Z,165
2016-09-01T06:20:37.885Z,165
2016-09-01T06:21:38.263Z,165
2016-09-01T06:22:37.770Z,165
2016-09-01T06:23:37.782Z,165
2016-09-01T06:24:38.067Z,165
2016-09-01T06:25:38.201Z,170
2016-09-01T06:26:37.844Z,165
2016-09-01T06:27:37.848Z,160
2016-09-01T06:28:37.767Z,160
2016-09-01T06:29:37.801Z,165
2016-09-01T06:30:37.825Z,165
2016-09-01T06:31:37.785Z,165
2016-09-01T06:32:37.778Z,165
2016-09-01T06:33:37.800Z,165
2016-09-01T06:34:37.796Z,160
2016-09-01T06:35:37.780Z,160
2016-09-01T06:36:37.825Z,155
2016-09-01T06:37:37.780Z,160
2016-09-01T06:38:37.784Z,155
2016-09-01T06:39:37.783Z,160
2016-09-01T06:40:37.797Z,170
2016-09-01T06:41:37.791Z,185
2016-09-01T06:42:37.809Z,185
2016-09-01T06:43:37.782Z,185
2016-09-01T06:44:37.847Z,190
2016-09-01T06:45:37.777Z,195
2016-09-01T06:46:37.857Z,190
2016-09-01T06:47:37.834Z,180
2016-09-01T06:48:37.857Z,195
2016-09-01T06:49:37.813Z,205
2016-09-01T06:50:37.846Z,205
2016-09-01T06:51:37.839Z,205
2016-09-01T06:52:37.828Z,200
2016-09-01T06:53:37.808Z,210
2016-09-01T06:54:37.787Z,220
2016-09-01T06:55:37.911Z,215
2016-09-01T06:56:37.873Z,205
2016-09-01T06:57:37.857Z,195
2016-09-01T06:58:37.809Z,205
2016-09-01T06:59:37.798Z,235
2016-09-01T07:00:37.854Z,250
2016-09-01T07:01:37.798Z,255
2016-09-01T07:02:37.828Z,255
2016-09-01T07:03:37.878Z,260
2016-09-01T07:04:37.899Z,255
2016-09-01T07:05:37.877Z,250
2016-09-01T07:06:37.889Z,250
2016-09-01T07:07:38.370Z,255
2016-09-01T07:08:37.883Z,250
2016-09-01T07:09:38.112Z,235
2016-09-01T07:10:37.848Z,225
2016-09-01T07:11:37.833Z,225
2016-09-01T07:12:38.008Z,215
2016-09-01T07:13:38.328Z,205
2016-09-01T07:14:37.863Z,195
2016-09-01T07:15:37.872Z,195
2016-09-01T07:16:38.502Z,190
2016-09-01T07:17:37.920Z,185
2016-09-01T07:18:37.866Z,180
2016-09-01T07:19:38.111Z,185
2016-09-01T07:20:38.512Z,180
2016-09-01T07:21:38.564Z,185
2016-09-01T07:22:37.889Z,185
2016-09-01T07:23:37.863Z,185
2016-09-01T07:24:37.867Z,190
2016-09-01T07:25:37.850Z,185
2016-09-01T07:26:37.857Z,185
2016-09-01T07:27:37.873Z,185
2016-09-01T07:28:37.906Z,180
2016-09-01T07:29:37.932Z,180
2016-09-01T07:30:37.912Z,185
2016-09-01T07:31:37.902Z,195
2016-09-01T07:32:37.966Z,205
2016-09-01T07:33:37.878Z,200
2016-09-01T07:34:37.893Z,190
2016-09-01T07:35:38.731Z,195
2016-09-01T07:36:38.809Z,210
2016-09-01T07:37:38.415Z,205
2016-09-01T07:38:37.872Z,205
2016-09-01T07:39:38.049Z,200
2016-09-01T07:40:38.897Z,205
2016-09-01T07:41:37.905Z,200
2016-09-01T07:42:37.903Z,210
2016-09-01T07:43:37.948Z,205
2016-09-01T07:44:37.970Z,205
2016-09-01T07:45:38.890Z,200
2016-09-01T07:46:37.939Z,185
2016-09-01T07:47:38.068Z,170
2016-09-01T07:48:37.982Z,165
2016-09-01T07:49:38.512Z,175
2016-09-01T07:50:37.958Z,200
2016-09-01T07:51:38.018Z,205
2016-09-01T07:52:37.989Z,205
2016-09-01T07:53:37.919Z,210
2016-09-01T07:54:38.513Z,210
2016-09-01T07:55:37.954Z,215
2016-09-01T07:56:37.892Z,220
2016-09-01T07:57:37.962Z,225
2016-09-01T07:58:37.947Z,215
2016-09-01T07:59:37.999Z,205
2016-09-01T08:00:37.901Z,190
2016-09-01T08:01:38.144Z,220
2016-09-01T08:02:37.919Z,220
2016-09-01T08:03:37.894Z,215
2016-09-01T08:04:37.890Z,210
2016-09-01T08:05:37.897Z,190
2016-09-01T08:06:37.873Z,185
2016-09-01T08:07:37.878Z,180
2016-09-01T08:08:37.929Z,185
2016-09-01T08:09:38.450Z,205
2016-09-01T08:10:38.005Z,210
2016-09-01T08:11:37.909Z,205
2016-09-01T08:12:37.893Z,205
2016-09-01T08:13:37.925Z,210
2016-09-01T08:14:37.929Z,210
2016-09-01T08:15:37.965Z,210
2016-09-01T08:16:37.970Z,210
2016-09-01T08:17:37.908Z,205
2016-09-01T08:18:37.929Z,210
2016-09-01T08:19:37.861Z,210
2016-09-01T08:20:37.865Z,210
2016-09-01T08:21:38.474Z,220
2016-09-01T08:22:38.117Z,200
2016-09-01T08:23:38.149Z,215
2016-09-01T08:24:38.564Z,205
2016-09-01T08:25:37.943Z,225
2016-09-01T08:26:38.955Z,210
2016-09-01T08:27:38.452Z,205
2016-09-01T08:28:38.085Z,225
2016-09-01T08:29:37.954Z,215
2016-09-01T08:30:37.978Z,210
2016-09-01T08:31:37.985Z,210
2016-09-01T08:32:38.866Z,175
2016-09-01T08:33:38.674Z,180
2016-09-01T08:34:38.669Z,180
2016-09-01T08:35:38.421Z,160
2016-09-01T08:36:38.018Z,155
2016-09-01T08:37:38.744Z,160
2016-09-01T08:38:38.043Z,160
2016-09-01T08:39:37.938Z,180
2016-09-01T08:40:38.471Z,170
2016-09-01T08:41:38.703Z,180
2016-09-01T08:42:38.014Z,170
2016-09-01T08:43:38.098Z,175
2016-09-01T08:44:38.108Z,180
2016-09-01T08:45:38.094Z,185
2016-09-01T08:46:38.187Z,185
2016-09-01T08:47:38.020Z,185
2016-09-01T08:48:37.956Z,185
2016-09-01T08:49:37.960Z,185
2016-09-01T08:50:39.008Z,185
2016-09-01T08:51:37.991Z,175
2016-09-01T08:52:38.074Z,180
2016-09-01T08:53:38.012Z,180
2016-09-01T08:54:38.028Z,175
2016-09-01T08:55:38.068Z,175
2016-09-01T08:56:37.954Z,170
2016-09-01T08:57:38.005Z,175
2016-09-01T08:58:38.121Z,170
2016-09-01T08:59:38.186Z,170
2016-09-01T09:00:38.154Z,170
2016-09-01T09:01:37.928Z,170
2016-09-01T09:02:38.013Z,170
2016-09-01T09:03:38.042Z,175
2016-09-01T09:04:38.153Z,175
2016-09-01T09:05:38.116Z,175
2016-09-01T09:06:38.077Z,170
2016-09-01T09:07:38.058Z,175
2016-09-01T09:08:38.907Z,180
2016-09-01T09:09:38.111Z,185
2016-09-01T09:10:37.944Z,185
2016-09-01T09:11:38.035Z,180
2016-09-01T09:12:38.585Z,175
2016-09-01T09:13:38.092Z,175
2016-09-01T09:14:37.986Z,180
2016-09-01T09:15:37.976Z,185
2016-09-01T09:16:37.985Z,185
2016-09-01T09:17:38.063Z,185
2016-09-01T09:18:37.967Z,180
2016-09-01T09:19:37.979Z,180
2016-09-01T09:20:38.732Z,185
2016-09-01T09:21:38.946Z,185
2016-09-01T09:22:39.091Z,185
2016-09-01T09:23:38.343Z,180
2016-09-01T09:24:38.290Z,175
2016-09-01T09:25:38.499Z,180
2016-09-01T09:26:38.097Z,175
2016-09-01T09:27:38.032Z,175
2016-09-01T09:28:37.999Z,175
2016-09-01T09:29:38.076Z,175
2016-09-01T09:30:38.013Z,175
2016-09-01T09:31:38.043Z,175
2016-09-01T09:32:38.030Z,170
2016-09-01T09:33:38.050Z,170
2016-09-01T09:34:38.095Z,170
2016-09-01T09:35:39.228Z,170
2016-09-01T09:36:38.344Z,170
2016-09-01T09:37:38.108Z,170
2016-09-01T09:38:38.041Z,170
2016-09-01T09:39:38.031Z,165
2016-09-01T09:40:38.024Z,165
2016-09-01T09:41:37.983Z,165
2016-09-01T09:42:38.035Z,165
2016-09-01T09:43:38.032Z,165
2016-09-01T09:44:38.170Z,160
2016-09-01T09:45:38.046Z,160
2016-09-01T09:46:38.096Z,165
2016-09-01T09:47:38.566Z,160
2016-09-01T09:48:37.988Z,160
2016-09-01T09:49:38.033Z,160
2016-09-01T09:50:38.068Z,160
2016-09-01T09:51:38.026Z,160
2016-09-01T09:52:38.042Z,160
2016-09-01T09:53:38.040Z,160
2016-09-01T09:54:38.021Z,155
2016-09-01T09:55:38.032Z,160
2016-09-01T09:56:38.261Z,160
2016-09-01T09:57:38.666Z,155
2016-09-01T09:58:38.135Z,155
2016-09-01T09:59:38.107Z,155
2016-09-01T10:00:38.038Z,155
2016-09-01T10:01:38.031Z,155
2016-09-01T10:02:38.037Z,155
2016-09-01T10:03:38.067Z,155
2016-09-01T10:04:38.023Z,155
2016-09-01T10:05:37.988Z,155
2016-09-01T10:06:37.985Z,155
2016-09-01T10:07:37.974Z,155
2016-09-01T10:08:38.000Z,155
2016-09-01T10:09:38.630Z,155
2016-09-01T10:10:38.632Z,150
2016-09-01T10:11:37.987Z,155
2016-09-01T10:12:38.083Z,155
2016-09-01T10:13:38.047Z,155
2016-09-01T10:14:38.051Z,155
2016-09-01T10:15:38.029Z,155
2016-09-01T10:16:38.175Z,160
2016-09-01T10:17:38.072Z,155
2016-09-01T10:18:38.136Z,155
2016-09-01T10:19:38.067Z,160
2016-09-01T10:20:38.637Z,160
2016-09-01T10:21:38.083Z,160
2016-09-01T10:22:38.008Z,160
2016-09-01T10:23:39.255Z,160
2016-09-01T10:24:38.061Z,160
2016-09-01T10:25:38.113Z,155
2016-09-01T10:26:38.148Z,155
2016-09-01T10:27:38.037Z,150
2016-09-01T10:28:38.282Z,155
2016-09-01T10:29:38.025Z,155
2016-09-01T10:30:38.064Z,160
2016-09-01T10:31:38.684Z,160
2016-09-01T10:32:38.113Z,160
2016-09-01T10:33:38.035Z,160
2016-09-01T10:34:38.127Z,160
2016-09-01T10:35:38.170Z,165
2016-09-01T10:36:38.144Z,170
2016-09-01T10:37:38.080Z,170
2016-09-01T10:38:38.140Z,175
2016-09-01T10:39:38.133Z,180
2016-09-01T10:40:38.128Z,185
2016-09-01T10:41:38.100Z,185
2016-09-01T10:42:38.107Z,205
2016-09-01T10:43:38.082Z,225
2016-09-01T10:44:38.124Z,225
2016-09-01T10:45:38.155Z,225
2016-09-01T10:46:38.095Z,225
2016-09-01T10:47:38.119Z,230
2016-09-01T10:48:38.098Z,245
2016-09-01T10:49:38.133Z,250
2016-09-01T10:50:38.177Z,270
2016-09-01T10:51:38.625Z,285
2016-09-01T10:52:38.106Z,275
2016-09-01T10:53:38.116Z,260
2016-09-01T10:54:38.097Z,280
2016-09-01T10:55:38.092Z,285
2016-09-01T10:56:38.746Z,285
2016-09-01T10:57:38.112Z,310
2016-09-01T10:58:38.116Z,325
2016-09-01T10:59:38.082Z,345
2016-09-01T11:00:38.087Z,340
2016-09-01T11:01:38.129Z,335
2016-09-01T11:02:38.062Z,315
2016-09-01T11:03:38.693Z,315
2016-09-01T11:04:39.084Z,315
2016-09-01T11:05:38.082Z,315
2016-09-01T11:06:38.070Z,315
2016-09-01T11:07:38.097Z,300
2016-09-01T11:08:38.089Z,325
2016-09-01T11:09:38.988Z,330
2016-09-01T11:10:38.059Z,305
2016-09-01T11:11:38.079Z,295
2016-09-01T11:12:38.124Z,290
2016-09-01T11:13:38.093Z,295
2016-09-01T11:14:39.033Z,290
2016-09-01T11:15:38.156Z,275
2016-09-01T11:16:38.160Z,290
2016-09-01T11:17:38.137Z,285
2016-09-01T11:18:38.112Z,280
2016-09-01T11:19:38.913Z,275
2016-09-01T11:20:38.205Z,280
2016-09-01T11:21:39.107Z,285
2016-09-01T11:22:38.169Z,270
2016-09-01T11:23:39.522Z,245
2016-09-01T11:24:38.128Z,240
2016-09-01T11:25:38.141Z,240
2016-09-01T11:26:38.126Z,245
2016-09-01T11:27:38.152Z,250
2016-09-01T11:28:38.153Z,240
2016-09-01T11:29:38.072Z,235
2016-09-01T11:30:38.162Z,235
2016-09-01T11:31:38.149Z,250
2016-09-01T11:32:38.189Z,260
2016-09-01T11:33:38.117Z,275
2016-09-01T11:34:38.122Z,290
2016-09-01T11:35:38.171Z,305
2016-09-01T11:36:38.194Z,315
2016-09-01T11:37:38.126Z,330
2016-09-01T11:38:38.133Z,320
2016-09-01T11:39:38.212Z,300
2016-09-01T11:40:38.114Z,270
2016-09-01T11:41:38.139Z,235
2016-09-01T11:42:38.144Z,230
2016-09-01T11:43:38.414Z,245
2016-09-01T11:44:38.144Z,250
2016-09-01T11:45:38.148Z,230
2016-09-01T11:46:38.112Z,225
2016-09-01T11:47:38.105Z,235
2016-09-01T11:48:38.101Z,260
2016-09-01T11:49:38.174Z,255
2016-09-01T11:50:38.124Z,245
2016-09-01T11:51:38.099Z,255
2016-09-01T11:52:38.168Z,235
2016-09-01T11:53:38.150Z,230
2016-09-01T11:54:50.663Z,255
2016-09-01T11:55:38.135Z,250
2016-09-01T11:56:38.121Z,210
2016-09-01T11:57:38.091Z,180
2016-09-01T11:58:38.114Z,170
2016-09-01T11:59:38.192Z,170
2016-09-01T12:00:38.239Z,185
2016-09-01T12:01:38.088Z,190
2016-09-01T12:02:38.138Z,195
2016-09-01T12:03:38.103Z,185
2016-09-01T12:04:38.179Z,180
2016-09-01T12:05:38.135Z,185
2016-09-01T12:06:38.183Z,180
2016-09-01T12:07:38.128Z,185
2016-09-01T12:08:38.203Z,180
2016-09-01T12:09:38.096Z,170
2016-09-01T12:10:38.151Z,180
2016-09-01T12:11:38.159Z,185
2016-09-01T12:12:38.136Z,190
2016-09-01T12:13:38.146Z,185
2016-09-01T12:14:38.194Z,180
2016-09-01T12:15:38.096Z,205
2016-09-01T12:16:38.149Z,205
2016-09-01T12:17:38.142Z,195
2016-09-01T12:18:38.128Z,190
2016-09-01T12:19:38.139Z,185
2016-09-01T12:20:38.100Z,180
2016-09-01T12:21:38.138Z,205
2016-09-01T12:22:38.144Z,210
2016-09-01T12:23:38.134Z,200
2016-09-01T12:24:38.079Z,200
2016-09-01T12:25:38.146Z,220
2016-09-01T12:26:38.138Z,245
2016-09-01T12:27:38.130Z,275
2016-09-01T12:28:38.199Z,295
2016-09-01T12:29:38.249Z,300
2016-09-01T12:30:38.163Z,310
2016-09-01T12:31:38.146Z,310
2016-09-01T12:32:38.224Z,280
2016-09-01T12:33:38.115Z,255
2016-09-01T12:34:38.147Z,260
2016-09-01T12:35:38.134Z,275
2016-09-01T12:36:38.149Z,275
2016-09-01T12:37:38.155Z,285
2016-09-01T12:38:38.169Z,280
2016-09-01T12:39:38.226Z,300
2016-09-01T12:40:38.134Z,290
2016-09-01T12:41:38.191Z,285
2016-09-01T12:42:38.176Z,285
2016-09-01T12:43:38.229Z,300
2016-09-01T12:44:38.241Z,295
2016-09-01T12:45:38.159Z,270
2016-09-01T12:46:38.167Z,255
2016-09-01T12:47:38.208Z,260
2016-09-01T12:48:38.185Z,245
2016-09-01T12:49:38.178Z,245
2016-09-01T12:50:38.176Z,235
2016-09-01T12:51:38.256Z,220
2016-09-01T12:52:38.189Z,205
2016-09-01T12:53:38.202Z,195
2016-09-01T12:54:38.387Z,190
2016-09-01T12:55:38.198Z,205
2016-09-01T12:56:38.373Z,215
2016-09-01T12:57:38.227Z,215
2016-09-01T12:58:38.196Z,210
2016-09-01T12:59:38.219Z,195
2016-09-01T13:00:38.200Z,200
2016-09-01T13:01:38.217Z,205
2016-09-01T13:02:38.258Z,210
2016-09-01T13:03:38.179Z,230
2016-09-01T13:04:38.275Z,250
2016-09-01T13:05:38.252Z,255
2016-09-01T13:06:38.151Z,235
2016-09-01T13:07:38.214Z,230
2016-09-01T13:08:38.164Z,230
2016-09-01T13:09:38.201Z,230
2016-09-01T13:10:39.088Z,240
2016-09-01T13:11:38.419Z,265
2016-09-01T13:12:38.390Z,260
2016-09-01T13:13:38.239Z,260
2016-09-01T13:14:38.259Z,250
2016-09-01T13:15:38.316Z,245
2016-09-01T13:16:38.400Z,255
2016-09-01T13:17:38.541Z,265
2016-09-01T13:18:38.195Z,295
2016-09-01T13:19:38.313Z,300
2016-09-01T13:20:38.198Z,290
2016-09-01T13:21:44.212Z,270
2016-09-01T13:22:38.267Z,265
2016-09-01T13:23:38.254Z,245
2016-09-01T13:24:38.900Z,255
2016-09-01T13:25:38.272Z,280
2016-09-01T13:26:38.404Z,305
2016-09-01T13:27:38.842Z,280
2016-09-01T13:28:38.884Z,260
2016-09-01T13:29:39.084Z,260
2016-09-01T13:30:38.261Z,250
2016-09-01T13:31:38.372Z,245
2016-09-01T13:32:38.185Z,260
2016-09-01T13:33:38.794Z,260
2016-09-01T13:34:38.520Z,275
2016-09-01T13:35:38.239Z,305
2016-09-01T13:36:38.273Z,315
2016-09-01T13:37:38.496Z,310
2016-09-01T13:38:38.197Z,315
2016-09-01T13:39:38.255Z,315
2016-09-01T13:40:38.216Z,295
2016-09-01T13:41:38.308Z,255
2016-09-01T13:42:38.315Z,185
2016-09-01T13:43:38.590Z,155
2016-09-01T13:44:38.356Z,150
2016-09-01T13:45:38.345Z,155
2016-09-01T13:46:38.352Z,165
2016-09-01T13:47:38.245Z,170
2016-09-01T13:48:38.368Z,180
2016-09-01T13:49:38.287Z,190
2016-09-01T13:50:38.272Z,185
2016-09-01T13:51:42.665Z,150
2016-09-01T13:52:39.191Z,125
2016-09-01T13:53:38.372Z,95
2016-09-01T13:54:38.346Z,80
2016-09-01T13:55:38.645Z,75
2016-09-01T13:56:38.232Z,100
2016-09-01T13:57:38.485Z,130
2016-09-01T13:58:38.265Z,140
2016-09-01T13:59:38.284Z,155
2016-09-01T14:00:38.305Z,170
2016-09-01T14:01:38.310Z,160
2016-09-01T14:02:38.323Z,140
2016-09-01T14:03:38.250Z,120
2016-09-01T14:04:38.272Z,105
2016-09-01T14:05:38.294Z,95
2016-09-01T14:06:38.230Z,80
2016-09-01T14:07:38.250Z,75