createdAt,value
2023-03-11T00:02:30.969Z,39.28
2023-03-11T00:05:03.959Z,39.32
2023-03-11T00:07:43.060Z,38.46
2023-03-11T00:10:23.526Z,38.98
2023-03-11T00:12:56.629Z,39.17
2023-03-11T00:15:30.304Z,39.04
2023-03-11T00:18:03.652Z,38.11
2023-03-11T00:20:40.529Z,38.68
2023-03-11T00:23:15.473Z,38.82
2023-03-11T00:28:49.620Z,38.88
2023-03-11T00:31:22.814Z,39.33
2023-03-11T00:33:57.407Z,38.66
2023-03-11T00:36:34.012Z,39.31
2023-03-11T00:39:07.671Z,39.35
2023-03-11T00:41:40.270Z,38.84
2023-03-11T00:46:59.474Z,39.07
2023-03-11T00:49:38.496Z,39.32
2023-03-11T00:52:16.767Z,38.84
2023-03-11T00:54:49.312Z,39.45
2023-03-11T00:57:21.832Z,38.68
2023-03-11T00:59:54.754Z,39.44
2023-03-11T01:02:27.346Z,39.43
2023-03-11T01:05:10.801Z,38.67
2023-03-11T01:07:43.306Z,39.28
2023-03-11T01:10:17.407Z,39.55
2023-03-11T01:12:50.256Z,39.50
2023-03-11T01:15:37.069Z,38.98
2023-03-11T01:18:09.797Z,38.88
2023-03-11T01:20:54.558Z,38.84
2023-03-11T01:23:27.272Z,38.49
2023-03-11T01:26:06.220Z,38.61
2023-03-11T01:28:38.832Z,39.47
2023-03-11T01:31:11.779Z,38.62
2023-03-11T01:33:44.516Z,38.69
2023-03-11T01:36:31.065Z,38.55
2023-03-11T01:39:04.126Z,39.10
2023-03-11T01:41:48.846Z,39.23
2023-03-11T01:44:22.127Z,39.13
2023-03-11T01:47:04.053Z,38.80
2023-03-11T01:49:41.892Z,38.76
2023-03-11T01:52:21.449Z,39.31
2023-03-11T01:54:54.204Z,38.82
2023-03-11T02:00:34.811Z,39.21
2023-03-11T02:03:24.150Z,38.72
2023-03-11T02:06:01.199Z,38.93
2023-03-11T02:08:34.620Z,39.59
2023-03-11T02:11:12.337Z,39.34
2023-03-11T02:13:55.858Z,38.81
2023-03-11T02:16:28.760Z,39.46
2023-03-11T02:19:49.761Z,39.20
2023-03-11T02:22:23.369Z,38.85
2023-03-11T02:25:12.049Z,39.06
2023-03-11T02:27:51.383Z,38.70
2023-03-11T02:30:27.312Z,38.84
2023-03-11T02:33:10.846Z,38.98
2023-03-11T02:35:43.642Z,39.04
2023-03-11T02:38:25.813Z,39.08
2023-03-11T02:41:01.721Z,39.53
2023-03-11T02:43:45.168Z,39.47
2023-03-11T02:46:19.872Z,39.27
2023-03-11T02:48:54.369Z,39.13
2023-03-11T02:51:26.995Z,38.92
2023-03-11T02:54:16.390Z,39.63
2023-03-11T02:56:48.996Z,39.45
2023-03-11T02:59:32.778Z,38.95
2023-03-11T03:02:05.842Z,39.61
2023-03-11T03:04:44.529Z,38.92
2023-03-11T03:07:17.279Z,39.08
2023-03-11T03:10:02.583Z,39.40
2023-03-11T03:12:35.316Z,39.46
2023-03-11T03:15:17.142Z,39.17
2023-03-11T03:17:51.533Z,38.79
2023-03-11T03:20:38.893Z,39.30
2023-03-11T03:23:11.487Z,39.00
2023-03-11T03:25:53.445Z,39.43
2023-03-11T03:28:25.996Z,39.57
2023-03-11T03:31:10.424Z,39.55
2023-03-11T03:33:43.064Z,39.11
2023-03-11T03:36:16.316Z,39.02
2023-03-11T03:38:48.919Z,39.13
2023-03-11T03:41:21.882Z,39.53
2023-03-11T03:43:55.013Z,39.15
2023-03-11T03:46:27.561Z,39.11
2023-03-11T03:49:00.283Z,39.48
2023-03-11T03:51:34.639Z,39.68
2023-03-11T03:54:07.298Z,39.17
2023-03-11T03:56:39.896Z,39.53
2023-03-11T03:59:13.414Z,39.60
2023-03-11T04:01:45.936Z,39.16
2023-03-11T04:04:18.712Z,39.15
2023-03-11T04:06:51.332Z,39.05
2023-03-11T04:09:24.406Z,38.86
2023-03-11T04:11:57.096Z,39.64
2023-03-11T04:14:29.849Z,39.32
2023-03-11T04:17:02.400Z,39.38
2023-03-11T04:19:35.000Z,39.25
2023-03-11T04:22:07.813Z,39.62
2023-03-11T04:24:40.354Z,39.66
2023-03-11T04:27:13.125Z,39.20
2023-03-11T04:29:45.680Z,38.97
2023-03-11T04:32:18.528Z,39.16
2023-03-11T04:34:51.182Z,39.08
2023-03-11T04:37:28.780Z,39.82
2023-03-11T04:40:01.377Z,39.69
2023-03-11T04:42:37.166Z,39.62
2023-03-11T04:45:11.197Z,39.14
2023-03-11T04:47:43.967Z,39.31
2023-03-11T04:50:18.516Z,39.66
2023-03-11T04:52:51.261Z,39.27
2023-03-11T04:58:20.860Z,39.34
2023-03-11T05:00:54.235Z,39.60
2023-03-11T05:03:26.926Z,39.25
2023-03-11T05:06:00.414Z,39.16
2023-03-11T05:08:33.252Z,39.06
2023-03-11T05:11:05.808Z,39.48
2023-03-11T05:13:44.356Z,39.21
2023-03-11T05:16:17.175Z,39.49
2023-03-11T05:18:49.734Z,39.43
2023-03-11T05:21:23.012Z,39.66
2023-03-11T05:23:55.643Z,38.87
2023-03-11T05:26:28.255Z,39.08
2023-03-11T05:29:00.813Z,39.22
2023-03-11T05:31:33.944Z,39.63
2023-03-11T05:34:17.122Z,39.61
2023-03-11T05:36:49.722Z,39.39
2023-03-11T05:39:29.690Z,39.39
2023-03-11T05:42:02.300Z,39.14
2023-03-11T05:44:35.107Z,39.28
2023-03-11T05:47:07.717Z,39.41
2023-03-11T05:50:02.860Z,39.59
2023-03-11T05:52:34.030Z,39.49
2023-03-11T05:55:15.781Z,39.44
2023-03-11T05:57:52.532Z,39.11
2023-03-11T06:00:31.821Z,39.10
2023-03-11T06:03:04.346Z,39.18
2023-03-11T06:05:37.033Z,39.21
2023-03-11T06:08:09.580Z,39.58
2023-03-11T06:10:43.166Z,39.69
2023-03-11T06:13:15.976Z,39.61
2023-03-11T06:15:48.491Z,39.49
2023-03-11T06:18:21.377Z,39.19
2023-03-11T06:20:58.347Z,39.24
2023-03-11T06:23:31.461Z,39.17
2023-03-11T06:26:06.161Z,38.76
2023-03-11T06:28:38.690Z,38.50
2023-03-11T06:31:17.057Z,38.84
2023-03-11T06:33:49.827Z,39.29
2023-03-11T06:36:24.076Z,38.33
2023-03-11T06:39:09.782Z,39.11
2023-03-11T06:41:42.974Z,38.00
2023-03-11T06:44:15.585Z,38.47
2023-03-11T06:46:48.342Z,38.29
2023-03-11T06:49:43.188Z,38.33
2023-03-11T06:52:14.159Z,38.52
2023-03-11T06:54:56.061Z,38.48
2023-03-11T06:57:29.494Z,38.50
2023-03-11T07:00:02.268Z,38.12
2023-03-11T07:02:34.811Z,37.62
2023-03-11T07:05:18.007Z,37.17
2023-03-11T07:07:55.449Z,37.54
2023-03-11T07:10:33.363Z,37.42
2023-03-11T07:13:06.120Z,37.51
2023-03-11T07:16:00.317Z,38.30
2023-03-11T07:18:42.788Z,38.12
2023-03-11T07:21:20.028Z,37.88
2023-03-11T07:24:00.170Z,37.95
2023-03-11T07:26:35.412Z,37.82
2023-03-11T07:29:08.700Z,36.66
2023-03-11T07:31:41.572Z,37.10
2023-03-11T07:34:14.271Z,37.05
2023-03-11T07:36:47.007Z,37.10
2023-03-11T07:39:20.198Z,37.22
2023-03-11T07:42:01.830Z,36.83
2023-03-11T07:44:34.359Z,37.39
2023-03-11T07:47:14.141Z,37.75
2023-03-11T07:49:47.007Z,36.40
2023-03-11T07:52:22.896Z,37.35
2023-03-11T07:54:55.446Z,36.87
2023-03-11T07:57:37.285Z,37.73
2023-03-11T08:00:12.511Z,36.30
2023-03-11T08:02:54.493Z,37.00
2023-03-11T08:05:27.238Z,36.73
2023-03-11T08:08:06.145Z,36.27
2023-03-11T08:13:26.238Z,36.49
2023-03-11T08:16:18.457Z,36.76
2023-03-11T08:19:08.086Z,36.19
2023-03-11T08:21:40.850Z,36.57
2023-03-11T08:24:19.584Z,36.72
2023-03-11T08:26:52.167Z,36.81
2023-03-11T08:29:25.270Z,36.57
2023-03-11T08:31:57.843Z,36.74
2023-03-11T08:34:30.482Z,37.05
2023-03-11T08:37:09.146Z,36.33
2023-03-11T08:39:56.199Z,36.76
2023-03-11T08:42:37.717Z,36.02
2023-03-11T08:45:11.334Z,35.89
2023-03-11T08:47:59.028Z,36.44
2023-03-11T08:50:34.932Z,36.19
2023-03-11T08:53:11.429Z,36.93
2023-03-11T08:55:59.321Z,36.75
2023-03-11T08:58:57.009Z,35.83
2023-03-11T09:01:42.577Z,36.76
2023-03-11T09:04:15.222Z,36.14
2023-03-11T09:06:50.915Z,36.32
2023-03-11T09:09:32.518Z,35.82
2023-03-11T09:12:05.337Z,35.63
2023-03-11T09:14:39.605Z,36.86
2023-03-11T09:17:12.509Z,35.90
2023-03-11T09:19:48.916Z,36.63
2023-03-11T09:25:11.942Z,35.89
2023-03-11T09:27:56.782Z,35.70
2023-03-11T09:30:41.478Z,36.45
2023-03-11T09:33:32.174Z,35.82
2023-03-11T09:36:21.279Z,36.33
2023-03-11T09:39:04.014Z,35.81
2023-03-11T09:42:01.357Z,37.31
2023-03-11T09:45:02.560Z,37.56
2023-03-11T09:48:26.811Z,37.75
2023-03-11T09:51:41.029Z,36.71
2023-03-11T09:54:23.241Z,37.21
2023-03-11T09:57:17.887Z,37.01
2023-03-11T10:00:57.169Z,37.39
2023-03-11T10:03:50.043Z,36.23
2023-03-11T10:09:40.738Z,35.93
2023-03-11T10:16:09.946Z,36.16
2023-03-11T10:19:21.381Z,36.33
2023-03-11T10:22:56.709Z,36.33
2023-03-11T10:26:17.887Z,35.59
2023-03-11T10:29:39.737Z,36.24
2023-03-11T10:33:03.354Z,35.22
2023-03-11T10:35:44.902Z,35.76
2023-03-11T10:38:33.314Z,36.08
2023-03-11T10:41:54.576Z,35.91
2023-03-11T10:44:40.164Z,35.70
2023-03-11T10:47:23.163Z,35.56
2023-03-11T10:50:19.475Z,35.32
2023-03-11T10:54:04.537Z,35.19
2023-03-11T10:57:15.335Z,35.81
2023-03-11T11:00:22.170Z,35.15
2023-03-11T11:03:39.793Z,35.82
2023-03-11T11:06:37.872Z,35.78
2023-03-11T11:09:20.329Z,35.59
2023-03-11T11:12:28.058Z,36.27
2023-03-11T11:15:30.674Z,35.23
2023-03-11T11:19:11.918Z,35.64
2023-03-11T11:21:54.016Z,35.11
2023-03-11T11:24:56.853Z,35.45
2023-03-11T11:27:33.237Z,35.50
2023-03-11T11:30:08.995Z,35.52
2023-03-11T11:33:43.609Z,35.33
2023-03-11T11:36:36.033Z,35.40
2023-03-11T11:39:21.281Z,35.86
2023-03-11T11:42:02.132Z,35.08
2023-03-11T11:44:35.465Z,35.88
2023-03-11T11:47:39.427Z,35.45
2023-03-11T11:53:30.382Z,35.24
2023-03-11T11:56:03.843Z,35.00
2023-03-11T11:58:48.554Z,35.30
2023-03-11T12:02:02.578Z,35.14
2023-03-11T12:05:08.912Z,35.61
2023-03-11T12:11:34.861Z,35.19
2023-03-11T12:14:53.166Z,35.85
2023-03-11T12:17:47.557Z,35.80
2023-03-11T12:20:49.918Z,34.96
2023-03-11T12:24:11.239Z,35.57
2023-03-11T12:26:49.686Z,36.30
2023-03-11T12:29:56.441Z,36.18
2023-03-11T12:32:44.285Z,35.68
2023-03-11T12:35:30.228Z,36.17
2023-03-11T12:38:40.106Z,35.24
2023-03-11T12:41:33.552Z,34.96
2023-03-11T12:44:46.516Z,35.50
2023-03-11T12:47:37.160Z,35.85
2023-03-11T12:51:02.011Z,36.17
2023-03-11T12:53:49.669Z,35.34
2023-03-11T12:56:56.448Z,35.44
2023-03-11T13:00:18.006Z,35.28
2023-03-11T13:03:08.583Z,35.93
2023-03-11T13:06:52.570Z,36.27
2023-03-11T13:09:31.692Z,35.97
2023-03-11T13:12:48.843Z,36.58
2023-03-11T13:15:21.348Z,36.31
2023-03-11T13:18:01.784Z,35.17
2023-03-11T13:20:48.502Z,36.16
2023-03-11T13:23:34.867Z,36.47
2023-03-11T13:26:39.531Z,35.89
2023-03-11T13:30:03.995Z,35.68
2023-03-11T13:32:48.307Z,36.02
2023-03-11T13:35:52.607Z,35.54
2023-03-11T13:39:31.308Z,34.87
2023-03-11T13:42:45.780Z,36.18
2023-03-11T13:46:53.942Z,35.01
2023-03-11T13:50:23.485Z,35.74
2023-03-11T13:53:09.786Z,34.99
2023-03-11T13:55:51.899Z,35.28
2023-03-11T13:58:33.217Z,35.66
2023-03-11T14:01:20.913Z,35.39
2023-03-11T14:03:53.707Z,34.92
2023-03-11T14:06:41.433Z,34.72
2023-03-11T14:09:23.947Z,35.67
2023-03-11T14:12:19.587Z,35.00
2023-03-11T14:15:07.165Z,35.25
2023-03-11T14:17:40.018Z,35.84
2023-03-11T14:20:17.468Z,35.18
2023-03-11T14:22:56.842Z,35.07
2023-03-11T14:25:44.987Z,35.83
2023-03-11T14:28:36.721Z,35.09
2023-03-11T14:31:29.472Z,35.42
2023-03-11T14:34:12.845Z,35.72
2023-03-11T14:36:59.774Z,35.63
2023-03-11T14:39:39.132Z,35.97
2023-03-11T14:42:41.546Z,35.80
2023-03-11T14:45:21.455Z,34.97
2023-03-11T14:51:49.650Z,35.46
2023-03-11T14:54:46.834Z,35.46
2023-03-11T14:57:46.343Z,35.60
2023-03-11T15:01:39.692Z,35.55
2023-03-11T15:04:44.303Z,35.47
2023-03-11T15:07:20.565Z,34.76
2023-03-11T15:09:55.986Z,35.02
2023-03-11T15:13:26.160Z,35.27
2023-03-11T15:16:37.471Z,34.90
2023-03-11T15:19:28.281Z,35.12
2023-03-11T15:23:07.125Z,35.05
2023-03-11T15:25:50.625Z,34.99
2023-03-11T15:28:46.321Z,34.80
2023-03-11T15:31:21.571Z,34.91
2023-03-11T15:34:18.161Z,34.56
2023-03-11T15:37:26.644Z,34.92
2023-03-11T15:40:35.336Z,35.25
2023-03-11T15:43:33.945Z,34.81
2023-03-11T15:46:11.218Z,34.62
2023-03-11T15:48:50.058Z,35.41
2023-03-11T15:51:22.873Z,35.04
2023-03-11T15:54:07.220Z,35.46
2023-03-11T15:56:48.881Z,34.82
2023-03-11T15:59:22.584Z,34.87
2023-03-11T16:01:55.991Z,34.81
2023-03-11T16:04:34.967Z,34.56
2023-03-11T16:07:08.742Z,35.23
2023-03-11T16:09:59.583Z,34.96
2023-03-11T16:12:42.624Z,35.05
2023-03-11T16:15:37.972Z,34.71
2023-03-11T16:18:11.060Z,34.76
2023-03-11T16:20:58.714Z,35.11
2023-03-11T16:23:51.866Z,34.99
2023-03-11T16:26:24.906Z,35.30
2023-03-11T16:29:16.518Z,35.35
2023-03-11T16:31:51.608Z,34.96
2023-03-11T16:34:24.456Z,35.27
2023-03-11T16:36:58.302Z,35.30
2023-03-11T16:39:33.518Z,35.21
2023-03-11T16:42:09.088Z,35.20
2023-03-11T16:44:41.722Z,35.89
2023-03-11T16:47:14.338Z,35.33
2023-03-11T16:50:02.520Z,35.84
2023-03-11T16:52:47.897Z,35.91
2023-03-11T16:55:20.745Z,35.37
2023-03-11T16:57:54.749Z,35.52
2023-03-11T17:03:17.241Z,35.51
2023-03-11T17:05:50.920Z,35.77
2023-03-11T17:08:35.159Z,35.68
2023-03-11T17:11:21.804Z,35.71
2023-03-11T17:14:16.394Z,35.69
2023-03-11T17:16:52.684Z,36.14
2023-03-11T17:19:26.248Z,35.89
2023-03-11T17:22:01.494Z,36.16
2023-03-11T17:24:34.388Z,36.24
2023-03-11T17:27:17.180Z,35.94
2023-03-11T17:29:55.074Z,35.75
2023-03-11T17:32:29.445Z,35.75
2023-03-11T17:35:08.725Z,36.34
2023-03-11T17:37:41.308Z,35.83
2023-03-11T17:40:13.977Z,36.28
2023-03-11T17:42:52.700Z,35.78
2023-03-11T17:45:31.630Z,35.67
2023-03-11T17:48:11.240Z,35.77
2023-03-11T17:50:46.199Z,35.79
2023-03-11T17:53:21.113Z,36.13
2023-03-11T17:55:59.164Z,35.88
2023-03-11T17:58:41.137Z,36.51
2023-03-11T18:01:20.908Z,36.46
2023-03-11T18:03:55.082Z,35.21
2023-03-11T18:06:36.891Z,35.98
2023-03-11T18:09:09.745Z,36.54
2023-03-11T18:11:51.348Z,36.22
2023-03-11T18:14:24.041Z,36.30
2023-03-11T18:17:23.514Z,36.31
2023-03-11T18:20:05.818Z,35.60
2023-03-11T18:22:40.129Z,36.22
2023-03-11T18:25:14.916Z,36.62
2023-03-11T18:27:47.648Z,36.45
2023-03-11T18:30:20.411Z,36.72
2023-03-11T18:32:56.982Z,36.60
2023-03-11T18:38:36.894Z,35.92
2023-03-11T18:41:27.325Z,36.56
2023-03-11T18:44:01.325Z,36.51
2023-03-11T18:46:37.185Z,36.22
2023-03-11T18:51:59.855Z,36.42
2023-03-11T18:54:32.412Z,36.64
2023-03-11T18:57:07.947Z,36.89
2023-03-11T18:59:52.866Z,36.38
2023-03-11T19:02:26.313Z,36.83
2023-03-11T19:05:11.478Z,37.00
2023-03-11T19:07:49.494Z,36.58
2023-03-11T19:10:22.281Z,36.98
2023-03-11T19:12:54.933Z,37.03
2023-03-11T19:15:27.523Z,37.14
2023-03-11T19:18:07.067Z,36.78
2023-03-11T19:20:40.431Z,37.28
2023-03-11T19:23:13.145Z,37.24
2023-03-11T19:26:00.622Z,36.87
2023-03-11T19:28:36.131Z,36.99
2023-03-11T19:31:08.710Z,36.61
2023-03-11T19:33:45.579Z,37.21
2023-03-11T19:36:18.752Z,37.08
2023-03-11T19:38:51.382Z,37.26
2023-03-11T19:41:23.892Z,36.51
2023-03-11T19:43:56.623Z,36.29
2023-03-11T19:46:37.109Z,36.32
2023-03-11T19:49:09.665Z,36.89
2023-03-11T19:51:56.017Z,37.29
2023-03-11T19:54:29.043Z,37.48
2023-03-11T19:57:02.037Z,37.53
2023-03-11T19:59:34.886Z,37.19
2023-03-11T20:02:11.882Z,36.76
2023-03-11T20:04:44.513Z,36.73
2023-03-11T20:07:27.821Z,36.75
2023-03-11T20:10:00.528Z,36.96
2023-03-11T20:12:36.178Z,36.73
2023-03-11T20:15:09.773Z,36.79
2023-03-11T20:17:54.320Z,36.73
2023-03-11T20:20:31.167Z,36.63
2023-03-11T20:23:10.002Z,36.58
2023-03-11T20:25:42.617Z,37.03
2023-03-11T20:28:27.203Z,36.95
2023-03-11T20:30:59.888Z,36.97
2023-03-11T20:33:58.096Z,37.13
2023-03-11T20:36:33.234Z,37.34
2023-03-11T20:39:09.989Z,36.77
2023-03-11T20:42:01.174Z,37.62
2023-03-11T20:44:53.741Z,36.84
2023-03-11T20:47:26.375Z,37.18
2023-03-11T20:50:02.019Z,37.55
2023-03-11T20:52:35.984Z,36.87
2023-03-11T20:55:18.968Z,37.64
2023-03-11T20:57:53.952Z,37.13
2023-03-11T21:00:35.430Z,37.59
2023-03-11T21:03:08.331Z,37.55
2023-03-11T21:05:53.066Z,37.48
2023-03-11T21:08:25.738Z,37.70
2023-03-11T21:11:02.708Z,37.26
2023-03-11T21:13:35.939Z,37.02
2023-03-11T21:16:23.262Z,37.77
2023-03-11T21:18:56.658Z,37.09
2023-03-11T21:21:41.237Z,37.83
2023-03-11T21:24:14.538Z,37.56
2023-03-11T21:26:48.889Z,37.55
2023-03-11T21:29:21.577Z,37.70
2023-03-11T21:31:54.417Z,37.49
2023-03-11T21:34:27.127Z,37.60
2023-03-11T21:36:59.848Z,37.79
2023-03-11T21:39:44.683Z,37.44
2023-03-11T21:42:17.683Z,37.02
2023-03-11T21:45:00.452Z,38.33
2023-03-11T21:47:33.114Z,38.16
2023-03-11T21:50:10.328Z,37.24
2023-03-11T21:52:43.003Z,37.84
2023-03-11T21:55:15.814Z,37.04
2023-03-11T21:57:48.500Z,37.92
2023-03-11T22:00:29.671Z,36.75
2023-03-11T22:03:02.535Z,37.11
2023-03-11T22:08:22.016Z,36.63
2023-03-11T22:11:03.949Z,36.98
2023-03-11T22:13:36.580Z,36.96
2023-03-11T22:16:21.917Z,36.42
2023-03-11T22:18:54.693Z,37.01
2023-03-11T22:21:35.778Z,36.47
2023-03-11T22:24:08.655Z,36.60
2023-03-11T22:26:41.326Z,37.15
2023-03-11T22:29:14.015Z,37.01
2023-03-11T22:31:46.779Z,36.58
2023-03-11T22:34:19.591Z,36.21
2023-03-11T22:36:52.298Z,37.15
2023-03-11T22:39:25.193Z,36.52
2023-03-11T22:41:57.687Z,36.44
2023-03-11T22:44:30.397Z,36.96
2023-03-11T22:47:03.352Z,36.42
2023-03-11T22:49:42.808Z,36.83
2023-03-11T22:52:16.101Z,36.92
2023-03-11T22:54:48.913Z,36.65
2023-03-11T22:57:21.510Z,36.68
2023-03-11T22:59:53.983Z,37.05
2023-03-11T23:02:32.544Z,37.13
2023-03-11T23:05:05.913Z,36.36
2023-03-11T23:07:48.436Z,36.54
2023-03-11T23:10:44.478Z,36.65
2023-03-11T23:13:22.963Z,36.63
2023-03-11T23:16:08.486Z,37.34
2023-03-11T23:18:55.787Z,37.50
2023-03-11T23:21:47.027Z,37.61
2023-03-11T23:24:23.685Z,37.01
2023-03-11T23:27:05.852Z,37.61
2023-03-11T23:29:38.844Z,36.67
2023-03-11T23:32:12.587Z,37.02
2023-03-11T23:34:48.095Z,37.40
2023-03-11T23:37:20.889Z,37.47
2023-03-11T23:40:07.538Z,36.86
2023-03-11T23:42:55.467Z,36.97
2023-03-11T23:45:28.005Z,37.45
2023-03-11T23:48:12.790Z,37.42
2023-03-11T23:50:58.090Z,37.34
2023-03-11T23:53:45.975Z,37.48
2023-03-11T23:56:38.773Z,37.41
2023-03-11T23:59:14.578Z,36.79
