createdAt,value
2018-04-16T00:01:07.357Z,13.20
2018-04-16T00:03:34.809Z,13.10
2018-04-16T00:06:02.263Z,13.20
2018-04-16T00:08:29.726Z,13.20
2018-04-16T00:10:57.179Z,13.30
2018-04-16T00:13:24.671Z,13.20
2018-04-16T00:15:52.124Z,13.30
2018-04-16T00:18:19.580Z,13.30
2018-04-16T00:20:47.044Z,13.20
2018-04-16T00:23:15.261Z,13.10
2018-04-16T00:25:42.741Z,13.10
2018-04-16T00:28:10.213Z,13.10
2018-04-16T00:30:37.674Z,13.00
2018-04-16T00:36:23.585Z,13.10
2018-04-16T00:38:56.664Z,13.10
2018-04-16T00:41:29.810Z,13.10
2018-04-16T00:44:02.911Z,13.10
2018-04-16T00:46:36.797Z,13.00
2018-04-16T00:49:09.986Z,13.00
2018-04-16T00:51:43.184Z,13.00
2018-04-16T00:54:22.885Z,13.00
2018-04-16T00:56:56.888Z,12.90
2018-04-16T00:59:30.072Z,12.90
2018-04-16T01:02:03.193Z,12.80
2018-04-16T01:04:36.458Z,12.70
2018-04-16T01:07:09.728Z,12.70
2018-04-16T01:09:42.922Z,12.60
2018-04-16T01:12:16.140Z,12.60
2018-04-16T01:14:49.353Z,12.60
2018-04-16T01:17:22.551Z,12.60
2018-04-16T01:19:55.859Z,12.60
2018-04-16T01:22:29.118Z,12.60
2018-04-16T01:28:05.981Z,12.60
2018-04-16T01:30:39.194Z,12.70
2018-04-16T01:33:12.449Z,12.70
2018-04-16T01:35:46.441Z,12.70
2018-04-16T01:38:19.652Z,12.60
2018-04-16T01:40:52.816Z,12.60
2018-04-16T01:43:26.700Z,12.60
2018-04-16T01:45:59.993Z,12.60
2018-04-16T01:48:34.054Z,12.60
2018-04-16T01:51:07.242Z,12.60
2018-04-16T01:53:41.085Z,12.60
2018-04-16T01:56:14.260Z,12.60
2018-04-16T01:58:47.505Z,12.60
2018-04-16T02:01:20.667Z,12.60
2018-04-16T02:03:53.928Z,12.70
2018-04-16T02:06:28.557Z,12.60
2018-04-16T02:09:01.858Z,12.60
2018-04-16T02:11:35.150Z,12.60
2018-04-16T02:14:08.322Z,12.70
2018-04-16T02:16:41.536Z,12.70
2018-04-16T02:19:14.733Z,12.70
2018-04-16T02:21:47.991Z,12.70
2018-04-16T02:24:21.276Z,12.70
2018-04-16T02:26:54.458Z,12.70
2018-04-16T02:29:28.326Z,12.70
2018-04-16T02:32:01.545Z,12.70
2018-04-16T02:34:34.725Z,12.70
2018-04-16T02:37:08.629Z,12.80
2018-04-16T02:39:41.692Z,12.70
2018-04-16T02:42:15.057Z,12.70
2018-04-16T02:44:48.244Z,12.60
2018-04-16T02:50:24.070Z,12.60
2018-04-16T02:52:57.281Z,12.50
2018-04-16T02:55:30.542Z,12.50
2018-04-16T02:58:03.781Z,12.60
2018-04-16T03:00:37.091Z,12.60
2018-04-16T03:03:10.348Z,12.60
2018-04-16T03:05:43.560Z,12.60
2018-04-16T03:08:17.410Z,12.50
2018-04-16T03:10:50.637Z,12.50
2018-04-16T03:13:23.829Z,12.60
2018-04-16T03:15:57.064Z,12.60
2018-04-16T03:18:30.224Z,12.60
2018-04-16T03:21:03.509Z,12.60
2018-04-16T03:23:37.344Z,12.60
2018-04-16T03:26:11.265Z,12.50
2018-04-16T03:28:45.297Z,12.50
2018-04-16T03:31:18.493Z,12.50
2018-04-16T03:33:51.772Z,12.40
2018-04-16T03:36:25.635Z,12.50
2018-04-16T03:38:58.874Z,12.40
2018-04-16T03:44:30.934Z,12.40
2018-04-16T03:47:04.225Z,12.40
2018-04-16T03:49:37.459Z,12.50
2018-04-16T03:52:11.579Z,12.60
2018-04-16T03:54:39.038Z,12.70
2018-04-16T03:57:07.285Z,12.80
2018-04-16T03:59:34.743Z,12.70
2018-04-16T04:02:02.261Z,12.80
2018-04-16T04:04:29.716Z,12.80
2018-04-16T04:06:57.180Z,12.80
2018-04-16T04:09:25.409Z,12.80
2018-04-16T04:11:52.905Z,12.80
2018-04-16T04:14:20.365Z,12.80
2018-04-16T04:16:48.592Z,12.70
2018-04-16T04:19:16.101Z,12.70
2018-04-16T04:21:43.558Z,12.70
2018-04-16T04:24:23.040Z,12.70
2018-04-16T04:27:02.336Z,12.60
2018-04-16T04:29:41.764Z,12.70
2018-04-16T04:32:09.246Z,12.60
2018-04-16T04:34:36.758Z,12.60
2018-04-16T04:37:04.249Z,12.50
2018-04-16T04:39:31.795Z,12.50
2018-04-16T04:42:00.009Z,12.40
2018-04-16T04:44:28.237Z,12.40
2018-04-16T04:46:55.709Z,12.40
2018-04-16T04:49:23.947Z,12.40
2018-04-16T04:51:51.471Z,12.40
2018-04-16T04:54:19.705Z,12.30
2018-04-16T04:56:47.250Z,12.30
2018-04-16T04:59:15.098Z,12.40
2018-04-16T05:01:43.316Z,12.40
2018-04-16T05:04:10.777Z,12.40
2018-04-16T05:06:38.999Z,12.60
2018-04-16T05:09:06.452Z,12.60
2018-04-16T05:11:34.672Z,12.60
2018-04-16T05:14:02.128Z,12.60
2018-04-16T05:16:29.683Z,12.60
2018-04-16T05:18:57.161Z,12.60
2018-04-16T05:21:24.640Z,12.60
2018-04-16T05:23:52.124Z,12.60
2018-04-16T05:26:19.584Z,12.60
2018-04-16T05:28:47.062Z,12.70
2018-04-16T05:31:15.278Z,12.70
2018-04-16T05:33:42.734Z,12.70
2018-04-16T05:36:10.184Z,12.70
2018-04-16T05:38:37.647Z,12.70
2018-04-16T05:41:05.163Z,12.70
2018-04-16T05:43:32.612Z,12.80
2018-04-16T05:46:00.070Z,12.90
2018-04-16T05:48:27.553Z,12.90
2018-04-16T05:50:55.073Z,12.90
2018-04-16T05:53:22.562Z,12.90
2018-04-16T05:55:50.012Z,13.10
2018-04-16T05:58:17.472Z,13.10
2018-04-16T06:00:45.693Z,13.10
2018-04-16T06:03:13.929Z,13.20
2018-04-16T06:05:41.386Z,13.20
2018-04-16T06:08:08.845Z,13.10
2018-04-16T06:10:37.068Z,13.30
2018-04-16T06:13:05.355Z,13.40
2018-04-16T06:15:33.574Z,13.30
2018-04-16T06:18:01.120Z,13.30
2018-04-16T06:20:28.580Z,13.30
2018-04-16T06:22:56.089Z,13.30
2018-04-16T06:25:23.548Z,13.30
2018-04-16T06:27:50.997Z,13.30
2018-04-16T06:30:19.360Z,13.40
2018-04-16T06:32:46.813Z,13.40
2018-04-16T06:35:14.272Z,13.40
2018-04-16T06:37:42.494Z,13.50
2018-04-16T06:40:10.001Z,13.40
2018-04-16T06:42:37.473Z,13.50
2018-04-16T06:45:04.929Z,13.50
2018-04-16T06:47:32.397Z,13.40
2018-04-16T06:50:00.617Z,13.40
2018-04-16T06:52:28.080Z,13.40
2018-04-16T06:54:55.536Z,13.40
2018-04-16T06:57:22.999Z,13.50
2018-04-16T06:59:50.459Z,13.50
2018-04-16T07:02:17.984Z,13.70
2018-04-16T07:04:45.452Z,13.60
2018-04-16T07:07:12.921Z,13.70
2018-04-16T07:09:40.420Z,13.80
2018-04-16T07:12:07.889Z,14.00
2018-04-16T07:14:35.358Z,14.00
2018-04-16T07:17:02.817Z,14.20
2018-04-16T07:19:30.278Z,14.10
2018-04-16T07:21:57.821Z,14.10
2018-04-16T07:24:25.326Z,14.20
2018-04-16T07:26:52.765Z,14.20
2018-04-16T07:29:20.272Z,14.30
2018-04-16T07:31:47.766Z,14.30
2018-04-16T07:34:15.229Z,14.30
2018-04-16T07:36:42.724Z,14.30
2018-04-16T07:39:10.188Z,14.40
2018-04-16T07:41:37.646Z,14.50
2018-04-16T07:44:05.112Z,14.60
2018-04-16T07:46:33.328Z,15.00
2018-04-16T07:49:00.868Z,14.90
2018-04-16T07:51:28.332Z,15.10
2018-04-16T07:53:55.793Z,15.20
2018-04-16T07:56:23.307Z,15.40
2018-04-16T07:58:50.777Z,15.60
2018-04-16T08:01:18.272Z,15.70
2018-04-16T08:03:45.730Z,15.60
2018-04-16T08:06:13.203Z,15.80
2018-04-16T08:08:40.662Z,15.80
2018-04-16T08:11:08.888Z,16.20
2018-04-16T08:13:36.350Z,16.10
2018-04-16T08:16:03.856Z,16.30
2018-04-16T08:18:31.275Z,16.40
2018-04-16T08:20:58.735Z,16.40
2018-04-16T08:23:26.201Z,16.40
2018-04-16T08:25:53.659Z,16.60
2018-04-16T08:28:21.112Z,16.80
2018-04-16T08:30:48.600Z,17.10
2018-04-16T08:33:16.104Z,17.40
2018-04-16T08:35:43.562Z,17.10
2018-04-16T08:38:11.018Z,17.40
2018-04-16T08:40:38.482Z,17.60
2018-04-16T08:43:06.725Z,17.80
2018-04-16T08:45:34.184Z,17.80
2018-04-16T08:48:01.699Z,17.70
2018-04-16T08:50:29.214Z,17.90
2018-04-16T08:52:57.439Z,18.10
2018-04-16T08:55:24.953Z,18.00
2018-04-16T08:57:52.432Z,18.10
2018-04-16T09:00:19.889Z,18.20
2018-04-16T09:02:47.359Z,18.30
2018-04-16T09:05:14.814Z,18.30
2018-04-16T09:07:43.079Z,18.30
2018-04-16T09:10:10.597Z,18.30
2018-04-16T09:12:38.055Z,18.40
2018-04-16T09:15:05.518Z,18.70
2018-04-16T09:17:32.976Z,19.10
2018-04-16T09:20:01.225Z,19.90
2018-04-16T09:22:28.693Z,19.80
2018-04-16T09:24:56.153Z,20.10
2018-04-16T09:27:24.380Z,20.70
2018-04-16T09:29:51.841Z,20.60
2018-04-16T09:32:20.100Z,20.90
2018-04-16T09:34:48.317Z,20.50
2018-04-16T09:37:15.829Z,20.50
2018-04-16T09:39:43.303Z,20.50
2018-04-16T09:42:10.770Z,20.70
2018-04-16T09:44:38.224Z,20.80
2018-04-16T09:47:06.444Z,21.30
2018-04-16T09:49:33.904Z,21.20
2018-04-16T09:52:02.168Z,20.80
2018-04-16T09:54:29.637Z,20.80
2018-04-16T09:56:57.134Z,20.60
2018-04-16T09:59:24.605Z,20.50
2018-04-16T10:01:52.068Z,20.70
2018-04-16T10:04:19.536Z,20.90
2018-04-16T10:06:47.765Z,20.70
2018-04-16T10:09:15.228Z,20.60
2018-04-16T10:11:43.476Z,21.30
2018-04-16T10:14:10.945Z,21.40
2018-04-16T10:16:38.426Z,21.40
2018-04-16T10:19:05.929Z,22.10
2018-04-16T10:21:33.408Z,22.40
2018-04-16T10:24:00.901Z,22.20
2018-04-16T10:26:28.385Z,22.10
2018-04-16T10:28:55.869Z,21.50
2018-04-16T10:31:23.342Z,21.30
2018-04-16T10:33:50.879Z,21.30
2018-04-16T10:36:19.133Z,21.90
2018-04-16T10:38:46.593Z,21.90
2018-04-16T10:41:14.109Z,21.60
2018-04-16T10:43:41.576Z,22.10
2018-04-16T10:46:09.052Z,22.00
2018-04-16T10:48:36.542Z,21.30
2018-04-16T10:51:04.022Z,21.60
2018-04-16T10:53:31.493Z,21.90
2018-04-16T10:55:58.977Z,21.30
2018-04-16T10:58:27.209Z,21.40
2018-04-16T11:00:54.757Z,21.40
2018-04-16T11:03:22.205Z,21.30
2018-04-16T11:05:49.674Z,21.10
2018-04-16T11:08:17.178Z,20.70
2018-04-16T11:10:44.636Z,20.40
2018-04-16T11:13:12.100Z,20.80
2018-04-16T11:15:39.633Z,20.80
2018-04-16T11:18:07.214Z,20.80
2018-04-16T11:20:34.694Z,20.80
2018-04-16T11:23:02.157Z,20.90
2018-04-16T11:25:29.633Z,21.20
2018-04-16T11:27:57.093Z,21.40
2018-04-16T11:30:25.333Z,21.40
2018-04-16T11:32:52.798Z,21.40
2018-04-16T11:35:20.267Z,21.20
2018-04-16T11:37:48.498Z,21.70
2018-04-16T11:40:15.965Z,21.60
2018-04-16T11:42:43.488Z,21.50
2018-04-16T11:45:10.983Z,21.40
2018-04-16T11:47:38.452Z,21.20
2018-04-16T11:50:05.940Z,21.00
2018-04-16T11:52:33.465Z,21.10
2018-04-16T11:55:01.692Z,20.80
2018-04-16T11:57:29.273Z,20.80
2018-04-16T11:59:57.498Z,20.90
2018-04-16T12:02:24.964Z,20.90
2018-04-16T12:04:52.517Z,21.00
2018-04-16T12:07:20.751Z,21.50
2018-04-16T12:09:48.209Z,21.50
2018-04-16T12:12:16.442Z,21.00
2018-04-16T12:14:43.942Z,21.00
2018-04-16T12:17:11.414Z,21.30
2018-04-16T12:19:38.912Z,21.10
2018-04-16T12:22:06.376Z,21.00
2018-04-16T12:24:33.864Z,21.00
2018-04-16T12:27:01.363Z,21.10
2018-04-16T12:29:28.837Z,21.20
2018-04-16T12:31:56.320Z,20.60
2018-04-16T12:34:23.825Z,20.60
2018-04-16T12:36:51.290Z,20.70
2018-04-16T12:39:18.761Z,20.60
2018-04-16T12:41:46.984Z,20.70
2018-04-16T12:44:14.462Z,20.70
2018-04-16T12:46:41.994Z,20.70
2018-04-16T12:49:09.797Z,20.40
2018-04-16T12:51:37.276Z,20.20
2018-04-16T12:54:04.748Z,19.80
2018-04-16T12:56:32.221Z,19.70
2018-04-16T12:58:59.694Z,19.60
2018-04-16T13:01:27.182Z,19.60
2018-04-16T13:03:55.624Z,19.70
2018-04-16T13:06:23.866Z,19.50
2018-04-16T13:08:51.640Z,19.50
2018-04-16T13:11:19.193Z,19.60
2018-04-16T13:13:47.468Z,20.30
2018-04-16T13:16:15.030Z,20.30
2018-04-16T13:18:42.496Z,20.50
2018-04-16T13:21:10.006Z,20.50
2018-04-16T13:23:37.473Z,20.70
2018-04-16T13:26:04.949Z,20.70
2018-04-16T13:28:32.415Z,20.70
2018-04-16T13:30:59.978Z,20.80
2018-04-16T13:33:27.463Z,20.90
2018-04-16T13:35:55.019Z,21.10
2018-04-16T13:38:22.483Z,21.20
2018-04-16T13:40:50.797Z,21.00
2018-04-16T13:43:18.440Z,21.00
2018-04-16T13:45:45.905Z,21.00
2018-04-16T13:48:13.561Z,20.90
2018-04-16T13:50:41.803Z,20.90
2018-04-16T13:53:09.781Z,20.90
2018-04-16T13:55:37.248Z,20.70
2018-04-16T13:58:04.774Z,20.70
2018-04-16T14:00:32.265Z,20.60
2018-04-16T14:02:59.741Z,20.10
2018-04-16T14:05:27.206Z,19.70
2018-04-16T14:07:54.668Z,19.00
2018-04-16T14:10:22.930Z,17.40
2018-04-16T14:12:50.395Z,17.40
2018-04-16T14:15:17.947Z,17.00
2018-04-16T14:17:45.499Z,16.50
2018-04-16T14:20:12.976Z,16.20
2018-04-16T14:22:40.701Z,16.00
2018-04-16T14:25:09.450Z,15.60
2018-04-16T14:27:36.913Z,15.60
2018-04-16T14:30:05.141Z,15.90
2018-04-16T14:32:32.641Z,15.90
2018-04-16T14:35:00.138Z,15.90
2018-04-16T14:37:27.596Z,16.20
2018-04-16T14:39:55.061Z,16.20
2018-04-16T14:42:22.585Z,16.30
2018-04-16T14:44:50.046Z,16.40
2018-04-16T14:47:17.505Z,16.60
2018-04-16T14:49:45.032Z,16.60
2018-04-16T14:52:12.501Z,16.80
2018-04-16T14:54:39.998Z,17.00
2018-04-16T14:57:07.456Z,17.20
2018-04-16T14:59:34.932Z,17.40
2018-04-16T15:02:03.202Z,18.10
2018-04-16T15:04:31.452Z,18.40
2018-04-16T15:06:58.964Z,18.40
2018-04-16T15:09:26.448Z,18.80
2018-04-16T15:11:54.048Z,19.30
2018-04-16T15:14:23.071Z,19.90
2018-04-16T15:16:50.569Z,20.30
2018-04-16T15:19:18.120Z,20.80
2018-04-16T15:21:46.429Z,21.10
2018-04-16T15:24:14.700Z,21.10
2018-04-16T15:26:42.237Z,21.10
2018-04-16T15:29:09.705Z,21.10
2018-04-16T15:31:38.037Z,21.40
2018-04-16T15:34:05.549Z,21.40
2018-04-16T15:36:33.000Z,21.50
2018-04-16T15:39:00.465Z,21.20
2018-04-16T15:41:28.691Z,20.80
2018-04-16T15:43:56.241Z,20.80
2018-04-16T15:46:24.041Z,20.70
2018-04-16T15:48:52.289Z,20.40
2018-04-16T15:51:19.941Z,20.40
2018-04-16T15:53:47.395Z,20.00
2018-04-16T15:56:14.868Z,19.50
2018-04-16T16:00:04.393Z,18.60
2018-04-16T16:02:31.914Z,18.00
2018-04-16T16:04:59.878Z,17.60
2018-04-16T16:07:27.418Z,16.90
2018-04-16T16:09:54.878Z,16.50
2018-04-16T16:12:23.160Z,15.90
2018-04-16T16:14:50.608Z,15.90
2018-04-16T16:17:18.065Z,16.00
2018-04-16T16:19:46.310Z,16.30
2018-04-16T16:22:13.795Z,16.30
2018-04-16T16:24:41.377Z,16.60
2018-04-16T16:27:08.847Z,16.60
2018-04-16T16:29:36.344Z,16.80
2018-04-16T16:32:03.931Z,16.80
2018-04-16T16:34:31.447Z,16.90
2018-04-16T16:36:58.904Z,17.00
2018-04-16T16:39:26.364Z,16.90
2018-04-16T16:41:53.929Z,17.10
2018-04-16T16:44:22.172Z,17.20
2018-04-16T16:46:49.653Z,17.10
2018-04-16T16:49:17.112Z,17.00
2018-04-16T16:51:44.629Z,16.90
2018-04-16T16:54:12.110Z,17.00
2018-04-16T16:56:39.636Z,17.20
2018-04-16T16:59:07.096Z,17.10
2018-04-16T17:01:34.671Z,16.80
2018-04-16T17:04:02.245Z,16.90
2018-04-16T17:06:29.704Z,17.00
2018-04-16T17:08:57.168Z,17.00
2018-04-16T17:11:25.390Z,17.00
2018-04-16T17:13:52.851Z,17.00
2018-04-16T17:16:20.309Z,17.10
2018-04-16T17:18:47.816Z,17.10
2018-04-16T17:21:15.277Z,17.10
2018-04-16T17:23:42.819Z,17.10
2018-04-16T17:26:11.045Z,16.90
2018-04-16T17:28:38.573Z,16.90
2018-04-16T17:31:06.049Z,16.80
2018-04-16T17:33:33.629Z,16.70
2018-04-16T17:36:01.105Z,16.70
2018-04-16T17:38:28.608Z,16.70
2018-04-16T17:40:56.061Z,16.60
2018-04-16T17:43:23.563Z,16.50
2018-04-16T17:45:51.050Z,16.30
2018-04-16T17:48:18.553Z,16.30
2018-04-16T17:50:46.077Z,16.20
2018-04-16T17:53:14.301Z,15.90
2018-04-16T17:55:41.756Z,15.90
2018-04-16T17:58:09.989Z,15.60
2018-04-16T18:00:37.482Z,15.50
2018-04-16T18:03:05.077Z,15.40
2018-04-16T18:05:32.702Z,15.20
2018-04-16T18:08:00.834Z,15.00
2018-04-16T18:10:28.301Z,15.00
2018-04-16T18:12:55.776Z,14.90
2018-04-16T18:15:23.305Z,14.80
2018-04-16T18:17:50.785Z,14.70
2018-04-16T18:20:18.259Z,14.60
2018-04-16T18:22:45.771Z,14.40
2018-04-16T18:25:13.288Z,14.20
2018-04-16T18:27:41.541Z,13.80
2018-04-16T18:30:09.000Z,13.80
2018-04-16T18:32:37.260Z,13.50
2018-04-16T18:35:04.725Z,13.50
2018-04-16T18:37:32.229Z,13.40
2018-04-16T18:39:59.757Z,13.30
2018-04-16T18:42:28.170Z,13.10
2018-04-16T18:44:56.397Z,13.00
2018-04-16T18:47:24.796Z,13.00
2018-04-16T18:49:52.294Z,12.90
2018-04-16T18:52:19.749Z,12.80
2018-04-16T18:54:47.266Z,12.70
2018-04-16T18:57:14.725Z,12.60
2018-04-16T18:59:42.197Z,12.50
2018-04-16T19:02:09.665Z,12.50
2018-04-16T19:04:37.189Z,12.40
2018-04-16T19:07:04.649Z,12.30
2018-04-16T19:09:32.106Z,12.20
2018-04-16T19:11:59.658Z,12.20
2018-04-16T19:14:27.114Z,12.10
2018-04-16T19:16:55.374Z,12.20
2018-04-16T19:19:22.828Z,12.20
2018-04-16T19:21:54.240Z,12.10
2018-04-16T19:24:21.708Z,12.00
2018-04-16T19:26:55.006Z,11.90
2018-04-16T19:29:22.472Z,11.80
2018-04-16T19:31:49.962Z,11.80
2018-04-16T19:34:23.252Z,11.80
2018-04-16T19:36:51.546Z,11.70
2018-04-16T19:39:19.354Z,11.70
2018-04-16T19:41:52.602Z,11.70
2018-04-16T19:44:20.665Z,11.80
2018-04-16T19:46:48.145Z,11.70
2018-04-16T19:49:22.011Z,11.60
2018-04-16T19:51:49.476Z,11.60
2018-04-16T19:54:16.996Z,11.60
2018-04-16T19:56:50.105Z,11.50
2018-04-16T19:59:17.561Z,11.40
2018-04-16T20:01:45.023Z,11.50
2018-04-16T20:04:13.249Z,11.40
2018-04-16T20:06:40.749Z,11.40
2018-04-16T20:09:08.347Z,11.40
2018-04-16T20:11:35.924Z,11.30
2018-04-16T20:14:03.393Z,11.30
2018-04-16T20:16:30.897Z,11.30
2018-04-16T20:18:58.352Z,11.20
2018-04-16T20:21:25.820Z,11.20
2018-04-16T20:23:54.053Z,11.10
2018-04-16T20:26:21.544Z,11.10
2018-04-16T20:28:49.012Z,11.00
2018-04-16T20:31:16.469Z,10.90
2018-04-16T20:33:44.714Z,10.70
2018-04-16T20:36:12.175Z,10.70
2018-04-16T20:38:39.682Z,10.60
2018-04-16T20:41:07.156Z,10.70
2018-04-16T20:43:34.614Z,10.60
2018-04-16T20:46:02.074Z,10.50
2018-04-16T20:48:30.292Z,10.50
2018-04-16T20:50:57.876Z,10.50
2018-04-16T20:53:25.337Z,10.50
2018-04-16T20:55:53.562Z,10.30
2018-04-16T20:58:21.024Z,10.30
2018-04-16T21:00:49.245Z,10.20
2018-04-16T21:03:16.696Z,10.20
2018-04-16T21:05:44.963Z,10.20
2018-04-16T21:08:12.488Z,10.20
2018-04-16T21:10:40.761Z,10.20
2018-04-16T21:13:08.278Z,10.20
2018-04-16T21:15:35.792Z,10.10
2018-04-16T21:18:03.332Z,10.20
2018-04-16T21:20:31.604Z,10.30
2018-04-16T21:22:59.114Z,10.30
2018-04-16T21:25:27.390Z,10.20
2018-04-16T21:27:55.005Z,10.20
2018-04-16T21:30:23.305Z,10.20
2018-04-16T21:32:51.616Z,10.10
2018-04-16T21:35:19.906Z,10.10
2018-04-16T21:37:47.412Z,10.10
2018-04-16T21:40:15.689Z,10.20
2018-04-16T21:42:43.199Z,10.20
2018-04-16T21:45:10.713Z,10.30
2018-04-16T21:47:38.232Z,10.30
2018-04-16T21:50:05.751Z,10.40
2018-04-16T21:52:33.324Z,10.40
2018-04-16T21:55:00.896Z,10.50
2018-04-16T21:57:29.175Z,10.60
2018-04-16T21:59:56.680Z,10.60
2018-04-16T22:02:24.956Z,10.70
2018-04-16T22:04:52.573Z,10.70
2018-04-16T22:07:20.890Z,10.70
2018-04-16T22:09:49.176Z,10.70
2018-04-16T22:12:16.700Z,10.70
2018-04-16T22:14:44.222Z,10.70
2018-04-16T22:17:11.761Z,10.70
2018-04-16T22:19:39.269Z,10.70
2018-04-16T22:22:06.793Z,10.70
2018-04-16T22:24:34.400Z,10.60
2018-04-16T22:27:01.913Z,10.60
2018-04-16T22:29:29.428Z,10.50
2018-04-16T22:31:57.761Z,10.40
2018-04-16T22:34:26.031Z,10.30
2018-04-16T22:36:53.544Z,10.40
2018-04-16T22:39:21.820Z,10.40
2018-04-16T22:41:49.333Z,10.40
2018-04-16T22:44:17.676Z,10.40
2018-04-16T22:46:45.181Z,10.40
2018-04-16T22:49:12.797Z,10.20
2018-04-16T22:51:41.080Z,10.10
2018-04-16T22:54:09.366Z,10.10
2018-04-16T22:56:36.869Z,10.10
2018-04-16T22:59:04.386Z,10.10
2018-04-16T23:01:31.945Z,10.20
2018-04-16T23:04:00.219Z,9.90
2018-04-16T23:06:28.494Z,9.80
2018-04-16T23:08:56.019Z,9.70
2018-04-16T23:11:24.292Z,9.60
2018-04-16T23:13:51.938Z,9.60
2018-04-16T23:16:19.512Z,9.50
2018-04-16T23:18:47.813Z,9.60
2018-04-16T23:21:16.089Z,9.60
2018-04-16T23:23:44.409Z,9.60
2018-04-16T23:26:11.936Z,9.60
2018-04-16T23:28:40.013Z,9.50
2018-04-16T23:31:07.579Z,9.50
2018-04-16T23:33:35.876Z,9.40
2018-04-16T23:36:04.165Z,9.40
2018-04-16T23:38:32.445Z,9.40
2018-04-16T23:40:59.966Z,9.30
2018-04-16T23:43:28.238Z,9.20
2018-04-16T23:45:55.750Z,9.20
2018-04-16T23:48:24.028Z,9.00
2018-04-16T23:50:51.540Z,8.90
2018-04-16T23:53:19.844Z,8.80
2018-04-16T23:55:48.120Z,8.80
2018-04-16T23:58:15.636Z,8.80
