createdAt,value
2023-03-19T00:02:09.026Z,10.60
2023-03-19T00:07:18.377Z,7.47
2023-03-19T00:12:21.395Z,5.60
2023-03-19T00:17:24.172Z,6.83
2023-03-19T00:22:26.937Z,6.07
2023-03-19T00:27:29.689Z,8.10
2023-03-19T05:36:00.992Z,24.17
2023-03-19T05:41:07.479Z,23.20
2023-03-19T05:46:10.389Z,24.13
2023-03-19T05:51:13.195Z,18.53
2023-03-19T05:56:15.981Z,19.47
2023-03-19T06:01:18.888Z,16.73
2023-03-19T06:06:21.764Z,17.80
2023-03-19T06:11:24.649Z,15.10
2023-03-19T06:16:28.416Z,14.63
2023-03-19T06:21:31.579Z,21.30
2023-03-19T06:26:34.568Z,16.57
2023-03-19T06:31:39.880Z,22.10
2023-03-19T06:36:42.730Z,12.87
2023-03-19T06:41:46.009Z,12.97
2023-03-19T06:46:48.981Z,13.80
2023-03-19T06:51:51.950Z,15.47
2023-03-19T06:56:55.104Z,19.70
2023-03-19T07:01:58.114Z,13.80
2023-03-19T07:07:02.559Z,17.17
2023-03-19T07:12:05.592Z,19.43
2023-03-19T07:17:10.363Z,16.87
2023-03-19T07:22:13.680Z,19.23
2023-03-19T07:27:16.875Z,12.43
2023-03-19T07:32:19.947Z,16.50
2023-03-19T07:37:23.291Z,12.03
2023-03-19T07:42:26.761Z,12.57
2023-03-19T07:47:29.854Z,15.77
2023-03-19T07:52:32.869Z,11.87
2023-03-19T07:57:35.706Z,9.33
2023-03-19T08:02:38.798Z,6.00
2023-03-19T08:07:41.927Z,7.67
2023-03-19T08:12:44.919Z,8.50
2023-03-19T08:17:49.109Z,5.07
2023-03-19T08:22:52.175Z,2.90
2023-03-19T08:27:56.253Z,5.27
2023-03-19T08:32:59.701Z,6.83
2023-03-19T08:38:02.933Z,3.47
2023-03-19T08:43:06.802Z,4.73
2023-03-19T08:48:09.602Z,3.80
2023-03-19T08:53:12.810Z,4.87
2023-03-19T08:58:15.586Z,4.93
2023-03-19T09:03:18.840Z,5.47
2023-03-19T09:08:21.770Z,4.30
2023-03-19T09:13:24.744Z,6.93
2023-03-19T09:18:28.022Z,6.20
2023-03-19T09:23:30.792Z,8.03
2023-03-19T09:28:33.731Z,4.90
2023-03-19T09:33:36.637Z,5.83
2023-03-19T09:38:39.553Z,8.10
2023-03-19T09:43:54.249Z,7.03
2023-03-19T09:49:17.107Z,7.63
2023-03-19T09:54:36.225Z,8.87
2023-03-19T09:59:39.389Z,9.80
2023-03-19T10:04:51.745Z,6.47
2023-03-19T10:10:11.340Z,7.50
2023-03-19T10:15:25.519Z,4.77
2023-03-19T10:20:49.967Z,7.63
2023-03-19T10:25:56.898Z,5.80
2023-03-19T10:31:14.609Z,5.00
2023-03-19T10:36:20.288Z,4.77
2023-03-19T10:41:31.720Z,4.50
2023-03-19T10:46:38.794Z,4.37
2023-03-19T10:51:46.192Z,7.00
2023-03-19T10:56:49.929Z,5.70
2023-03-19T11:01:58.146Z,5.90
2023-03-19T11:07:11.335Z,5.20
2023-03-19T11:12:17.365Z,4.87
2023-03-19T11:17:40.414Z,7.13
2023-03-19T11:22:43.645Z,4.60
2023-03-19T11:28:02.336Z,6.10
2023-03-19T11:33:18.411Z,6.63
2023-03-19T11:38:28.864Z,3.80
2023-03-19T11:43:32.425Z,5.20
2023-03-19T11:48:50.269Z,4.63
2023-03-19T11:54:16.455Z,4.53
2023-03-19T11:59:43.510Z,4.83
2023-03-19T12:05:21.153Z,4.63
2023-03-19T12:10:39.572Z,3.47
2023-03-19T12:16:16.334Z,4.87
2023-03-19T12:21:23.793Z,4.83
2023-03-19T12:26:48.934Z,5.07
2023-03-19T12:32:03.828Z,4.23
2023-03-19T12:37:26.081Z,5.63
2023-03-19T12:42:33.137Z,6.80
2023-03-19T12:47:39.793Z,4.60
2023-03-19T12:52:44.539Z,4.97
2023-03-19T12:58:11.035Z,3.90
2023-03-19T13:03:26.853Z,5.20
2023-03-19T13:08:37.752Z,4.50
2023-03-19T13:13:51.096Z,5.37
2023-03-19T13:19:42.177Z,3.87
2023-03-19T13:24:46.119Z,6.10
2023-03-19T13:30:12.043Z,7.33
2023-03-19T13:35:40.794Z,5.10
2023-03-19T13:40:55.166Z,4.33
2023-03-19T13:46:33.530Z,4.83
2023-03-19T13:51:36.825Z,4.07
2023-03-19T13:56:58.611Z,4.53
2023-03-19T14:02:02.937Z,3.70
2023-03-19T14:07:24.989Z,4.67
2023-03-19T14:12:39.104Z,6.90
2023-03-19T14:17:54.109Z,4.80
2023-03-19T14:23:09.252Z,5.63
2023-03-19T14:28:12.363Z,6.67
2023-03-19T14:33:26.709Z,5.83
2023-03-19T14:38:49.068Z,6.07
2023-03-19T14:44:29.264Z,4.27
2023-03-19T14:49:49.495Z,5.83
2023-03-19T14:54:56.977Z,4.63
2023-03-19T14:59:59.792Z,6.57
2023-03-19T15:05:15.528Z,6.73
2023-03-19T15:10:23.974Z,6.57
2023-03-19T15:15:49.462Z,6.73
2023-03-19T15:20:56.657Z,9.20
2023-03-19T15:26:02.116Z,5.63
2023-03-19T15:31:26.763Z,5.87
2023-03-19T15:36:31.731Z,7.50
2023-03-19T15:41:40.266Z,7.70
2023-03-19T15:46:44.200Z,5.63
2023-03-19T15:51:51.622Z,6.73
2023-03-19T15:56:54.648Z,5.53
2023-03-19T16:02:02.232Z,5.60
2023-03-19T16:07:05.452Z,8.17
2023-03-19T16:12:48.684Z,7.13
2023-03-19T16:17:51.600Z,7.10
2023-03-19T16:22:58.567Z,7.67
2023-03-19T16:28:01.403Z,5.40
2023-03-19T16:33:05.797Z,5.57
2023-03-19T16:38:18.847Z,5.77
2023-03-19T16:43:23.370Z,6.77
2023-03-19T16:48:26.122Z,5.13
2023-03-19T16:53:32.448Z,6.27
2023-03-19T16:58:43.034Z,9.83
2023-03-19T17:03:47.110Z,9.33
2023-03-19T17:08:49.975Z,11.27
2023-03-19T17:13:53.756Z,10.77
2023-03-19T17:18:57.226Z,8.07
2023-03-19T17:24:23.865Z,13.90
2023-03-19T17:29:27.055Z,17.37
2023-03-19T17:34:31.967Z,9.63
2023-03-19T17:39:34.862Z,10.53
2023-03-19T17:44:37.622Z,14.57
2023-03-19T17:49:41.898Z,16.53
2023-03-19T17:54:45.516Z,24.70
2023-03-19T17:59:48.357Z,13.30
2023-03-19T18:04:52.593Z,22.97
2023-03-19T18:09:55.862Z,14.63
2023-03-19T18:14:58.671Z,14.30
2023-03-19T18:20:01.897Z,14.97
2023-03-19T18:25:04.968Z,17.17
2023-03-19T18:30:09.766Z,21.47
2023-03-19T18:35:24.744Z,11.67
2023-03-19T18:40:31.668Z,10.17
2023-03-19T18:45:34.481Z,10.87
2023-03-19T18:50:37.409Z,9.57
2023-03-19T18:55:40.696Z,9.03
2023-03-19T19:00:43.749Z,8.90
2023-03-19T19:05:46.911Z,8.63
2023-03-19T19:10:55.949Z,10.17
2023-03-19T19:15:58.886Z,13.40
2023-03-19T19:21:02.130Z,15.67
2023-03-19T19:26:05.566Z,10.63
2023-03-19T19:31:22.500Z,16.80
2023-03-19T19:36:28.100Z,11.43
2023-03-19T19:41:33.952Z,13.80
2023-03-19T19:46:36.813Z,10.83
2023-03-19T19:51:39.650Z,16.53
2023-03-19T19:56:42.482Z,13.10
2023-03-19T20:01:45.311Z,11.50
2023-03-19T20:06:48.090Z,12.27
2023-03-19T20:11:51.476Z,19.77
2023-03-19T20:16:54.246Z,22.03
2023-03-19T20:21:56.992Z,18.07
2023-03-19T20:27:00.837Z,21.10
2023-03-19T20:32:03.745Z,23.70
2023-03-19T20:37:06.919Z,20.17
2023-03-19T20:42:14.549Z,26.70
2023-03-19T20:47:20.439Z,25.47
2023-03-19T20:52:23.265Z,22.57
2023-03-19T20:57:29.289Z,21.60
2023-03-19T21:02:32.325Z,26.17
2023-03-19T21:07:35.918Z,21.27
2023-03-19T21:12:38.844Z,21.27
2023-03-19T21:17:42.124Z,22.60
2023-03-19T21:22:49.297Z,22.37
2023-03-19T21:27:56.493Z,29.40
2023-03-19T21:33:02.034Z,22.47
2023-03-19T21:38:06.363Z,21.03
2023-03-19T21:43:20.968Z,25.97
2023-03-19T21:48:31.001Z,24.43
2023-03-19T21:53:33.889Z,26.37
2023-03-19T21:58:37.164Z,21.70
2023-03-19T22:03:40.012Z,22.37
2023-03-19T22:08:44.575Z,20.63
2023-03-19T22:13:47.612Z,17.50
2023-03-19T22:18:51.219Z,23.43
2023-03-19T22:23:54.756Z,18.27
2023-03-19T22:29:01.262Z,22.57
2023-03-19T22:34:04.246Z,21.93
2023-03-19T22:39:08.551Z,15.03
2023-03-19T22:44:23.180Z,21.40
2023-03-19T22:49:26.323Z,13.07
2023-03-19T22:54:29.057Z,21.73
2023-03-19T22:59:31.943Z,20.43
2023-03-19T23:04:34.725Z,12.77
2023-03-19T23:09:37.950Z,11.27
2023-03-19T23:14:41.003Z,12.70
2023-03-19T23:19:43.832Z,13.70
2023-03-19T23:24:46.672Z,13.20
2023-03-19T23:29:49.470Z,8.70
2023-03-19T23:35:00.515Z,12.77
2023-03-19T23:40:04.593Z,8.90
2023-03-19T23:45:09.884Z,14.40
2023-03-19T23:50:13.416Z,13.20
2023-03-19T23:55:16.326Z,16.60
