createdAt,value
2018-07-31T00:01:44.326Z,100665.08
2018-07-31T00:04:14.494Z,100665.69
2018-07-31T00:06:44.378Z,100668.23
2018-07-31T00:09:14.551Z,100667.58
2018-07-31T00:11:44.374Z,100663.52
2018-07-31T00:14:14.136Z,100659.55
2018-07-31T00:16:43.939Z,100658.55
2018-07-31T00:19:14.026Z,100660.63
2018-07-31T00:21:44.039Z,100657.59
2018-07-31T00:24:14.159Z,100660.78
2018-07-31T00:26:43.961Z,100657.92
2018-07-31T00:29:14.234Z,100658.33
2018-07-31T00:31:44.153Z,100656.09
2018-07-31T00:34:13.964Z,100647.04
2018-07-31T00:36:43.967Z,100645.47
2018-07-31T00:39:13.917Z,100652.38
2018-07-31T00:41:44.149Z,100651.20
2018-07-31T00:44:14.137Z,100651.28
2018-07-31T00:46:44.312Z,100648.59
2018-07-31T00:49:14.421Z,100645.78
2018-07-31T00:51:44.510Z,100647.06
2018-07-31T00:54:14.540Z,100647.48
2018-07-31T00:56:44.321Z,100640.84
2018-07-31T00:59:14.354Z,100639.02
2018-07-31T01:01:44.566Z,100643.75
2018-07-31T01:04:14.706Z,100639.75
2018-07-31T01:06:44.979Z,100639.61
2018-07-31T01:09:15.651Z,100636.00
2018-07-31T01:11:45.454Z,100636.08
2018-07-31T01:14:15.590Z,100642.91
2018-07-31T01:16:45.749Z,100631.19
2018-07-31T01:19:15.553Z,100631.65
2018-07-31T01:21:45.693Z,100636.08
2018-07-31T01:24:15.714Z,100635.81
2018-07-31T01:26:45.737Z,100630.69
2018-07-31T01:29:15.792Z,100633.34
2018-07-31T01:31:45.836Z,100637.31
2018-07-31T01:34:15.748Z,100635.50
2018-07-31T01:36:45.610Z,100638.31
2018-07-31T01:39:15.447Z,100635.67
2018-07-31T01:41:45.439Z,100630.29
2018-07-31T01:44:15.406Z,100627.16
2018-07-31T01:46:45.446Z,100630.16
2018-07-31T01:49:15.263Z,100630.91
2018-07-31T01:51:44.979Z,100633.28
2018-07-31T01:54:14.791Z,100636.64
2018-07-31T01:56:44.669Z,100634.66
2018-07-31T01:59:14.826Z,100637.89
2018-07-31T02:01:44.550Z,100637.48
2018-07-31T02:04:14.310Z,100643.91
2018-07-31T02:06:44.527Z,100639.08
2018-07-31T02:09:14.331Z,100636.08
2018-07-31T02:11:44.261Z,100637.44
2018-07-31T02:14:14.052Z,100632.44
2018-07-31T02:16:44.226Z,100629.73
2018-07-31T02:19:13.972Z,100628.39
2018-07-31T02:21:43.761Z,100636.80
2018-07-31T02:24:13.565Z,100630.69
2018-07-31T02:26:43.354Z,100632.81
2018-07-31T02:29:13.418Z,100632.81
2018-07-31T02:31:43.252Z,100632.92
2018-07-31T02:34:13.210Z,100633.81
2018-07-31T02:36:43.504Z,100638.34
2018-07-31T02:39:13.510Z,100645.30
2018-07-31T02:41:43.324Z,100642.52
2018-07-31T02:44:13.057Z,100641.70
2018-07-31T02:46:42.863Z,100641.09
2018-07-31T02:49:12.859Z,100639.81
2018-07-31T02:51:42.917Z,100639.64
2018-07-31T02:54:13.114Z,100634.80
2018-07-31T02:56:42.911Z,100639.63
2018-07-31T02:59:12.902Z,100642.88
2018-07-31T03:01:42.655Z,100647.36
2018-07-31T03:04:12.426Z,100640.84
2018-07-31T03:06:42.274Z,100641.01
2018-07-31T03:09:12.059Z,100639.45
2018-07-31T03:11:41.884Z,100639.51
2018-07-31T03:14:11.676Z,100634.12
2018-07-31T03:16:41.987Z,100637.27
2018-07-31T03:19:11.996Z,100634.55
2018-07-31T03:21:41.963Z,100643.13
2018-07-31T03:24:11.982Z,100645.22
2018-07-31T03:26:41.766Z,100652.98
2018-07-31T03:29:11.995Z,100656.44
2018-07-31T03:31:41.723Z,100647.96
2018-07-31T03:34:11.477Z,100656.33
2018-07-31T03:36:41.811Z,100652.80
2018-07-31T03:39:11.810Z,100664.92
2018-07-31T03:41:41.890Z,100666.80
2018-07-31T03:44:11.869Z,100668.75
2018-07-31T03:46:42.023Z,100665.47
2018-07-31T03:49:12.010Z,100656.11
2018-07-31T03:51:42.027Z,100649.55
2018-07-31T03:54:12.141Z,100653.28
2018-07-31T03:56:41.914Z,100647.70
2018-07-31T03:59:12.327Z,100650.25
2018-07-31T04:01:42.410Z,100654.53
2018-07-31T04:04:12.626Z,100663.01
2018-07-31T04:06:43.119Z,100661.42
2018-07-31T04:09:14.121Z,100663.38
2018-07-31T04:11:44.098Z,100669.35
2018-07-31T04:14:14.151Z,100662.07
2018-07-31T04:16:44.106Z,100662.82
2018-07-31T04:19:13.891Z,100668.05
2018-07-31T04:21:43.634Z,100662.12
2018-07-31T04:24:13.586Z,100658.13
2018-07-31T04:26:43.518Z,100667.80
2018-07-31T04:29:13.398Z,100666.87
2018-07-31T04:31:43.940Z,100662.96
2018-07-31T04:34:13.942Z,100672.88
2018-07-31T04:36:43.693Z,100674.51
2018-07-31T04:39:14.642Z,100675.77
2018-07-31T04:41:44.594Z,100686.48
2018-07-31T04:44:14.529Z,100682.52
2018-07-31T04:46:44.309Z,100685.59
2018-07-31T04:49:15.269Z,100676.01
2018-07-31T04:51:46.384Z,100673.53
2018-07-31T04:54:16.458Z,100668.38
2018-07-31T04:56:46.318Z,100666.73
2018-07-31T04:59:16.554Z,100668.17
2018-07-31T05:01:46.370Z,100666.35
2018-07-31T05:04:16.171Z,100668.47
2018-07-31T05:06:46.178Z,100672.84
2018-07-31T05:09:16.300Z,100672.80
2018-07-31T05:11:46.240Z,100673.19
2018-07-31T05:14:16.427Z,100670.73
2018-07-31T05:16:46.258Z,100668.50
2018-07-31T05:19:16.279Z,100666.14
2018-07-31T05:21:46.226Z,100669.53
2018-07-31T05:24:16.323Z,100668.06
2018-07-31T05:26:46.214Z,100671.72
2018-07-31T05:29:16.264Z,100671.72
2018-07-31T05:31:46.242Z,100676.95
2018-07-31T05:34:16.118Z,100678.45
2018-07-31T05:36:46.272Z,100686.15
2018-07-31T05:39:16.015Z,100683.80
2018-07-31T05:41:45.934Z,100682.50
2018-07-31T05:44:15.931Z,100683.77
2018-07-31T05:46:45.699Z,100693.92
2018-07-31T05:49:15.494Z,100689.05
2018-07-31T05:51:45.615Z,100683.42
2018-07-31T05:54:15.514Z,100690.31
2018-07-31T05:56:45.508Z,100685.74
2018-07-31T05:59:15.251Z,100689.33
2018-07-31T06:01:45.554Z,100687.63
2018-07-31T06:04:15.582Z,100693.93
2018-07-31T06:06:45.529Z,100693.25
2018-07-31T06:09:16.123Z,100696.12
2018-07-31T06:11:46.283Z,100693.21
2018-07-31T06:14:16.487Z,100696.05
2018-07-31T06:16:46.770Z,100695.78
2018-07-31T06:19:16.886Z,100699.83
2018-07-31T06:21:46.972Z,100699.20
2018-07-31T06:24:16.863Z,100708.80
2018-07-31T06:26:46.880Z,100717.28
2018-07-31T06:29:17.093Z,100716.97
2018-07-31T06:31:47.246Z,100717.61
2018-07-31T06:34:17.276Z,100723.53
2018-07-31T06:36:47.322Z,100719.05
2018-07-31T06:39:17.087Z,100720.77
2018-07-31T06:41:47.202Z,100722.38
2018-07-31T06:44:16.959Z,100722.70
2018-07-31T06:46:47.091Z,100722.77
2018-07-31T06:49:17.226Z,100714.00
2018-07-31T06:51:47.013Z,100718.39
2018-07-31T06:54:17.020Z,100717.81
2018-07-31T06:56:46.842Z,100724.64
2018-07-31T06:59:16.847Z,100723.40
2018-07-31T07:01:46.778Z,100728.64
2018-07-31T07:04:16.965Z,100730.80
2018-07-31T07:06:46.798Z,100729.03
2018-07-31T07:09:16.760Z,100728.73
2018-07-31T07:11:46.803Z,100726.16
2018-07-31T07:14:16.931Z,100729.53
2018-07-31T07:16:46.744Z,100728.53
2018-07-31T07:19:16.931Z,100731.23
2018-07-31T07:21:46.929Z,100726.57
2018-07-31T07:24:16.855Z,100735.27
2018-07-31T07:26:46.790Z,100731.41
2018-07-31T07:29:17.126Z,100730.48
2018-07-31T07:31:47.106Z,100729.69
2018-07-31T07:34:16.911Z,100734.38
2018-07-31T07:36:46.875Z,100734.42
2018-07-31T07:39:16.758Z,100733.95
2018-07-31T07:41:47.041Z,100733.25
2018-07-31T07:44:16.966Z,100734.19
2018-07-31T07:46:47.009Z,100738.08
2018-07-31T07:49:17.155Z,100738.22
2018-07-31T07:51:47.138Z,100731.58
2018-07-31T07:54:17.048Z,100728.61
2018-07-31T07:56:46.986Z,100733.30
2018-07-31T07:59:17.271Z,100732.05
2018-07-31T08:01:47.254Z,100728.41
2018-07-31T08:04:17.202Z,100723.12
2018-07-31T08:06:47.476Z,100723.48
2018-07-31T08:09:18.230Z,100711.19
2018-07-31T08:11:48.422Z,100702.25
2018-07-31T08:14:18.338Z,100692.03
2018-07-31T08:16:48.429Z,100693.03
2018-07-31T08:19:18.318Z,100691.92
2018-07-31T08:21:48.174Z,100702.59
2018-07-31T08:24:17.960Z,100701.91
2018-07-31T08:26:48.034Z,100704.44
2018-07-31T08:29:18.099Z,100706.95
2018-07-31T08:31:48.189Z,100706.34
2018-07-31T08:34:17.958Z,100716.01
2018-07-31T08:36:47.842Z,100716.70
2018-07-31T08:39:17.626Z,100714.67
2018-07-31T08:41:47.460Z,100725.30
2018-07-31T08:44:17.545Z,100718.29
2018-07-31T08:46:47.380Z,100720.62
2018-07-31T08:49:17.294Z,100721.41
2018-07-31T08:51:47.269Z,100716.25
2018-07-31T08:54:17.516Z,100712.86
2018-07-31T08:56:47.609Z,100708.84
2018-07-31T08:59:17.379Z,100706.68
2018-07-31T09:01:47.662Z,100713.83
2018-07-31T09:04:17.393Z,100716.70
2018-07-31T09:06:47.191Z,100719.50
2018-07-31T09:09:17.379Z,100726.02
2018-07-31T09:11:47.387Z,100728.48
2018-07-31T09:14:17.205Z,100722.93
2018-07-31T09:16:47.479Z,100727.63
2018-07-31T09:19:17.447Z,100735.83
2018-07-31T09:21:47.449Z,100735.81
2018-07-31T09:24:17.255Z,100735.04
2018-07-31T09:26:47.187Z,100726.11
2018-07-31T09:29:17.160Z,100726.95
2018-07-31T09:31:47.130Z,100720.73
2018-07-31T09:34:17.215Z,100721.72
2018-07-31T09:36:47.216Z,100723.73
2018-07-31T09:39:16.994Z,100727.12
2018-07-31T09:41:47.019Z,100720.73
2018-07-31T09:44:17.742Z,100725.61
2018-07-31T09:46:47.590Z,100730.38
2018-07-31T09:49:18.012Z,100733.59
2018-07-31T09:51:48.634Z,100733.75
2018-07-31T09:54:18.665Z,100733.88
2018-07-31T09:56:48.622Z,100735.49
2018-07-31T09:59:18.742Z,100743.48
2018-07-31T10:01:48.540Z,100740.37
2018-07-31T10:04:18.907Z,100751.30
2018-07-31T10:06:48.878Z,100740.56
2018-07-31T10:09:19.233Z,100749.91
2018-07-31T10:11:49.336Z,100752.95
2018-07-31T10:14:19.550Z,100754.30
2018-07-31T10:16:50.672Z,100753.86
2018-07-31T10:19:20.651Z,100742.56
2018-07-31T10:21:50.496Z,100749.99
2018-07-31T10:24:21.055Z,100748.95
2018-07-31T10:26:51.079Z,100751.44
2018-07-31T10:29:20.818Z,100751.41
2018-07-31T10:31:51.303Z,100755.70
2018-07-31T10:34:21.394Z,100758.01
2018-07-31T10:36:51.388Z,100760.93
2018-07-31T10:39:21.179Z,100758.09
2018-07-31T10:41:51.118Z,100755.56
2018-07-31T10:44:20.873Z,100757.80
2018-07-31T10:46:50.870Z,100756.19
2018-07-31T10:49:21.282Z,100757.90
2018-07-31T10:51:51.628Z,100763.36
2018-07-31T10:54:21.526Z,100766.88
2018-07-31T10:56:51.595Z,100763.73
2018-07-31T10:59:21.397Z,100755.52
2018-07-31T11:01:51.428Z,100763.98
2018-07-31T11:04:21.279Z,100766.05
2018-07-31T11:06:51.665Z,100767.23
2018-07-31T11:09:23.014Z,100766.63
2018-07-31T11:11:52.963Z,100756.95
2018-07-31T11:14:22.780Z,100756.44
2018-07-31T11:16:52.559Z,100757.12
2018-07-31T11:19:22.526Z,100751.33
2018-07-31T11:21:52.422Z,100760.33
2018-07-31T11:24:22.438Z,100759.41
2018-07-31T11:26:52.238Z,100762.84
2018-07-31T11:29:22.287Z,100771.95
2018-07-31T11:31:52.098Z,100770.64
2018-07-31T11:34:22.084Z,100776.81
2018-07-31T11:36:52.108Z,100776.45
2018-07-31T11:39:21.924Z,100775.08
2018-07-31T11:41:52.699Z,100773.39
2018-07-31T11:44:23.379Z,100769.16
2018-07-31T11:46:55.569Z,100760.78
2018-07-31T11:49:25.703Z,100767.39
2018-07-31T11:51:57.240Z,100767.94
2018-07-31T11:54:32.265Z,100758.19
2018-07-31T11:57:03.209Z,100769.20
2018-07-31T11:59:33.195Z,100770.13
2018-07-31T12:02:03.339Z,100765.09
2018-07-31T12:04:38.693Z,100770.66
2018-07-31T12:07:08.670Z,100766.44
2018-07-31T12:09:40.618Z,100759.92
2018-07-31T12:12:11.324Z,100766.30
2018-07-31T12:14:41.292Z,100768.48
2018-07-31T12:17:11.119Z,100763.14
2018-07-31T12:19:41.055Z,100768.81
2018-07-31T12:22:11.859Z,100759.77
2018-07-31T12:24:41.697Z,100766.22
2018-07-31T12:27:11.643Z,100759.77
2018-07-31T12:29:41.406Z,100757.28
2018-07-31T12:32:11.379Z,100756.48
2018-07-31T12:34:49.580Z,100755.54
2018-07-31T12:37:19.761Z,100757.44
2018-07-31T12:39:49.557Z,100767.88
2018-07-31T12:42:19.680Z,100760.30
2018-07-31T12:44:52.580Z,100758.48
2018-07-31T12:47:33.451Z,100769.44
2018-07-31T12:50:03.674Z,100759.55
2018-07-31T12:52:33.582Z,100760.66
2018-07-31T12:55:04.385Z,100761.33
2018-07-31T12:57:34.402Z,100758.03
2018-07-31T13:00:04.357Z,100760.52
2018-07-31T13:02:34.250Z,100756.97
2018-07-31T13:05:04.194Z,100767.86
2018-07-31T13:07:33.978Z,100755.73
2018-07-31T13:10:04.046Z,100763.22
2018-07-31T13:12:33.868Z,100769.31
2018-07-31T13:15:03.876Z,100779.37
2018-07-31T13:17:37.592Z,100773.58
2018-07-31T13:20:07.456Z,100776.83
2018-07-31T13:22:39.995Z,100767.70
2018-07-31T13:25:10.085Z,100778.46
2018-07-31T13:27:40.408Z,100771.30
2018-07-31T13:30:10.302Z,100771.09
2018-07-31T13:32:40.298Z,100776.92
2018-07-31T13:35:10.304Z,100768.48
2018-07-31T13:37:40.651Z,100771.30
2018-07-31T13:40:10.702Z,100772.72
2018-07-31T13:42:40.665Z,100767.20
2018-07-31T13:45:10.586Z,100770.59
2018-07-31T13:47:40.386Z,100773.52
2018-07-31T13:50:10.654Z,100775.53
2018-07-31T13:52:41.261Z,100774.33
2018-07-31T13:55:11.280Z,100778.42
2018-07-31T13:57:41.371Z,100776.63
2018-07-31T14:00:11.844Z,100774.95
2018-07-31T14:02:43.870Z,100779.77
2018-07-31T14:05:14.796Z,100770.36
2018-07-31T14:07:44.770Z,100771.16
2018-07-31T14:10:15.038Z,100774.49
2018-07-31T14:12:45.733Z,100768.09
2018-07-31T14:15:15.962Z,100777.94
2018-07-31T14:17:45.895Z,100774.50
2018-07-31T14:20:15.906Z,100781.27
2018-07-31T14:22:45.862Z,100778.95
2018-07-31T14:25:15.872Z,100775.48
2018-07-31T14:27:45.942Z,100781.25
2018-07-31T14:30:16.026Z,100776.22
2018-07-31T14:32:46.189Z,100781.58
2018-07-31T14:35:16.148Z,100779.61
2018-07-31T14:37:46.219Z,100783.50
2018-07-31T14:40:16.468Z,100777.45
2018-07-31T14:42:46.739Z,100782.23
2018-07-31T14:45:16.824Z,100794.41
2018-07-31T14:47:46.676Z,100786.44
2018-07-31T14:50:17.260Z,100785.08
2018-07-31T14:52:47.363Z,100789.55
2018-07-31T14:55:17.415Z,100791.22
2018-07-31T14:57:47.507Z,100794.30
2018-07-31T15:00:17.644Z,100795.75
2018-07-31T15:02:47.618Z,100793.48
2018-07-31T15:05:17.770Z,100793.12
2018-07-31T15:07:48.756Z,100789.41
2018-07-31T15:10:19.153Z,100795.27
2018-07-31T15:12:49.202Z,100802.63
2018-07-31T15:15:19.967Z,100796.27
2018-07-31T15:17:50.077Z,100795.73
2018-07-31T15:20:20.225Z,100790.16
2018-07-31T15:22:50.435Z,100796.89
2018-07-31T15:25:20.394Z,100795.78
2018-07-31T15:28:01.152Z,100796.31
2018-07-31T15:30:31.428Z,100798.02
2018-07-31T15:33:01.626Z,100801.19
2018-07-31T15:35:31.805Z,100809.38
2018-07-31T15:38:01.785Z,100818.55
2018-07-31T15:40:31.993Z,100811.67
2018-07-31T15:43:02.207Z,100811.88
2018-07-31T15:45:37.007Z,100808.03
2018-07-31T15:48:07.406Z,100806.67
2018-07-31T15:50:37.595Z,100799.59
2018-07-31T15:53:27.750Z,100806.67
2018-07-31T15:55:57.954Z,100805.05
2018-07-31T15:58:28.428Z,100815.75
2018-07-31T16:04:09.899Z,100810.94
2018-07-31T16:06:48.892Z,100813.70
2018-07-31T16:09:19.426Z,100814.81
2018-07-31T16:11:53.248Z,100809.87
2018-07-31T16:14:49.656Z,100812.84
2018-07-31T16:17:20.568Z,100813.28
2018-07-31T16:19:50.667Z,100804.83
2018-07-31T16:22:20.655Z,100807.42
2018-07-31T16:24:53.243Z,100817.38
2018-07-31T16:27:25.574Z,100818.94
2018-07-31T16:29:55.948Z,100820.08
2018-07-31T16:32:26.606Z,100818.64
2018-07-31T16:34:58.720Z,100822.09
2018-07-31T16:40:39.613Z,100831.24
2018-07-31T16:43:11.070Z,100833.47
2018-07-31T16:45:41.249Z,100828.36
2018-07-31T16:48:12.369Z,100821.42
2018-07-31T16:50:43.560Z,100834.09
2018-07-31T16:53:13.571Z,100833.11
2018-07-31T16:55:43.680Z,100829.55
2018-07-31T17:01:51.705Z,100827.73
2018-07-31T17:07:20.538Z,100834.09
2018-07-31T17:10:14.654Z,100837.70
2018-07-31T17:12:57.919Z,100836.16
2018-07-31T17:15:27.699Z,100846.00
2018-07-31T17:18:21.345Z,100840.05
2018-07-31T17:21:20.482Z,100839.94
2018-07-31T17:24:10.475Z,100838.22
2018-07-31T17:26:40.419Z,100844.88
2018-07-31T17:29:10.280Z,100835.58
2018-07-31T17:31:40.199Z,100843.53
2018-07-31T17:34:10.688Z,100841.84
2018-07-31T17:36:40.938Z,100853.61
2018-07-31T17:39:11.851Z,100848.58
2018-07-31T17:41:42.147Z,100859.30
2018-07-31T17:44:12.097Z,100857.85
2018-07-31T17:46:42.014Z,100865.84
2018-07-31T17:49:13.299Z,100857.20
2018-07-31T17:51:43.456Z,100862.73
2018-07-31T17:54:15.185Z,100869.56
2018-07-31T17:56:45.311Z,100876.96
2018-07-31T17:59:15.257Z,100878.73
2018-07-31T18:01:45.411Z,100873.20
2018-07-31T18:04:15.558Z,100878.33
2018-07-31T18:06:49.306Z,100889.49
2018-07-31T18:09:20.041Z,100887.20
2018-07-31T18:11:50.236Z,100894.42
2018-07-31T18:14:21.857Z,100893.59
2018-07-31T18:16:52.711Z,100896.58
2018-07-31T18:19:24.129Z,100900.44
2018-07-31T18:21:54.374Z,100899.39
2018-07-31T18:24:24.626Z,100904.33
2018-07-31T18:26:54.655Z,100908.06
2018-07-31T18:29:24.667Z,100911.83
2018-07-31T18:31:54.719Z,100914.59
2018-07-31T18:34:24.710Z,100910.70
2018-07-31T18:36:54.824Z,100916.52
2018-07-31T18:39:24.918Z,100914.47
2018-07-31T18:41:54.927Z,100919.49
2018-07-31T18:44:25.269Z,100923.44
2018-07-31T18:46:55.067Z,100934.07
2018-07-31T18:49:25.282Z,100935.20
2018-07-31T18:51:55.162Z,100937.94
2018-07-31T18:54:26.341Z,100938.84
2018-07-31T18:56:56.446Z,100946.85
2018-07-31T18:59:26.221Z,100950.20
2018-07-31T19:01:56.308Z,100950.62
2018-07-31T19:04:26.657Z,100950.02
2018-07-31T19:06:57.515Z,100947.66
2018-07-31T19:09:27.786Z,100961.08
2018-07-31T19:11:58.616Z,100967.97
2018-07-31T19:14:28.659Z,100965.88
2018-07-31T19:17:00.548Z,100971.06
2018-07-31T19:19:30.823Z,100977.22
2018-07-31T19:22:02.332Z,100982.64
2018-07-31T19:24:32.549Z,100981.12
2018-07-31T19:27:02.910Z,100976.58
2018-07-31T19:29:32.986Z,100985.83
2018-07-31T19:32:04.369Z,100994.78
2018-07-31T19:34:42.901Z,100991.59
2018-07-31T19:37:13.404Z,101000.78
2018-07-31T19:39:47.376Z,101000.80
2018-07-31T19:42:19.076Z,101001.94
2018-07-31T19:44:49.708Z,101013.64
2018-07-31T19:47:20.092Z,101021.53
2018-07-31T19:49:50.547Z,101020.53
2018-07-31T19:52:22.456Z,101029.07
2018-07-31T19:54:53.711Z,101023.17
2018-07-31T19:57:24.157Z,101033.77
2018-07-31T19:59:54.895Z,101037.49
2018-07-31T20:02:25.382Z,101046.59
2018-07-31T20:04:55.953Z,101049.42
2018-07-31T20:07:26.251Z,101053.95
2018-07-31T20:09:56.664Z,101058.83
2018-07-31T20:12:26.792Z,101060.13
2018-07-31T20:14:56.711Z,101061.09
2018-07-31T20:17:33.098Z,101055.20
2018-07-31T20:20:03.501Z,101060.20
2018-07-31T20:22:33.335Z,101066.16
2018-07-31T20:25:03.245Z,101070.17
2018-07-31T20:27:33.018Z,101061.97
2018-07-31T20:30:03.050Z,101076.05
2018-07-31T20:32:32.823Z,101077.81
2018-07-31T20:35:02.711Z,101084.95
2018-07-31T20:37:32.622Z,101085.52
2018-07-31T20:40:02.650Z,101085.28
2018-07-31T20:42:32.638Z,101089.33
2018-07-31T20:45:02.612Z,101084.31
2018-07-31T20:47:32.529Z,101085.69
2018-07-31T20:50:03.691Z,101086.72
2018-07-31T20:52:33.511Z,101091.27
2018-07-31T20:55:03.286Z,101087.00
2018-07-31T20:57:33.286Z,101084.78
2018-07-31T21:00:03.390Z,101091.53
2018-07-31T21:02:33.552Z,101091.15
2018-07-31T21:05:03.935Z,101095.02
2018-07-31T21:07:33.819Z,101104.18
2018-07-31T21:10:03.915Z,101098.99
2018-07-31T21:12:40.343Z,101101.75
2018-07-31T21:15:10.420Z,101107.71
2018-07-31T21:17:40.457Z,101106.38
2018-07-31T21:20:10.652Z,101113.72
2018-07-31T21:22:41.251Z,101114.52
2018-07-31T21:25:12.276Z,101111.09
2018-07-31T21:27:42.336Z,101110.53
2018-07-31T21:30:12.142Z,101109.56
2018-07-31T21:32:42.035Z,101115.22
2018-07-31T21:35:26.485Z,101113.02
2018-07-31T21:37:56.446Z,101116.79
2018-07-31T21:40:27.601Z,101121.27
2018-07-31T21:42:57.486Z,101121.27
2018-07-31T21:45:27.453Z,101122.16
2018-07-31T21:47:57.213Z,101126.25
2018-07-31T21:50:27.083Z,101132.37
2018-07-31T21:52:56.862Z,101137.51
2018-07-31T21:55:27.022Z,101136.80
2018-07-31T21:57:57.049Z,101136.11
2018-07-31T22:00:27.762Z,101136.43
2018-07-31T22:02:57.528Z,101139.09
2018-07-31T22:05:27.460Z,101143.11
2018-07-31T22:08:03.358Z,101143.48
2018-07-31T22:10:45.443Z,101141.27
2018-07-31T22:13:17.459Z,101143.31
2018-07-31T22:15:47.362Z,101146.95
2018-07-31T22:18:17.244Z,101157.02
2018-07-31T22:20:47.265Z,101153.81
2018-07-31T22:23:17.275Z,101161.89
2018-07-31T22:25:47.341Z,101157.45
2018-07-31T22:28:17.293Z,101165.80
2018-07-31T22:30:47.274Z,101160.80
2018-07-31T22:33:17.349Z,101162.14
2018-07-31T22:35:59.194Z,101163.01
2018-07-31T22:38:29.022Z,101167.09
2018-07-31T22:40:58.986Z,101171.27
2018-07-31T22:43:28.904Z,101172.05
2018-07-31T22:45:59.370Z,101170.13
2018-07-31T22:48:29.269Z,101177.09
2018-07-31T22:50:59.245Z,101174.83
2018-07-31T22:53:29.291Z,101178.89
2018-07-31T22:55:59.386Z,101187.30
2018-07-31T22:58:29.228Z,101182.97
2018-07-31T23:00:59.887Z,101188.11
2018-07-31T23:03:30.200Z,101182.98
2018-07-31T23:06:00.571Z,101182.56
2018-07-31T23:08:30.465Z,101190.67
2018-07-31T23:11:00.290Z,101191.63
2018-07-31T23:13:30.175Z,101191.99
2018-07-31T23:16:00.482Z,101188.48
2018-07-31T23:18:30.467Z,101197.32
2018-07-31T23:21:00.423Z,101197.93
2018-07-31T23:23:30.449Z,101199.14
2018-07-31T23:26:00.302Z,101191.01
2018-07-31T23:28:30.147Z,101192.72
2018-07-31T23:30:59.943Z,101191.14
2018-07-31T23:33:31.083Z,101189.27
2018-07-31T23:36:01.228Z,101194.88
2018-07-31T23:38:31.213Z,101198.70
2018-07-31T23:41:01.230Z,101198.02
2018-07-31T23:43:31.110Z,101183.86
2018-07-31T23:46:00.822Z,101178.36
2018-07-31T23:48:30.907Z,101182.27
2018-07-31T23:51:00.982Z,101189.22
2018-07-31T23:53:31.003Z,101186.14
2018-07-31T23:56:01.074Z,101189.77
2018-07-31T23:58:30.982Z,101193.31
