createdAt,value
2023-05-20T00:09:37.947Z,3.2
2023-05-20T00:39:55.721Z,3.3
2023-05-20T01:10:14.345Z,6.1
2023-05-20T01:40:32.186Z,4.4
2023-05-20T02:10:47.820Z,3.5
2023-05-20T02:41:05.045Z,2.8
2023-05-20T03:11:23.088Z,3.7
2023-05-20T03:41:41.038Z,3.1
2023-05-20T04:42:17.747Z,3.2
2023-05-20T05:12:35.800Z,3
2023-05-20T05:42:54.718Z,2.8
2023-05-20T06:13:15.963Z,4.6
2023-05-20T06:43:42.303Z,4.2
2023-05-20T07:14:02.552Z,4.9
2023-05-20T07:44:18.230Z,5.2
2023-05-20T08:14:30.861Z,6
2023-05-20T09:15:28.920Z,8.2
2023-05-20T09:45:44.559Z,5.5
2023-05-20T10:15:59.127Z,6.4
2023-05-20T10:46:26.299Z,7.1
2023-05-20T11:16:29.185Z,8
2023-05-20T11:47:00.092Z,7.1
2023-05-20T12:17:13.954Z,7.3
2023-05-20T12:47:40.590Z,5.7
2023-05-20T13:17:49.209Z,6.3
2023-05-20T13:48:11.528Z,10.3
2023-05-20T14:18:20.075Z,7.7
2023-05-20T14:48:29.619Z,13.2
2023-05-20T15:18:44.236Z,7.6
2023-05-20T15:49:00.903Z,9.9
2023-05-20T16:19:19.144Z,8.2
2023-05-20T16:49:35.124Z,8.8
2023-05-20T17:19:55.307Z,8.8
2023-05-20T17:50:11.398Z,15.9
2023-05-20T18:50:43.990Z,11
2023-05-20T19:21:00.959Z,12.3
2023-05-20T19:51:17.818Z,11.9
2023-05-20T20:21:36.711Z,13.1
2023-05-20T20:51:55.258Z,17.7
2023-05-20T21:22:13.234Z,22.8
2023-05-20T21:52:32.269Z,20
2023-05-20T22:22:49.270Z,17.3
2023-05-20T22:53:06.090Z,18.6
2023-05-20T23:23:30.375Z,16.9
2023-05-20T23:53:45.002Z,16.8
