createdAt,value
2022-09-28T00:03:34.933Z,8.13
2022-09-28T00:08:39.048Z,8.15
2022-09-28T00:13:43.240Z,8.14
2022-09-28T00:18:47.411Z,8.16
2022-09-28T00:23:51.548Z,8.18
2022-09-28T00:28:55.734Z,8.15
2022-09-28T00:33:59.859Z,8.15
2022-09-28T00:39:04.056Z,8.10
2022-09-28T00:44:08.241Z,8.11
2022-09-28T00:49:12.359Z,8.09
2022-09-28T00:54:16.508Z,8.07
2022-09-28T00:59:20.714Z,8.03
2022-09-28T01:04:29.179Z,8.04
2022-09-28T01:09:29.026Z,8.05
2022-09-28T01:14:33.177Z,8.02
2022-09-28T01:19:37.339Z,8.01
2022-09-28T01:24:39.613Z,7.98
2022-09-28T01:29:43.784Z,7.89
2022-09-28T01:34:46.030Z,7.84
2022-09-28T01:39:50.200Z,7.84
2022-09-28T01:44:52.494Z,7.86
2022-09-28T01:49:56.629Z,7.86
2022-09-28T01:55:01.048Z,7.84
2022-09-28T02:00:04.977Z,7.85
2022-09-28T02:05:09.141Z,7.87
2022-09-28T02:10:13.329Z,7.88
2022-09-28T02:15:17.454Z,7.84
2022-09-28T02:20:21.587Z,7.86
2022-09-28T02:25:25.787Z,7.87
2022-09-28T02:30:29.923Z,7.86
2022-09-28T02:35:34.086Z,7.88
2022-09-28T02:40:38.300Z,7.88
2022-09-28T02:45:42.506Z,7.88
2022-09-28T02:50:46.558Z,7.88
2022-09-28T02:55:50.735Z,7.88
2022-09-28T03:00:54.956Z,7.89
2022-09-28T03:05:59.104Z,7.89
2022-09-28T03:11:03.231Z,7.91
2022-09-28T03:16:05.547Z,7.88
2022-09-28T03:21:09.665Z,7.85
2022-09-28T03:26:13.846Z,7.88
2022-09-28T03:31:16.107Z,7.89
2022-09-28T03:36:20.253Z,7.90
2022-09-28T03:41:26.423Z,7.86
2022-09-28T03:46:28.580Z,7.86
2022-09-28T03:51:32.728Z,7.84
2022-09-28T03:56:36.920Z,7.78
2022-09-28T04:01:41.218Z,7.74
2022-09-28T04:06:45.239Z,7.72
2022-09-28T04:12:03.281Z,7.73
2022-09-28T04:16:53.612Z,7.69
2022-09-28T04:21:57.722Z,7.70
2022-09-28T04:27:01.887Z,7.68
2022-09-28T04:32:06.096Z,7.66
2022-09-28T04:37:10.177Z,7.64
2022-09-28T04:42:14.343Z,7.65
2022-09-28T04:47:18.558Z,7.65
2022-09-28T04:52:22.686Z,7.67
2022-09-28T04:57:26.855Z,7.65
2022-09-28T05:07:35.193Z,7.69
2022-09-28T05:12:39.364Z,7.65
2022-09-28T05:17:43.488Z,7.67
2022-09-28T05:27:50.295Z,7.70
2022-09-28T05:32:52.248Z,7.72
2022-09-28T05:37:56.419Z,7.72
2022-09-28T05:42:58.662Z,7.72
2022-09-28T05:48:02.812Z,7.76
2022-09-28T05:53:05.097Z,7.77
2022-09-28T05:58:09.255Z,7.74
2022-09-28T06:03:13.393Z,7.78
2022-09-28T06:08:17.588Z,7.84
2022-09-28T06:13:21.712Z,7.90
2022-09-28T06:18:25.925Z,7.97
2022-09-28T06:23:30.053Z,8.03
2022-09-28T06:28:34.235Z,8.07
2022-09-28T06:33:38.391Z,8.16
2022-09-28T06:38:42.563Z,8.18
2022-09-28T06:43:46.682Z,8.17
2022-09-28T06:48:50.850Z,8.22
2022-09-28T06:53:55.011Z,8.23
2022-09-28T06:58:59.202Z,8.21
2022-09-28T07:04:03.360Z,8.29
2022-09-28T07:09:26.610Z,8.30
2022-09-28T07:14:20.327Z,8.34
2022-09-28T07:19:15.834Z,8.35
2022-09-28T07:24:20.454Z,8.33
2022-09-28T07:29:24.162Z,8.39
2022-09-28T07:34:28.337Z,8.38
2022-09-28T07:39:30.650Z,8.38
2022-09-28T07:44:34.737Z,8.36
2022-09-28T07:49:36.999Z,8.34
2022-09-28T07:54:41.181Z,8.36
2022-09-28T07:59:45.384Z,8.42
2022-09-28T08:04:49.545Z,8.56
2022-09-28T08:09:53.687Z,8.64
2022-09-28T08:14:57.852Z,8.69
2022-09-28T08:20:02.016Z,8.79
2022-09-28T08:25:06.178Z,8.73
2022-09-28T08:30:10.452Z,8.69
2022-09-28T08:35:14.501Z,8.71
2022-09-28T08:40:18.727Z,8.96
2022-09-28T08:45:23.386Z,8.98
2022-09-28T08:50:27.240Z,8.96
2022-09-28T08:55:31.109Z,9.07
2022-09-28T09:00:35.305Z,9.16
2022-09-28T09:05:39.471Z,9.44
2022-09-28T09:10:43.611Z,9.77
2022-09-28T09:15:47.802Z,9.84
2022-09-28T09:20:51.950Z,9.80
2022-09-28T09:25:56.091Z,9.69
2022-09-28T09:31:00.354Z,9.58
2022-09-28T09:36:02.536Z,9.45
2022-09-28T09:41:06.776Z,9.61
2022-09-28T09:46:09.015Z,9.98
2022-09-28T09:51:13.104Z,10.04
2022-09-28T09:56:17.263Z,10.00
2022-09-28T10:01:21.562Z,9.85
2022-09-28T10:06:25.608Z,9.72
2022-09-28T10:11:29.816Z,9.67
2022-09-28T10:16:34.003Z,9.73
2022-09-28T10:21:38.096Z,9.87
2022-09-28T10:26:42.253Z,10.41
2022-09-28T10:31:46.437Z,10.38
2022-09-28T10:36:50.606Z,10.64
2022-09-28T10:42:03.962Z,11.00
2022-09-28T10:46:58.906Z,11.41
2022-09-28T10:52:03.036Z,11.52
2022-09-28T10:57:10.312Z,11.36
2022-09-28T11:02:11.488Z,11.40
2022-09-28T11:07:17.314Z,11.55
2022-09-28T11:12:19.688Z,11.72
2022-09-28T11:17:23.880Z,11.77
2022-09-28T11:22:28.051Z,11.92
2022-09-28T11:27:32.222Z,11.89
2022-09-28T11:32:34.451Z,12.05
2022-09-28T11:37:38.617Z,12.25
2022-09-28T11:42:40.930Z,12.29
2022-09-28T11:47:45.025Z,12.66
2022-09-28T11:52:49.232Z,13.32
2022-09-28T11:57:53.373Z,13.21
2022-09-28T12:02:57.756Z,13.63
2022-09-28T12:08:01.702Z,14.02
2022-09-28T12:13:05.840Z,14.00
2022-09-28T12:18:10.110Z,13.30
2022-09-28T12:23:14.227Z,12.50
2022-09-28T12:28:18.373Z,12.23
2022-09-28T12:33:22.490Z,12.04
2022-09-28T12:38:26.691Z,11.87
2022-09-28T12:43:30.848Z,11.67
2022-09-28T12:48:34.992Z,11.59
2022-09-28T12:53:39.152Z,11.53
2022-09-28T12:58:43.321Z,11.59
2022-09-28T13:08:51.603Z,11.93
2022-09-28T13:13:55.781Z,12.04
2022-09-28T13:18:59.965Z,12.31
2022-09-28T13:24:14.775Z,12.50
2022-09-28T13:29:08.280Z,12.67
2022-09-28T13:34:10.549Z,13.23
2022-09-28T13:39:14.703Z,13.25
2022-09-28T13:44:18.982Z,13.26
2022-09-28T13:49:23.007Z,13.11
2022-09-28T13:54:27.185Z,12.99
2022-09-28T13:59:31.323Z,12.92
2022-09-28T14:04:35.502Z,13.31
2022-09-28T14:09:39.683Z,13.71
2022-09-28T14:14:43.806Z,14.09
2022-09-28T14:19:47.990Z,14.59
2022-09-28T14:24:52.134Z,14.00
2022-09-28T14:29:56.316Z,13.50
2022-09-28T14:35:00.505Z,13.14
2022-09-28T14:40:04.588Z,13.00
2022-09-28T14:45:08.760Z,12.96
2022-09-28T14:50:14.781Z,12.72
2022-09-28T14:55:17.118Z,12.43
2022-09-28T15:00:21.252Z,12.26
2022-09-28T15:05:25.584Z,12.16
2022-09-28T15:10:29.580Z,12.04
2022-09-28T15:15:33.770Z,11.92
2022-09-28T15:20:36.032Z,11.83
2022-09-28T15:25:40.158Z,11.71
2022-09-28T15:30:42.592Z,11.62
2022-09-28T15:35:46.613Z,11.51
2022-09-28T15:40:48.956Z,11.35
2022-09-28T15:45:53.105Z,11.21
2022-09-28T15:50:57.228Z,11.15
2022-09-28T15:56:01.339Z,11.10
2022-09-28T16:01:05.564Z,11.08
2022-09-28T16:06:09.678Z,11.03
2022-09-28T16:11:13.845Z,10.98
2022-09-28T16:16:18.109Z,10.91
2022-09-28T16:21:22.277Z,10.80
2022-09-28T16:26:26.330Z,10.71
2022-09-28T16:31:30.648Z,10.61
2022-09-28T16:41:38.840Z,10.41
2022-09-28T16:46:43.005Z,10.33
2022-09-28T16:51:47.156Z,10.27
2022-09-28T16:56:51.303Z,10.27
2022-09-28T17:01:55.446Z,10.24
2022-09-28T17:06:59.622Z,10.17
2022-09-28T17:12:03.792Z,10.08
2022-09-28T17:17:10.611Z,10.01
2022-09-28T17:22:12.102Z,9.95
2022-09-28T17:27:16.244Z,9.90
2022-09-28T17:32:18.521Z,9.90
2022-09-28T17:37:22.698Z,9.87
2022-09-28T17:42:24.959Z,9.83
2022-09-28T17:47:32.169Z,9.77
2022-09-28T17:52:33.299Z,9.72
2022-09-28T17:57:37.474Z,9.68
2022-09-28T18:02:41.641Z,9.65
2022-09-28T18:07:47.788Z,9.66
2022-09-28T18:12:49.942Z,9.60
2022-09-28T18:17:54.122Z,9.57
2022-09-28T18:22:58.239Z,9.51
2022-09-28T18:28:02.380Z,9.46
2022-09-28T18:33:06.596Z,9.38
2022-09-28T18:38:10.741Z,9.29
2022-09-28T18:43:14.916Z,9.21
2022-09-28T18:48:19.057Z,9.12
2022-09-28T18:53:23.186Z,9.03
2022-09-28T18:58:27.385Z,8.97
2022-09-28T19:03:31.568Z,8.91
2022-09-28T19:08:35.722Z,8.81
2022-09-28T19:13:39.845Z,8.68
2022-09-28T19:18:44.063Z,8.65
2022-09-28T19:23:49.593Z,8.58
2022-09-28T19:28:50.471Z,8.46
2022-09-28T19:33:54.609Z,8.38
2022-09-28T19:38:56.914Z,8.34
2022-09-28T19:44:01.065Z,8.23
2022-09-28T19:49:05.202Z,8.14
2022-09-28T19:54:09.392Z,8.12
2022-09-28T19:59:13.562Z,8.04
2022-09-28T20:04:17.697Z,8.01
2022-09-28T20:09:21.887Z,8.00
2022-09-28T20:14:25.945Z,7.94
2022-09-28T20:19:28.359Z,7.96
2022-09-28T20:24:32.505Z,7.87
2022-09-28T20:29:36.615Z,7.75
2022-09-28T20:34:40.767Z,7.65
2022-09-28T20:39:45.323Z,7.48
2022-09-28T20:44:49.122Z,7.31
2022-09-28T20:49:53.273Z,7.12
2022-09-28T20:54:57.429Z,7.07
2022-09-28T21:00:01.616Z,6.88
2022-09-28T21:05:05.743Z,6.81
2022-09-28T21:10:09.915Z,6.74
2022-09-28T21:15:14.095Z,6.77
2022-09-28T21:20:18.258Z,6.67
2022-09-28T21:25:20.535Z,6.54
2022-09-28T21:30:24.678Z,6.52
2022-09-28T21:35:28.861Z,6.45
2022-09-28T21:40:33.047Z,6.44
2022-09-28T21:45:37.167Z,6.47
2022-09-28T21:50:41.308Z,6.47
2022-09-28T21:55:45.494Z,6.42
2022-09-28T22:00:49.669Z,6.38
2022-09-28T22:05:53.805Z,6.45
2022-09-28T22:10:57.991Z,6.38
2022-09-28T22:16:02.185Z,6.26
2022-09-28T22:21:06.335Z,6.19
2022-09-28T22:26:10.457Z,6.20
2022-09-28T22:31:14.758Z,6.29
2022-09-28T22:36:18.803Z,6.38
2022-09-28T22:41:22.947Z,6.38
2022-09-28T22:46:27.214Z,6.32
2022-09-28T22:51:31.289Z,6.29
2022-09-28T22:56:35.452Z,6.21
2022-09-28T23:01:39.736Z,6.15
2022-09-28T23:06:43.805Z,6.04
2022-09-28T23:11:46.043Z,5.98
2022-09-28T23:16:50.180Z,5.82
2022-09-28T23:21:52.499Z,5.77
2022-09-28T23:26:56.632Z,5.73
2022-09-28T23:32:00.809Z,5.75
2022-09-28T23:37:03.090Z,5.74
2022-09-28T23:42:07.243Z,5.71
2022-09-28T23:47:11.421Z,5.67
2022-09-28T23:52:15.569Z,5.68
2022-09-28T23:57:19.719Z,5.58
