createdAt,value
2023-02-22T00:00:23.492Z,2.50
2023-02-22T00:01:23.506Z,2.90
2023-02-22T00:02:23.554Z,2.10
2023-02-22T00:03:23.610Z,3.20
2023-02-22T00:04:23.554Z,2.30
2023-02-22T00:05:23.563Z,2.90
2023-02-22T00:06:23.585Z,2.20
2023-02-22T00:07:23.595Z,2.40
2023-02-22T00:08:23.612Z,2.60
2023-02-22T00:09:23.630Z,2.90
2023-02-22T00:10:23.652Z,2.80
2023-02-22T00:11:23.665Z,3.00
2023-02-22T00:12:23.684Z,2.60
2023-02-22T00:13:23.705Z,2.20
2023-02-22T00:14:23.711Z,2.20
2023-02-22T00:15:23.724Z,2.10
2023-02-22T00:16:23.824Z,3.00
2023-02-22T00:17:23.755Z,2.50
2023-02-22T00:18:23.777Z,2.60
2023-02-22T00:19:23.811Z,2.30
2023-02-22T00:20:23.819Z,2.30
2023-02-22T00:21:23.828Z,2.40
2023-02-22T00:22:23.833Z,2.30
2023-02-22T00:23:23.852Z,2.60
2023-02-22T00:24:23.896Z,2.00
2023-02-22T00:25:23.892Z,2.40
2023-02-22T00:26:23.904Z,2.10
2023-02-22T00:27:23.919Z,2.30
2023-02-22T00:28:23.936Z,2.70
2023-02-22T00:29:23.953Z,3.10
2023-02-22T00:30:24.045Z,2.10
2023-02-22T00:31:24.004Z,2.50
2023-02-22T00:32:24.045Z,2.50
2023-02-22T00:33:24.010Z,2.20
2023-02-22T00:34:24.033Z,2.30
2023-02-22T00:35:24.070Z,2.30
2023-02-22T00:36:24.067Z,2.70
2023-02-22T00:37:24.077Z,2.30
2023-02-22T00:38:24.087Z,2.30
2023-02-22T00:39:24.109Z,2.30
2023-02-22T00:40:24.124Z,2.40
2023-02-22T00:41:24.195Z,2.20
2023-02-22T00:42:24.148Z,2.30
2023-02-22T00:43:24.209Z,2.50
2023-02-22T00:44:24.186Z,2.60
2023-02-22T00:45:24.204Z,2.20
2023-02-22T00:46:24.220Z,2.30
2023-02-22T00:47:24.235Z,2.90
2023-02-22T00:48:24.251Z,2.70
2023-02-22T00:49:24.266Z,3.40
2023-02-22T00:50:24.276Z,2.30
2023-02-22T00:51:24.317Z,2.90
2023-02-22T00:52:24.314Z,2.50
2023-02-22T00:53:24.321Z,2.20
2023-02-22T00:54:24.344Z,2.90
2023-02-22T00:55:24.363Z,2.90
2023-02-22T00:56:24.394Z,2.50
2023-02-22T00:57:24.386Z,2.50
2023-02-22T00:58:24.403Z,2.90
2023-02-22T00:59:24.416Z,2.50
2023-02-22T01:00:24.435Z,2.70
2023-02-22T01:01:24.608Z,2.80
2023-02-22T01:02:24.535Z,2.30
2023-02-22T01:03:24.485Z,3.00
2023-02-22T01:04:24.501Z,3.40
2023-02-22T01:05:24.519Z,3.00
2023-02-22T01:06:24.533Z,2.70
2023-02-22T01:07:24.571Z,2.90
2023-02-22T01:08:24.558Z,2.90
2023-02-22T01:09:24.582Z,3.30
2023-02-22T01:10:24.594Z,2.80
2023-02-22T01:11:24.605Z,3.60
2023-02-22T01:12:24.620Z,3.20
2023-02-22T01:13:24.645Z,2.90
2023-02-22T01:14:24.658Z,2.90
2023-02-22T01:15:24.673Z,4.40
2023-02-22T01:16:24.743Z,3.60
2023-02-22T01:17:24.706Z,3.50
2023-02-22T01:18:24.713Z,3.80
2023-02-22T01:19:24.729Z,3.20
2023-02-22T01:20:24.745Z,3.40
2023-02-22T01:21:24.770Z,3.10
2023-02-22T01:22:24.784Z,2.90
2023-02-22T01:23:24.813Z,4.00
2023-02-22T01:24:24.808Z,3.70
2023-02-22T01:25:24.835Z,3.00
2023-02-22T01:26:24.839Z,3.30
2023-02-22T01:27:24.856Z,4.30
2023-02-22T01:28:24.878Z,3.60
2023-02-22T01:29:24.892Z,3.20
2023-02-22T01:30:24.929Z,4.20
2023-02-22T01:31:25.042Z,3.20
2023-02-22T01:32:24.949Z,3.90
2023-02-22T01:33:24.953Z,3.70
2023-02-22T01:34:24.964Z,4.60
2023-02-22T01:35:24.995Z,4.00
2023-02-22T01:36:25.003Z,3.70
2023-02-22T01:37:25.019Z,3.60
2023-02-22T01:38:25.033Z,3.90
2023-02-22T01:39:25.082Z,3.70
2023-02-22T01:40:25.072Z,3.50
2023-02-22T01:41:25.071Z,3.60
2023-02-22T01:42:25.087Z,4.30
2023-02-22T01:43:25.115Z,3.50
2023-02-22T01:44:25.126Z,4.20
2023-02-22T01:45:25.133Z,3.30
2023-02-22T01:46:25.256Z,4.10
2023-02-22T01:47:25.172Z,3.60
2023-02-22T01:48:25.191Z,4.50
2023-02-22T01:49:25.202Z,3.80
2023-02-22T01:50:25.221Z,3.80
2023-02-22T01:51:25.227Z,3.80
2023-02-22T01:52:25.250Z,3.40
2023-02-22T01:53:25.267Z,4.00
2023-02-22T01:54:25.280Z,3.70
2023-02-22T01:55:25.322Z,3.90
2023-02-22T01:56:25.345Z,3.80
2023-02-22T01:57:25.328Z,3.30
2023-02-22T01:58:25.342Z,4.40
2023-02-22T01:59:25.362Z,5.30
2023-02-22T02:00:25.373Z,5.30
2023-02-22T02:01:25.403Z,3.80
2023-02-22T02:02:25.397Z,3.90
2023-02-22T02:03:25.420Z,3.60
2023-02-22T02:04:25.703Z,4.20
2023-02-22T02:05:25.495Z,4.40
2023-02-22T02:06:25.459Z,3.90
2023-02-22T02:07:25.483Z,3.90
2023-02-22T02:08:25.493Z,4.20
2023-02-22T02:09:25.512Z,3.50
2023-02-22T02:10:25.529Z,4.90
2023-02-22T02:11:25.682Z,4.70
2023-02-22T02:12:25.554Z,3.40
2023-02-22T02:13:25.571Z,4.50
2023-02-22T02:14:25.593Z,5.10
2023-02-22T02:15:25.614Z,4.50
2023-02-22T02:16:25.689Z,4.40
2023-02-22T02:17:25.633Z,3.80
2023-02-22T02:18:25.657Z,3.90
2023-02-22T02:19:25.676Z,4.30
2023-02-22T02:20:25.687Z,3.90
2023-02-22T02:21:25.704Z,4.70
2023-02-22T02:22:25.720Z,4.10
2023-02-22T02:23:25.727Z,4.00
2023-02-22T02:24:25.752Z,4.80
2023-02-22T02:25:25.767Z,4.80
2023-02-22T02:26:25.786Z,4.00
2023-02-22T02:27:25.816Z,4.30
2023-02-22T02:28:25.808Z,4.40
2023-02-22T02:29:25.824Z,4.80
2023-02-22T02:30:25.914Z,4.00
2023-02-22T02:31:26.005Z,4.50
2023-02-22T02:32:25.946Z,4.20
2023-02-22T02:33:25.888Z,4.60
2023-02-22T02:34:25.908Z,4.00
2023-02-22T02:35:25.916Z,4.40
2023-02-22T02:36:25.932Z,4.50
2023-02-22T02:37:25.954Z,3.30
2023-02-22T02:38:25.992Z,3.30
2023-02-22T02:39:25.986Z,3.90
2023-02-22T02:40:26.089Z,3.60
2023-02-22T02:41:26.017Z,4.20
2023-02-22T02:42:26.032Z,4.30
2023-02-22T02:43:26.062Z,5.20
2023-02-22T02:44:26.058Z,4.50
2023-02-22T02:45:26.072Z,3.20
2023-02-22T02:46:26.096Z,4.30
2023-02-22T02:47:26.166Z,4.80
2023-02-22T02:48:26.119Z,4.50
2023-02-22T02:49:26.152Z,3.30
2023-02-22T02:50:26.160Z,3.70
2023-02-22T02:51:26.179Z,3.40
2023-02-22T02:52:26.189Z,3.50
2023-02-22T02:53:26.205Z,3.70
2023-02-22T02:54:26.222Z,4.10
2023-02-22T02:55:26.229Z,4.00
2023-02-22T02:56:26.251Z,4.30
2023-02-22T02:57:26.261Z,2.90
2023-02-22T02:58:26.275Z,3.60
2023-02-22T02:59:26.328Z,3.90
2023-02-22T03:00:26.307Z,3.50
2023-02-22T03:01:26.341Z,3.20
2023-02-22T03:02:26.403Z,3.40
2023-02-22T03:03:26.353Z,3.50
2023-02-22T03:04:26.369Z,4.20
2023-02-22T03:05:26.384Z,3.30
2023-02-22T03:06:26.406Z,3.10
2023-02-22T03:07:26.520Z,3.10
2023-02-22T03:08:26.432Z,3.80
2023-02-22T03:09:26.448Z,3.30
2023-02-22T03:10:26.461Z,3.90
2023-02-22T03:11:26.478Z,3.20
2023-02-22T03:12:26.493Z,3.40
2023-02-22T03:13:26.509Z,3.50
2023-02-22T03:14:26.543Z,3.80
2023-02-22T03:15:26.557Z,4.00
2023-02-22T03:16:26.626Z,4.20
2023-02-22T03:17:26.577Z,3.60
2023-02-22T03:18:26.595Z,3.20
2023-02-22T03:19:26.605Z,3.80
2023-02-22T03:20:26.628Z,4.10
2023-02-22T03:21:26.633Z,3.50
2023-02-22T03:22:26.671Z,4.10
2023-02-22T03:23:26.678Z,3.00
2023-02-22T03:24:26.694Z,3.80
2023-02-22T03:25:26.697Z,3.60
2023-02-22T03:26:26.746Z,4.50
2023-02-22T03:27:26.735Z,3.30
2023-02-22T03:28:26.746Z,2.90
2023-02-22T03:29:26.766Z,3.10
2023-02-22T03:30:26.805Z,3.40
2023-02-22T03:31:26.840Z,3.50
2023-02-22T03:32:26.812Z,3.90
2023-02-22T03:33:26.822Z,3.10
2023-02-22T03:34:26.838Z,4.40
2023-02-22T03:35:26.858Z,3.00
2023-02-22T03:36:26.888Z,3.00
2023-02-22T03:37:26.899Z,3.50
2023-02-22T03:38:26.920Z,3.80
2023-02-22T03:39:26.926Z,3.60
2023-02-22T03:40:26.951Z,3.00
2023-02-22T03:41:26.950Z,3.40
2023-02-22T03:42:26.969Z,2.80
2023-02-22T03:43:26.984Z,4.10
2023-02-22T03:44:26.994Z,2.60
2023-02-22T03:45:27.015Z,2.50
2023-02-22T03:46:27.048Z,3.10
2023-02-22T03:47:27.068Z,3.80
2023-02-22T03:48:27.064Z,3.30
2023-02-22T03:49:27.071Z,2.90
2023-02-22T03:50:27.083Z,2.80
2023-02-22T03:51:27.109Z,3.10
2023-02-22T03:52:27.126Z,2.80
2023-02-22T03:53:27.140Z,2.80
2023-02-22T03:54:27.156Z,3.50
2023-02-22T03:55:27.170Z,3.10
2023-02-22T03:56:27.193Z,2.70
2023-02-22T03:57:27.208Z,3.40
2023-02-22T03:58:27.208Z,3.60
2023-02-22T03:59:27.236Z,3.10
2023-02-22T04:00:27.247Z,2.50
2023-02-22T04:01:27.270Z,4.00
2023-02-22T04:02:27.270Z,2.80
2023-02-22T04:03:27.305Z,3.70
2023-02-22T04:04:27.367Z,3.20
2023-02-22T04:05:27.330Z,3.00
2023-02-22T04:06:27.338Z,3.30
2023-02-22T04:07:27.355Z,3.30
2023-02-22T04:08:27.364Z,3.20
2023-02-22T04:09:27.379Z,3.00
2023-02-22T04:10:27.402Z,3.00
2023-02-22T04:11:27.416Z,4.00
2023-02-22T04:12:27.425Z,3.80
2023-02-22T04:13:27.455Z,3.40
2023-02-22T04:14:29.490Z,3.30
2023-02-22T04:15:27.480Z,4.60
2023-02-22T04:16:27.505Z,3.70
2023-02-22T04:17:27.509Z,3.50
2023-02-22T04:18:27.526Z,3.60
2023-02-22T04:19:27.564Z,3.80
2023-02-22T04:20:27.564Z,3.10
2023-02-22T04:21:27.582Z,4.20
2023-02-22T04:22:27.604Z,3.90
2023-02-22T04:23:27.597Z,2.70
2023-02-22T04:24:30.246Z,2.70
2023-02-22T04:25:27.626Z,2.70
2023-02-22T04:26:27.650Z,3.30
2023-02-22T04:27:27.663Z,2.70
2023-02-22T04:28:27.677Z,3.50
2023-02-22T04:29:27.695Z,3.30
2023-02-22T04:30:27.747Z,3.60
2023-02-22T04:31:27.947Z,2.30
2023-02-22T04:32:27.734Z,2.50
2023-02-22T04:33:27.757Z,3.80
2023-02-22T04:34:27.764Z,2.60
2023-02-22T04:35:27.805Z,3.00
2023-02-22T04:36:27.804Z,3.10
2023-02-22T04:37:27.818Z,3.00
2023-02-22T04:38:27.828Z,3.30
2023-02-22T04:39:27.883Z,2.90
2023-02-22T04:40:27.864Z,3.20
2023-02-22T04:41:27.878Z,3.30
2023-02-22T04:42:27.894Z,3.20
2023-02-22T04:43:27.911Z,2.80
2023-02-22T04:44:27.928Z,2.80
2023-02-22T04:45:27.947Z,2.90
2023-02-22T04:46:27.970Z,3.90
2023-02-22T04:47:27.982Z,3.00
2023-02-22T04:48:27.981Z,3.00
2023-02-22T04:49:28.005Z,2.60
2023-02-22T04:50:28.011Z,3.40
2023-02-22T04:51:28.058Z,3.00
2023-02-22T04:52:28.041Z,3.40
2023-02-22T04:53:28.066Z,2.70
2023-02-22T04:54:28.072Z,3.50
2023-02-22T04:55:28.091Z,3.30
2023-02-22T04:56:28.113Z,3.70
2023-02-22T04:57:28.737Z,3.30
2023-02-22T04:58:28.136Z,3.10
2023-02-22T04:59:28.159Z,3.20
2023-02-22T05:00:28.173Z,2.30
2023-02-22T05:01:28.188Z,3.60
2023-02-22T05:02:28.273Z,2.50
2023-02-22T05:03:28.217Z,2.60
2023-02-22T05:04:28.252Z,3.50
2023-02-22T05:05:28.270Z,3.30
2023-02-22T05:06:28.265Z,3.10
2023-02-22T05:07:28.305Z,3.90
2023-02-22T05:08:28.294Z,3.50
2023-02-22T05:09:28.305Z,2.50
2023-02-22T05:10:28.325Z,3.80
2023-02-22T05:11:28.340Z,3.30
2023-02-22T05:12:28.359Z,3.40
2023-02-22T05:13:28.368Z,3.30
2023-02-22T05:14:28.389Z,3.40
2023-02-22T05:15:28.397Z,3.10
2023-02-22T05:16:28.417Z,2.60
2023-02-22T05:17:28.424Z,3.00
2023-02-22T05:18:28.447Z,2.70
2023-02-22T05:19:28.457Z,3.40
2023-02-22T05:20:28.482Z,4.10
2023-02-22T05:21:28.493Z,3.30
2023-02-22T05:22:28.508Z,4.20
2023-02-22T05:23:28.538Z,4.40
2023-02-22T05:24:28.550Z,3.50
2023-02-22T05:25:28.548Z,2.60
2023-02-22T05:26:28.574Z,4.50
2023-02-22T05:27:28.593Z,2.40
2023-02-22T05:28:28.602Z,3.70
2023-02-22T05:29:28.616Z,3.50
2023-02-22T05:30:28.745Z,3.10
2023-02-22T05:31:28.786Z,2.60
2023-02-22T05:32:28.657Z,2.70
2023-02-22T05:33:28.673Z,3.20
2023-02-22T05:34:28.699Z,5.20
2023-02-22T05:35:28.703Z,3.60
2023-02-22T05:36:28.724Z,2.80
2023-02-22T05:37:28.769Z,2.20
2023-02-22T05:38:28.768Z,3.20
2023-02-22T05:39:28.817Z,2.50
2023-02-22T05:40:28.802Z,4.00
2023-02-22T05:41:28.802Z,3.20
2023-02-22T05:42:28.819Z,2.90
2023-02-22T05:43:28.829Z,3.40
2023-02-22T05:44:28.847Z,3.10
2023-02-22T05:45:28.861Z,2.20
2023-02-22T05:46:28.939Z,2.80
2023-02-22T05:47:28.894Z,3.70
2023-02-22T05:48:28.902Z,3.40
2023-02-22T05:49:28.925Z,3.20
2023-02-22T05:50:28.939Z,2.10
2023-02-22T05:51:28.949Z,1.90
2023-02-22T05:52:28.974Z,2.40
2023-02-22T05:53:28.979Z,3.30
2023-02-22T05:54:29.005Z,2.90
2023-02-22T05:55:29.071Z,3.50
2023-02-22T05:56:29.040Z,2.50
2023-02-22T05:57:29.046Z,3.10
2023-02-22T05:58:29.060Z,3.80
2023-02-22T05:59:29.068Z,3.50
2023-02-22T06:00:29.121Z,2.20
2023-02-22T06:01:29.107Z,2.00
2023-02-22T06:02:29.122Z,2.00
2023-02-22T06:03:29.129Z,2.50
2023-02-22T06:04:29.144Z,2.60
2023-02-22T06:05:29.239Z,2.70
2023-02-22T06:06:29.173Z,3.00
2023-02-22T06:07:29.202Z,2.20
2023-02-22T06:08:29.212Z,3.00
2023-02-22T06:09:29.220Z,3.60
2023-02-22T06:10:29.247Z,3.00
2023-02-22T06:11:29.281Z,3.80
2023-02-22T06:12:29.266Z,2.70
2023-02-22T06:13:29.290Z,4.00
2023-02-22T06:14:29.297Z,3.00
2023-02-22T06:15:29.334Z,3.30
2023-02-22T06:16:29.377Z,3.20
2023-02-22T06:17:29.364Z,2.40
2023-02-22T06:18:29.378Z,2.70
2023-02-22T06:19:29.390Z,2.30
2023-02-22T06:20:29.413Z,2.40
2023-02-22T06:21:29.412Z,4.30
2023-02-22T06:22:29.423Z,2.90
2023-02-22T06:23:29.434Z,3.00
2023-02-22T06:24:29.456Z,2.50
2023-02-22T06:25:29.463Z,3.80
2023-02-22T06:26:29.485Z,3.10
2023-02-22T06:27:29.511Z,2.10
2023-02-22T06:28:29.520Z,2.80
2023-02-22T06:29:29.534Z,2.60
2023-02-22T06:30:29.611Z,2.50
2023-02-22T06:31:29.598Z,2.20
2023-02-22T06:32:29.626Z,3.10
2023-02-22T06:33:29.699Z,2.50
2023-02-22T06:34:29.601Z,2.40
2023-02-22T06:35:29.615Z,2.40
2023-02-22T06:36:29.629Z,2.40
2023-02-22T06:37:29.653Z,3.30
2023-02-22T06:38:29.667Z,3.00
2023-02-22T06:39:29.679Z,3.40
2023-02-22T06:40:29.827Z,2.10
2023-02-22T06:41:29.716Z,2.50
2023-02-22T06:42:29.742Z,2.40
2023-02-22T06:43:29.768Z,2.40
2023-02-22T06:44:29.758Z,2.80
2023-02-22T06:45:29.862Z,2.50
2023-02-22T06:46:29.871Z,3.00
2023-02-22T06:47:29.799Z,2.50
2023-02-22T06:48:29.839Z,2.70
2023-02-22T06:49:29.837Z,3.10
2023-02-22T06:50:29.898Z,2.60
2023-02-22T06:51:29.870Z,2.20
2023-02-22T06:52:29.880Z,2.90
2023-02-22T06:53:29.892Z,2.30
2023-02-22T06:54:29.919Z,2.40
2023-02-22T06:55:29.953Z,2.80
2023-02-22T06:56:29.950Z,2.70
2023-02-22T06:57:29.973Z,2.40
2023-02-22T06:58:29.986Z,2.60
2023-02-22T06:59:30.031Z,3.30
2023-02-22T07:00:30.211Z,3.90
2023-02-22T07:01:30.010Z,2.40
2023-02-22T07:02:30.025Z,2.60
2023-02-22T07:03:30.101Z,2.80
2023-02-22T07:04:30.064Z,2.40
2023-02-22T07:05:30.090Z,2.60
2023-02-22T07:06:30.095Z,3.50
2023-02-22T07:07:30.128Z,3.70
2023-02-22T07:08:30.120Z,2.60
2023-02-22T07:09:30.137Z,3.60
2023-02-22T07:10:30.151Z,2.50
2023-02-22T07:11:30.172Z,2.20
2023-02-22T07:12:30.180Z,2.10
2023-02-22T07:13:30.206Z,2.10
2023-02-22T07:14:30.212Z,2.40
2023-02-22T07:15:30.264Z,3.60
2023-02-22T07:16:30.267Z,4.30
2023-02-22T07:17:30.258Z,3.50
2023-02-22T07:18:30.986Z,3.40
2023-02-22T07:19:30.289Z,3.90
2023-02-22T07:20:30.312Z,3.40
2023-02-22T07:21:30.329Z,2.90
2023-02-22T07:22:30.335Z,2.60
2023-02-22T07:23:30.354Z,3.20
2023-02-22T07:24:30.377Z,3.00
2023-02-22T07:25:30.383Z,4.60
2023-02-22T07:26:30.418Z,3.20
2023-02-22T07:27:30.435Z,3.50
2023-02-22T07:28:30.445Z,3.50
2023-02-22T07:29:30.464Z,4.70
2023-02-22T07:30:30.641Z,3.50
2023-02-22T07:31:30.499Z,3.30
2023-02-22T07:32:30.588Z,3.20
2023-02-22T07:33:30.503Z,2.90
2023-02-22T07:34:30.528Z,3.30
2023-02-22T07:35:30.556Z,3.30
2023-02-22T07:36:30.555Z,3.00
2023-02-22T07:37:30.571Z,2.60
2023-02-22T07:38:30.582Z,2.80
2023-02-22T07:39:30.594Z,3.10
2023-02-22T07:40:30.618Z,3.50
2023-02-22T07:41:30.632Z,3.20
2023-02-22T07:42:30.649Z,2.60
2023-02-22T07:43:30.654Z,3.70
2023-02-22T07:44:30.690Z,2.50
2023-02-22T07:45:30.713Z,3.30
2023-02-22T07:46:30.723Z,2.80
2023-02-22T07:47:30.770Z,2.90
2023-02-22T07:48:30.756Z,2.50
2023-02-22T07:49:30.769Z,2.80
2023-02-22T07:50:30.778Z,3.30
2023-02-22T07:51:30.784Z,4.10
2023-02-22T07:52:30.794Z,2.80
2023-02-22T07:53:30.816Z,4.60
2023-02-22T07:54:30.821Z,3.00
2023-02-22T07:55:30.845Z,4.60
2023-02-22T07:56:30.859Z,2.70
2023-02-22T07:57:30.867Z,3.90
2023-02-22T07:58:30.892Z,3.30
2023-02-22T07:59:30.906Z,4.30
2023-02-22T08:00:30.917Z,3.20
2023-02-22T08:01:30.928Z,3.40
2023-02-22T08:02:31.017Z,4.60
2023-02-22T08:03:31.039Z,3.50
2023-02-22T08:04:30.978Z,2.90
2023-02-22T08:05:30.994Z,4.00
2023-02-22T08:06:31.006Z,3.80
2023-02-22T08:07:31.027Z,3.30
2023-02-22T08:08:31.041Z,3.80
2023-02-22T08:09:31.057Z,2.60
2023-02-22T08:10:31.074Z,2.70
2023-02-22T08:11:31.085Z,2.40
2023-02-22T08:12:31.113Z,2.80
2023-02-22T08:13:31.118Z,3.70
2023-02-22T08:14:31.124Z,3.60
2023-02-22T08:15:31.140Z,4.40
2023-02-22T08:16:31.163Z,3.30
2023-02-22T08:17:31.175Z,4.70
2023-02-22T08:18:31.195Z,2.70
2023-02-22T08:19:31.259Z,3.20
2023-02-22T08:20:31.217Z,2.80
2023-02-22T08:21:31.232Z,4.20
2023-02-22T08:22:31.245Z,4.80
2023-02-22T08:23:31.261Z,4.00
2023-02-22T08:24:31.284Z,3.10
2023-02-22T08:25:31.300Z,3.10
2023-02-22T08:26:31.318Z,3.40
2023-02-22T08:27:31.340Z,4.40
2023-02-22T08:28:31.336Z,4.60
2023-02-22T08:29:31.361Z,2.90
2023-02-22T08:30:31.494Z,3.00
2023-02-22T08:31:31.405Z,3.60
2023-02-22T08:32:31.596Z,2.60
2023-02-22T08:33:31.437Z,5.00
2023-02-22T08:34:31.427Z,3.10
2023-02-22T08:35:31.467Z,3.60
2023-02-22T08:36:31.466Z,5.40
2023-02-22T08:37:31.481Z,3.90
2023-02-22T08:38:31.494Z,4.30
2023-02-22T08:39:31.503Z,3.50
2023-02-22T08:40:31.536Z,4.70
2023-02-22T08:41:31.534Z,5.00
2023-02-22T08:42:31.557Z,4.10
2023-02-22T08:43:31.572Z,3.30
2023-02-22T08:44:31.583Z,3.80
2023-02-22T08:45:31.691Z,3.50
2023-02-22T08:46:31.615Z,3.70
2023-02-22T08:47:31.639Z,3.60
2023-02-22T08:48:31.650Z,3.40
2023-02-22T08:49:31.661Z,4.20
2023-02-22T08:50:31.673Z,3.60
2023-02-22T08:51:31.713Z,4.40
2023-02-22T08:52:31.699Z,3.40
2023-02-22T08:53:31.714Z,4.10
2023-02-22T08:54:31.732Z,3.20
2023-02-22T08:55:31.761Z,3.90
2023-02-22T08:56:31.762Z,4.30
2023-02-22T08:57:31.795Z,3.30
2023-02-22T08:58:31.792Z,4.60
2023-02-22T08:59:31.807Z,4.10
2023-02-22T09:00:31.824Z,4.10
2023-02-22T09:01:33.379Z,3.40
2023-02-22T09:02:31.852Z,3.90
2023-02-22T09:03:31.879Z,5.20
2023-02-22T09:04:31.880Z,4.40
2023-02-22T09:05:32.026Z,4.70
2023-02-22T09:06:31.911Z,3.80
2023-02-22T09:07:31.954Z,3.90
2023-02-22T09:08:31.935Z,4.30
2023-02-22T09:09:31.950Z,4.00
2023-02-22T09:10:31.969Z,4.80
2023-02-22T09:11:31.988Z,4.60
2023-02-22T09:12:32.004Z,3.80
2023-02-22T09:13:32.018Z,2.90
2023-02-22T09:14:32.035Z,4.50
2023-02-22T09:15:32.063Z,3.30
2023-02-22T09:16:32.091Z,3.00
2023-02-22T09:17:32.077Z,4.50
2023-02-22T09:18:43.456Z,3.40
2023-02-22T09:19:32.100Z,4.10
2023-02-22T09:20:32.115Z,3.80
2023-02-22T09:21:32.139Z,3.90
2023-02-22T09:22:32.145Z,4.40
2023-02-22T09:23:32.235Z,3.30
2023-02-22T09:24:32.180Z,4.30
2023-02-22T09:25:32.203Z,2.80
2023-02-22T09:26:32.220Z,4.00
2023-02-22T09:27:32.234Z,3.80
2023-02-22T09:28:32.246Z,3.50
2023-02-22T09:29:32.259Z,4.10
2023-02-22T09:30:32.567Z,4.10
2023-02-22T09:31:32.351Z,5.00
2023-02-22T09:32:32.492Z,5.80
2023-02-22T09:33:32.331Z,3.70
2023-02-22T09:34:32.326Z,4.40
2023-02-22T09:35:32.358Z,3.80
2023-02-22T09:36:32.370Z,3.40
2023-02-22T09:37:32.374Z,4.20
2023-02-22T09:38:32.388Z,3.50
2023-02-22T09:39:32.518Z,3.20
2023-02-22T09:40:32.440Z,3.20
2023-02-22T09:41:34.522Z,3.60
2023-02-22T09:42:32.455Z,3.70
2023-02-22T09:43:32.462Z,3.70
2023-02-22T09:44:32.476Z,3.30
2023-02-22T09:45:32.608Z,4.60
2023-02-22T09:46:32.506Z,3.90
2023-02-22T09:47:32.725Z,3.60
2023-02-22T09:48:32.537Z,3.50
2023-02-22T09:49:32.553Z,4.20
2023-02-22T09:50:32.567Z,3.80
2023-02-22T09:51:32.589Z,4.10
2023-02-22T09:52:32.605Z,3.80
2023-02-22T09:53:32.613Z,4.20
2023-02-22T09:54:32.626Z,4.00
2023-02-22T09:55:32.770Z,2.80
2023-02-22T09:56:32.660Z,3.80
2023-02-22T09:57:32.687Z,4.80
2023-02-22T09:58:32.689Z,4.50
2023-02-22T09:59:32.711Z,3.60
2023-02-22T10:00:32.726Z,3.50
2023-02-22T10:01:32.797Z,3.30
2023-02-22T10:02:32.749Z,3.60
2023-02-22T10:03:32.797Z,3.50
2023-02-22T10:04:32.789Z,3.40
2023-02-22T10:05:32.823Z,3.50
2023-02-22T10:06:32.810Z,3.40
2023-02-22T10:07:32.830Z,3.60
2023-02-22T10:08:32.839Z,4.50
2023-02-22T10:09:32.861Z,3.80
2023-02-22T10:10:32.876Z,3.20
2023-02-22T10:11:32.924Z,3.70
2023-02-22T10:12:32.909Z,3.50
2023-02-22T10:13:32.928Z,3.30
2023-02-22T10:14:32.930Z,2.80
2023-02-22T10:15:32.952Z,3.70
2023-02-22T10:16:32.982Z,3.30
2023-02-22T10:17:32.982Z,4.00
2023-02-22T10:18:32.998Z,2.90
2023-02-22T10:19:33.012Z,3.30
2023-02-22T10:20:33.028Z,4.40
2023-02-22T10:21:33.044Z,3.10
2023-02-22T10:22:33.058Z,2.80
2023-02-22T10:23:33.073Z,3.50
2023-02-22T10:24:33.088Z,4.20
2023-02-22T10:25:33.096Z,3.10
2023-02-22T10:26:33.109Z,4.20
2023-02-22T10:27:33.185Z,4.10
2023-02-22T10:28:33.159Z,3.80
2023-02-22T10:29:33.184Z,3.30
2023-02-22T10:30:34.362Z,3.80
2023-02-22T10:31:33.326Z,4.30
2023-02-22T10:32:33.220Z,3.90
2023-02-22T10:33:33.225Z,4.60
2023-02-22T10:34:33.236Z,4.10
2023-02-22T10:35:33.256Z,4.00
2023-02-22T10:36:33.273Z,4.20
2023-02-22T10:37:33.299Z,3.40
2023-02-22T10:38:33.304Z,3.90
2023-02-22T10:39:33.365Z,4.40
2023-02-22T10:40:33.344Z,2.90
2023-02-22T10:41:33.339Z,3.20
2023-02-22T10:42:33.355Z,4.70
2023-02-22T10:43:33.433Z,4.00
2023-02-22T10:44:33.386Z,3.50
2023-02-22T10:45:33.450Z,3.60
2023-02-22T10:46:33.417Z,3.80
2023-02-22T10:47:33.443Z,3.30
2023-02-22T10:48:33.455Z,2.90
2023-02-22T10:49:33.461Z,3.60
2023-02-22T10:50:33.498Z,3.70
2023-02-22T10:51:33.500Z,3.20
2023-02-22T10:52:33.509Z,4.10
2023-02-22T10:53:36.126Z,3.80
2023-02-22T10:54:33.564Z,3.50
2023-02-22T10:55:33.781Z,3.20
2023-02-22T10:56:33.576Z,3.90
2023-02-22T10:57:33.584Z,4.10
2023-02-22T10:58:33.605Z,3.70
2023-02-22T10:59:33.686Z,3.40
2023-02-22T11:00:33.636Z,3.00
2023-02-22T11:01:33.738Z,3.10
2023-02-22T11:02:33.665Z,3.20
2023-02-22T11:03:33.780Z,3.20
2023-02-22T11:04:33.694Z,4.00
2023-02-22T11:05:33.710Z,3.00
2023-02-22T11:06:33.730Z,3.70
2023-02-22T11:07:33.739Z,3.90
2023-02-22T11:08:33.756Z,3.60
2023-02-22T11:09:33.770Z,3.60
2023-02-22T11:10:33.783Z,3.60
2023-02-22T11:11:33.798Z,3.50
2023-02-22T11:12:33.811Z,4.20
2023-02-22T11:13:33.822Z,3.70
2023-02-22T11:14:33.843Z,4.00
2023-02-22T11:15:33.868Z,3.60
2023-02-22T11:16:33.906Z,3.70
2023-02-22T11:17:33.881Z,3.10
2023-02-22T11:18:33.897Z,4.40
2023-02-22T11:19:33.918Z,3.70
2023-02-22T11:20:33.933Z,4.40
2023-02-22T11:21:33.952Z,4.00
2023-02-22T11:22:33.965Z,3.20
2023-02-22T11:23:33.970Z,4.80
2023-02-22T11:24:48.406Z,5.00
2023-02-22T11:25:34.004Z,4.00
2023-02-22T11:26:34.023Z,3.50
2023-02-22T11:27:34.048Z,4.80
2023-02-22T11:28:34.054Z,3.50
2023-02-22T11:29:34.069Z,4.50
2023-02-22T11:30:34.192Z,4.00
2023-02-22T11:31:34.152Z,4.80
2023-02-22T11:32:34.120Z,3.50
2023-02-22T11:33:34.138Z,3.70
2023-02-22T11:34:34.135Z,3.60
2023-02-22T11:35:34.161Z,4.00
2023-02-22T11:36:34.165Z,3.90
2023-02-22T11:37:34.183Z,3.50
2023-02-22T11:38:34.194Z,3.60
2023-02-22T11:39:34.334Z,4.00
2023-02-22T11:40:34.825Z,3.20
2023-02-22T11:41:34.237Z,4.50
2023-02-22T11:42:34.279Z,4.40
2023-02-22T11:43:34.271Z,4.10
2023-02-22T11:44:34.283Z,3.90
2023-02-22T11:45:34.537Z,4.30
2023-02-22T11:46:34.352Z,4.90
2023-02-22T11:47:34.359Z,5.60
2023-02-22T11:48:34.343Z,5.60
2023-02-22T11:49:34.364Z,4.90
2023-02-22T11:50:34.376Z,5.30
2023-02-22T11:51:34.398Z,5.50
2023-02-22T11:52:34.412Z,6.30
2023-02-22T11:53:34.420Z,4.90
2023-02-22T11:54:34.434Z,5.00
2023-02-22T11:55:42.799Z,5.30
2023-02-22T11:56:38.070Z,5.20
2023-02-22T11:57:34.478Z,4.80
2023-02-22T11:58:34.492Z,5.50
2023-02-22T11:59:34.523Z,5.00
2023-02-22T12:00:34.529Z,5.60
2023-02-22T12:01:34.538Z,5.40
2023-02-22T12:02:34.557Z,7.20
2023-02-22T12:03:34.619Z,6.10
2023-02-22T12:04:34.702Z,6.00
2023-02-22T12:05:34.606Z,5.60
2023-02-22T12:06:34.621Z,6.10
2023-02-22T12:07:34.636Z,5.50
2023-02-22T12:08:34.651Z,5.00
2023-02-22T12:09:34.668Z,5.50
2023-02-22T12:10:34.673Z,5.50
2023-02-22T12:11:34.688Z,5.70
2023-02-22T12:12:34.704Z,5.20
2023-02-22T12:13:34.726Z,5.10
2023-02-22T12:14:34.739Z,5.90
2023-02-22T12:15:34.830Z,5.80
2023-02-22T12:16:34.787Z,5.50
2023-02-22T12:17:34.790Z,4.70
2023-02-22T12:18:34.801Z,5.20
2023-02-22T12:19:34.854Z,5.40
2023-02-22T12:20:34.828Z,5.80
2023-02-22T12:21:34.844Z,5.50
2023-02-22T12:22:34.879Z,5.80
2023-02-22T12:23:34.877Z,5.70
2023-02-22T12:24:34.892Z,6.60
2023-02-22T12:25:34.900Z,7.30
2023-02-22T12:26:34.915Z,6.30
2023-02-22T12:27:34.929Z,7.10
2023-02-22T12:28:35.002Z,7.30
2023-02-22T12:29:34.968Z,4.40
2023-02-22T12:30:35.072Z,6.00
2023-02-22T12:31:35.184Z,5.60
2023-02-22T12:32:35.114Z,5.30
2023-02-22T12:33:35.062Z,5.00
2023-02-22T12:34:35.091Z,7.20
2023-02-22T12:35:35.077Z,5.10
2023-02-22T12:36:35.077Z,6.20
2023-02-22T12:37:35.096Z,5.80
2023-02-22T12:38:35.130Z,6.10
2023-02-22T12:39:47.160Z,6.10
2023-02-22T12:40:35.187Z,5.50
2023-02-22T12:41:35.152Z,6.50
2023-02-22T12:42:35.174Z,5.10
2023-02-22T12:43:35.183Z,6.10
2023-02-22T12:44:35.205Z,6.60
2023-02-22T12:45:35.216Z,5.40
2023-02-22T12:46:35.313Z,6.20
2023-02-22T12:47:35.248Z,5.20
2023-02-22T12:48:35.254Z,5.00
2023-02-22T12:49:35.275Z,4.60
2023-02-22T12:50:35.292Z,7.00
2023-02-22T12:51:35.330Z,6.40
2023-02-22T12:52:35.342Z,5.70
2023-02-22T12:53:35.348Z,6.00
2023-02-22T12:54:35.370Z,6.60
2023-02-22T12:55:35.370Z,6.80
2023-02-22T12:56:35.383Z,5.80
2023-02-22T12:57:35.396Z,5.20
2023-02-22T12:58:35.423Z,7.10
2023-02-22T12:59:35.424Z,6.50
2023-02-22T13:00:35.459Z,6.70
2023-02-22T13:01:35.483Z,6.10
2023-02-22T13:02:35.477Z,5.70
2023-02-22T13:03:35.481Z,5.30
2023-02-22T13:04:35.496Z,6.40
2023-02-22T13:05:35.534Z,6.90
2023-02-22T13:06:35.533Z,5.80
2023-02-22T13:07:35.565Z,5.90
2023-02-22T13:08:35.563Z,9.60
2023-02-22T13:09:35.773Z,7.80
2023-02-22T13:10:35.594Z,6.60
2023-02-22T13:11:35.609Z,5.10
2023-02-22T13:12:35.616Z,6.10
2023-02-22T13:13:35.637Z,6.60
2023-02-22T13:14:35.653Z,6.40
2023-02-22T13:15:35.695Z,7.30
2023-02-22T13:16:35.677Z,6.40
2023-02-22T13:17:35.693Z,6.50
2023-02-22T13:18:35.792Z,7.20