createdAt,value
2022-07-29T00:00:57.552Z,18.40
2022-07-29T00:03:24.181Z,18.30
2022-07-29T00:05:52.917Z,18.20
2022-07-29T00:08:20.250Z,18.20
2022-07-29T00:10:47.105Z,18.20
2022-07-29T00:13:13.749Z,18.10
2022-07-29T00:15:40.751Z,18.10
2022-07-29T00:18:08.280Z,18.00
2022-07-29T00:20:34.893Z,18.00
2022-07-29T00:23:01.703Z,18.00
2022-07-29T00:25:28.358Z,17.80
2022-07-29T00:27:55.052Z,17.70
2022-07-29T00:30:21.752Z,17.70
2022-07-29T00:32:48.360Z,17.70
2022-07-29T00:35:33.655Z,17.70
2022-07-29T00:38:00.311Z,17.70
2022-07-29T00:40:28.991Z,17.70
2022-07-29T00:42:55.698Z,17.70
2022-07-29T00:45:23.115Z,17.60
2022-07-29T00:47:49.972Z,17.50
2022-07-29T00:50:16.754Z,17.40
2022-07-29T00:52:43.990Z,17.40
2022-07-29T00:55:12.973Z,17.20
2022-07-29T00:57:41.045Z,17.20
2022-07-29T01:00:14.563Z,17.20
2022-07-29T01:02:41.204Z,17.10
2022-07-29T01:05:08.505Z,17.10
2022-07-29T01:07:36.971Z,17.10
2022-07-29T01:10:08.712Z,17.10
2022-07-29T01:12:36.393Z,17.10
2022-07-29T01:15:05.341Z,17.00
2022-07-29T01:17:37.999Z,16.90
2022-07-29T01:20:12.343Z,16.90
2022-07-29T01:22:49.457Z,16.90
2022-07-29T01:25:27.860Z,16.80
2022-07-29T01:31:12.388Z,16.80
2022-07-29T01:33:55.903Z,16.80
2022-07-29T01:36:29.646Z,16.80
2022-07-29T01:39:09.430Z,16.70
2022-07-29T01:41:39.606Z,16.70
2022-07-29T01:44:33.890Z,16.60
2022-07-29T01:47:08.947Z,16.50
2022-07-29T01:49:39.722Z,16.50
2022-07-29T01:52:16.718Z,16.40
2022-07-29T01:54:58.313Z,16.30
2022-07-29T01:57:28.833Z,16.20
2022-07-29T01:59:58.053Z,16.10
2022-07-29T02:02:25.536Z,16.10
2022-07-29T02:04:54.187Z,16.10
2022-07-29T02:07:22.731Z,16.00
2022-07-29T02:09:50.979Z,16.00
2022-07-29T02:12:19.495Z,16.00
2022-07-29T02:14:49.803Z,16.10
2022-07-29T02:17:41.768Z,16.10
2022-07-29T02:20:09.975Z,16.10
2022-07-29T02:22:39.234Z,16.00
2022-07-29T02:25:08.438Z,16.10
2022-07-29T02:27:42.566Z,16.10
2022-07-29T02:30:11.002Z,16.00
2022-07-29T02:32:40.273Z,16.00
2022-07-29T02:35:09.984Z,16.00
2022-07-29T02:37:37.935Z,16.10
2022-07-29T02:40:05.525Z,16.00
2022-07-29T02:42:33.108Z,16.00
2022-07-29T02:44:59.716Z,16.10
2022-07-29T02:47:41.243Z,16.10
2022-07-29T02:50:09.344Z,16.10
2022-07-29T02:53:01.714Z,16.10
2022-07-29T02:55:41.161Z,16.10
2022-07-29T02:58:41.826Z,16.10
2022-07-29T03:01:21.435Z,16.10
2022-07-29T03:03:51.609Z,16.10
2022-07-29T03:06:30.990Z,16.00
2022-07-29T03:09:12.760Z,16.10
2022-07-29T03:11:50.230Z,16.10
2022-07-29T03:14:24.019Z,16.10
2022-07-29T03:16:52.156Z,16.10
2022-07-29T03:19:20.237Z,16.10
2022-07-29T03:21:47.065Z,16.10
2022-07-29T03:24:33.692Z,16.10
2022-07-29T03:27:00.583Z,16.10
2022-07-29T03:29:33.077Z,16.10
2022-07-29T03:32:08.410Z,16.10
2022-07-29T03:34:36.511Z,16.10
2022-07-29T03:37:03.265Z,16.10
2022-07-29T03:39:34.043Z,16.00
2022-07-29T03:42:02.876Z,16.00
2022-07-29T03:44:31.640Z,16.00
2022-07-29T03:47:02.850Z,16.00
2022-07-29T03:49:31.895Z,16.00
2022-07-29T03:51:58.552Z,16.00
2022-07-29T03:54:25.368Z,16.00
2022-07-29T03:56:53.912Z,16.10
2022-07-29T03:59:21.772Z,16.00
2022-07-29T04:01:49.834Z,16.00
2022-07-29T04:04:17.195Z,16.00
2022-07-29T04:06:48.256Z,15.90
2022-07-29T04:09:15.449Z,15.90
2022-07-29T04:12:02.496Z,15.90
2022-07-29T04:14:30.441Z,16.00
2022-07-29T04:16:57.034Z,16.00
2022-07-29T04:19:25.498Z,15.90
2022-07-29T04:21:52.265Z,15.90
2022-07-29T04:24:19.337Z,15.90
2022-07-29T04:26:49.696Z,15.90
2022-07-29T04:29:16.329Z,16.00
2022-07-29T04:31:43.718Z,16.00
2022-07-29T04:34:11.186Z,16.10
2022-07-29T04:36:38.175Z,16.00
2022-07-29T04:39:04.853Z,16.00
2022-07-29T04:41:33.382Z,16.10
2022-07-29T04:44:05.793Z,16.10
2022-07-29T04:46:35.065Z,16.10
2022-07-29T04:49:02.407Z,16.10
2022-07-29T04:51:29.064Z,16.20
2022-07-29T04:53:55.677Z,16.10
2022-07-29T04:56:22.392Z,16.10
2022-07-29T04:58:49.029Z,16.10
2022-07-29T05:01:16.212Z,16.10
2022-07-29T05:03:42.978Z,16.20
2022-07-29T05:06:09.578Z,16.10
2022-07-29T05:08:36.241Z,16.10
2022-07-29T05:11:12.437Z,16.10
2022-07-29T05:13:46.033Z,16.10
2022-07-29T05:16:13.953Z,16.10
2022-07-29T05:18:42.854Z,16.10
2022-07-29T05:21:09.433Z,16.10
2022-07-29T05:23:36.550Z,16.10
2022-07-29T05:26:03.300Z,16.10
2022-07-29T05:28:31.409Z,16.10
2022-07-29T05:30:58.014Z,16.10
2022-07-29T05:33:34.664Z,16.10
2022-07-29T05:36:08.169Z,16.20
2022-07-29T05:38:37.186Z,16.20
2022-07-29T05:41:04.613Z,16.20
2022-07-29T05:43:31.260Z,16.20
2022-07-29T05:45:58.542Z,16.20
2022-07-29T05:48:26.132Z,16.20
2022-07-29T05:50:52.937Z,16.30
2022-07-29T05:53:20.689Z,16.30
2022-07-29T05:55:48.381Z,16.40
2022-07-29T05:58:15.163Z,16.40
2022-07-29T06:00:42.000Z,16.40
2022-07-29T06:03:08.666Z,16.40
2022-07-29T06:05:35.333Z,16.40
2022-07-29T06:08:02.141Z,16.50
2022-07-29T06:10:28.790Z,16.60
2022-07-29T06:12:57.957Z,16.60
2022-07-29T06:15:24.593Z,16.60
2022-07-29T06:18:00.790Z,16.70
2022-07-29T06:20:32.370Z,16.70
2022-07-29T06:23:00.124Z,16.70
2022-07-29T06:25:27.356Z,16.80
2022-07-29T06:27:53.996Z,16.90
2022-07-29T06:30:20.666Z,17.00
2022-07-29T06:32:47.963Z,17.00
2022-07-29T06:38:01.403Z,17.10
2022-07-29T06:40:46.754Z,17.20
2022-07-29T06:43:14.321Z,17.30
2022-07-29T06:45:42.294Z,17.30
2022-07-29T06:48:09.792Z,17.40
2022-07-29T06:50:36.445Z,17.50
2022-07-29T06:53:03.584Z,17.50
2022-07-29T06:55:30.176Z,17.60
2022-07-29T06:57:56.814Z,17.70
2022-07-29T07:00:23.506Z,17.80
2022-07-29T07:02:50.183Z,17.90
2022-07-29T07:05:16.836Z,17.90
2022-07-29T07:07:43.433Z,18.00
2022-07-29T07:10:10.238Z,18.10
2022-07-29T07:12:41.746Z,18.20
2022-07-29T07:15:08.637Z,18.20
2022-07-29T07:17:35.241Z,18.30
2022-07-29T07:20:01.860Z,18.40
2022-07-29T07:22:30.025Z,18.40
2022-07-29T07:24:56.624Z,18.40
2022-07-29T07:27:23.529Z,18.50
2022-07-29T07:29:50.142Z,18.60
2022-07-29T07:32:19.932Z,18.70
2022-07-29T07:34:46.613Z,18.80
2022-07-29T07:37:13.254Z,18.90
2022-07-29T07:39:39.827Z,19.00
2022-07-29T07:42:06.617Z,19.10
2022-07-29T07:44:39.046Z,19.30
2022-07-29T07:47:13.652Z,19.40
2022-07-29T07:49:41.996Z,19.50
2022-07-29T07:52:12.244Z,19.70
2022-07-29T07:54:38.956Z,19.90
2022-07-29T07:57:05.557Z,20.00
2022-07-29T07:59:32.246Z,20.20
2022-07-29T08:01:59.052Z,20.30
2022-07-29T08:04:32.131Z,20.60
2022-07-29T08:06:59.858Z,20.70
2022-07-29T08:09:30.394Z,20.70
2022-07-29T08:11:59.141Z,20.70
2022-07-29T08:14:26.055Z,20.80
2022-07-29T08:16:52.792Z,20.90
2022-07-29T08:19:19.538Z,21.10
2022-07-29T08:21:46.447Z,21.20
2022-07-29T08:24:32.680Z,21.30
2022-07-29T08:26:59.375Z,21.30
2022-07-29T08:29:26.031Z,21.50
2022-07-29T08:31:52.888Z,21.50
2022-07-29T08:34:19.628Z,21.50
2022-07-29T08:36:53.875Z,21.60
2022-07-29T08:39:20.533Z,21.70
2022-07-29T08:41:56.784Z,21.90
2022-07-29T08:44:29.638Z,22.00
2022-07-29T08:46:57.789Z,22.10
2022-07-29T08:49:24.538Z,22.20
2022-07-29T08:51:51.481Z,22.30
2022-07-29T08:54:18.998Z,22.30
2022-07-29T08:56:49.489Z,22.50
2022-07-29T08:59:19.536Z,22.70
2022-07-29T09:01:48.755Z,22.80
2022-07-29T09:04:17.069Z,22.90
2022-07-29T09:06:46.293Z,23.00
2022-07-29T09:09:14.606Z,23.10
2022-07-29T09:11:42.974Z,23.20
2022-07-29T09:14:12.999Z,23.20
2022-07-29T09:16:55.306Z,23.10
2022-07-29T09:19:23.352Z,23.20
2022-07-29T09:21:59.128Z,23.30
2022-07-29T09:24:47.721Z,23.40
2022-07-29T09:27:32.146Z,23.60
2022-07-29T09:30:07.424Z,23.70
2022-07-29T09:32:54.411Z,23.80
2022-07-29T09:35:23.492Z,24.00
2022-07-29T09:37:50.797Z,24.20
2022-07-29T09:40:38.515Z,24.40
2022-07-29T09:43:14.025Z,24.50
2022-07-29T09:45:40.743Z,24.50
2022-07-29T09:48:19.996Z,24.40
2022-07-29T09:50:49.297Z,24.40
2022-07-29T09:53:37.815Z,24.50
2022-07-29T09:56:05.843Z,24.60
2022-07-29T09:58:34.576Z,24.70
2022-07-29T10:01:01.393Z,24.80
2022-07-29T10:03:28.229Z,24.90
2022-07-29T10:06:11.586Z,25.10
2022-07-29T10:08:38.765Z,25.00
2022-07-29T10:11:14.719Z,24.90
2022-07-29T10:13:42.736Z,25.00
2022-07-29T10:16:10.052Z,25.00
2022-07-29T10:18:39.834Z,25.10
2022-07-29T10:21:07.029Z,25.20
2022-07-29T10:23:46.830Z,25.20
2022-07-29T10:26:15.386Z,25.10
2022-07-29T10:28:42.051Z,25.00
2022-07-29T10:31:25.055Z,25.00
2022-07-29T10:34:24.054Z,25.10
2022-07-29T10:37:08.171Z,25.20
2022-07-29T10:40:25.572Z,25.20
2022-07-29T10:42:56.372Z,25.20
2022-07-29T10:45:23.431Z,25.20
2022-07-29T10:48:03.765Z,25.20
2022-07-29T10:51:01.379Z,25.20
2022-07-29T10:54:00.593Z,25.30
2022-07-29T10:56:30.761Z,25.30
2022-07-29T11:02:41.653Z,25.30
2022-07-29T11:05:13.208Z,25.40
2022-07-29T11:08:02.286Z,25.50
2022-07-29T11:10:31.044Z,25.50
2022-07-29T11:12:58.676Z,25.50
2022-07-29T11:15:25.613Z,25.50
2022-07-29T11:17:55.371Z,25.30
2022-07-29T11:20:42.451Z,25.30
2022-07-29T11:23:33.895Z,25.40
2022-07-29T11:26:23.681Z,25.50
2022-07-29T11:29:02.180Z,25.50
2022-07-29T11:31:34.649Z,25.60
2022-07-29T11:34:22.748Z,25.60
2022-07-29T11:37:07.670Z,25.70
2022-07-29T11:39:37.618Z,25.80
2022-07-29T11:42:32.163Z,25.80
2022-07-29T11:45:08.404Z,26.00
2022-07-29T11:47:48.784Z,25.90
2022-07-29T11:50:37.495Z,26.00
2022-07-29T11:53:13.283Z,26.10
2022-07-29T11:55:51.595Z,26.20
2022-07-29T11:58:26.527Z,26.30
2022-07-29T12:00:55.856Z,26.50
2022-07-29T12:03:32.842Z,26.50
2022-07-29T12:05:59.947Z,26.50
2022-07-29T12:08:28.480Z,26.70
2022-07-29T12:10:55.111Z,26.70
2022-07-29T12:13:22.780Z,26.80
2022-07-29T12:16:05.431Z,26.90
2022-07-29T12:18:32.499Z,27.10
2022-07-29T12:21:04.527Z,27.10
2022-07-29T12:23:35.573Z,27.30
2022-07-29T12:26:07.467Z,27.40
2022-07-29T12:28:40.263Z,27.30
2022-07-29T12:31:13.604Z,27.10
2022-07-29T12:33:40.574Z,27.10
2022-07-29T12:36:12.873Z,27.00
2022-07-29T12:38:45.323Z,27.00
2022-07-29T12:41:12.167Z,27.10
2022-07-29T12:43:54.267Z,26.90
2022-07-29T12:46:21.189Z,26.80
2022-07-29T12:48:55.395Z,26.70
2022-07-29T12:51:39.594Z,26.60
2022-07-29T12:54:11.631Z,26.60
2022-07-29T12:56:44.172Z,26.50
2022-07-29T12:59:22.539Z,26.70
2022-07-29T13:01:52.121Z,26.90
2022-07-29T13:04:33.360Z,27.10
2022-07-29T13:07:10.452Z,27.10
2022-07-29T13:09:42.787Z,27.20
2022-07-29T13:12:11.582Z,27.10
2022-07-29T13:14:46.500Z,27.10
2022-07-29T13:17:21.634Z,27.30
2022-07-29T13:19:53.453Z,27.80
2022-07-29T13:22:22.380Z,27.90
2022-07-29T13:24:56.789Z,27.90
2022-07-29T13:27:29.400Z,28.10
2022-07-29T13:30:00.675Z,28.40
2022-07-29T13:32:29.244Z,28.60
2022-07-29T13:35:05.105Z,28.50
2022-07-29T13:37:35.031Z,28.50
2022-07-29T13:40:03.985Z,28.50
2022-07-29T13:42:30.700Z,28.40
2022-07-29T13:44:57.328Z,28.30
2022-07-29T13:47:32.342Z,28.30
2022-07-29T13:50:06.209Z,28.50
2022-07-29T13:52:34.352Z,28.50
2022-07-29T13:55:01.175Z,28.50
2022-07-29T13:57:28.775Z,28.70
2022-07-29T13:59:55.795Z,28.40
2022-07-29T14:02:25.775Z,28.20
2022-07-29T14:04:55.801Z,28.10
2022-07-29T14:07:23.951Z,27.90
2022-07-29T14:09:50.996Z,27.70
2022-07-29T14:12:17.634Z,27.50
2022-07-29T14:14:44.257Z,27.50
2022-07-29T14:17:13.895Z,27.60
2022-07-29T14:19:40.682Z,27.80
2022-07-29T14:22:08.953Z,27.50
2022-07-29T14:24:37.559Z,27.20
2022-07-29T14:27:05.827Z,27.20
2022-07-29T14:29:37.267Z,27.20
2022-07-29T14:32:09.833Z,27.10
2022-07-29T14:34:37.313Z,27.20
2022-07-29T14:37:06.323Z,27.30
2022-07-29T14:39:34.721Z,27.20
2022-07-29T14:42:04.026Z,27.00
2022-07-29T14:44:32.347Z,26.90
2022-07-29T14:47:07.645Z,26.70
2022-07-29T14:49:35.273Z,26.90
2022-07-29T14:52:01.988Z,27.10
2022-07-29T14:54:28.618Z,26.90
2022-07-29T14:56:57.853Z,26.80
2022-07-29T14:59:24.662Z,26.60
2022-07-29T15:01:51.278Z,26.40
2022-07-29T15:04:17.931Z,26.20
2022-07-29T15:06:44.736Z,26.50
2022-07-29T15:09:11.531Z,26.90
2022-07-29T15:11:41.182Z,27.10
2022-07-29T15:14:07.888Z,27.20
2022-07-29T15:16:37.709Z,26.90
2022-07-29T15:19:05.356Z,26.70
2022-07-29T15:21:34.611Z,26.90
2022-07-29T15:24:01.676Z,27.10
2022-07-29T15:26:28.436Z,27.50
2022-07-29T15:28:56.900Z,27.60
2022-07-29T15:31:23.638Z,27.50
2022-07-29T15:33:52.400Z,27.60
2022-07-29T15:36:50.840Z,27.20
2022-07-29T15:39:09.998Z,26.70
2022-07-29T15:41:36.767Z,27.00
2022-07-29T15:44:03.495Z,27.40
2022-07-29T15:46:48.634Z,27.80
2022-07-29T15:49:15.466Z,27.90
2022-07-29T15:51:42.179Z,27.90
2022-07-29T15:54:08.829Z,27.90
2022-07-29T15:56:35.638Z,27.80
2022-07-29T15:59:02.272Z,27.70
2022-07-29T16:01:28.923Z,27.70
2022-07-29T16:03:55.927Z,27.90
2022-07-29T16:06:23.655Z,27.90
2022-07-29T16:08:50.405Z,27.90
2022-07-29T16:11:17.006Z,27.60
2022-07-29T16:13:43.613Z,27.80
2022-07-29T16:16:10.347Z,27.90
2022-07-29T16:18:37.089Z,28.20
2022-07-29T16:21:03.833Z,28.10
2022-07-29T16:23:30.512Z,28.40
2022-07-29T16:25:59.998Z,28.50
2022-07-29T16:28:27.838Z,28.70
2022-07-29T16:30:54.472Z,28.50
2022-07-29T16:36:13.176Z,28.60
2022-07-29T16:38:47.068Z,28.30
2022-07-29T16:41:14.255Z,27.80
2022-07-29T16:43:40.889Z,27.40
2022-07-29T16:46:09.316Z,27.10
2022-07-29T16:48:40.693Z,27.20
2022-07-29T16:51:08.444Z,27.50
2022-07-29T16:53:35.269Z,27.40
2022-07-29T16:56:02.049Z,27.30
2022-07-29T16:58:33.405Z,26.90
2022-07-29T17:01:00.015Z,27.10
2022-07-29T17:03:26.691Z,27.30
2022-07-29T17:05:54.216Z,27.40
2022-07-29T17:08:21.524Z,27.30
2022-07-29T17:10:48.416Z,27.20
2022-07-29T17:13:15.268Z,27.10
2022-07-29T17:15:44.990Z,26.90
2022-07-29T17:18:12.596Z,26.80
2022-07-29T17:20:40.865Z,26.70
2022-07-29T17:23:07.628Z,26.60
2022-07-29T17:25:36.352Z,26.60
2022-07-29T17:28:02.983Z,26.20
2022-07-29T17:30:30.209Z,26.20
2022-07-29T17:32:56.960Z,26.30
2022-07-29T17:35:42.110Z,26.60
2022-07-29T17:38:08.815Z,26.70
2022-07-29T17:40:35.426Z,26.70
2022-07-29T17:43:02.145Z,26.70
2022-07-29T17:45:50.430Z,26.70
2022-07-29T17:48:15.376Z,26.70
2022-07-29T17:50:44.034Z,26.70
2022-07-29T17:53:15.849Z,26.80
2022-07-29T17:55:45.269Z,27.00
2022-07-29T17:58:12.348Z,27.10
2022-07-29T18:00:39.212Z,27.10
2022-07-29T18:03:07.050Z,27.00
2022-07-29T18:05:33.970Z,27.00
2022-07-29T18:08:01.327Z,26.80
2022-07-29T18:10:30.949Z,26.50
2022-07-29T18:12:57.611Z,26.20
2022-07-29T18:15:24.293Z,26.10
2022-07-29T18:17:56.685Z,26.00
2022-07-29T18:20:27.392Z,25.80
2022-07-29T18:22:53.987Z,25.50
2022-07-29T18:25:20.808Z,25.40
2022-07-29T18:27:47.537Z,25.30
2022-07-29T18:30:21.775Z,25.00
2022-07-29T18:33:18.194Z,24.80
2022-07-29T18:35:36.093Z,24.40
2022-07-29T18:38:03.347Z,24.30
2022-07-29T18:40:30.360Z,24.30
2022-07-29T18:42:57.035Z,24.50
2022-07-29T18:45:28.208Z,24.60
2022-07-29T18:47:56.196Z,24.50
2022-07-29T18:50:29.264Z,24.30
2022-07-29T18:52:58.310Z,24.20
2022-07-29T18:55:26.089Z,24.10
2022-07-29T18:57:56.343Z,24.10
2022-07-29T19:00:24.786Z,24.00
2022-07-29T19:02:52.474Z,24.10
2022-07-29T19:05:19.482Z,24.00
2022-07-29T19:07:46.082Z,23.80
2022-07-29T19:10:13.450Z,23.80
2022-07-29T19:12:40.163Z,23.70
2022-07-29T19:15:07.973Z,23.70
2022-07-29T19:17:34.688Z,23.80
2022-07-29T19:20:02.468Z,23.80
2022-07-29T19:22:29.133Z,23.80
2022-07-29T19:24:55.752Z,23.80
2022-07-29T19:27:22.376Z,23.60
2022-07-29T19:29:49.144Z,23.40
2022-07-29T19:32:24.645Z,23.40
2022-07-29T19:35:10.496Z,23.40
2022-07-29T19:37:38.772Z,23.50
2022-07-29T19:40:06.942Z,23.30
2022-07-29T19:42:33.831Z,23.10
2022-07-29T19:45:00.429Z,22.90
2022-07-29T19:47:27.048Z,23.00
2022-07-29T19:49:53.760Z,23.10
2022-07-29T19:55:11.533Z,23.20
2022-07-29T19:57:40.979Z,23.20
2022-07-29T20:00:11.069Z,23.20
2022-07-29T20:02:39.200Z,23.20
2022-07-29T20:05:06.596Z,23.00
2022-07-29T20:07:33.499Z,23.00
2022-07-29T20:10:00.161Z,22.90
2022-07-29T20:12:26.825Z,22.70
2022-07-29T20:14:53.518Z,22.80
2022-07-29T20:17:22.296Z,22.90
2022-07-29T20:19:50.185Z,22.90
2022-07-29T20:22:21.063Z,22.70
2022-07-29T20:24:48.154Z,22.50
2022-07-29T20:27:14.733Z,22.40
2022-07-29T20:29:41.318Z,22.40
2022-07-29T20:32:08.180Z,22.50
2022-07-29T20:34:34.900Z,22.50
2022-07-29T20:37:02.692Z,22.40
2022-07-29T20:39:30.192Z,22.40
2022-07-29T20:41:56.813Z,22.30
2022-07-29T20:44:24.264Z,22.30
2022-07-29T20:46:50.889Z,22.00
2022-07-29T20:49:17.617Z,22.00
2022-07-29T20:51:44.444Z,22.00
2022-07-29T20:54:11.685Z,22.00
2022-07-29T20:56:38.688Z,22.00
2022-07-29T20:59:05.255Z,22.00
2022-07-29T21:01:31.967Z,22.10
2022-07-29T21:03:58.725Z,22.00
2022-07-29T21:06:25.637Z,22.00
2022-07-29T21:08:52.300Z,22.10
2022-07-29T21:11:21.115Z,21.90
2022-07-29T21:14:06.317Z,21.90
2022-07-29T21:16:33.751Z,21.90
2022-07-29T21:19:02.107Z,21.90
2022-07-29T21:21:28.830Z,22.00
2022-07-29T21:23:55.442Z,22.00
2022-07-29T21:26:22.072Z,21.80
2022-07-29T21:28:50.127Z,21.50
2022-07-29T21:31:17.271Z,21.50
2022-07-29T21:33:46.129Z,21.40
2022-07-29T21:36:46.465Z,21.40
2022-07-29T21:39:06.653Z,21.50
2022-07-29T21:41:34.560Z,21.60
2022-07-29T21:44:01.501Z,21.60
2022-07-29T21:46:28.271Z,21.60
2022-07-29T21:48:55.088Z,21.60
2022-07-29T21:51:21.748Z,21.70
2022-07-29T21:53:48.400Z,21.70
2022-07-29T21:56:15.303Z,21.80
2022-07-29T21:58:44.564Z,21.80
2022-07-29T22:01:11.350Z,21.80
2022-07-29T22:03:38.041Z,21.70
2022-07-29T22:06:04.780Z,21.70
2022-07-29T22:08:31.387Z,21.70
2022-07-29T22:10:58.017Z,21.50
2022-07-29T22:13:24.691Z,21.50
2022-07-29T22:15:51.344Z,21.50
2022-07-29T22:18:20.900Z,21.40
2022-07-29T22:20:48.786Z,21.40
2022-07-29T22:23:15.459Z,21.40
2022-07-29T22:25:42.095Z,21.40
2022-07-29T22:28:08.659Z,21.30
2022-07-29T22:30:35.347Z,21.20
2022-07-29T22:33:02.116Z,21.20
2022-07-29T22:35:28.788Z,21.10
2022-07-29T22:37:55.383Z,21.20
2022-07-29T22:40:22.089Z,20.90
2022-07-29T22:42:48.680Z,20.80
2022-07-29T22:45:15.270Z,20.70
2022-07-29T22:47:48.146Z,20.70
2022-07-29T22:50:15.452Z,20.60
2022-07-29T22:52:42.096Z,20.60
2022-07-29T22:55:09.228Z,20.60
2022-07-29T22:57:35.851Z,20.40
2022-07-29T23:00:02.693Z,20.50
2022-07-29T23:02:29.373Z,20.50
2022-07-29T23:04:56.133Z,20.50
2022-07-29T23:07:23.145Z,20.60
2022-07-29T23:09:50.028Z,20.60
2022-07-29T23:12:16.672Z,20.60
2022-07-29T23:14:43.881Z,20.60
2022-07-29T23:17:10.628Z,20.50
2022-07-29T23:19:37.356Z,20.50
2022-07-29T23:22:04.918Z,20.50
2022-07-29T23:24:31.538Z,20.50
2022-07-29T23:26:58.660Z,20.50
2022-07-29T23:29:26.088Z,20.50
2022-07-29T23:31:52.662Z,20.40
2022-07-29T23:34:19.309Z,20.40
2022-07-29T23:36:45.943Z,20.40
2022-07-29T23:39:13.260Z,20.30
2022-07-29T23:41:40.495Z,20.30
2022-07-29T23:44:07.220Z,20.20
2022-07-29T23:46:34.011Z,20.20
2022-07-29T23:49:00.787Z,20.20
2022-07-29T23:51:29.029Z,20.20
2022-07-29T23:53:56.021Z,20.20
2022-07-29T23:56:22.947Z,20.20
2022-07-29T23:58:49.533Z,20.30
