createdAt,value
2023-05-19T00:05:41.410Z,10.5
2023-05-19T00:10:41.379Z,10.7
2023-05-19T00:15:41.434Z,10.6
2023-05-19T00:20:42.071Z,10.4
2023-05-19T00:25:41.383Z,10.8
2023-05-19T00:30:41.388Z,10.6
2023-05-19T00:35:41.380Z,10.4
2023-05-19T00:40:41.405Z,10.5
2023-05-19T00:50:41.396Z,10.4
2023-05-19T01:00:41.506Z,10.3
2023-05-19T01:05:41.414Z,10.6
2023-05-19T01:10:41.404Z,10.1
2023-05-19T01:20:41.405Z,10.3
2023-05-19T01:30:41.580Z,9.8
2023-05-19T01:40:41.388Z,9.9
2023-05-19T01:45:41.452Z,10.2
2023-05-19T01:50:41.404Z,9.9
2023-05-19T01:55:41.425Z,9.8
2023-05-19T02:05:41.406Z,9.9
2023-05-19T02:15:41.415Z,10.0
2023-05-19T02:20:41.419Z,9.9
2023-05-19T02:25:41.438Z,9.4
2023-05-19T02:30:41.432Z,9.5
2023-05-19T02:35:41.426Z,9.4
2023-05-19T02:40:41.433Z,9.3
2023-05-19T02:45:41.429Z,9.4
2023-05-19T02:50:41.409Z,9.5
2023-05-19T02:55:41.459Z,9.1
2023-05-19T03:00:41.437Z,9.7
2023-05-19T03:05:41.448Z,9.3
2023-05-19T03:10:41.424Z,9.6
2023-05-19T03:15:41.430Z,9.3
2023-05-19T03:25:41.431Z,9.2
2023-05-19T03:35:41.439Z,9.1
2023-05-19T03:40:41.466Z,9.0
2023-05-19T03:45:41.573Z,9.1
2023-05-19T03:50:41.517Z,8.9
2023-05-19T03:55:41.462Z,9.1
2023-05-19T04:05:41.454Z,8.9
2023-05-19T04:10:41.467Z,9.1
2023-05-19T04:15:41.524Z,9.0
2023-05-19T04:20:41.482Z,9.2
2023-05-19T04:25:41.480Z,9.3
2023-05-19T04:30:41.455Z,9.0
2023-05-19T04:35:41.469Z,9.1
2023-05-19T04:40:41.464Z,9.2
2023-05-19T04:45:41.457Z,9.3
2023-05-19T04:50:41.471Z,9.4
2023-05-19T04:55:41.459Z,9.7
2023-05-19T05:00:41.505Z,9.6
2023-05-19T05:10:41.513Z,9.8
2023-05-19T05:15:41.462Z,9.9
2023-05-19T05:20:41.482Z,10.1
2023-05-19T05:25:41.456Z,10.0
2023-05-19T05:30:41.499Z,10.2
2023-05-19T05:35:41.506Z,10.3
2023-05-19T05:40:41.495Z,10.2
2023-05-19T05:45:41.551Z,9.9
2023-05-19T05:50:41.496Z,10.2
2023-05-19T05:55:41.489Z,10.1
2023-05-19T06:00:41.507Z,10.4
2023-05-19T06:05:41.532Z,10.8
2023-05-19T06:10:41.485Z,11.0
2023-05-19T06:15:41.580Z,11.1
2023-05-19T06:20:41.493Z,11.2
2023-05-19T06:25:41.507Z,11.4
2023-05-19T06:30:41.514Z,11.8
2023-05-19T06:35:41.496Z,11.9
2023-05-19T06:40:41.521Z,12.1
2023-05-19T06:45:41.518Z,12.2
2023-05-19T06:55:50.678Z,12.5
2023-05-19T07:00:41.498Z,12.8
2023-05-19T07:10:41.505Z,13.4
2023-05-19T07:15:41.533Z,13.6
2023-05-19T07:20:41.535Z,13.5
2023-05-19T07:25:41.512Z,13.8
2023-05-19T07:30:41.527Z,13.7
2023-05-19T07:35:41.511Z,13.9
2023-05-19T07:40:41.538Z,14.7
2023-05-19T07:45:41.573Z,14.9
2023-05-19T07:50:41.561Z,15.3
2023-05-19T08:00:41.538Z,15.2
2023-05-19T08:05:41.527Z,15.8
2023-05-19T08:10:41.528Z,15.4
2023-05-19T08:15:41.616Z,15.8
2023-05-19T08:20:41.523Z,16.4
2023-05-19T08:30:41.670Z,16.1
2023-05-19T08:35:41.530Z,16.6
2023-05-19T08:40:41.543Z,17.1
2023-05-19T08:45:41.558Z,17.4
2023-05-19T08:50:41.560Z,17.3
2023-05-19T08:55:41.565Z,17.9
2023-05-19T09:00:41.589Z,18.1
2023-05-19T09:05:41.639Z,17.9
2023-05-19T09:10:41.554Z,18.6
2023-05-19T09:15:41.568Z,18.8
2023-05-19T09:20:41.593Z,18.7
2023-05-19T09:25:41.572Z,19.0
2023-05-19T09:30:41.565Z,18.6
2023-05-19T09:35:41.563Z,18.8
2023-05-19T09:40:41.569Z,19.1
2023-05-19T09:45:41.614Z,19.3
2023-05-19T09:50:41.574Z,19.6
2023-05-19T09:55:41.581Z,19.3
2023-05-19T10:00:41.567Z,19.7
2023-05-19T10:05:41.571Z,21.7
2023-05-19T10:10:41.578Z,22.2
2023-05-19T10:15:56.681Z,23.6
2023-05-19T10:20:41.594Z,23.4
2023-05-19T10:25:41.561Z,24.3
2023-05-19T10:30:41.594Z,24.8
2023-05-19T10:35:41.576Z,26.0
2023-05-19T10:40:41.594Z,25.5
2023-05-19T10:45:41.582Z,26.8
2023-05-19T10:50:41.578Z,25.3
2023-05-19T10:55:41.612Z,27.9
2023-05-19T11:00:41.619Z,29.4
2023-05-19T11:05:41.591Z,26.5
2023-05-19T11:10:41.616Z,25.9
2023-05-19T11:15:41.589Z,25.6
2023-05-19T11:20:41.635Z,27.2
2023-05-19T11:25:41.607Z,28.2
2023-05-19T11:30:41.590Z,27.8
2023-05-19T11:35:41.659Z,28.9
2023-05-19T11:40:41.609Z,31.8
2023-05-19T11:45:41.611Z,28.6
2023-05-19T11:50:41.615Z,28.3
2023-05-19T11:55:41.596Z,31.9
2023-05-19T12:00:41.685Z,22.3
2023-05-19T12:05:43.535Z,25.5
2023-05-19T12:10:41.604Z,31.0
2023-05-19T12:15:41.633Z,30.5
2023-05-19T12:20:41.617Z,32.2
2023-05-19T12:25:41.629Z,32.1
2023-05-19T12:30:41.627Z,33.1
2023-05-19T12:35:41.636Z,29.0
2023-05-19T12:40:41.640Z,30.4
2023-05-19T12:45:41.664Z,31.0
2023-05-19T12:50:41.636Z,30.6
2023-05-19T12:55:41.623Z,31.9
2023-05-19T13:00:41.700Z,26.9
2023-05-19T13:05:41.623Z,25.4
2023-05-19T13:10:41.630Z,28.5
2023-05-19T13:15:41.648Z,32.5
2023-05-19T13:20:41.646Z,33.5
2023-05-19T13:25:41.723Z,33.3
2023-05-19T13:30:41.882Z,35.0
2023-05-19T13:35:41.667Z,32.5
2023-05-19T13:40:41.658Z,30.7
2023-05-19T13:45:41.647Z,30.9
2023-05-19T13:50:41.670Z,31.2
2023-05-19T13:55:41.682Z,32.9
2023-05-19T14:05:41.667Z,29.0
2023-05-19T14:10:41.674Z,24.0
2023-05-19T14:15:41.692Z,29.4
2023-05-19T14:20:41.686Z,30.6
2023-05-19T14:25:41.669Z,30.2
2023-05-19T14:30:41.666Z,31.0
2023-05-19T14:35:41.652Z,31.7
2023-05-19T14:40:41.691Z,30.9
2023-05-19T14:45:41.676Z,30.5
2023-05-19T14:50:41.732Z,31.1
2023-05-19T14:55:41.698Z,30.9
2023-05-19T15:00:41.673Z,30.5
2023-05-19T15:05:41.706Z,32.2
2023-05-19T15:10:41.693Z,31.9
2023-05-19T15:15:41.814Z,29.2
2023-05-19T15:20:41.702Z,24.6
2023-05-19T15:25:41.687Z,27.6
2023-05-19T15:30:41.759Z,28.5
2023-05-19T15:35:41.712Z,31.3
2023-05-19T15:40:41.691Z,28.8
2023-05-19T15:45:41.732Z,24.5
2023-05-19T15:50:41.740Z,28.9
2023-05-19T15:55:41.705Z,31.8
2023-05-19T16:00:41.723Z,29.8
2023-05-19T16:05:41.719Z,29.0
2023-05-19T16:10:41.730Z,28.6
2023-05-19T16:15:41.759Z,29.9
2023-05-19T16:20:41.708Z,27.0
2023-05-19T16:25:41.730Z,27.6
2023-05-19T16:30:42.227Z,27.8
2023-05-19T16:35:41.804Z,24.4
2023-05-19T16:40:41.736Z,23.7
2023-05-19T16:45:41.841Z,23.2
2023-05-19T16:50:41.758Z,22.6
2023-05-19T16:55:41.758Z,22.4
2023-05-19T17:05:41.759Z,22.5
2023-05-19T17:20:41.752Z,22.1
2023-05-19T17:25:41.739Z,21.8
2023-05-19T17:30:41.783Z,22.0
2023-05-19T17:35:41.752Z,23.0
2023-05-19T17:40:42.201Z,24.0
2023-05-19T17:45:41.743Z,24.3
2023-05-19T17:50:41.773Z,24.8
2023-05-19T17:55:41.767Z,25.1
2023-05-19T18:00:41.750Z,24.8
2023-05-19T18:05:41.760Z,23.9
2023-05-19T18:10:41.765Z,24.2
2023-05-19T18:15:41.789Z,23.5
2023-05-19T18:20:41.798Z,21.6
2023-05-19T18:25:41.772Z,20.5
2023-05-19T18:30:41.813Z,20.6
2023-05-19T18:35:41.772Z,21.4
2023-05-19T18:40:41.794Z,20.3
2023-05-19T18:50:41.778Z,19.8
2023-05-19T18:55:41.785Z,19.5
2023-05-19T19:00:41.809Z,19.1
2023-05-19T19:05:41.788Z,18.9
2023-05-19T19:10:41.819Z,19.1
2023-05-19T19:15:41.774Z,18.6
2023-05-19T19:20:41.798Z,18.5
2023-05-19T19:25:41.788Z,18.4
2023-05-19T19:35:41.801Z,18.1
2023-05-19T19:40:41.821Z,17.7
2023-05-19T19:50:41.819Z,17.8
2023-05-19T19:55:41.803Z,17.5
2023-05-19T20:00:41.818Z,17.6
2023-05-19T20:05:41.800Z,17.5
2023-05-19T20:10:41.819Z,17.0
2023-05-19T20:15:42.671Z,17.5
2023-05-19T20:20:41.825Z,17.2
2023-05-19T20:25:54.445Z,17.1
2023-05-19T20:35:41.838Z,17.0
2023-05-19T20:40:41.831Z,17.1
2023-05-19T20:45:41.881Z,16.6
2023-05-19T20:55:41.827Z,16.5
2023-05-19T21:00:41.880Z,16.3
2023-05-19T21:15:41.871Z,16.0
2023-05-19T21:20:41.839Z,16.3
2023-05-19T21:25:43.430Z,16.0
2023-05-19T21:30:41.896Z,15.9
2023-05-19T21:40:41.856Z,15.8
2023-05-19T21:45:41.878Z,15.7
2023-05-19T21:50:41.886Z,15.6
2023-05-19T22:05:41.880Z,15.3
2023-05-19T22:15:41.884Z,15.4
2023-05-19T22:20:41.863Z,15.3
2023-05-19T22:30:42.198Z,15.1
2023-05-19T22:40:41.884Z,14.9
2023-05-19T22:45:41.938Z,15.0
2023-05-19T22:50:42.538Z,14.9
2023-05-19T22:55:41.908Z,14.8
2023-05-19T23:00:44.176Z,14.7
2023-05-19T23:05:41.904Z,14.8
2023-05-19T23:10:41.883Z,14.7
2023-05-19T23:15:41.890Z,14.8
2023-05-19T23:20:41.884Z,14.6
2023-05-19T23:25:41.905Z,14.4
2023-05-19T23:30:41.886Z,14.2
2023-05-19T23:35:41.888Z,14.3
2023-05-19T23:40:41.933Z,14.2
2023-05-19T23:45:41.884Z,13.9
2023-05-19T23:50:42.097Z,14.0
2023-05-19T23:55:41.936Z,13.9
