createdAt,value
2022-12-19T00:02:45.442Z,0.70
2022-12-19T00:06:49.558Z,0.60
2022-12-19T00:10:56.414Z,0.70
2022-12-19T00:14:58.140Z,0.70
2022-12-19T00:19:01.631Z,0.70
2022-12-19T00:23:03.240Z,0.80
2022-12-19T00:27:05.069Z,0.80
2022-12-19T00:31:07.110Z,0.90
2022-12-19T00:35:09.229Z,0.90
2022-12-19T00:39:11.578Z,0.90
2022-12-19T00:43:13.215Z,0.90
2022-12-19T00:47:14.831Z,0.80
2022-12-19T00:51:20.053Z,1.00
2022-12-19T00:55:21.701Z,1.00
2022-12-19T00:59:26.820Z,1.00
2022-12-19T01:03:28.728Z,1.00
2022-12-19T01:07:30.348Z,1.10
2022-12-19T01:11:50.786Z,1.20
2022-12-19T01:15:52.495Z,1.20
2022-12-19T01:19:54.146Z,1.20
2022-12-19T01:23:55.844Z,1.20
2022-12-19T01:27:57.503Z,1.30
2022-12-19T01:31:59.190Z,1.30
2022-12-19T01:36:07.463Z,1.50
2022-12-19T01:40:11.446Z,1.40
2022-12-19T01:44:13.091Z,1.50
2022-12-19T01:48:30.587Z,1.40
2022-12-19T01:52:32.960Z,1.60
2022-12-19T01:56:38.641Z,1.60
2022-12-19T02:00:44.402Z,1.60
2022-12-19T02:04:47.761Z,1.70
2022-12-19T02:08:50.340Z,1.70
2022-12-19T02:12:52.174Z,1.80
2022-12-19T02:17:32.651Z,1.80
2022-12-19T02:21:47.505Z,1.90
2022-12-19T02:26:10.498Z,1.90
2022-12-19T02:30:34.163Z,2.10
2022-12-19T02:35:11.564Z,2.10
2022-12-19T02:39:20.010Z,2.10
2022-12-19T02:43:23.817Z,2.10
2022-12-19T02:47:26.267Z,2.20
2022-12-19T02:51:27.935Z,2.20
2022-12-19T02:55:35.303Z,2.30
2022-12-19T03:00:03.484Z,2.30
2022-12-19T03:04:23.959Z,2.40
2022-12-19T03:08:32.479Z,2.40
2022-12-19T03:13:08.300Z,2.50
2022-12-19T03:17:10.266Z,2.50
2022-12-19T03:21:26.671Z,2.50
2022-12-19T03:25:30.526Z,2.60
2022-12-19T03:29:37.788Z,2.60
2022-12-19T03:33:41.300Z,2.60
2022-12-19T03:37:44.375Z,2.60
2022-12-19T03:42:05.015Z,2.60
2022-12-19T03:46:14.063Z,2.60
2022-12-19T03:50:16.077Z,2.70
2022-12-19T03:54:26.835Z,2.70
2022-12-19T03:58:33.810Z,2.70
2022-12-19T04:02:39.458Z,2.80
2022-12-19T04:06:43.571Z,2.80
2022-12-19T04:10:51.714Z,2.80
2022-12-19T04:14:53.399Z,2.80
2022-12-19T04:19:03.153Z,2.80
2022-12-19T04:23:07.057Z,2.80
2022-12-19T04:27:10.555Z,2.80
2022-12-19T04:31:15.172Z,2.80
2022-12-19T04:35:17.392Z,2.90
2022-12-19T04:39:19.130Z,2.90
2022-12-19T04:43:20.779Z,2.90
2022-12-19T04:47:22.609Z,2.90
2022-12-19T04:51:24.216Z,2.90
2022-12-19T04:55:25.855Z,2.90
2022-12-19T04:59:27.636Z,2.90
2022-12-19T05:03:29.568Z,2.90
2022-12-19T05:07:31.672Z,2.90
2022-12-19T05:11:33.342Z,2.80
2022-12-19T05:15:35.133Z,3.00
2022-12-19T05:19:36.784Z,2.90
2022-12-19T05:23:38.719Z,3.00
2022-12-19T05:27:40.413Z,3.00
2022-12-19T05:31:42.503Z,2.90
2022-12-19T05:35:44.220Z,3.00
2022-12-19T05:39:45.900Z,3.00
2022-12-19T05:43:55.495Z,3.10
2022-12-19T05:48:01.174Z,3.10
2022-12-19T05:52:03.239Z,3.10
2022-12-19T05:56:13.634Z,3.20
2022-12-19T06:00:16.360Z,3.20
2022-12-19T06:04:18.046Z,3.30
2022-12-19T06:08:19.656Z,3.30
2022-12-19T06:12:21.356Z,3.30
2022-12-19T06:16:23.586Z,3.40
2022-12-19T06:20:25.359Z,3.40
2022-12-19T06:24:27.156Z,3.40
2022-12-19T06:28:30.292Z,3.50
2022-12-19T06:32:36.310Z,3.50
2022-12-19T06:36:39.617Z,3.50
2022-12-19T06:41:03.594Z,3.60
2022-12-19T06:45:05.614Z,3.70
2022-12-19T06:49:07.973Z,3.70
2022-12-19T06:53:09.675Z,3.80
2022-12-19T06:57:11.476Z,3.80
2022-12-19T07:01:38.537Z,3.80
2022-12-19T07:05:40.678Z,3.90
2022-12-19T07:09:42.464Z,4.00
2022-12-19T07:13:44.089Z,4.10
2022-12-19T07:17:45.731Z,4.10
2022-12-19T07:21:47.746Z,4.20
2022-12-19T07:25:49.606Z,4.30
2022-12-19T07:29:51.261Z,4.30
2022-12-19T07:33:52.903Z,4.30
2022-12-19T07:37:54.595Z,4.40
2022-12-19T07:41:56.207Z,4.40
2022-12-19T07:45:57.869Z,4.40
2022-12-19T07:49:59.622Z,4.60
2022-12-19T07:54:01.295Z,4.60
2022-12-19T07:58:03.821Z,4.50
2022-12-19T08:02:05.891Z,4.60
2022-12-19T08:06:08.768Z,4.60
2022-12-19T08:10:14.979Z,4.70
2022-12-19T08:14:16.706Z,4.70
2022-12-19T08:18:18.381Z,4.80
2022-12-19T08:22:20.078Z,4.70
2022-12-19T08:26:25.623Z,4.80
2022-12-19T08:30:27.394Z,4.80
2022-12-19T08:34:29.324Z,4.90
2022-12-19T08:38:30.947Z,4.90
2022-12-19T08:42:33.455Z,4.90
2022-12-19T08:46:35.194Z,4.90
2022-12-19T08:50:36.956Z,5.00
2022-12-19T08:54:38.815Z,5.00
2022-12-19T08:58:40.649Z,5.00
2022-12-19T09:02:42.790Z,5.10
2022-12-19T09:06:44.719Z,5.30
2022-12-19T09:10:46.354Z,5.20
2022-12-19T09:14:48.095Z,5.30
2022-12-19T09:18:52.002Z,5.30
2022-12-19T09:22:53.774Z,5.30
2022-12-19T09:26:55.452Z,5.40
2022-12-19T09:31:01.537Z,5.50
2022-12-19T09:35:03.285Z,5.40
2022-12-19T09:39:04.939Z,5.50
2022-12-19T09:43:22.862Z,5.50
2022-12-19T09:47:30.524Z,5.60
2022-12-19T09:51:50.656Z,5.70
2022-12-19T09:55:53.842Z,5.80
2022-12-19T10:00:01.309Z,5.80
2022-12-19T10:04:12.339Z,5.90
2022-12-19T10:08:34.080Z,6.00
2022-12-19T10:13:12.829Z,6.00
2022-12-19T10:17:25.187Z,5.90
2022-12-19T10:22:16.458Z,6.00
2022-12-19T10:26:20.795Z,5.90
2022-12-19T10:30:23.426Z,5.90
2022-12-19T10:34:38.531Z,5.90
2022-12-19T10:39:09.021Z,5.90
2022-12-19T10:43:33.942Z,6.00
2022-12-19T10:47:37.024Z,6.00
2022-12-19T10:51:38.849Z,6.10
2022-12-19T10:55:44.382Z,6.00
2022-12-19T10:59:59.993Z,6.00
2022-12-19T11:04:31.342Z,6.00
2022-12-19T11:08:37.095Z,6.00
2022-12-19T11:16:22.927Z,6.10
2022-12-19T11:23:08.313Z,6.10
2022-12-19T11:26:32.704Z,6.10
2022-12-19T11:29:38.396Z,6.10
2022-12-19T11:35:44.730Z,6.20
2022-12-19T11:40:04.021Z,6.20
2022-12-19T11:44:13.665Z,6.30
2022-12-19T11:48:49.710Z,6.30
2022-12-19T11:53:19.198Z,6.40
2022-12-19T11:57:21.271Z,6.40
2022-12-19T12:01:44.955Z,6.40
2022-12-19T12:05:49.288Z,6.50
2022-12-19T12:15:23.532Z,6.60
2022-12-19T12:26:19.094Z,6.60
2022-12-19T12:31:17.626Z,6.70
2022-12-19T12:31:18.864Z,6.60
2022-12-19T12:31:46.047Z,6.80
2022-12-19T12:35:34.423Z,6.90
2022-12-19T12:38:27.098Z,7.00
2022-12-19T12:42:32.405Z,7.10
2022-12-19T12:46:49.877Z,7.20
2022-12-19T12:50:55.346Z,7.20
2022-12-19T12:54:57.993Z,7.30
2022-12-19T12:59:22.950Z,7.40
2022-12-19T13:03:27.877Z,7.50
2022-12-19T13:07:42.786Z,7.50
2022-12-19T13:12:09.193Z,7.40
2022-12-19T13:16:44.976Z,7.40
2022-12-19T13:20:48.001Z,7.50
2022-12-19T13:24:54.249Z,7.50
2022-12-19T13:29:26.958Z,7.40
2022-12-19T13:33:56.429Z,7.40
2022-12-19T13:39:49.183Z,7.30
2022-12-19T13:43:26.040Z,7.30
2022-12-19T13:47:36.102Z,7.30
2022-12-19T13:51:51.238Z,7.30
2022-12-19T13:56:12.916Z,7.20
2022-12-19T14:00:20.633Z,7.20
2022-12-19T14:04:25.240Z,7.10
2022-12-19T14:08:28.711Z,7.20
2022-12-19T14:13:47.435Z,7.20
2022-12-19T14:17:22.192Z,7.10
2022-12-19T14:22:08.803Z,7.10
2022-12-19T14:28:21.289Z,7.10
2022-12-19T14:30:31.107Z,7.10
2022-12-19T14:35:31.383Z,7.10
2022-12-19T14:39:24.576Z,7.10
2022-12-19T14:50:02.451Z,7.00
2022-12-19T14:54:12.113Z,7.10
2022-12-19T14:54:22.085Z,7.10
2022-12-19T14:57:02.639Z,7.10
2022-12-19T15:01:22.980Z,7.00
2022-12-19T15:05:26.102Z,7.10
2022-12-19T15:11:04.265Z,7.10
2022-12-19T15:14:51.285Z,7.10
2022-12-19T15:18:32.870Z,7.10
2022-12-19T15:22:34.612Z,7.00
2022-12-19T15:26:47.506Z,7.00
2022-12-19T15:31:02.155Z,7.00
2022-12-19T15:35:15.894Z,7.20
2022-12-19T15:39:18.492Z,7.20
2022-12-19T15:44:01.233Z,7.30
2022-12-19T15:47:45.094Z,7.30
2022-12-19T15:51:47.039Z,7.40
2022-12-19T15:55:49.540Z,7.30
2022-12-19T15:59:51.783Z,7.30
2022-12-19T16:03:53.958Z,7.30
2022-12-19T16:07:56.849Z,7.30
2022-12-19T16:11:58.823Z,7.40
2022-12-19T16:16:01.352Z,7.40
2022-12-19T16:20:03.199Z,7.30
2022-12-19T16:24:05.090Z,7.40
2022-12-19T16:28:13.745Z,7.50
2022-12-19T16:32:15.827Z,7.50
2022-12-19T16:36:17.525Z,7.40
2022-12-19T16:40:28.135Z,7.50
2022-12-19T16:44:32.751Z,7.50
2022-12-19T16:48:35.815Z,7.50
2022-12-19T16:52:42.454Z,7.50
2022-12-19T16:56:53.710Z,7.50
2022-12-19T17:00:56.547Z,7.60
2022-12-19T17:04:58.724Z,7.60
2022-12-19T17:09:00.325Z,7.70
2022-12-19T17:13:03.124Z,7.70
2022-12-19T17:17:05.193Z,7.70
2022-12-19T17:21:07.109Z,7.80
2022-12-19T17:25:26.258Z,7.80
2022-12-19T17:29:27.898Z,7.80
2022-12-19T17:33:36.478Z,8.00
2022-12-19T17:37:38.103Z,8.00
2022-12-19T17:41:39.748Z,7.90
2022-12-19T17:45:41.748Z,8.00
2022-12-19T17:49:43.655Z,8.10
2022-12-19T17:53:46.399Z,8.10
2022-12-19T17:57:48.982Z,8.10
2022-12-19T18:01:50.885Z,8.00
2022-12-19T18:05:55.199Z,8.10
2022-12-19T18:09:57.317Z,8.10
2022-12-19T18:13:58.982Z,8.10
2022-12-19T18:18:00.584Z,8.00
2022-12-19T18:22:02.272Z,8.10
2022-12-19T18:26:03.897Z,8.10
2022-12-19T18:30:06.294Z,8.00
2022-12-19T18:34:13.071Z,8.00
2022-12-19T18:38:25.458Z,8.00
2022-12-19T18:42:27.903Z,8.10
2022-12-19T18:46:30.086Z,8.10
2022-12-19T18:50:31.881Z,8.10
2022-12-19T18:54:33.515Z,8.10
2022-12-19T18:58:35.289Z,8.10
2022-12-19T19:02:37.286Z,8.10
2022-12-19T19:06:42.160Z,8.20
2022-12-19T19:10:51.386Z,8.30
2022-12-19T19:14:53.551Z,8.40
2022-12-19T19:18:57.001Z,8.40
2022-12-19T19:22:59.333Z,8.40
2022-12-19T19:27:00.930Z,8.40
2022-12-19T19:31:02.918Z,8.50
2022-12-19T19:35:06.732Z,8.50
2022-12-19T19:39:08.507Z,8.60
2022-12-19T19:43:10.207Z,8.70
2022-12-19T19:47:12.633Z,8.60
2022-12-19T19:51:17.627Z,8.80
2022-12-19T19:55:19.578Z,8.70
2022-12-19T19:59:21.355Z,8.80
2022-12-19T20:03:23.991Z,8.80
2022-12-19T20:07:26.063Z,8.80
2022-12-19T20:11:27.833Z,8.80
2022-12-19T20:15:29.584Z,8.90
2022-12-19T20:19:31.707Z,8.90
2022-12-19T20:23:33.326Z,9.00
2022-12-19T20:27:35.074Z,9.00
2022-12-19T20:31:36.884Z,9.10
2022-12-19T20:35:38.781Z,9.20
2022-12-19T20:39:40.595Z,9.10
2022-12-19T20:43:42.488Z,9.00
2022-12-19T20:47:44.189Z,9.10
2022-12-19T20:51:47.586Z,9.10
2022-12-19T20:55:58.728Z,9.10
2022-12-19T21:00:00.482Z,9.20
2022-12-19T21:04:02.301Z,9.40
2022-12-19T21:08:04.095Z,9.30
2022-12-19T21:12:05.809Z,9.20
2022-12-19T21:16:10.955Z,9.20
2022-12-19T21:20:14.930Z,9.20
2022-12-19T21:24:16.599Z,9.20
2022-12-19T21:28:18.838Z,9.20
2022-12-19T21:32:20.619Z,9.20
2022-12-19T21:36:23.723Z,9.10
2022-12-19T21:40:25.323Z,9.30
2022-12-19T21:44:26.921Z,9.40
2022-12-19T21:48:28.576Z,9.40
2022-12-19T21:52:30.205Z,9.40
2022-12-19T21:56:38.649Z,9.40
2022-12-19T22:00:40.293Z,9.50
2022-12-19T22:04:42.199Z,9.40
2022-12-19T22:08:45.020Z,9.60
2022-12-19T22:12:46.676Z,9.50
2022-12-19T22:16:48.456Z,9.50
2022-12-19T22:20:50.330Z,9.50
2022-12-19T22:24:51.944Z,9.50
2022-12-19T22:28:55.868Z,9.50
2022-12-19T22:32:57.513Z,9.60
2022-12-19T22:36:59.277Z,9.70
2022-12-19T22:41:04.700Z,9.70
2022-12-19T22:45:06.955Z,9.70
2022-12-19T22:49:08.946Z,9.70
2022-12-19T22:53:12.847Z,9.80
2022-12-19T22:57:15.388Z,9.80
2022-12-19T23:01:26.182Z,9.80
2022-12-19T23:05:27.921Z,9.70
2022-12-19T23:09:29.570Z,9.90
2022-12-19T23:13:31.239Z,9.90
2022-12-19T23:17:32.857Z,10.00
2022-12-19T23:21:35.496Z,9.90
2022-12-19T23:25:38.889Z,9.90
2022-12-19T23:29:40.543Z,9.80
2022-12-19T23:33:42.207Z,9.80
2022-12-19T23:37:44.104Z,9.80
2022-12-19T23:41:45.718Z,9.70
2022-12-19T23:45:47.564Z,9.70
2022-12-19T23:49:49.285Z,9.70
2022-12-19T23:53:52.072Z,9.90
2022-12-19T23:57:53.780Z,9.90
