createdAt,value
2022-10-10T00:05:45.080Z,9.68
2022-10-10T00:16:06.829Z,9.83
2022-10-10T00:26:28.311Z,9.69
2022-10-10T00:36:50.080Z,9.67
2022-10-10T00:47:12.581Z,9.65
2022-10-10T00:57:34.089Z,9.59
2022-10-10T01:07:55.831Z,9.61
2022-10-10T01:18:53.376Z,9.62
2022-10-10T01:29:26.502Z,9.44
2022-10-10T01:40:11.607Z,9.57
2022-10-10T01:50:49.141Z,9.59
2022-10-10T02:01:27.920Z,9.55
2022-10-10T02:11:50.106Z,9.59
2022-10-10T02:22:13.101Z,9.48
2022-10-10T02:32:47.806Z,9.46
2022-10-10T02:43:12.250Z,9.43
2022-10-10T02:53:36.602Z,9.40
2022-10-10T03:03:58.129Z,9.33
2022-10-10T03:14:19.581Z,9.33
2022-10-10T03:24:41.083Z,9.28
2022-10-10T03:35:02.577Z,9.26
2022-10-10T03:45:24.492Z,9.20
2022-10-10T03:55:45.886Z,9.15
2022-10-10T04:06:07.914Z,8.98
2022-10-10T04:16:29.321Z,9.01
2022-10-10T04:26:50.789Z,8.98
2022-10-10T04:37:12.826Z,8.96
2022-10-10T04:47:34.217Z,9.00
2022-10-10T04:57:55.757Z,9.03
2022-10-10T05:08:18.273Z,8.93
2022-10-10T05:18:39.759Z,9.04
2022-10-10T05:29:01.777Z,9.01
2022-10-10T05:39:23.289Z,9.02
2022-10-10T05:49:44.781Z,8.97
2022-10-10T06:00:06.826Z,9.02
2022-10-10T06:10:28.212Z,9.08
2022-10-10T06:20:49.789Z,9.08
2022-10-10T06:31:12.830Z,9.07
2022-10-10T06:41:34.317Z,9.18
2022-10-10T06:51:55.810Z,9.44
2022-10-10T07:02:17.340Z,9.66
2022-10-10T07:12:44.828Z,9.77
2022-10-10T07:23:12.267Z,9.94
2022-10-10T07:33:36.523Z,10.22
2022-10-10T07:43:58.012Z,10.43
2022-10-10T07:54:19.496Z,10.59
2022-10-10T08:04:40.994Z,10.83
2022-10-10T08:15:02.636Z,11.05
2022-10-10T08:25:24.211Z,11.35
2022-10-10T08:35:45.798Z,11.71
2022-10-10T08:46:18.562Z,12.05
2022-10-10T08:56:41.608Z,12.40
2022-10-10T09:07:18.624Z,12.99
2022-10-10T09:17:51.817Z,13.03
2022-10-10T09:28:24.407Z,13.13
2022-10-10T09:39:12.228Z,13.62
2022-10-10T09:49:34.961Z,13.56
2022-10-10T09:59:59.035Z,13.69
2022-10-10T10:10:26.598Z,14.06
2022-10-10T10:20:51.641Z,14.02
2022-10-10T10:31:42.532Z,14.96
2022-10-10T10:42:21.331Z,15.15
2022-10-10T10:52:51.541Z,15.35
2022-10-10T11:05:16.403Z,15.78
2022-10-10T11:14:28.719Z,15.69
2022-10-10T11:24:53.230Z,16.22
2022-10-10T11:35:20.676Z,16.59
2022-10-10T11:45:53.605Z,16.47
2022-10-10T11:56:32.192Z,16.48
2022-10-10T12:07:05.269Z,16.82
2022-10-10T12:17:32.376Z,16.91
2022-10-10T12:28:06.029Z,16.77
2022-10-10T12:38:30.435Z,16.72
2022-10-10T12:49:13.134Z,16.72
2022-10-10T12:59:37.047Z,16.79
2022-10-10T13:10:07.232Z,16.78
2022-10-10T13:20:34.908Z,16.71
2022-10-10T13:30:56.359Z,16.62
2022-10-10T13:41:18.977Z,16.38
2022-10-10T13:51:44.804Z,16.36
2022-10-10T14:02:11.499Z,16.38
2022-10-10T14:12:42.599Z,16.30
2022-10-10T14:23:04.886Z,15.88
2022-10-10T14:33:27.166Z,15.70
2022-10-10T14:43:48.628Z,15.36
2022-10-10T14:54:10.844Z,14.94
2022-10-10T15:04:35.694Z,14.46
2022-10-10T15:14:57.167Z,14.31
2022-10-10T15:25:18.709Z,14.00
2022-10-10T15:36:03.972Z,13.75
2022-10-10T15:46:26.583Z,13.64
2022-10-10T15:56:48.030Z,13.54
2022-10-10T16:07:25.881Z,13.41
2022-10-10T16:17:50.030Z,13.13
2022-10-10T16:28:11.628Z,13.12
2022-10-10T16:38:33.117Z,13.04
2022-10-10T16:48:58.321Z,12.89
2022-10-10T16:59:19.824Z,12.66
2022-10-10T17:09:41.373Z,12.57
2022-10-10T17:20:03.047Z,12.30
2022-10-10T17:30:24.460Z,12.19
2022-10-10T17:40:56.899Z,12.11
2022-10-10T17:51:23.180Z,12.01
2022-10-10T18:01:47.659Z,11.94
2022-10-10T18:12:09.164Z,11.83
2022-10-10T18:22:30.668Z,11.77
2022-10-10T18:32:52.287Z,11.60
2022-10-10T18:43:13.834Z,11.51
2022-10-10T18:53:37.232Z,11.42
2022-10-10T19:03:59.260Z,11.35
2022-10-10T19:14:21.119Z,11.37
2022-10-10T19:24:42.834Z,11.17
2022-10-10T19:35:04.537Z,11.12
2022-10-10T19:45:26.054Z,11.21
2022-10-10T19:55:58.846Z,10.86
2022-10-10T20:06:21.369Z,10.85
2022-10-10T20:16:42.843Z,10.70
2022-10-10T20:27:04.490Z,10.51
2022-10-10T20:37:25.946Z,10.63
2022-10-10T20:47:48.070Z,10.57
2022-10-10T20:58:09.530Z,10.46
2022-10-10T21:08:31.228Z,10.27
2022-10-10T21:18:57.787Z,10.26
2022-10-10T21:29:19.717Z,9.94
2022-10-10T21:39:41.159Z,10.02
2022-10-10T21:50:02.661Z,9.87
2022-10-10T22:00:24.668Z,9.73
2022-10-10T22:10:46.236Z,9.71
2022-10-10T22:21:10.791Z,9.62
2022-10-10T22:31:35.388Z,9.47
2022-10-10T22:41:56.854Z,9.31
2022-10-10T22:52:18.416Z,9.15
2022-10-10T23:02:39.883Z,9.31
2022-10-10T23:13:01.354Z,9.27
2022-10-10T23:23:23.033Z,9.34
2022-10-10T23:33:44.501Z,8.98
2022-10-10T23:44:06.061Z,9.28
2022-10-10T23:54:27.529Z,9.15
