createdAt,value
2023-02-19T00:03:13.145Z,61.84
2023-02-19T00:07:19.566Z,61.62
2023-02-19T00:11:36.807Z,61.55
2023-02-19T00:15:44.547Z,61.32
2023-02-19T00:20:03.999Z,60.98
2023-02-19T00:24:05.467Z,60.77
2023-02-19T00:28:08.095Z,60.52
2023-02-19T00:32:17.910Z,60.34
2023-02-19T00:36:23.574Z,59.52
2023-02-19T00:40:26.151Z,58.43
2023-02-19T00:44:38.271Z,57.92
2023-02-19T00:48:40.080Z,57.73
2023-02-19T00:52:45.590Z,57.60
2023-02-19T00:56:49.204Z,57.57
2023-02-19T01:00:53.882Z,57.27
2023-02-19T01:04:56.748Z,57.08
2023-02-19T01:09:00.964Z,57.12
2023-02-19T01:13:13.887Z,57.07
2023-02-19T01:22:06.369Z,57.09
2023-02-19T01:26:16.122Z,57.04
2023-02-19T01:30:16.601Z,56.90
2023-02-19T01:34:20.890Z,56.84
2023-02-19T01:38:25.219Z,56.92
2023-02-19T01:42:30.321Z,56.87
2023-02-19T01:46:34.827Z,56.98
2023-02-19T01:50:37.080Z,57.38
2023-02-19T01:54:44.563Z,57.19
2023-02-19T01:58:54.698Z,57.66
2023-02-19T02:02:59.179Z,57.96
2023-02-19T02:07:26.548Z,58.35
2023-02-19T02:11:46.947Z,58.61
2023-02-19T02:15:53.434Z,59.10
2023-02-19T02:20:10.672Z,59.41
2023-02-19T02:24:18.985Z,59.35
2023-02-19T02:28:31.356Z,59.46
2023-02-19T02:32:41.269Z,59.34
2023-02-19T02:37:01.675Z,59.16
2023-02-19T02:41:06.377Z,59.30
2023-02-19T02:45:40.349Z,59.30
2023-02-19T02:50:05.749Z,59.46
2023-02-19T02:54:26.827Z,59.65
2023-02-19T02:58:32.012Z,59.85
2023-02-19T03:02:35.587Z,60.13
2023-02-19T03:06:45.184Z,60.00
2023-02-19T03:10:47.215Z,60.43
2023-02-19T03:15:05.284Z,60.71
2023-02-19T03:19:25.920Z,60.92
2023-02-19T03:27:59.822Z,61.10
2023-02-19T03:32:08.123Z,61.08
2023-02-19T03:36:15.955Z,61.39
2023-02-19T03:40:29.436Z,61.64
2023-02-19T03:44:39.393Z,62.09
2023-02-19T03:49:01.274Z,62.48
2023-02-19T03:53:09.457Z,62.66
2023-02-19T03:57:24.854Z,62.66
2023-02-19T04:01:30.372Z,63.03
2023-02-19T04:05:34.119Z,63.23
2023-02-19T04:09:41.928Z,63.35
2023-02-19T04:13:54.354Z,63.58
2023-02-19T04:18:01.141Z,63.89
2023-02-19T04:22:09.356Z,64.50
2023-02-19T04:26:13.584Z,64.56
2023-02-19T04:30:20.234Z,64.78
2023-02-19T04:34:33.641Z,64.79
2023-02-19T04:38:41.002Z,64.93
2023-02-19T04:42:42.664Z,65.15
2023-02-19T04:46:45.713Z,65.20
2023-02-19T04:51:03.302Z,65.19
2023-02-19T04:55:12.616Z,65.32
2023-02-19T04:59:15.950Z,65.42
2023-02-19T05:03:18.332Z,65.47
2023-02-19T05:07:19.179Z,66.09
2023-02-19T05:11:21.152Z,66.54
2023-02-19T05:15:24.866Z,67.27
2023-02-19T05:19:58.690Z,68.10
2023-02-19T05:24:02.606Z,68.52
2023-02-19T05:28:19.645Z,69.37
2023-02-19T05:32:20.741Z,69.84
2023-02-19T05:36:24.500Z,69.78
2023-02-19T05:40:32.188Z,69.70
2023-02-19T05:44:32.744Z,69.30
2023-02-19T05:48:34.731Z,69.34
2023-02-19T05:52:35.872Z,69.17
2023-02-19T05:56:39.170Z,69.16
2023-02-19T06:00:48.603Z,69.66
2023-02-19T06:04:48.999Z,70.24
2023-02-19T06:09:04.408Z,70.59
2023-02-19T06:13:08.449Z,71.24
2023-02-19T06:17:09.532Z,71.32
2023-02-19T06:21:18.070Z,71.29
2023-02-19T06:25:24.121Z,71.62
2023-02-19T06:29:30.188Z,71.48
2023-02-19T06:33:34.518Z,71.09
2023-02-19T06:37:38.234Z,70.71
2023-02-19T06:41:44.306Z,70.05
2023-02-19T06:45:50.273Z,70.00
2023-02-19T06:49:57.882Z,69.79
2023-02-19T06:54:02.088Z,69.90
2023-02-19T06:58:03.467Z,69.53
2023-02-19T07:02:07.584Z,68.99
2023-02-19T07:06:09.558Z,68.31
2023-02-19T07:10:23.510Z,69.02
2023-02-19T07:14:33.163Z,69.14
2023-02-19T07:18:39.186Z,69.13
2023-02-19T07:22:41.699Z,68.67
2023-02-19T07:35:57.377Z,66.35
2023-02-19T07:40:16.444Z,66.72
2023-02-19T07:44:19.582Z,66.45
2023-02-19T07:48:21.417Z,66.30
2023-02-19T07:52:45.923Z,65.50
2023-02-19T07:56:58.338Z,64.63
2023-02-19T08:01:17.389Z,64.69
2023-02-19T08:05:31.472Z,64.14
2023-02-19T08:10:17.788Z,63.42
2023-02-19T08:14:32.322Z,63.26
2023-02-19T08:19:19.689Z,63.30
2023-02-19T08:35:53.192Z,62.35
2023-02-19T09:07:03.726Z,60.34
2023-02-19T09:12:31.713Z,59.91
2023-02-19T09:17:40.564Z,59.48
2023-02-19T09:22:17.501Z,59.50
2023-02-19T09:26:25.698Z,59.32
2023-02-19T09:30:32.632Z,58.67
2023-02-19T09:34:57.853Z,58.10
2023-02-19T09:39:06.518Z,57.48
2023-02-19T09:43:23.338Z,56.45
2023-02-19T09:47:36.616Z,55.67
2023-02-19T09:51:50.766Z,55.63
2023-02-19T09:56:08.298Z,55.67
2023-02-19T10:05:15.330Z,54.72
2023-02-19T10:09:38.444Z,53.70
2023-02-19T10:14:26.923Z,53.42
2023-02-19T10:18:37.596Z,52.22
2023-02-19T10:23:28.312Z,51.05
2023-02-19T10:27:36.737Z,50.94
2023-02-19T10:31:38.542Z,50.90
2023-02-19T10:36:17.162Z,50.08
2023-02-19T10:40:24.031Z,49.43
2023-02-19T10:44:40.410Z,49.77
2023-02-19T10:48:55.072Z,48.80
2023-02-19T10:53:01.381Z,48.70
2023-02-19T10:57:25.886Z,48.16
2023-02-19T11:01:29.722Z,48.25
2023-02-19T11:05:52.858Z,49.27
2023-02-19T11:10:21.890Z,46.60
2023-02-19T11:14:41.671Z,47.58
2023-02-19T11:18:48.332Z,47.70
2023-02-19T11:23:12.773Z,48.09
2023-02-19T11:32:52.382Z,48.16
2023-02-19T11:37:24.182Z,46.82
2023-02-19T11:42:07.408Z,47.59
2023-02-19T11:46:47.804Z,47.84
2023-02-19T11:51:36.704Z,48.17
2023-02-19T11:56:05.679Z,47.98
2023-02-19T12:00:21.651Z,48.69
2023-02-19T12:05:23.163Z,47.99
2023-02-19T12:09:39.615Z,48.20
2023-02-19T12:14:04.401Z,47.45
2023-02-19T12:18:34.720Z,46.01
2023-02-19T12:22:53.640Z,46.92
2023-02-19T12:32:12.194Z,47.28
2023-02-19T12:36:38.617Z,46.90
2023-02-19T12:40:55.433Z,46.49
2023-02-19T12:50:29.830Z,46.64
2023-02-19T12:55:07.239Z,46.38
2023-02-19T12:59:52.494Z,46.22
2023-02-19T13:04:18.583Z,46.03
2023-02-19T13:08:25.877Z,46.18
2023-02-19T13:12:45.548Z,46.40
2023-02-19T13:17:01.511Z,46.06
2023-02-19T13:21:07.351Z,46.70
2023-02-19T13:25:34.793Z,47.07
2023-02-19T13:34:54.309Z,46.92
2023-02-19T13:43:29.013Z,47.54
2023-02-19T13:48:17.233Z,47.76
2023-02-19T13:53:39.388Z,46.94
2023-02-19T14:04:21.953Z,46.93
2023-02-19T14:09:14.509Z,46.87
2023-02-19T14:23:55.526Z,48.01
2023-02-19T14:28:43.166Z,48.77
2023-02-19T14:33:19.540Z,48.63
2023-02-19T14:37:30.571Z,48.92
2023-02-19T14:41:45.344Z,49.08
2023-02-19T14:46:11.215Z,49.23
2023-02-19T14:50:52.080Z,49.49
2023-02-19T14:55:39.140Z,49.29
2023-02-19T14:59:58.536Z,49.71
2023-02-19T15:04:22.576Z,50.11
2023-02-19T15:08:41.980Z,50.32
2023-02-19T15:13:09.013Z,50.20
2023-02-19T15:17:26.593Z,50.34
2023-02-19T15:21:58.315Z,50.65
2023-02-19T15:26:04.285Z,51.18
2023-02-19T15:30:21.701Z,52.03
2023-02-19T15:34:37.326Z,52.63
2023-02-19T15:38:42.109Z,52.81
2023-02-19T15:42:52.897Z,53.12
2023-02-19T15:46:59.821Z,53.04
2023-02-19T15:51:11.465Z,53.03
2023-02-19T16:00:18.744Z,53.60
2023-02-19T16:04:26.974Z,54.13
2023-02-19T16:08:42.218Z,54.19
2023-02-19T16:18:20.878Z,54.50
2023-02-19T16:23:07.206Z,54.57
2023-02-19T16:33:03.437Z,54.45
2023-02-19T16:37:55.113Z,54.46
2023-02-19T16:43:03.286Z,54.66
2023-02-19T16:47:35.937Z,54.89
2023-02-19T16:56:58.108Z,54.64
2023-02-19T17:01:53.231Z,55.17
2023-02-19T17:06:23.774Z,55.03
2023-02-19T17:10:56.597Z,55.04
2023-02-19T17:31:45.281Z,55.51
2023-02-19T17:36:52.236Z,55.56
2023-02-19T17:42:02.925Z,55.46
2023-02-19T17:47:10.450Z,55.86
2023-02-19T17:52:11.461Z,56.75
2023-02-19T18:23:17.029Z,56.34
2023-02-19T18:27:26.370Z,56.96
2023-02-19T18:32:05.350Z,57.15
2023-02-19T18:36:19.160Z,56.55
2023-02-19T18:45:45.888Z,56.35
2023-02-19T18:50:11.229Z,56.77
2023-02-19T18:54:45.309Z,57.01
2023-02-19T18:59:04.129Z,57.29
2023-02-19T19:03:43.059Z,57.53
2023-02-19T19:08:14.071Z,58.09
2023-02-19T19:12:35.796Z,58.47
2023-02-19T19:17:08.390Z,59.12
2023-02-19T19:21:29.197Z,59.33
2023-02-19T19:25:37.009Z,59.56
2023-02-19T19:30:04.975Z,59.89
2023-02-19T19:34:45.247Z,60.21
2023-02-19T19:39:04.051Z,60.25
2023-02-19T19:44:07.703Z,59.92
2023-02-19T19:48:36.685Z,59.72
2023-02-19T19:53:09.906Z,59.76
2023-02-19T19:57:31.216Z,59.87
2023-02-19T20:01:40.522Z,59.80
2023-02-19T20:06:18.378Z,59.70
2023-02-19T20:11:06.199Z,59.59
2023-02-19T20:15:36.563Z,60.07
2023-02-19T20:19:47.512Z,60.30
2023-02-19T20:24:26.179Z,60.27
2023-02-19T20:28:36.549Z,60.10
2023-02-19T20:33:01.331Z,59.95
2023-02-19T20:37:07.756Z,59.69
2023-02-19T20:41:26.708Z,58.95
2023-02-19T20:45:47.697Z,59.17
2023-02-19T20:50:02.463Z,58.89
2023-02-19T20:54:12.840Z,58.80
2023-02-19T20:58:31.875Z,58.74
2023-02-19T21:02:34.341Z,58.38
2023-02-19T21:06:42.298Z,58.42
2023-02-19T21:11:18.437Z,58.81
2023-02-19T21:15:27.855Z,59.30
2023-02-19T21:19:33.336Z,59.72
2023-02-19T21:23:57.483Z,59.53
2023-02-19T21:28:36.506Z,59.36
2023-02-19T21:32:56.321Z,59.33
2023-02-19T21:37:18.245Z,59.62
2023-02-19T21:41:53.906Z,60.18
2023-02-19T21:45:55.951Z,60.57
2023-02-19T21:50:20.642Z,61.16
2023-02-19T21:58:59.715Z,61.42
2023-02-19T22:03:03.630Z,61.80
2023-02-19T22:07:03.834Z,62.46
2023-02-19T22:11:07.376Z,62.84
2023-02-19T22:15:29.980Z,62.79
2023-02-19T22:19:44.761Z,63.17
2023-02-19T22:23:55.256Z,63.32
2023-02-19T22:28:00.768Z,63.94
2023-02-19T22:32:25.988Z,63.72
2023-02-19T22:36:52.027Z,63.99
2023-02-19T22:41:26.433Z,64.18
2023-02-19T22:45:45.486Z,64.11
2023-02-19T22:49:48.122Z,64.19
2023-02-19T22:53:56.757Z,64.74
2023-02-19T22:58:19.306Z,64.86
2023-02-19T23:02:22.159Z,65.45
2023-02-19T23:06:29.217Z,65.74
2023-02-19T23:10:51.413Z,66.28
2023-02-19T23:14:57.383Z,66.60
2023-02-19T23:19:15.335Z,66.54
2023-02-19T23:23:28.956Z,66.80
2023-02-19T23:27:32.069Z,66.77
2023-02-19T23:31:37.778Z,66.84
2023-02-19T23:35:39.462Z,67.11
2023-02-19T23:39:42.113Z,67.48
2023-02-19T23:43:53.480Z,67.48
2023-02-19T23:47:54.532Z,67.67
2023-02-19T23:51:55.171Z,68.50
2023-02-19T23:55:57.892Z,69.24
