createdAt,value
2019-03-12T00:00:39.274Z,2.89
2019-03-12T00:01:39.255Z,2.95
2019-03-12T00:02:39.242Z,2.95
2019-03-12T00:03:39.273Z,2.95
2019-03-12T00:04:39.223Z,2.91
2019-03-12T00:05:39.211Z,2.98
2019-03-12T00:06:39.205Z,2.97
2019-03-12T00:07:39.189Z,2.94
2019-03-12T00:08:39.190Z,2.95
2019-03-12T00:09:39.166Z,2.95
2019-03-12T00:10:39.168Z,2.97
2019-03-12T00:11:39.149Z,2.94
2019-03-12T00:12:39.145Z,3.00
2019-03-12T00:13:39.249Z,2.97
2019-03-12T00:14:39.112Z,2.95
2019-03-12T00:15:39.111Z,2.94
2019-03-12T00:16:39.098Z,2.89
2019-03-12T00:17:39.084Z,2.98
2019-03-12T00:18:39.074Z,2.94
2019-03-12T00:19:39.117Z,2.89
2019-03-12T00:20:39.047Z,2.95
2019-03-12T00:21:39.035Z,2.94
2019-03-12T00:22:39.029Z,2.88
2019-03-12T00:23:39.017Z,2.94
2019-03-12T00:24:39.007Z,2.95
2019-03-12T00:25:39.035Z,3.00
2019-03-12T00:26:38.988Z,2.94
2019-03-12T00:27:38.969Z,2.95
2019-03-12T00:28:38.960Z,2.97
2019-03-12T00:29:38.949Z,2.91
2019-03-12T00:30:39.243Z,2.98
2019-03-12T00:31:38.928Z,2.95
2019-03-12T00:32:39.011Z,2.94
2019-03-12T00:33:38.909Z,2.94
2019-03-12T00:34:38.903Z,2.94
2019-03-12T00:35:38.927Z,2.94
2019-03-12T00:36:38.878Z,2.87
2019-03-12T00:37:38.876Z,2.84
2019-03-12T00:38:44.578Z,2.85
2019-03-12T00:39:38.844Z,2.87
2019-03-12T00:40:38.906Z,2.81
2019-03-12T00:41:38.824Z,2.85
2019-03-12T00:42:38.816Z,2.87
2019-03-12T00:43:38.804Z,2.81
2019-03-12T00:44:38.789Z,2.82
2019-03-12T00:45:38.778Z,2.81
2019-03-12T00:46:38.831Z,2.91
2019-03-12T00:47:38.778Z,2.85
2019-03-12T00:48:38.751Z,2.79
2019-03-12T00:49:38.736Z,2.81
2019-03-12T00:50:38.728Z,2.84
2019-03-12T00:51:38.714Z,2.85
2019-03-12T00:52:38.745Z,2.82
2019-03-12T00:53:38.692Z,2.92
2019-03-12T00:54:38.683Z,2.95
2019-03-12T00:55:38.677Z,2.79
2019-03-12T00:56:38.714Z,2.91
2019-03-12T00:57:38.646Z,2.91
2019-03-12T00:58:38.638Z,2.84
2019-03-12T00:59:38.628Z,2.81
2019-03-12T01:00:38.612Z,2.95
2019-03-12T01:01:38.661Z,3.00
2019-03-12T01:02:38.590Z,2.92
2019-03-12T01:03:38.586Z,2.88
2019-03-12T01:04:38.602Z,2.89
2019-03-12T01:05:38.557Z,2.95
2019-03-12T01:06:38.549Z,2.95
2019-03-12T01:07:38.577Z,2.97
2019-03-12T01:08:38.555Z,2.97
2019-03-12T01:09:38.522Z,3.02
2019-03-12T01:10:38.520Z,3.07
2019-03-12T01:11:38.496Z,3.02
2019-03-12T01:12:38.521Z,3.05
2019-03-12T01:13:38.540Z,2.94
2019-03-12T01:14:38.464Z,3.09
2019-03-12T01:15:38.453Z,2.98
2019-03-12T01:16:38.444Z,3.02
2019-03-12T01:17:38.467Z,2.98
2019-03-12T01:18:38.460Z,3.05
2019-03-12T01:19:38.420Z,3.10
2019-03-12T01:20:38.397Z,3.07
2019-03-12T01:21:38.389Z,3.13
2019-03-12T01:22:38.416Z,3.13
2019-03-12T01:23:38.402Z,3.12
2019-03-12T01:24:38.351Z,3.15
2019-03-12T01:25:38.343Z,3.23
2019-03-12T01:26:38.332Z,3.13
2019-03-12T01:27:38.322Z,3.18
2019-03-12T01:28:38.348Z,3.23
2019-03-12T01:29:38.299Z,3.23
2019-03-12T01:30:38.290Z,3.12
2019-03-12T01:31:38.274Z,3.09
2019-03-12T01:32:38.276Z,3.10
2019-03-12T01:33:38.298Z,3.09
2019-03-12T01:34:38.246Z,3.16
2019-03-12T01:35:38.234Z,3.13
2019-03-12T01:36:38.224Z,3.10
2019-03-12T01:37:38.214Z,3.10
2019-03-12T01:38:38.243Z,3.07
2019-03-12T01:39:38.271Z,3.10
2019-03-12T01:40:38.176Z,3.10
2019-03-12T01:41:38.169Z,3.12
2019-03-12T01:42:38.155Z,3.09
2019-03-12T01:43:38.189Z,3.10
2019-03-12T01:44:38.173Z,3.18
2019-03-12T01:45:38.135Z,3.13
2019-03-12T01:46:38.114Z,3.13
2019-03-12T01:47:38.104Z,3.13
2019-03-12T01:48:38.093Z,3.10
2019-03-12T01:49:38.121Z,3.15
2019-03-12T01:50:38.110Z,3.10
2019-03-12T01:51:38.064Z,3.13
2019-03-12T01:52:38.045Z,3.21
2019-03-12T01:53:38.035Z,3.23
2019-03-12T01:54:38.026Z,3.07
2019-03-12T01:55:38.073Z,3.12
2019-03-12T01:56:38.003Z,3.24
2019-03-12T01:57:37.994Z,3.20
2019-03-12T01:58:37.981Z,3.25
2019-03-12T01:59:37.976Z,3.21
2019-03-12T02:00:37.960Z,3.20
2019-03-12T02:01:37.992Z,3.21
2019-03-12T02:02:37.938Z,3.13
2019-03-12T02:03:37.933Z,3.23
2019-03-12T02:04:37.915Z,3.30
2019-03-12T02:05:37.905Z,3.31
2019-03-12T02:06:37.935Z,3.27
2019-03-12T02:07:37.883Z,3.30
2019-03-12T02:08:37.878Z,3.25
2019-03-12T02:09:37.865Z,3.33
2019-03-12T02:10:37.851Z,3.24
2019-03-12T02:11:37.881Z,3.27
2019-03-12T02:12:37.870Z,3.23
2019-03-12T02:13:37.819Z,3.31
2019-03-12T02:14:37.813Z,3.27
2019-03-12T02:15:37.796Z,3.23
2019-03-12T02:16:37.807Z,3.25
2019-03-12T02:17:37.791Z,3.25
2019-03-12T02:18:37.806Z,3.20
2019-03-12T02:19:37.758Z,3.27
2019-03-12T02:20:37.771Z,3.28
2019-03-12T02:21:37.740Z,3.30
2019-03-12T02:22:37.793Z,3.27
2019-03-12T02:23:37.762Z,3.25
2019-03-12T02:24:37.703Z,3.28
2019-03-12T02:25:37.691Z,3.36
2019-03-12T02:26:37.679Z,3.24
2019-03-12T02:27:37.707Z,3.30
2019-03-12T02:28:37.716Z,3.24
2019-03-12T02:29:37.644Z,3.30
2019-03-12T02:30:37.634Z,3.30
2019-03-12T02:31:37.639Z,3.36
2019-03-12T02:32:37.613Z,3.23
2019-03-12T02:33:37.601Z,3.20
2019-03-12T02:34:37.633Z,3.31
2019-03-12T02:35:37.586Z,3.33
2019-03-12T02:36:37.568Z,3.31
2019-03-12T02:37:37.584Z,3.31
2019-03-12T02:38:37.552Z,3.33
2019-03-12T02:39:37.557Z,3.34
2019-03-12T02:40:37.567Z,3.33
2019-03-12T02:41:37.513Z,3.40
2019-03-12T02:42:37.504Z,3.33
2019-03-12T02:43:37.496Z,3.27
2019-03-12T02:44:37.483Z,3.31
2019-03-12T02:45:37.513Z,3.31
2019-03-12T02:46:37.466Z,3.31
2019-03-12T02:47:37.452Z,3.39
2019-03-12T02:48:37.439Z,3.31
2019-03-12T02:49:37.433Z,3.27
2019-03-12T02:50:37.465Z,3.28
2019-03-12T02:51:37.406Z,3.34
2019-03-12T02:52:37.398Z,3.40
2019-03-12T02:53:37.384Z,3.33
2019-03-12T02:54:37.382Z,3.44
2019-03-12T02:55:37.369Z,3.36
2019-03-12T02:56:37.393Z,3.28
2019-03-12T02:57:37.418Z,3.31
2019-03-12T02:58:37.329Z,3.36
2019-03-12T02:59:37.326Z,3.25
2019-03-12T03:00:37.314Z,3.43
2019-03-12T03:01:37.300Z,3.42
2019-03-12T03:02:37.289Z,3.34
2019-03-12T03:03:37.353Z,3.34
2019-03-12T03:04:37.265Z,3.33
2019-03-12T03:05:37.259Z,3.36
2019-03-12T03:06:37.269Z,3.39
2019-03-12T03:07:37.236Z,3.39
2019-03-12T03:08:37.225Z,3.44
2019-03-12T03:09:37.218Z,3.28
2019-03-12T03:10:37.215Z,3.34
2019-03-12T03:11:37.219Z,3.39
2019-03-12T03:12:37.182Z,3.40
2019-03-12T03:13:37.208Z,3.47
2019-03-12T03:14:37.161Z,3.36
2019-03-12T03:15:37.144Z,3.31
2019-03-12T03:16:37.212Z,3.52
2019-03-12T03:17:37.132Z,3.44
2019-03-12T03:18:37.112Z,3.42
2019-03-12T03:19:37.106Z,3.34
2019-03-12T03:20:37.102Z,3.40
2019-03-12T03:21:37.086Z,3.39
2019-03-12T03:22:37.111Z,3.42
2019-03-12T03:23:37.129Z,3.46
2019-03-12T03:24:37.047Z,3.40
2019-03-12T03:25:37.093Z,3.39
2019-03-12T03:26:37.048Z,3.36
2019-03-12T03:27:37.027Z,3.36
2019-03-12T03:28:37.014Z,3.36
2019-03-12T03:29:37.004Z,3.36
2019-03-12T03:30:36.984Z,3.46
2019-03-12T03:31:37.014Z,3.49
2019-03-12T03:32:36.989Z,3.47
2019-03-12T03:33:36.979Z,3.50
2019-03-12T03:34:36.938Z,3.49
2019-03-12T03:35:36.941Z,3.47
2019-03-12T03:36:36.985Z,3.47
2019-03-12T03:37:36.908Z,3.47
2019-03-12T03:38:36.937Z,3.46
2019-03-12T03:39:36.889Z,3.46
2019-03-12T03:40:36.900Z,3.46
2019-03-12T03:41:36.873Z,3.47
2019-03-12T03:42:36.858Z,3.44
2019-03-12T03:43:36.884Z,3.43
2019-03-12T03:44:36.837Z,3.47
2019-03-12T03:45:36.825Z,3.57
2019-03-12T03:46:36.809Z,3.44
2019-03-12T03:47:36.871Z,3.44
2019-03-12T03:48:36.786Z,3.42
2019-03-12T03:49:36.782Z,3.57
2019-03-12T03:50:44.650Z,3.43
2019-03-12T03:51:36.782Z,3.53
2019-03-12T03:52:36.782Z,3.50
2019-03-12T03:53:36.736Z,3.58
2019-03-12T03:54:36.724Z,3.52
2019-03-12T03:55:36.716Z,3.52
2019-03-12T03:56:36.702Z,3.53
2019-03-12T03:57:36.695Z,3.60
2019-03-12T03:58:36.722Z,3.61
2019-03-12T03:59:36.667Z,3.61
2019-03-12T04:00:36.662Z,3.60
2019-03-12T04:01:36.648Z,3.54
2019-03-12T04:02:36.634Z,3.58
2019-03-12T04:03:36.653Z,3.60
2019-03-12T04:04:36.686Z,3.54
2019-03-12T04:05:37.152Z,3.53
2019-03-12T04:06:36.711Z,3.54
2019-03-12T04:07:36.584Z,3.61
2019-03-12T04:08:36.568Z,3.70
2019-03-12T04:09:36.593Z,3.64
2019-03-12T04:10:36.549Z,3.61
2019-03-12T04:11:36.549Z,3.60
2019-03-12T04:12:36.536Z,3.68
2019-03-12T04:13:36.529Z,3.68
2019-03-12T04:14:36.545Z,3.67
2019-03-12T04:15:36.495Z,3.65
2019-03-12T04:16:36.481Z,3.60
2019-03-12T04:17:36.499Z,3.65
2019-03-12T04:18:36.468Z,3.58
2019-03-12T04:19:36.490Z,3.62
2019-03-12T04:20:36.481Z,3.71
2019-03-12T04:21:36.429Z,3.65
2019-03-12T04:22:36.415Z,3.62
2019-03-12T04:23:36.412Z,3.65
2019-03-12T04:24:36.397Z,3.60
2019-03-12T04:25:36.429Z,3.61
2019-03-12T04:26:36.381Z,3.65
2019-03-12T04:27:36.411Z,3.61
2019-03-12T04:28:36.355Z,3.60
2019-03-12T04:29:36.343Z,3.60
2019-03-12T04:30:36.329Z,3.64
2019-03-12T04:31:36.321Z,3.67
2019-03-12T04:32:36.326Z,3.57
2019-03-12T04:33:36.298Z,3.60
2019-03-12T04:34:36.325Z,3.64
2019-03-12T04:35:36.273Z,3.65
2019-03-12T04:36:36.266Z,3.64
2019-03-12T04:37:36.251Z,3.64
2019-03-12T04:38:36.245Z,3.64
2019-03-12T04:39:36.273Z,3.64
2019-03-12T04:40:36.260Z,3.64
2019-03-12T04:41:36.207Z,3.64
2019-03-12T04:42:36.201Z,3.64
2019-03-12T04:43:36.187Z,3.68
2019-03-12T04:44:36.183Z,3.62
2019-03-12T04:45:36.186Z,3.57
2019-03-12T04:46:36.179Z,3.61
2019-03-12T04:47:36.208Z,3.65
2019-03-12T04:48:36.132Z,3.65
2019-03-12T04:49:36.123Z,3.57
2019-03-12T04:50:36.191Z,3.61
2019-03-12T04:51:36.099Z,3.61
2019-03-12T04:52:36.092Z,3.62
2019-03-12T04:53:37.618Z,3.64
2019-03-12T04:54:36.074Z,3.61
2019-03-12T04:55:36.056Z,3.64
2019-03-12T04:56:36.087Z,3.68
2019-03-12T04:57:36.034Z,3.70
2019-03-12T04:58:36.035Z,3.61
2019-03-12T04:59:36.017Z,3.58
2019-03-12T05:00:36.006Z,3.67
2019-03-12T05:01:36.035Z,3.64
2019-03-12T05:02:35.986Z,3.64
2019-03-12T05:03:35.967Z,3.65
2019-03-12T05:04:35.957Z,3.62
2019-03-12T05:05:35.946Z,3.60
2019-03-12T05:06:35.989Z,3.58
2019-03-12T05:07:35.923Z,3.60
2019-03-12T05:08:35.914Z,3.61
2019-03-12T05:09:35.908Z,3.57
2019-03-12T05:10:35.897Z,3.61
2019-03-12T05:11:35.892Z,3.64
2019-03-12T05:12:35.900Z,3.58
2019-03-12T05:13:35.867Z,3.58
2019-03-12T05:14:35.846Z,3.61
2019-03-12T05:15:35.841Z,3.60
2019-03-12T05:16:35.825Z,3.61
2019-03-12T05:17:35.875Z,3.64
2019-03-12T05:18:35.809Z,3.61
2019-03-12T05:19:35.834Z,3.60
2019-03-12T05:20:35.783Z,3.61
2019-03-12T05:21:35.779Z,3.58
2019-03-12T05:22:35.834Z,3.60
2019-03-12T05:23:35.748Z,3.60
2019-03-12T05:24:35.740Z,3.57
2019-03-12T05:25:35.727Z,3.52
2019-03-12T05:26:35.716Z,3.57
2019-03-12T05:27:35.721Z,3.61
2019-03-12T05:28:35.747Z,3.54
2019-03-12T05:29:35.701Z,3.52
2019-03-12T05:30:35.678Z,3.50
2019-03-12T05:31:35.663Z,3.58
2019-03-12T05:32:35.656Z,3.54
2019-03-12T05:33:35.682Z,3.52
2019-03-12T05:34:35.631Z,3.57
2019-03-12T05:35:35.623Z,3.53
2019-03-12T05:36:35.614Z,3.58
2019-03-12T05:37:35.602Z,3.54
2019-03-12T05:38:35.590Z,3.54
2019-03-12T05:39:35.616Z,3.58
2019-03-12T05:40:35.609Z,3.54
2019-03-12T05:41:35.553Z,3.54
2019-03-12T05:42:35.544Z,3.58
2019-03-12T05:43:35.542Z,3.43
2019-03-12T05:44:35.527Z,3.53
2019-03-12T05:45:35.550Z,3.60
2019-03-12T05:46:35.526Z,3.52
2019-03-12T05:47:35.494Z,3.53
2019-03-12T05:48:35.482Z,3.54
2019-03-12T05:49:35.471Z,3.62
2019-03-12T05:50:35.511Z,3.61
2019-03-12T05:51:35.451Z,3.62
2019-03-12T05:52:35.441Z,3.62
2019-03-12T05:53:35.423Z,3.62
2019-03-12T05:54:35.413Z,3.60
2019-03-12T05:55:35.399Z,3.53
2019-03-12T05:56:35.429Z,3.58
2019-03-12T05:57:35.380Z,3.75
2019-03-12T05:58:35.372Z,3.67
2019-03-12T05:59:35.357Z,3.76
2019-03-12T06:00:35.349Z,3.71
2019-03-12T06:01:35.411Z,3.61
2019-03-12T06:02:35.323Z,3.67
2019-03-12T06:03:35.320Z,3.71
2019-03-12T06:04:35.310Z,3.67
2019-03-12T06:05:35.298Z,3.72
2019-03-12T06:06:35.280Z,3.64
2019-03-12T06:07:35.299Z,3.78
2019-03-12T06:08:35.348Z,3.70
2019-03-12T06:09:35.250Z,3.72
2019-03-12T06:10:35.238Z,3.64
2019-03-12T06:11:35.233Z,3.58
2019-03-12T06:12:35.719Z,3.67
2019-03-12T06:13:35.247Z,3.54
2019-03-12T06:14:36.168Z,3.58
2019-03-12T06:15:35.187Z,3.68
2019-03-12T06:16:35.171Z,3.75
2019-03-12T06:17:35.166Z,3.70
2019-03-12T06:18:35.172Z,3.76
2019-03-12T06:19:35.139Z,3.76
2019-03-12T06:20:35.132Z,3.72
2019-03-12T06:21:35.120Z,3.79
2019-03-12T06:22:35.110Z,3.72
2019-03-12T06:23:35.096Z,3.71
2019-03-12T06:24:35.126Z,3.70
2019-03-12T06:25:35.073Z,3.76
2019-03-12T06:26:35.061Z,3.71
2019-03-12T06:27:35.101Z,3.80
2019-03-12T06:28:35.046Z,3.83
2019-03-12T06:29:35.030Z,3.89
2019-03-12T06:30:35.061Z,3.76
2019-03-12T06:31:35.022Z,3.79
2019-03-12T06:32:35.003Z,3.80
2019-03-12T06:33:35.062Z,3.88
2019-03-12T06:34:34.974Z,3.80
2019-03-12T06:35:34.968Z,3.86
2019-03-12T06:36:34.963Z,3.89
2019-03-12T06:37:34.948Z,3.97
2019-03-12T06:38:34.933Z,3.96
2019-03-12T06:39:34.942Z,4.03
2019-03-12T06:40:34.912Z,4.14
2019-03-12T06:41:34.899Z,4.12
2019-03-12T06:42:34.887Z,4.18
2019-03-12T06:43:34.884Z,4.19
2019-03-12T06:44:34.908Z,4.26
2019-03-12T06:45:34.855Z,4.25
2019-03-12T06:46:34.844Z,4.32
2019-03-12T06:47:34.834Z,4.32
2019-03-12T06:48:34.821Z,4.32
2019-03-12T06:49:34.839Z,4.22
2019-03-12T06:50:34.814Z,4.07
2019-03-12T06:51:34.790Z,4.14
2019-03-12T06:52:34.779Z,4.08
2019-03-12T06:53:34.772Z,4.07
2019-03-12T06:54:34.758Z,4.03
2019-03-12T06:55:34.784Z,4.07
2019-03-12T06:56:34.738Z,4.08
2019-03-12T06:57:34.727Z,4.04
2019-03-12T06:58:34.721Z,4.10
2019-03-12T06:59:34.709Z,4.08
2019-03-12T07:00:34.699Z,4.16
2019-03-12T07:01:34.701Z,4.08
2019-03-12T07:02:34.672Z,4.08
2019-03-12T07:03:34.665Z,4.12
2019-03-12T07:04:34.653Z,4.10
2019-03-12T07:05:34.647Z,4.10
2019-03-12T07:06:34.701Z,4.12
2019-03-12T07:07:34.642Z,4.08
2019-03-12T07:08:34.621Z,4.07
2019-03-12T07:09:34.596Z,4.12
2019-03-12T07:10:34.588Z,4.14
2019-03-12T07:11:34.575Z,4.14
2019-03-12T07:12:36.774Z,4.10
2019-03-12T07:13:34.569Z,4.18
2019-03-12T07:14:34.539Z,4.14
2019-03-12T07:15:34.534Z,4.08
2019-03-12T07:16:34.521Z,4.18
2019-03-12T07:17:34.583Z,4.18
2019-03-12T07:18:34.499Z,4.12
2019-03-12T07:19:34.485Z,4.14
2019-03-12T07:20:34.493Z,4.22
2019-03-12T07:21:34.470Z,4.15
2019-03-12T07:22:34.452Z,4.21
2019-03-12T07:23:34.481Z,4.22
2019-03-12T07:24:34.430Z,4.26
2019-03-12T07:25:34.430Z,4.34
2019-03-12T07:26:34.411Z,4.25
2019-03-12T07:27:34.396Z,4.29
2019-03-12T07:28:34.428Z,4.22
2019-03-12T07:29:34.482Z,4.32
2019-03-12T07:30:34.370Z,4.32
2019-03-12T07:31:34.354Z,4.42
2019-03-12T07:32:34.348Z,4.46
2019-03-12T07:33:34.388Z,4.52
2019-03-12T07:34:36.892Z,4.64
2019-03-12T07:35:34.316Z,4.65
2019-03-12T07:36:34.304Z,4.64
2019-03-12T07:37:34.294Z,4.64
2019-03-12T07:38:34.284Z,4.69
2019-03-12T07:39:34.326Z,4.65
2019-03-12T07:40:34.274Z,4.70
2019-03-12T07:41:34.256Z,4.61
2019-03-12T07:42:34.238Z,4.69
2019-03-12T07:43:34.251Z,4.65
2019-03-12T07:44:34.219Z,4.73
2019-03-12T07:45:34.217Z,4.62
2019-03-12T07:46:34.197Z,4.62
2019-03-12T07:47:36.056Z,4.70
2019-03-12T07:48:34.169Z,4.75
2019-03-12T07:49:34.165Z,4.86
2019-03-12T07:50:34.189Z,4.80
2019-03-12T07:51:34.147Z,4.76
2019-03-12T07:52:34.132Z,4.77
2019-03-12T07:53:34.118Z,4.76
2019-03-12T07:54:34.105Z,4.73
2019-03-12T07:55:34.203Z,4.79
2019-03-12T07:56:34.087Z,4.83
2019-03-12T07:57:34.072Z,4.92
2019-03-12T07:58:36.099Z,4.84
2019-03-12T07:59:34.056Z,4.79
2019-03-12T08:00:34.045Z,4.76
2019-03-12T08:01:34.044Z,4.67
2019-03-12T08:02:34.022Z,4.72
2019-03-12T08:03:34.025Z,4.65
2019-03-12T08:04:33.995Z,4.67
2019-03-12T08:05:33.987Z,4.62
2019-03-12T08:06:34.054Z,4.72
2019-03-12T08:07:33.971Z,4.76
2019-03-12T08:08:33.953Z,4.80
2019-03-12T08:09:33.968Z,4.79
2019-03-12T08:10:34.070Z,4.77
2019-03-12T08:11:34.019Z,4.83
2019-03-12T08:12:34.482Z,4.84
2019-03-12T08:13:33.918Z,4.83
2019-03-12T08:14:33.902Z,4.86
2019-03-12T08:15:33.882Z,4.88
2019-03-12T08:16:33.936Z,4.96
2019-03-12T08:17:33.897Z,4.88
2019-03-12T08:18:35.536Z,4.96
2019-03-12T08:19:33.919Z,4.91
2019-03-12T08:20:33.851Z,4.88
2019-03-12T08:21:33.817Z,4.84
2019-03-12T08:22:33.861Z,4.89
2019-03-12T08:23:33.791Z,4.92
2019-03-12T08:24:33.779Z,4.95
2019-03-12T08:25:33.783Z,5.01
2019-03-12T08:26:34.688Z,4.98
2019-03-12T08:27:33.802Z,5.02
2019-03-12T08:28:33.737Z,5.10
2019-03-12T08:29:33.729Z,5.13
2019-03-12T08:30:33.715Z,5.12
2019-03-12T08:31:33.704Z,5.07
2019-03-12T08:32:33.709Z,5.05
2019-03-12T08:33:35.387Z,5.14
2019-03-12T08:34:33.673Z,5.22
2019-03-12T08:35:33.662Z,5.17
2019-03-12T08:36:33.655Z,5.30
2019-03-12T08:37:33.642Z,5.25
2019-03-12T08:38:33.670Z,5.17
2019-03-12T08:39:33.623Z,5.22
2019-03-12T08:40:33.607Z,5.16
2019-03-12T08:41:33.602Z,5.19
2019-03-12T08:42:33.590Z,5.19
2019-03-12T08:43:33.648Z,5.16
2019-03-12T08:44:37.440Z,5.16
2019-03-12T08:45:34.550Z,5.27
2019-03-12T08:46:33.546Z,5.25
2019-03-12T08:47:33.534Z,5.37
2019-03-12T08:48:33.560Z,5.32
2019-03-12T08:49:34.922Z,5.45
2019-03-12T08:50:33.497Z,5.46
2019-03-12T08:51:33.505Z,5.57
2019-03-12T08:52:33.474Z,5.53
2019-03-12T08:53:33.471Z,5.60
2019-03-12T08:54:33.477Z,5.63
2019-03-12T08:55:33.444Z,5.66
2019-03-12T08:56:33.473Z,5.67
2019-03-12T08:57:33.428Z,5.77
2019-03-12T08:58:33.409Z,5.86
2019-03-12T08:59:33.440Z,6.01
2019-03-12T09:00:33.391Z,6.09
2019-03-12T09:01:33.392Z,6.19
2019-03-12T09:02:33.393Z,6.19
2019-03-12T09:03:33.360Z,6.38
2019-03-12T09:04:33.388Z,6.36
2019-03-12T09:05:33.338Z,6.33
2019-03-12T09:06:33.321Z,6.28
2019-03-12T09:07:33.324Z,6.33
2019-03-12T09:08:33.320Z,6.28
2019-03-12T09:09:33.335Z,6.26
2019-03-12T09:10:33.278Z,6.18
2019-03-12T09:11:33.336Z,6.16
2019-03-12T09:12:33.262Z,6.26
2019-03-12T09:13:33.245Z,6.40
2019-03-12T09:14:33.237Z,6.33
2019-03-12T09:15:33.277Z,6.35
2019-03-12T09:16:33.215Z,6.30
2019-03-12T09:17:33.237Z,6.32
2019-03-12T09:18:33.198Z,6.29
2019-03-12T09:19:33.205Z,6.30
2019-03-12T09:20:33.182Z,6.43
2019-03-12T09:21:33.163Z,6.59
2019-03-12T09:22:33.176Z,6.65
2019-03-12T09:23:33.149Z,6.89
2019-03-12T09:24:33.133Z,6.89
2019-03-12T09:25:33.192Z,6.79
2019-03-12T09:26:33.175Z,6.73
2019-03-12T09:27:33.093Z,6.72
2019-03-12T09:28:33.085Z,7.05
2019-03-12T09:29:33.108Z,7.05
2019-03-12T09:30:33.065Z,7.24
2019-03-12T09:31:33.089Z,7.55
2019-03-12T09:32:33.041Z,7.84
2019-03-12T09:33:33.030Z,8.12
2019-03-12T09:34:33.022Z,8.28
2019-03-12T09:35:33.062Z,8.48
2019-03-12T09:36:33.049Z,8.71
2019-03-12T09:37:32.984Z,8.83
2019-03-12T09:38:32.971Z,9.01
2019-03-12T09:39:32.966Z,9.04
2019-03-12T09:40:32.952Z,9.12
2019-03-12T09:41:32.948Z,9.02
2019-03-12T09:42:33.006Z,8.94
2019-03-12T09:43:32.924Z,8.94
2019-03-12T09:44:32.906Z,9.04
2019-03-12T09:45:32.904Z,9.06
2019-03-12T09:46:32.885Z,9.01
2019-03-12T09:47:32.878Z,8.81
2019-03-12T09:48:32.956Z,8.66
2019-03-12T09:49:32.853Z,8.45
2019-03-12T09:50:32.841Z,8.47
2019-03-12T09:51:32.834Z,8.60
2019-03-12T09:52:32.819Z,8.62
2019-03-12T09:53:32.883Z,8.57
2019-03-12T09:54:32.817Z,8.57
2019-03-12T09:55:32.788Z,8.78
2019-03-12T09:56:32.777Z,8.66
2019-03-12T09:57:32.792Z,8.75
2019-03-12T09:58:32.757Z,8.78
2019-03-12T09:59:32.763Z,8.69
2019-03-12T10:00:32.728Z,8.87
2019-03-12T10:01:32.722Z,8.84
2019-03-12T10:02:32.715Z,8.73
2019-03-12T10:03:32.698Z,8.65
2019-03-12T10:04:32.726Z,8.60
2019-03-12T10:05:32.692Z,8.62
2019-03-12T10:06:32.670Z,8.87
2019-03-12T10:07:32.733Z,8.93
2019-03-12T10:08:32.641Z,8.86
2019-03-12T10:09:32.672Z,8.83
2019-03-12T10:10:32.620Z,8.88
2019-03-12T10:11:32.617Z,9.13
2019-03-12T10:12:32.599Z,9.31
2019-03-12T10:13:32.588Z,9.15
2019-03-12T10:14:32.635Z,9.05
2019-03-12T10:15:32.661Z,8.97
2019-03-12T10:16:32.551Z,8.76
2019-03-12T10:17:32.570Z,8.63
2019-03-12T10:18:32.530Z,8.57
2019-03-12T10:19:32.522Z,8.53
2019-03-12T10:20:32.553Z,8.65
2019-03-12T10:21:32.494Z,8.68
2019-03-12T10:22:32.493Z,8.90
2019-03-12T10:23:32.476Z,9.06
2019-03-12T10:24:32.463Z,8.99
2019-03-12T10:25:32.494Z,9.05
2019-03-12T10:26:32.443Z,9.40
2019-03-12T10:27:32.429Z,9.66
2019-03-12T10:28:32.482Z,9.93
2019-03-12T10:29:32.462Z,10.01
2019-03-12T10:30:32.453Z,9.86
2019-03-12T10:31:32.442Z,9.57
2019-03-12T10:32:32.387Z,9.42
2019-03-12T10:33:32.372Z,9.60
2019-03-12T10:34:32.355Z,9.53
2019-03-12T10:35:32.460Z,9.21
2019-03-12T10:36:32.390Z,9.24
2019-03-12T10:37:32.327Z,9.32
2019-03-12T10:38:32.332Z,9.28
2019-03-12T10:39:32.320Z,9.58
2019-03-12T10:40:32.292Z,9.71
2019-03-12T10:41:32.398Z,9.85
2019-03-12T10:42:32.262Z,10.14
2019-03-12T10:43:32.251Z,10.68
2019-03-12T10:44:32.260Z,11.01
2019-03-12T10:45:32.232Z,10.71
2019-03-12T10:46:32.259Z,10.44
2019-03-12T10:47:32.210Z,10.15
2019-03-12T10:48:32.203Z,10.15
2019-03-12T10:49:37.291Z,10.00
2019-03-12T10:50:33.176Z,10.71
2019-03-12T10:51:32.256Z,10.63
2019-03-12T10:52:32.153Z,10.40
2019-03-12T10:53:32.149Z,10.71
2019-03-12T10:54:32.133Z,10.47
2019-03-12T10:55:32.142Z,11.14
2019-03-12T10:56:32.108Z,11.54
2019-03-12T10:57:32.140Z,12.38
2019-03-12T10:58:32.094Z,12.37
2019-03-12T10:59:32.079Z,12.24
2019-03-12T11:00:32.065Z,11.38
2019-03-12T11:01:32.056Z,10.74
2019-03-12T11:02:32.147Z,10.44
2019-03-12T11:03:32.044Z,10.19
2019-03-12T11:04:32.030Z,10.18
2019-03-12T11:05:44.961Z,10.39
2019-03-12T11:06:33.011Z,11.07
2019-03-12T11:07:32.106Z,10.88
2019-03-12T11:08:32.037Z,10.70
2019-03-12T11:09:31.975Z,10.95
2019-03-12T11:10:31.978Z,11.57
2019-03-12T11:11:31.943Z,11.49
2019-03-12T11:12:31.943Z,11.71
2019-03-12T11:13:31.922Z,12.05
2019-03-12T11:14:31.952Z,11.64
2019-03-12T11:15:31.908Z,11.90
2019-03-12T11:16:31.898Z,12.26
2019-03-12T11:17:31.881Z,12.48
2019-03-12T11:18:31.908Z,12.52
2019-03-12T11:19:31.916Z,12.79
2019-03-12T11:20:31.849Z,13.04
2019-03-12T11:21:31.839Z,13.30
2019-03-12T11:22:31.832Z,13.58
2019-03-12T11:23:31.890Z,13.67
2019-03-12T11:24:31.807Z,13.61
2019-03-12T11:25:31.792Z,13.87
2019-03-12T11:26:31.799Z,13.74
2019-03-12T11:27:31.771Z,13.63
2019-03-12T11:28:31.766Z,13.69
2019-03-12T11:29:31.798Z,13.70
2019-03-12T11:30:31.736Z,13.58
2019-03-12T11:31:31.739Z,13.44
2019-03-12T11:32:31.718Z,13.52
2019-03-12T11:33:31.712Z,13.54
2019-03-12T11:34:31.749Z,13.36
2019-03-12T11:35:38.781Z,13.12
2019-03-12T11:36:32.672Z,12.85
2019-03-12T11:37:31.675Z,12.96
2019-03-12T11:38:31.692Z,13.04
2019-03-12T11:39:31.686Z,12.89
2019-03-12T11:40:32.760Z,13.18
2019-03-12T11:41:31.704Z,13.46
2019-03-12T11:42:31.605Z,13.41
2019-03-12T11:43:31.758Z,13.73
2019-03-12T11:44:31.602Z,13.44
2019-03-12T11:45:36.793Z,13.09
2019-03-12T11:46:41.584Z,12.71
2019-03-12T11:47:32.560Z,12.37
2019-03-12T11:48:31.537Z,12.11
2019-03-12T11:49:32.240Z,12.31
2019-03-12T11:50:31.641Z,12.66
2019-03-12T11:51:31.608Z,12.82
2019-03-12T11:52:31.499Z,12.77
2019-03-12T11:53:31.484Z,12.93
2019-03-12T11:54:31.479Z,13.09
2019-03-12T11:55:31.582Z,13.29
2019-03-12T11:56:31.451Z,13.47
2019-03-12T11:57:31.517Z,13.51
2019-03-12T11:58:31.433Z,13.55
2019-03-12T11:59:31.420Z,13.88
2019-03-12T12:00:31.505Z,13.56
2019-03-12T12:01:31.554Z,13.24
2019-03-12T12:02:31.386Z,12.81
2019-03-12T12:03:31.399Z,12.96
2019-03-12T12:04:31.365Z,13.21
2019-03-12T12:05:31.358Z,13.29
2019-03-12T12:06:31.361Z,13.52
2019-03-12T12:07:31.361Z,13.67
2019-03-12T12:08:31.318Z,13.69
2019-03-12T12:09:31.310Z,13.27
2019-03-12T12:10:31.299Z,13.18
2019-03-12T12:11:31.324Z,13.21
2019-03-12T12:12:31.272Z,13.21
2019-03-12T12:13:31.268Z,13.41
2019-03-12T12:14:31.311Z,13.59
2019-03-12T12:15:31.248Z,13.56
2019-03-12T12:16:31.229Z,13.11
2019-03-12T12:17:31.224Z,12.74
2019-03-12T12:18:31.216Z,12.82
2019-03-12T12:19:31.226Z,12.69
2019-03-12T12:20:31.207Z,12.71
2019-03-12T12:21:31.179Z,12.96
2019-03-12T12:22:31.163Z,13.11
2019-03-12T12:23:31.192Z,12.87
2019-03-12T12:24:31.146Z,12.60
2019-03-12T12:25:31.131Z,12.20
2019-03-12T12:26:31.137Z,11.90
2019-03-12T12:27:31.111Z,12.12
2019-03-12T12:28:31.101Z,11.97
2019-03-12T12:29:31.162Z,11.71
2019-03-12T12:30:31.080Z,11.78
2019-03-12T12:31:31.069Z,11.96
2019-03-12T12:32:31.054Z,12.27
2019-03-12T12:33:31.121Z,12.56
2019-03-12T12:34:31.034Z,12.71
2019-03-12T12:35:31.024Z,12.71
2019-03-12T12:36:31.024Z,12.57
2019-03-12T12:37:31.106Z,12.64
2019-03-12T12:38:30.992Z,12.95
2019-03-12T12:39:31.053Z,12.66
2019-03-12T12:40:31.003Z,12.39
2019-03-12T12:41:30.963Z,12.38
2019-03-12T12:42:30.943Z,12.24
2019-03-12T12:43:30.977Z,12.31
2019-03-12T12:44:30.926Z,12.26
2019-03-12T12:45:30.990Z,12.45
2019-03-12T12:46:30.926Z,12.49
2019-03-12T12:47:30.897Z,12.60
2019-03-12T12:48:30.879Z,12.57
2019-03-12T12:49:30.871Z,12.66
2019-03-12T12:50:30.858Z,12.84
2019-03-12T12:51:30.907Z,12.84
2019-03-12T12:52:30.837Z,12.79
2019-03-12T12:53:30.824Z,12.82
2019-03-12T12:54:30.818Z,12.85
2019-03-12T12:55:30.815Z,12.78
2019-03-12T12:56:30.799Z,12.70
2019-03-12T12:57:31.746Z,12.26
2019-03-12T12:58:30.773Z,12.12
2019-03-12T12:59:30.768Z,12.08
2019-03-12T13:00:30.755Z,11.85
2019-03-12T13:01:30.786Z,11.72
2019-03-12T13:02:30.737Z,11.54
2019-03-12T13:03:30.719Z,11.46
2019-03-12T13:04:30.723Z,11.53
2019-03-12T13:05:30.718Z,11.64
2019-03-12T13:06:30.745Z,11.53
2019-03-12T13:07:30.672Z,11.56
2019-03-12T13:08:31.248Z,11.53
2019-03-12T13:09:30.651Z,11.47
2019-03-12T13:10:30.753Z,11.53
2019-03-12T13:11:30.674Z,11.72
2019-03-12T13:12:30.619Z,11.70
2019-03-12T13:13:30.615Z,11.56