createdAt,value
2019-02-20T00:02:11.459Z,100.00
2019-02-20T00:04:41.188Z,100.00
2019-02-20T00:07:11.034Z,100.00
2019-02-20T00:09:40.886Z,100.00
2019-02-20T00:12:10.798Z,100.00
2019-02-20T00:14:40.580Z,100.00
2019-02-20T00:17:10.532Z,100.00
2019-02-20T00:19:40.346Z,100.00
2019-02-20T00:22:10.195Z,100.00
2019-02-20T00:24:40.026Z,100.00
2019-02-20T00:27:09.902Z,100.00
2019-02-20T00:29:39.622Z,100.00
2019-02-20T00:32:09.330Z,100.00
2019-02-20T00:34:39.102Z,100.00
2019-02-20T00:37:08.942Z,100.00
2019-02-20T00:39:38.677Z,100.00
2019-02-20T00:42:08.401Z,100.00
2019-02-20T00:44:45.000Z,100.00
2019-02-20T00:47:42.354Z,100.00
2019-02-20T00:50:13.010Z,100.00
2019-02-20T00:52:49.940Z,100.00
2019-02-20T00:55:18.786Z,100.00
2019-02-20T00:57:48.509Z,100.00
2019-02-20T01:00:18.473Z,100.00
2019-02-20T01:02:48.288Z,100.00
2019-02-20T01:05:18.160Z,100.00
2019-02-20T01:07:47.962Z,100.00
2019-02-20T01:10:17.756Z,100.00
2019-02-20T01:12:47.558Z,100.00
2019-02-20T01:15:17.409Z,100.00
2019-02-20T01:17:47.236Z,100.00
2019-02-20T01:20:17.037Z,100.00
2019-02-20T01:22:46.877Z,100.00
2019-02-20T01:25:16.421Z,100.00
2019-02-20T01:27:46.032Z,100.00
2019-02-20T01:30:15.697Z,100.00
2019-02-20T01:32:45.430Z,100.00
2019-02-20T01:35:15.017Z,100.00
2019-02-20T01:37:44.658Z,100.00
2019-02-20T01:40:14.231Z,100.00
2019-02-20T01:42:43.769Z,100.00
2019-02-20T01:45:13.339Z,100.00
2019-02-20T01:47:42.957Z,100.00
2019-02-20T01:50:12.503Z,100.00
2019-02-20T01:52:42.056Z,100.00
2019-02-20T01:55:11.637Z,100.00
2019-02-20T01:57:41.249Z,100.00
2019-02-20T02:00:11.263Z,100.00
2019-02-20T02:02:40.822Z,100.00
2019-02-20T02:05:15.297Z,100.00
2019-02-20T02:07:41.645Z,100.00
2019-02-20T02:10:11.268Z,100.00
2019-02-20T02:12:40.883Z,100.00
2019-02-20T02:15:10.491Z,100.00
2019-02-20T02:17:41.216Z,100.00
2019-02-20T02:20:10.826Z,100.00
2019-02-20T02:22:40.368Z,100.00
2019-02-20T02:25:09.965Z,100.00
2019-02-20T02:27:39.550Z,100.00
2019-02-20T02:30:10.309Z,100.00
2019-02-20T02:32:39.897Z,100.00
2019-02-20T02:35:09.464Z,100.00
2019-02-20T02:37:39.024Z,100.00
2019-02-20T02:40:08.983Z,100.00
2019-02-20T02:42:38.511Z,100.00
2019-02-20T02:45:08.065Z,100.00
2019-02-20T02:47:37.667Z,100.00
2019-02-20T02:50:07.656Z,100.00
2019-02-20T02:52:37.226Z,100.00
2019-02-20T02:55:06.955Z,100.00
2019-02-20T02:57:36.501Z,100.00
2019-02-20T03:00:06.657Z,100.00
2019-02-20T03:02:36.189Z,100.00
2019-02-20T03:05:05.760Z,100.00
2019-02-20T03:07:35.446Z,100.00
2019-02-20T03:10:05.564Z,100.00
2019-02-20T03:12:35.107Z,100.00
2019-02-20T03:15:05.096Z,100.00
2019-02-20T03:17:34.702Z,100.00
2019-02-20T03:20:04.372Z,100.00
2019-02-20T03:22:34.016Z,100.00
2019-02-20T03:25:03.688Z,100.00
2019-02-20T03:27:33.260Z,100.00
2019-02-20T03:30:03.011Z,100.00
2019-02-20T03:32:32.562Z,100.00
2019-02-20T03:35:02.255Z,100.00
2019-02-20T03:37:31.789Z,100.00
2019-02-20T03:40:01.383Z,100.00
2019-02-20T03:42:31.042Z,100.00
2019-02-20T03:45:00.605Z,100.00
2019-02-20T03:47:30.166Z,100.00
2019-02-20T03:49:59.824Z,100.00
2019-02-20T03:52:29.408Z,100.00
2019-02-20T03:54:58.977Z,100.00
2019-02-20T03:57:28.639Z,100.00
2019-02-20T03:59:58.161Z,100.00
2019-02-20T04:02:27.723Z,100.00
2019-02-20T04:04:57.425Z,100.00
2019-02-20T04:07:27.076Z,100.00
2019-02-20T04:09:56.635Z,100.00
2019-02-20T04:12:26.193Z,100.00
2019-02-20T04:14:55.849Z,100.00
2019-02-20T04:17:25.393Z,100.00
2019-02-20T04:19:55.064Z,100.00
2019-02-20T04:22:24.623Z,100.00
2019-02-20T04:24:54.274Z,100.00
2019-02-20T04:27:23.928Z,100.00
2019-02-20T04:29:53.592Z,100.00
2019-02-20T04:32:23.213Z,100.00
2019-02-20T04:34:52.754Z,100.00
2019-02-20T04:37:22.447Z,100.00
2019-02-20T04:39:52.000Z,100.00
2019-02-20T04:42:22.058Z,100.00
2019-02-20T04:44:51.708Z,100.00
2019-02-20T04:47:21.267Z,100.00
2019-02-20T04:49:50.831Z,100.00
2019-02-20T04:52:20.557Z,100.00
2019-02-20T04:54:50.176Z,100.00
2019-02-20T04:57:19.812Z,100.00
2019-02-20T04:59:49.492Z,100.00
2019-02-20T05:02:19.091Z,100.00
2019-02-20T05:04:48.752Z,100.00
2019-02-20T05:07:18.421Z,100.00
2019-02-20T05:09:48.042Z,100.00
2019-02-20T05:12:17.591Z,100.00
2019-02-20T05:14:47.147Z,100.00
2019-02-20T05:17:16.855Z,100.00
2019-02-20T05:19:46.418Z,100.00
2019-02-20T05:22:16.067Z,100.00
2019-02-20T05:24:45.758Z,100.00
2019-02-20T05:27:15.289Z,100.00
2019-02-20T05:29:44.952Z,100.00
2019-02-20T05:32:14.525Z,100.00
2019-02-20T05:34:44.171Z,100.00
2019-02-20T05:37:13.725Z,100.00
2019-02-20T05:39:43.284Z,100.00
2019-02-20T05:42:12.963Z,100.00
2019-02-20T05:44:42.505Z,100.00
2019-02-20T05:47:12.140Z,100.00
2019-02-20T05:49:41.868Z,100.00
2019-02-20T05:52:11.473Z,100.00
2019-02-20T05:54:41.075Z,100.00
2019-02-20T05:57:10.786Z,100.00
2019-02-20T05:59:40.507Z,100.00
2019-02-20T06:02:10.092Z,100.00
2019-02-20T06:04:39.653Z,100.00
2019-02-20T06:07:09.231Z,100.00
2019-02-20T06:09:38.797Z,99.22
2019-02-20T06:12:08.466Z,98.20
2019-02-20T06:14:38.039Z,96.52
2019-02-20T06:17:07.786Z,94.54
2019-02-20T06:19:37.552Z,93.71
2019-02-20T06:22:07.161Z,92.01
2019-02-20T06:24:43.936Z,91.55
2019-02-20T06:27:08.227Z,90.28
2019-02-20T06:29:37.987Z,89.57
2019-02-20T06:32:07.646Z,88.62
2019-02-20T06:34:37.289Z,86.02
2019-02-20T06:37:06.981Z,85.92
2019-02-20T06:39:36.659Z,86.14
2019-02-20T06:42:06.213Z,86.56
2019-02-20T06:44:35.878Z,85.77
2019-02-20T06:47:05.519Z,86.22
2019-02-20T06:49:35.092Z,85.19
2019-02-20T06:52:04.726Z,85.11
2019-02-20T06:54:34.398Z,85.55
2019-02-20T06:57:04.037Z,84.50
2019-02-20T06:59:33.575Z,84.75
2019-02-20T07:02:03.145Z,83.20
2019-02-20T07:04:32.839Z,83.47
2019-02-20T07:07:43.139Z,83.56
2019-02-20T07:10:53.373Z,82.50
2019-02-20T07:14:07.762Z,82.08
2019-02-20T07:17:18.111Z,80.96
2019-02-20T07:20:31.932Z,79.68
2019-02-20T07:23:24.079Z,77.37
2019-02-20T07:26:24.912Z,77.79
2019-02-20T07:29:37.306Z,77.58
2019-02-20T07:32:06.917Z,76.47
2019-02-20T07:34:36.578Z,75.09
2019-02-20T07:37:06.132Z,73.94
2019-02-20T07:39:35.891Z,74.77
2019-02-20T07:42:05.451Z,73.11
2019-02-20T07:44:35.176Z,73.92
2019-02-20T07:47:04.709Z,73.79
2019-02-20T07:49:34.290Z,73.18
2019-02-20T07:52:04.003Z,71.87
2019-02-20T07:54:33.640Z,72.55
2019-02-20T07:57:03.175Z,72.31
2019-02-20T07:59:32.854Z,71.83
2019-02-20T08:02:02.537Z,71.69
2019-02-20T08:04:32.275Z,71.80
2019-02-20T08:07:01.938Z,71.06
2019-02-20T08:09:31.593Z,72.47
2019-02-20T08:12:01.147Z,72.16
2019-02-20T08:14:31.092Z,69.21
2019-02-20T08:17:00.773Z,69.67
2019-02-20T08:19:30.471Z,68.22
2019-02-20T08:22:00.057Z,67.12
2019-02-20T08:24:29.729Z,67.84
2019-02-20T08:26:59.313Z,68.62
2019-02-20T08:29:28.862Z,68.25
2019-02-20T08:31:58.428Z,66.36
2019-02-20T08:34:27.975Z,66.24
2019-02-20T08:36:57.661Z,65.36
2019-02-20T08:39:27.294Z,65.74
2019-02-20T08:41:56.970Z,66.19
2019-02-20T08:44:26.530Z,66.67
2019-02-20T08:46:56.194Z,66.29
2019-02-20T08:49:25.851Z,65.08
2019-02-20T08:51:55.521Z,64.36
2019-02-20T08:54:25.210Z,64.77
2019-02-20T08:56:54.956Z,63.95
2019-02-20T08:59:24.483Z,65.18
2019-02-20T09:01:54.141Z,65.15
2019-02-20T09:04:23.839Z,64.61
2019-02-20T09:06:56.569Z,63.33
2019-02-20T09:09:26.171Z,60.74
2019-02-20T09:11:55.868Z,59.77
2019-02-20T09:14:25.480Z,59.09
2019-02-20T09:16:55.067Z,58.88
2019-02-20T09:19:24.786Z,56.38
2019-02-20T09:21:54.370Z,54.91
2019-02-20T09:24:24.012Z,52.08
2019-02-20T09:26:53.641Z,52.25
2019-02-20T09:29:23.330Z,51.18
2019-02-20T09:31:53.015Z,49.24
2019-02-20T09:34:22.646Z,47.31
2019-02-20T09:36:52.217Z,47.11
2019-02-20T09:39:36.501Z,43.25
2019-02-20T09:42:08.259Z,42.13
2019-02-20T09:44:46.429Z,41.71
2019-02-20T09:47:16.159Z,42.37
2019-02-20T09:49:45.808Z,44.17
2019-02-20T09:52:15.401Z,44.53
2019-02-20T09:54:44.978Z,45.27
2019-02-20T09:57:14.637Z,46.68
2019-02-20T09:59:44.319Z,45.10
2019-02-20T10:02:13.943Z,42.64
2019-02-20T10:04:43.501Z,42.72
2019-02-20T10:07:13.220Z,41.96
2019-02-20T10:09:42.774Z,41.04
2019-02-20T10:12:12.327Z,37.31
2019-02-20T10:14:42.014Z,37.85
2019-02-20T10:17:11.579Z,37.50
2019-02-20T10:19:41.131Z,37.38
2019-02-20T10:22:10.808Z,37.48
2019-02-20T10:24:40.468Z,37.20
2019-02-20T10:27:10.232Z,37.60
2019-02-20T10:29:39.895Z,36.34
2019-02-20T10:32:09.561Z,34.85
2019-02-20T10:34:39.150Z,33.89
2019-02-20T10:37:08.887Z,32.24
2019-02-20T10:39:38.608Z,32.57
2019-02-20T10:42:08.267Z,32.00
2019-02-20T10:44:37.888Z,31.14
2019-02-20T10:47:07.512Z,30.69
2019-02-20T10:49:37.081Z,30.39
2019-02-20T10:52:06.628Z,31.34
2019-02-20T10:54:36.194Z,30.36
2019-02-20T10:57:05.776Z,30.34
2019-02-20T10:59:35.515Z,30.23
2019-02-20T11:02:05.032Z,29.57
2019-02-20T11:04:34.716Z,28.57
2019-02-20T11:07:04.410Z,28.26
2019-02-20T11:09:33.965Z,27.71
2019-02-20T11:12:03.534Z,26.84
2019-02-20T11:14:33.154Z,26.40
2019-02-20T11:17:02.955Z,27.30
2019-02-20T11:19:32.490Z,26.47
2019-02-20T11:22:02.156Z,27.10
2019-02-20T11:24:31.726Z,27.45
2019-02-20T11:27:01.334Z,28.09
2019-02-20T11:29:31.017Z,27.50
2019-02-20T11:32:00.731Z,27.50
2019-02-20T11:34:30.402Z,27.74
2019-02-20T11:37:00.020Z,28.21
2019-02-20T11:39:37.266Z,27.96
2019-02-20T11:42:01.791Z,27.95
2019-02-20T11:44:31.500Z,28.45
2019-02-20T11:47:01.145Z,28.42
2019-02-20T11:49:30.810Z,28.79
2019-02-20T11:52:00.434Z,28.22
2019-02-20T11:54:30.124Z,29.07
2019-02-20T11:56:59.696Z,28.10
2019-02-20T11:59:29.359Z,28.00
2019-02-20T12:01:58.904Z,27.98
2019-02-20T12:04:28.436Z,27.16
2019-02-20T12:06:57.989Z,27.72
2019-02-20T12:09:27.714Z,27.90
2019-02-20T12:11:57.372Z,27.13
2019-02-20T12:14:27.004Z,27.12
2019-02-20T12:16:56.701Z,29.45
2019-02-20T12:19:26.350Z,29.02
2019-02-20T12:21:56.024Z,30.47
2019-02-20T12:24:25.763Z,32.11
2019-02-20T12:26:55.394Z,32.54
2019-02-20T12:29:24.952Z,32.50
2019-02-20T12:31:54.662Z,33.20
2019-02-20T12:34:24.403Z,32.81
2019-02-20T12:36:54.174Z,33.17
2019-02-20T12:39:23.803Z,34.38
2019-02-20T12:41:53.469Z,33.87
2019-02-20T12:44:23.023Z,34.48
2019-02-20T12:46:52.751Z,35.80
2019-02-20T12:49:23.373Z,35.09
2019-02-20T12:51:53.052Z,35.53
2019-02-20T12:54:22.685Z,35.75
2019-02-20T12:56:52.368Z,35.69
2019-02-20T12:59:21.990Z,35.71
2019-02-20T13:01:52.717Z,35.30
2019-02-20T13:04:22.305Z,34.83
2019-02-20T13:06:59.255Z,34.83
2019-02-20T13:09:24.360Z,34.70
2019-02-20T13:11:54.073Z,34.74
2019-02-20T13:14:23.649Z,34.94
2019-02-20T13:16:53.219Z,34.46
2019-02-20T13:19:22.865Z,35.03
2019-02-20T13:21:52.411Z,34.86
2019-02-20T13:24:22.054Z,34.41
2019-02-20T13:26:53.064Z,34.78
2019-02-20T13:29:22.938Z,34.77
2019-02-20T13:31:52.682Z,34.43
2019-02-20T13:34:22.317Z,35.44
2019-02-20T13:36:51.980Z,34.89
2019-02-20T13:39:21.534Z,34.17
2019-02-20T13:41:51.080Z,34.08
2019-02-20T13:44:20.713Z,34.39
2019-02-20T13:46:50.319Z,34.59
2019-02-20T13:49:19.861Z,34.77
2019-02-20T13:51:49.507Z,34.84
2019-02-20T13:54:19.061Z,34.84
2019-02-20T13:56:48.601Z,33.96
2019-02-20T13:59:18.299Z,33.59
2019-02-20T14:01:48.051Z,33.50
2019-02-20T14:04:18.019Z,34.25
2019-02-20T14:06:47.626Z,34.45
2019-02-20T14:09:17.181Z,34.83
2019-02-20T14:11:46.834Z,35.24
2019-02-20T14:14:16.745Z,35.10
2019-02-20T14:16:46.469Z,34.97
2019-02-20T14:19:16.411Z,35.01
2019-02-20T14:21:45.963Z,35.74
2019-02-20T14:24:15.512Z,36.14
2019-02-20T14:26:45.074Z,36.74
2019-02-20T14:29:14.707Z,36.94
2019-02-20T14:31:44.325Z,37.99
2019-02-20T14:34:14.144Z,37.88
2019-02-20T14:36:43.928Z,38.24
2019-02-20T14:39:13.589Z,38.67
2019-02-20T14:41:43.211Z,38.52
2019-02-20T14:44:12.804Z,38.92
2019-02-20T14:46:42.401Z,39.29
2019-02-20T14:49:12.297Z,39.77
2019-02-20T14:51:41.878Z,39.51
2019-02-20T14:54:11.525Z,39.18
2019-02-20T14:56:41.136Z,39.21
2019-02-20T14:59:10.860Z,39.61
2019-02-20T15:01:40.438Z,40.18
2019-02-20T15:04:10.387Z,39.95
2019-02-20T15:06:40.059Z,40.30
2019-02-20T15:09:09.897Z,40.62
2019-02-20T15:11:39.452Z,41.11
2019-02-20T15:14:09.115Z,41.38
2019-02-20T15:16:38.735Z,41.87
2019-02-20T15:19:08.923Z,42.64
2019-02-20T15:21:38.475Z,43.17
2019-02-20T15:24:08.031Z,43.46
2019-02-20T15:26:37.674Z,43.54
2019-02-20T15:29:07.250Z,44.42
2019-02-20T15:31:36.867Z,44.23
2019-02-20T15:34:06.681Z,44.89
2019-02-20T15:36:36.288Z,45.04
2019-02-20T15:39:06.029Z,45.21
2019-02-20T15:41:35.572Z,45.34
2019-02-20T15:44:05.130Z,45.55
2019-02-20T15:46:34.909Z,45.45
2019-02-20T15:49:04.783Z,45.20
2019-02-20T15:51:34.342Z,45.72
2019-02-20T15:54:04.147Z,45.64
2019-02-20T15:56:33.823Z,46.02
2019-02-20T15:59:03.455Z,46.48
2019-02-20T16:01:33.024Z,46.77
2019-02-20T16:04:02.870Z,47.52
2019-02-20T16:06:32.515Z,47.64
2019-02-20T16:09:02.105Z,47.53
2019-02-20T16:11:31.705Z,47.79
2019-02-20T16:14:01.245Z,47.98
2019-02-20T16:16:30.829Z,48.51
2019-02-20T16:19:00.367Z,49.00
2019-02-20T16:21:29.972Z,48.65
2019-02-20T16:23:59.644Z,48.43
2019-02-20T16:26:29.214Z,48.66
2019-02-20T16:28:58.895Z,48.50
2019-02-20T16:31:28.468Z,48.48
2019-02-20T16:33:58.036Z,48.63
2019-02-20T16:36:27.677Z,48.83
2019-02-20T16:38:57.211Z,48.71
2019-02-20T16:41:26.771Z,48.89
2019-02-20T16:43:56.337Z,49.00
2019-02-20T16:46:25.998Z,49.05
2019-02-20T16:48:55.623Z,49.13
2019-02-20T16:51:25.427Z,48.99
2019-02-20T16:53:54.971Z,49.48
2019-02-20T16:56:24.736Z,49.70
2019-02-20T16:58:54.299Z,49.56
2019-02-20T17:01:23.951Z,49.83
2019-02-20T17:03:53.581Z,50.13
2019-02-20T17:06:23.938Z,50.47
2019-02-20T17:08:56.765Z,51.02
2019-02-20T17:11:27.536Z,51.19
2019-02-20T17:13:57.229Z,51.38
2019-02-20T17:16:29.593Z,52.05
2019-02-20T17:18:59.870Z,51.62
2019-02-20T17:21:29.488Z,51.70
2019-02-20T17:23:59.042Z,51.51
2019-02-20T17:26:28.744Z,51.17
2019-02-20T17:28:58.386Z,51.20
2019-02-20T17:31:28.127Z,50.00
2019-02-20T17:33:58.175Z,49.69
2019-02-20T17:36:27.727Z,50.02
2019-02-20T17:38:57.483Z,49.33
2019-02-20T17:41:27.036Z,48.61
2019-02-20T17:43:56.710Z,48.72
2019-02-20T17:46:26.338Z,48.35
2019-02-20T17:48:56.417Z,47.99
2019-02-20T17:51:25.976Z,47.60
2019-02-20T17:53:55.575Z,47.42
2019-02-20T17:56:25.171Z,46.96
2019-02-20T17:58:54.788Z,46.77
2019-02-20T18:01:24.437Z,46.49
2019-02-20T18:03:54.103Z,46.76
2019-02-20T18:06:23.674Z,46.00
2019-02-20T18:08:53.296Z,45.95
2019-02-20T18:11:22.915Z,45.77
2019-02-20T18:13:52.726Z,46.07
2019-02-20T18:16:22.369Z,46.01
2019-02-20T18:18:51.980Z,45.39
2019-02-20T18:21:21.636Z,45.30
2019-02-20T18:23:51.197Z,45.38
2019-02-20T18:26:20.766Z,45.65
2019-02-20T18:28:50.318Z,45.52
2019-02-20T18:31:19.904Z,45.55
2019-02-20T18:33:49.478Z,45.46
2019-02-20T18:36:19.222Z,45.46
2019-02-20T18:38:48.940Z,45.63
2019-02-20T18:41:18.619Z,45.54
2019-02-20T18:43:48.266Z,45.96
2019-02-20T18:46:17.876Z,45.76
2019-02-20T18:48:47.660Z,46.11
2019-02-20T18:51:17.231Z,46.10
2019-02-20T18:53:46.771Z,46.09
2019-02-20T18:56:16.458Z,46.13
2019-02-20T18:58:46.134Z,46.48
2019-02-20T19:01:15.820Z,46.73
2019-02-20T19:03:45.383Z,47.18
2019-02-20T19:06:14.991Z,47.04
2019-02-20T19:08:52.927Z,47.16
2019-02-20T19:11:35.505Z,46.48
2019-02-20T19:14:26.097Z,46.32
2019-02-20T19:17:36.449Z,46.29
2019-02-20T19:20:34.279Z,46.24
2019-02-20T19:23:49.638Z,46.16
2019-02-20T19:26:59.607Z,45.79
2019-02-20T19:30:04.645Z,45.38
2019-02-20T19:33:23.731Z,44.79
2019-02-20T19:36:19.783Z,45.00
2019-02-20T19:39:13.922Z,44.79
2019-02-20T19:42:12.722Z,43.94
2019-02-20T19:45:06.929Z,43.74
2019-02-20T19:47:58.173Z,43.73
2019-02-20T19:51:02.365Z,44.09
2019-02-20T19:54:03.998Z,43.67
2019-02-20T19:57:08.812Z,43.54
2019-02-20T20:00:15.704Z,43.38
2019-02-20T20:03:14.079Z,43.32
2019-02-20T20:06:24.786Z,43.01
2019-02-20T20:09:15.004Z,42.90
2019-02-20T20:12:22.056Z,42.89
2019-02-20T20:15:20.787Z,42.29
2019-02-20T20:18:19.134Z,42.04
2019-02-20T20:21:35.252Z,42.58
2019-02-20T20:24:47.288Z,42.92
2019-02-20T20:27:34.662Z,42.73
2019-02-20T20:30:42.768Z,42.98
2019-02-20T20:33:42.361Z,43.48
2019-02-20T20:36:44.326Z,43.34
2019-02-20T20:39:47.784Z,43.64
2019-02-20T20:42:57.634Z,43.89
2019-02-20T20:45:45.732Z,43.69
2019-02-20T20:48:39.499Z,44.01
2019-02-20T20:51:45.822Z,44.17
2019-02-20T20:54:51.390Z,44.42
2019-02-20T20:58:16.964Z,45.17
2019-02-20T21:01:28.767Z,45.21
2019-02-20T21:04:54.027Z,45.18
2019-02-20T21:07:53.554Z,45.29
2019-02-20T21:11:10.084Z,45.02
2019-02-20T21:14:11.472Z,45.36
2019-02-20T21:17:11.727Z,45.53
2019-02-20T21:20:03.109Z,45.60
2019-02-20T21:23:19.899Z,45.58
2019-02-20T21:26:26.998Z,45.87
2019-02-20T21:29:11.274Z,45.98
2019-02-20T21:32:06.665Z,46.00
2019-02-20T21:34:58.770Z,46.20
2019-02-20T21:38:06.395Z,46.48
2019-02-20T21:40:51.988Z,45.98
2019-02-20T21:44:09.273Z,46.33
2019-02-20T21:47:08.761Z,46.66
2019-02-20T21:50:11.679Z,46.71
2019-02-20T21:53:23.919Z,46.57
2019-02-20T21:56:29.670Z,46.78
2019-02-20T21:59:39.452Z,46.67
2019-02-20T22:02:49.697Z,47.13
2019-02-20T22:05:40.690Z,47.30
2019-02-20T22:08:53.492Z,48.08
2019-02-20T22:11:54.362Z,48.34
2019-02-20T22:15:08.877Z,48.02
2019-02-20T22:18:04.074Z,48.46
2019-02-20T22:20:51.997Z,48.80
2019-02-20T22:23:42.814Z,49.25
2019-02-20T22:26:46.174Z,49.40
2019-02-20T22:29:50.386Z,50.16
2019-02-20T22:33:21.791Z,50.13
2019-02-20T22:36:15.784Z,50.38
2019-02-20T22:39:19.478Z,50.64
2019-02-20T22:42:27.128Z,50.54
2019-02-20T22:45:48.947Z,50.89
2019-02-20T22:49:02.330Z,50.85
2019-02-20T22:51:55.257Z,50.63
2019-02-20T22:55:30.269Z,50.90
2019-02-20T22:58:22.160Z,50.86
2019-02-20T23:01:20.796Z,51.15
2019-02-20T23:04:42.368Z,51.79
2019-02-20T23:07:43.264Z,51.82
2019-02-20T23:10:51.101Z,52.62
2019-02-20T23:13:55.509Z,52.56
2019-02-20T23:16:25.199Z,52.18
2019-02-20T23:18:54.855Z,52.25
2019-02-20T23:21:24.394Z,52.38
2019-02-20T23:23:54.035Z,51.51
2019-02-20T23:26:23.571Z,52.02
2019-02-20T23:28:53.210Z,51.78
2019-02-20T23:31:22.791Z,51.71
2019-02-20T23:33:52.325Z,52.43
2019-02-20T23:36:21.856Z,52.02
2019-02-20T23:38:51.424Z,51.97
2019-02-20T23:41:20.937Z,52.66
2019-02-20T23:43:50.578Z,52.98
2019-02-20T23:46:20.124Z,53.28
2019-02-20T23:48:49.671Z,53.56
2019-02-20T23:51:19.212Z,54.53
2019-02-20T23:53:48.916Z,54.99
2019-02-20T23:56:18.459Z,55.25
2019-02-20T23:58:48.028Z,55.49
