createdAt,value
2018-04-12T00:00:49.513Z,13.46
2018-04-12T00:03:17.220Z,13.45
2018-04-12T00:05:44.789Z,13.44
2018-04-12T00:08:12.513Z,13.40
2018-04-12T00:10:40.100Z,13.39
2018-04-12T00:13:07.689Z,13.36
2018-04-12T00:15:35.368Z,13.34
2018-04-12T00:18:03.014Z,13.36
2018-04-12T00:20:31.085Z,13.38
2018-04-12T00:22:58.817Z,13.38
2018-04-12T00:25:26.445Z,13.36
2018-04-12T00:27:54.064Z,13.31
2018-04-12T00:30:22.092Z,13.33
2018-04-12T00:32:49.737Z,13.35
2018-04-12T00:35:17.316Z,13.31
2018-04-12T00:37:45.014Z,13.30
2018-04-12T00:40:12.638Z,13.24
2018-04-12T00:42:40.213Z,13.15
2018-04-12T00:45:08.827Z,13.13
2018-04-12T00:47:36.408Z,13.11
2018-04-12T00:50:03.998Z,13.08
2018-04-12T00:52:31.738Z,13.07
2018-04-12T00:54:59.386Z,13.08
2018-04-12T00:57:27.035Z,13.08
2018-04-12T00:59:54.661Z,13.09
2018-04-12T01:02:22.244Z,13.06
2018-04-12T01:04:49.891Z,13.00
2018-04-12T01:07:17.668Z,12.98
2018-04-12T01:09:45.249Z,12.95
2018-04-12T01:12:13.146Z,12.93
2018-04-12T01:14:41.906Z,12.86
2018-04-12T01:17:09.486Z,12.85
2018-04-12T01:19:37.157Z,12.81
2018-04-12T01:22:05.422Z,12.79
2018-04-12T01:24:33.716Z,12.78
2018-04-12T01:27:01.360Z,12.74
2018-04-12T01:29:28.986Z,12.69
2018-04-12T01:31:56.691Z,12.68
2018-04-12T01:34:24.329Z,12.68
2018-04-12T01:36:52.057Z,12.65
2018-04-12T01:39:19.629Z,12.64
2018-04-12T01:41:47.204Z,12.64
2018-04-12T01:44:15.024Z,12.63
2018-04-12T01:46:42.625Z,12.59
2018-04-12T01:49:10.271Z,12.55
2018-04-12T01:51:37.987Z,12.53
2018-04-12T01:54:05.668Z,12.54
2018-04-12T01:56:33.305Z,12.53
2018-04-12T01:59:00.980Z,12.53
2018-04-12T02:01:28.616Z,12.51
2018-04-12T02:03:56.202Z,12.50
2018-04-12T02:06:23.977Z,12.55
2018-04-12T02:08:51.581Z,12.55
2018-04-12T02:11:19.214Z,12.52
2018-04-12T02:13:46.968Z,12.50
2018-04-12T02:16:14.607Z,12.48
2018-04-12T02:18:42.231Z,12.50
2018-04-12T02:21:09.877Z,12.48
2018-04-12T02:23:37.616Z,12.49
2018-04-12T02:26:05.254Z,12.49
2018-04-12T02:28:33.007Z,12.50
2018-04-12T02:31:00.590Z,12.50
2018-04-12T02:33:28.178Z,12.46
2018-04-12T02:35:55.810Z,12.41
2018-04-12T02:38:23.449Z,12.36
2018-04-12T02:40:51.027Z,12.37
2018-04-12T02:43:18.666Z,12.38
2018-04-12T02:45:46.313Z,12.39
2018-04-12T02:48:13.949Z,12.35
2018-04-12T02:50:42.685Z,12.35
2018-04-12T02:53:10.341Z,12.34
2018-04-12T02:55:37.989Z,12.35
2018-04-12T02:58:05.720Z,12.35
2018-04-12T03:00:33.293Z,12.36
2018-04-12T03:03:00.951Z,12.36
2018-04-12T03:05:28.613Z,12.35
2018-04-12T03:07:56.199Z,12.32
2018-04-12T03:10:23.772Z,12.28
2018-04-12T03:12:51.564Z,12.23
2018-04-12T03:15:19.140Z,12.19
2018-04-12T03:17:46.716Z,12.20
2018-04-12T03:20:14.855Z,12.20
2018-04-12T03:22:42.430Z,12.16
2018-04-12T03:25:10.880Z,12.12
2018-04-12T03:27:38.508Z,12.10
2018-04-12T03:30:06.149Z,12.08
2018-04-12T03:32:33.786Z,12.08
2018-04-12T03:35:01.513Z,12.08
2018-04-12T03:37:29.145Z,12.03
2018-04-12T03:39:56.780Z,12.01
2018-04-12T03:42:24.508Z,12.00
2018-04-12T03:44:52.120Z,12.00
2018-04-12T03:47:19.760Z,12.00
2018-04-12T03:49:47.453Z,11.98
2018-04-12T03:52:15.044Z,11.95
2018-04-12T03:54:42.623Z,11.94
2018-04-12T03:57:10.340Z,11.94
2018-04-12T03:59:37.916Z,11.96
2018-04-12T04:02:05.579Z,12.00
2018-04-12T04:04:33.204Z,12.01
2018-04-12T04:07:00.776Z,12.04
2018-04-12T04:09:28.409Z,12.07
2018-04-12T04:11:56.101Z,12.13
2018-04-12T04:14:35.354Z,12.17
2018-04-12T04:17:14.799Z,12.22
2018-04-12T04:19:54.320Z,12.27
2018-04-12T04:22:22.048Z,12.35
2018-04-12T04:24:49.681Z,12.41
2018-04-12T04:27:17.354Z,12.50
2018-04-12T04:29:45.037Z,12.59
2018-04-12T04:32:12.648Z,12.67
2018-04-12T04:34:42.249Z,12.76
2018-04-12T04:37:09.989Z,12.89
2018-04-12T04:39:37.621Z,13.03
2018-04-12T04:42:05.218Z,13.18
2018-04-12T04:44:33.609Z,13.35
2018-04-12T04:47:01.247Z,13.52
2018-04-12T04:49:28.867Z,13.72
2018-04-12T04:51:56.510Z,13.90
2018-04-12T04:54:24.963Z,13.97
2018-04-12T04:56:52.581Z,13.88
2018-04-12T04:59:20.262Z,13.97
2018-04-12T05:01:47.887Z,13.97
2018-04-12T05:04:15.521Z,13.87
2018-04-12T05:06:43.252Z,13.84
2018-04-12T05:09:10.872Z,13.88
2018-04-12T05:11:38.507Z,13.96
2018-04-12T05:14:06.290Z,14.79
2018-04-12T05:16:33.866Z,15.95
2018-04-12T05:19:01.518Z,16.89
2018-04-12T05:21:29.147Z,17.43
2018-04-12T05:23:56.739Z,17.75
2018-04-12T05:26:24.433Z,18.44
2018-04-12T05:28:52.221Z,19.33
2018-04-12T05:31:19.803Z,20.16
2018-04-12T05:33:47.381Z,20.56
2018-04-12T05:36:15.063Z,21.00
2018-04-12T05:38:42.652Z,20.71
2018-04-12T05:41:10.287Z,20.73
2018-04-12T05:43:37.920Z,21.05
2018-04-12T05:46:05.507Z,21.18
2018-04-12T05:48:33.157Z,21.54
2018-04-12T05:51:01.510Z,21.56
2018-04-12T05:53:29.093Z,21.49
2018-04-12T05:55:56.666Z,21.50
2018-04-12T05:58:24.382Z,21.93
2018-04-12T06:00:51.968Z,22.34
2018-04-12T06:03:19.543Z,22.45
2018-04-12T06:05:47.184Z,23.16
2018-04-12T06:08:14.761Z,23.01
2018-04-12T06:10:42.345Z,23.58
2018-04-12T06:13:10.621Z,23.82
2018-04-12T06:15:38.260Z,23.82
2018-04-12T06:18:05.855Z,23.83
2018-04-12T06:20:33.514Z,23.98
2018-04-12T06:23:01.090Z,24.06
2018-04-12T06:25:28.672Z,23.99
2018-04-12T06:27:56.360Z,23.85
2018-04-12T06:30:24.344Z,24.14
2018-04-12T06:32:51.936Z,23.59
2018-04-12T06:35:19.644Z,23.30
2018-04-12T06:37:47.224Z,22.84
2018-04-12T06:40:14.811Z,22.61
2018-04-12T06:42:43.259Z,21.36
2018-04-12T06:45:10.943Z,21.76
2018-04-12T06:47:38.527Z,21.46
2018-04-12T06:50:06.299Z,21.33
2018-04-12T06:52:33.940Z,21.14
2018-04-12T06:55:01.520Z,21.14
2018-04-12T06:57:29.329Z,20.75
2018-04-12T06:59:56.917Z,20.72
2018-04-12T07:02:24.501Z,20.78
2018-04-12T07:04:52.228Z,20.84
2018-04-12T07:07:19.855Z,20.85
2018-04-12T07:09:47.444Z,20.62
2018-04-12T07:12:15.106Z,20.95
2018-04-12T07:14:42.672Z,21.32
2018-04-12T07:17:10.272Z,21.09
2018-04-12T07:19:37.985Z,20.73
2018-04-12T07:22:05.600Z,20.75
2018-04-12T07:24:33.193Z,20.62
2018-04-12T07:27:01.278Z,20.62
2018-04-12T07:29:28.856Z,21.06
2018-04-12T07:31:56.607Z,21.40
2018-04-12T07:34:24.360Z,21.17
2018-04-12T07:36:51.948Z,21.54
2018-04-12T07:39:19.536Z,21.87
2018-04-12T07:41:47.256Z,21.73
2018-04-12T07:44:14.886Z,21.82
2018-04-12T07:46:42.471Z,21.75
2018-04-12T07:49:10.097Z,21.92
2018-04-12T07:51:37.996Z,22.14
2018-04-12T07:54:05.632Z,22.04
2018-04-12T07:56:33.245Z,22.30
2018-04-12T07:59:00.884Z,22.73
2018-04-12T08:01:28.549Z,22.29
2018-04-12T08:03:56.225Z,22.40
2018-04-12T08:06:23.803Z,22.55
2018-04-12T08:08:52.064Z,22.47
2018-04-12T08:11:19.700Z,22.73
2018-04-12T08:13:47.289Z,22.53
2018-04-12T08:16:14.935Z,21.93
2018-04-12T08:18:42.674Z,22.15
2018-04-12T08:21:11.246Z,22.39
2018-04-12T08:23:38.829Z,22.43
2018-04-12T08:26:06.463Z,22.37
2018-04-12T08:28:34.041Z,22.43
2018-04-12T08:31:01.683Z,22.58
2018-04-12T08:33:29.573Z,22.77
2018-04-12T08:35:57.212Z,22.66
2018-04-12T08:38:24.796Z,23.08
2018-04-12T08:40:52.416Z,23.26
2018-04-12T08:43:20.009Z,23.45
2018-04-12T08:45:47.590Z,23.59
2018-04-12T08:48:15.285Z,23.56
2018-04-12T08:50:42.869Z,23.69
2018-04-12T08:53:10.537Z,23.91
2018-04-12T08:55:38.228Z,23.77
2018-04-12T08:58:05.799Z,23.59
2018-04-12T09:00:33.398Z,23.15
2018-04-12T09:03:01.120Z,23.51
2018-04-12T09:05:28.693Z,23.78
2018-04-12T09:07:56.284Z,24.18
2018-04-12T09:10:23.913Z,24.21
2018-04-12T09:12:51.544Z,24.37
2018-04-12T09:15:19.123Z,23.98
2018-04-12T09:17:46.849Z,24.09
2018-04-12T09:20:14.506Z,23.81
2018-04-12T09:22:42.146Z,23.72
2018-04-12T09:25:09.843Z,23.74
2018-04-12T09:27:37.481Z,23.97
2018-04-12T09:30:05.064Z,24.27
2018-04-12T09:32:32.757Z,24.36
2018-04-12T09:35:00.390Z,24.60
2018-04-12T09:37:27.985Z,24.74
2018-04-12T09:39:55.764Z,24.46
2018-04-12T09:42:23.449Z,24.73
2018-04-12T09:44:51.032Z,24.46
2018-04-12T09:47:18.668Z,24.31
2018-04-12T09:49:46.297Z,24.23
2018-04-12T09:52:14.078Z,24.54
2018-04-12T09:54:41.708Z,24.82
2018-04-12T09:57:09.340Z,24.77
2018-04-12T09:59:36.984Z,24.56
2018-04-12T10:02:04.745Z,24.89
2018-04-12T10:04:32.376Z,24.86
2018-04-12T10:07:06.141Z,24.92
2018-04-12T10:09:33.725Z,24.42
2018-04-12T10:12:01.364Z,24.30
2018-04-12T10:14:29.067Z,24.25
2018-04-12T10:16:56.644Z,24.83
2018-04-12T10:19:24.276Z,25.33
2018-04-12T10:21:51.984Z,25.47
2018-04-12T10:24:19.584Z,25.59
2018-04-12T10:26:47.238Z,25.66
2018-04-12T10:29:14.930Z,25.59
2018-04-12T10:31:42.540Z,25.52
2018-04-12T10:34:10.124Z,25.69
2018-04-12T10:36:37.907Z,25.76
2018-04-12T10:39:05.629Z,25.82
2018-04-12T10:41:33.321Z,26.34
2018-04-12T10:44:01.102Z,26.09
2018-04-12T10:46:31.558Z,26.54
2018-04-12T10:48:59.189Z,26.57
2018-04-12T10:51:26.944Z,26.71
2018-04-12T10:53:54.596Z,26.30
2018-04-12T10:56:22.214Z,26.50
2018-04-12T10:58:49.947Z,26.35
2018-04-12T11:01:17.594Z,25.81
2018-04-12T11:03:45.176Z,25.60
2018-04-12T11:06:12.878Z,25.64
2018-04-12T11:08:40.516Z,25.97
2018-04-12T11:11:08.089Z,25.76
2018-04-12T11:13:35.712Z,25.88
2018-04-12T11:16:03.355Z,25.77
2018-04-12T11:18:31.089Z,25.89
2018-04-12T11:20:58.960Z,25.94
2018-04-12T11:23:27.371Z,25.76
2018-04-12T11:25:55.040Z,26.17
2018-04-12T11:28:22.693Z,25.99
2018-04-12T11:30:50.284Z,26.42
2018-04-12T11:33:17.892Z,26.77
2018-04-12T11:35:45.656Z,26.97
2018-04-12T11:38:13.442Z,27.08
2018-04-12T11:40:41.077Z,27.12
2018-04-12T11:43:08.764Z,27.02
2018-04-12T11:45:36.409Z,27.11
2018-04-12T11:48:04.054Z,26.84
2018-04-12T11:50:31.685Z,26.63
2018-04-12T11:52:59.340Z,26.70
2018-04-12T11:55:26.946Z,27.16
2018-04-12T11:58:14.559Z,27.11
2018-04-12T12:00:42.336Z,26.87
2018-04-12T12:03:10.057Z,26.75
2018-04-12T12:05:37.713Z,26.42
2018-04-12T12:08:06.705Z,26.59
2018-04-12T12:10:34.329Z,26.93
2018-04-12T12:13:02.014Z,27.15
2018-04-12T12:15:29.689Z,26.91
2018-04-12T12:17:57.318Z,26.83
2018-04-12T12:20:24.897Z,27.20
2018-04-12T12:22:52.481Z,27.57
2018-04-12T12:25:20.105Z,27.75
2018-04-12T12:27:47.679Z,28.57
2018-04-12T12:30:15.263Z,29.46
2018-04-12T12:32:42.962Z,29.38
2018-04-12T12:35:10.550Z,29.75
2018-04-12T12:37:38.120Z,29.10
2018-04-12T12:40:05.984Z,28.93
2018-04-12T12:42:33.560Z,28.38
2018-04-12T12:45:01.613Z,28.02
2018-04-12T12:47:29.312Z,27.99
2018-04-12T12:49:56.977Z,27.62
2018-04-12T12:52:24.600Z,27.21
2018-04-12T12:54:52.290Z,26.57
2018-04-12T12:57:19.943Z,26.28
2018-04-12T12:59:47.579Z,26.63
2018-04-12T13:02:16.225Z,26.51
2018-04-12T13:04:43.876Z,26.50
2018-04-12T13:07:11.512Z,26.40
2018-04-12T13:09:39.138Z,26.43
2018-04-12T13:12:07.408Z,26.19
2018-04-12T13:14:35.041Z,26.21
2018-04-12T13:17:02.678Z,26.24
2018-04-12T13:19:30.277Z,26.09
2018-04-12T13:21:57.848Z,25.89
2018-04-12T13:24:25.508Z,26.03
2018-04-12T13:26:53.189Z,25.97
2018-04-12T13:29:20.823Z,25.81
2018-04-12T13:31:48.563Z,25.77
2018-04-12T13:34:16.145Z,25.84
2018-04-12T13:36:43.752Z,25.62
2018-04-12T13:39:11.454Z,25.51
2018-04-12T13:41:39.235Z,25.49
2018-04-12T13:44:06.878Z,25.53
2018-04-12T13:46:34.605Z,25.40
2018-04-12T13:49:02.225Z,25.39
2018-04-12T13:51:29.844Z,25.47
2018-04-12T13:53:57.568Z,25.51
2018-04-12T13:56:25.213Z,25.53
2018-04-12T13:58:52.783Z,25.66
2018-04-12T14:01:20.505Z,25.63
2018-04-12T14:03:48.082Z,25.53
2018-04-12T14:06:15.668Z,25.56
2018-04-12T14:08:43.312Z,25.54
2018-04-12T14:11:10.897Z,25.46
2018-04-12T14:13:38.485Z,25.30
2018-04-12T14:16:06.129Z,25.14
2018-04-12T14:18:33.708Z,25.21
2018-04-12T14:21:01.373Z,25.12
2018-04-12T14:23:29.954Z,25.05
2018-04-12T14:25:58.458Z,25.09
2018-04-12T14:28:27.224Z,25.11
2018-04-12T14:30:55.809Z,25.11
2018-04-12T14:33:23.437Z,25.15
2018-04-12T14:35:51.019Z,25.08
2018-04-12T14:38:19.674Z,25.06
2018-04-12T14:40:47.261Z,24.87
2018-04-12T14:43:15.098Z,24.87
2018-04-12T14:45:42.823Z,24.87
2018-04-12T14:48:10.478Z,24.88
2018-04-12T14:50:38.113Z,24.82
2018-04-12T14:53:05.738Z,24.77
2018-04-12T14:55:33.398Z,24.75
2018-04-12T14:58:00.981Z,24.79
2018-04-12T15:00:28.601Z,24.74
2018-04-12T15:02:56.200Z,24.71
2018-04-12T15:05:23.833Z,24.58
2018-04-12T15:07:51.626Z,24.54
2018-04-12T15:10:19.199Z,24.54
2018-04-12T15:12:47.697Z,24.46
2018-04-12T15:15:15.320Z,24.50
2018-04-12T15:17:42.953Z,24.34
2018-04-12T15:20:10.528Z,24.32
2018-04-12T15:22:38.161Z,24.38
2018-04-12T15:25:05.744Z,24.41
2018-04-12T15:27:33.339Z,24.37
2018-04-12T15:30:01.013Z,24.34
2018-04-12T15:32:28.596Z,24.28
2018-04-12T15:34:56.204Z,24.34
2018-04-12T15:37:23.901Z,24.27
2018-04-12T15:39:51.553Z,24.33
2018-04-12T15:42:19.141Z,24.28
2018-04-12T15:44:48.120Z,24.30
2018-04-12T15:47:15.720Z,24.25
2018-04-12T15:49:43.301Z,24.24
2018-04-12T15:52:11.043Z,24.20
2018-04-12T15:54:39.173Z,24.06
2018-04-12T15:57:06.751Z,24.06
2018-04-12T15:59:34.389Z,24.05
2018-04-12T16:02:02.610Z,24.01
2018-04-12T16:04:31.069Z,23.94
2018-04-12T16:06:58.768Z,23.91
2018-04-12T16:09:26.421Z,23.89
2018-04-12T16:11:54.002Z,23.84
2018-04-12T16:14:21.697Z,23.81
2018-04-12T16:16:49.345Z,23.71
2018-04-12T16:19:16.957Z,23.71
2018-04-12T16:21:44.719Z,23.64
2018-04-12T16:24:12.300Z,23.59
2018-04-12T16:26:39.941Z,23.57
2018-04-12T16:29:07.628Z,23.47
2018-04-12T16:31:35.276Z,23.44
2018-04-12T16:34:02.844Z,23.37
2018-04-12T16:36:30.539Z,23.34
2018-04-12T16:38:58.175Z,23.25
2018-04-12T16:41:25.801Z,23.15
2018-04-12T16:43:53.424Z,23.10
2018-04-12T16:46:21.202Z,23.02
2018-04-12T16:48:48.784Z,22.98
2018-04-12T16:51:16.461Z,22.90
2018-04-12T16:53:44.045Z,22.83
2018-04-12T16:56:11.681Z,22.73
2018-04-12T16:58:39.373Z,22.65
2018-04-12T17:01:06.980Z,22.57
2018-04-12T17:03:34.560Z,22.59
2018-04-12T17:06:02.342Z,22.59
2018-04-12T17:08:29.929Z,22.51
2018-04-12T17:10:57.585Z,22.39
2018-04-12T17:13:25.302Z,22.26
2018-04-12T17:15:52.882Z,22.18
2018-04-12T17:18:21.093Z,22.12
2018-04-12T17:20:48.731Z,22.06
2018-04-12T17:23:16.312Z,21.99
2018-04-12T17:25:43.895Z,21.91
2018-04-12T17:28:11.577Z,21.86
2018-04-12T17:30:39.146Z,21.82
2018-04-12T17:33:06.726Z,21.78
2018-04-12T17:35:34.356Z,21.71
2018-04-12T17:38:02.027Z,21.65
2018-04-12T17:40:29.611Z,21.65
2018-04-12T17:42:57.438Z,21.59
2018-04-12T17:45:25.857Z,21.52
2018-04-12T17:47:53.683Z,21.38
2018-04-12T17:50:21.397Z,21.30
2018-04-12T17:52:48.964Z,21.23
2018-04-12T17:55:16.544Z,21.12
2018-04-12T17:57:44.175Z,21.06
2018-04-12T18:00:11.807Z,20.96
2018-04-12T18:02:39.380Z,20.89
2018-04-12T18:05:07.112Z,20.84
2018-04-12T18:07:34.753Z,20.75
2018-04-12T18:10:02.542Z,20.66
2018-04-12T18:12:30.329Z,20.51
2018-04-12T18:14:57.964Z,20.43
2018-04-12T18:17:25.536Z,20.33
2018-04-12T18:19:53.340Z,20.26
2018-04-12T18:22:20.928Z,20.20
2018-04-12T18:24:48.505Z,20.17
2018-04-12T18:27:16.255Z,20.10
2018-04-12T18:29:43.828Z,20.05
2018-04-12T18:32:11.472Z,19.95
2018-04-12T18:34:39.083Z,19.87
2018-04-12T18:37:06.686Z,19.81
2018-04-12T18:39:34.258Z,19.78
2018-04-12T18:42:02.005Z,19.72
2018-04-12T18:44:29.584Z,19.71
2018-04-12T18:46:57.217Z,19.67
2018-04-12T18:49:24.897Z,19.64
2018-04-12T18:51:52.532Z,19.61
2018-04-12T18:54:20.106Z,19.56
2018-04-12T18:56:47.858Z,19.53
2018-04-12T18:59:15.464Z,19.52
2018-04-12T19:01:43.142Z,19.49
2018-04-12T19:04:10.847Z,19.43
2018-04-12T19:06:38.452Z,19.40
2018-04-12T19:09:06.948Z,19.32
2018-04-12T19:11:34.873Z,19.27
2018-04-12T19:14:03.347Z,19.26
2018-04-12T19:16:30.936Z,19.25
2018-04-12T19:18:59.346Z,19.24
2018-04-12T19:21:26.935Z,19.25
2018-04-12T19:23:54.579Z,19.22
2018-04-12T19:26:22.267Z,19.20
2018-04-12T19:28:49.905Z,19.17
2018-04-12T19:31:17.496Z,19.13
2018-04-12T19:33:45.360Z,19.14
2018-04-12T19:36:12.987Z,19.13
2018-04-12T19:38:40.640Z,19.13
2018-04-12T19:41:08.366Z,19.09
2018-04-12T19:43:36.040Z,19.07
2018-04-12T19:46:03.636Z,19.07
2018-04-12T19:48:31.406Z,19.04
2018-04-12T19:50:59.139Z,19.00
2018-04-12T19:53:26.723Z,18.98
2018-04-12T19:55:54.656Z,18.94
2018-04-12T19:58:22.316Z,18.94
2018-04-12T20:00:49.916Z,18.90
2018-04-12T20:03:17.767Z,18.88
2018-04-12T20:05:45.414Z,18.88
2018-04-12T20:08:12.999Z,18.87
2018-04-12T20:10:40.696Z,18.84
2018-04-12T20:13:08.317Z,18.83
2018-04-12T20:15:35.910Z,18.81
2018-04-12T20:18:03.556Z,18.76
2018-04-12T20:20:31.209Z,18.72
2018-04-12T20:22:58.850Z,18.72
2018-04-12T20:25:26.479Z,18.70
2018-04-12T20:27:54.052Z,18.64
2018-04-12T20:30:21.632Z,18.58
2018-04-12T20:32:49.494Z,18.47
2018-04-12T20:35:17.083Z,18.40
2018-04-12T20:37:44.688Z,18.32
2018-04-12T20:40:12.336Z,18.21
2018-04-12T20:42:39.926Z,18.12
2018-04-12T20:45:07.547Z,18.04
2018-04-12T20:47:35.200Z,17.92
2018-04-12T20:50:02.793Z,17.80
2018-04-12T20:52:30.478Z,17.70
2018-04-12T20:54:58.123Z,17.58
2018-04-12T20:57:25.712Z,17.45
2018-04-12T20:59:53.295Z,17.33
2018-04-12T21:02:21.009Z,17.25
2018-04-12T21:04:48.623Z,17.14
2018-04-12T21:07:16.223Z,17.03
2018-04-12T21:09:44.126Z,16.94
2018-04-12T21:12:11.705Z,16.85
2018-04-12T21:14:39.290Z,16.75
2018-04-12T21:17:07.174Z,16.66
2018-04-12T21:19:34.812Z,16.58
2018-04-12T21:22:02.396Z,16.47
2018-04-12T21:24:30.019Z,16.39
2018-04-12T21:26:57.712Z,16.37
2018-04-12T21:29:25.293Z,16.38
2018-04-12T21:31:52.990Z,16.38
2018-04-12T21:34:20.616Z,16.38
2018-04-12T21:36:48.207Z,16.32
2018-04-12T21:39:15.896Z,16.29
2018-04-12T21:41:43.527Z,16.25
2018-04-12T21:44:11.120Z,16.21
2018-04-12T21:46:38.871Z,16.14
2018-04-12T21:49:06.468Z,16.06
2018-04-12T21:51:34.050Z,16.03
2018-04-12T21:54:01.821Z,15.97
2018-04-12T21:56:29.391Z,15.92
2018-04-12T21:58:56.972Z,15.88
2018-04-12T22:01:24.842Z,15.86
2018-04-12T22:03:52.448Z,15.83
2018-04-12T22:06:20.132Z,15.81
2018-04-12T22:08:47.820Z,15.80
2018-04-12T22:11:15.489Z,15.75
2018-04-12T22:13:43.086Z,15.67
2018-04-12T22:16:10.910Z,15.58
2018-04-12T22:18:38.588Z,15.50
2018-04-12T22:21:06.196Z,15.42
2018-04-12T22:23:33.891Z,15.33
2018-04-12T22:26:01.509Z,15.29
2018-04-12T22:28:29.112Z,15.20
2018-04-12T22:30:56.834Z,15.12
2018-04-12T22:33:24.437Z,15.04
2018-04-12T22:35:52.051Z,14.96
2018-04-12T22:38:20.025Z,14.87
2018-04-12T22:40:47.640Z,14.84
2018-04-12T22:43:15.307Z,14.84
2018-04-12T22:45:42.957Z,14.85
2018-04-12T22:48:10.564Z,14.81
2018-04-12T22:50:38.243Z,14.78
2018-04-12T22:53:06.082Z,14.74
2018-04-12T22:55:33.941Z,14.66
2018-04-12T22:58:01.552Z,14.55
2018-04-12T23:00:29.214Z,14.33
2018-04-12T23:02:56.885Z,14.21
2018-04-12T23:05:24.512Z,14.11
2018-04-12T23:07:53.308Z,14.02
2018-04-12T23:10:20.937Z,13.88
2018-04-12T23:12:48.549Z,13.72
2018-04-12T23:15:16.944Z,13.65
2018-04-12T23:17:44.549Z,13.63
2018-04-12T23:20:12.228Z,13.62
2018-04-12T23:22:39.894Z,13.62
2018-04-12T23:25:07.613Z,13.61
2018-04-12T23:27:35.287Z,13.64
2018-04-12T23:30:02.972Z,13.63
2018-04-12T23:32:30.588Z,13.61
2018-04-12T23:34:58.266Z,13.57
2018-04-12T23:37:25.962Z,13.45
2018-04-12T23:39:53.575Z,13.27
2018-04-12T23:42:21.259Z,13.14
2018-04-12T23:44:48.935Z,13.06
2018-04-12T23:47:16.540Z,12.95
2018-04-12T23:49:44.212Z,12.90
2018-04-12T23:52:12.225Z,12.88
2018-04-12T23:54:40.597Z,12.95
2018-04-12T23:57:08.376Z,12.92
2018-04-12T23:59:36.127Z,12.88
